createdAt,value
2022-11-18T12:18:36.212Z,11.65
2022-11-18T12:21:48.419Z,12.60
2022-11-18T12:24:27.774Z,12.60
2022-11-18T12:27:27.813Z,11.98
2022-11-18T12:30:06.502Z,8.55
2022-11-18T12:32:52.250Z,14.25
2022-11-18T12:35:37.025Z,16.33
2022-11-18T12:38:07.135Z,10.55
2022-11-18T12:40:48.796Z,13.95
2022-11-18T12:43:50.861Z,10.40
2022-11-18T12:46:26.911Z,7.95
2022-11-18T12:49:10.666Z,8.85
2022-11-18T12:52:35.425Z,7.60
2022-11-18T12:55:34.829Z,7.63
2022-11-18T12:58:28.896Z,8.07
2022-11-18T13:01:11.856Z,8.48
2022-11-18T13:03:38.899Z,9.20
2022-11-18T13:06:30.232Z,9.80
2022-11-18T13:09:00.657Z,11.43
2022-11-18T13:11:46.455Z,10.43
2022-11-18T13:14:52.544Z,9.88
2022-11-18T13:17:45.098Z,9.90
2022-11-18T13:20:22.476Z,9.68
2022-11-18T13:23:12.657Z,10.50
2022-11-18T13:25:40.694Z,8.88
2022-11-18T13:28:42.695Z,8.38
2022-11-18T13:31:45.658Z,8.98
2022-11-18T13:34:27.382Z,9.13
2022-11-18T13:36:56.627Z,8.00
2022-11-18T13:39:38.122Z,5.70
2022-11-18T13:42:30.482Z,7.68
2022-11-18T13:44:59.475Z,6.80
2022-11-18T13:47:50.536Z,7.80
2022-11-18T13:50:27.597Z,6.88
2022-11-18T13:53:15.198Z,7.43
2022-11-18T13:56:04.062Z,7.57
2022-11-18T14:01:32.584Z,9.63
2022-11-18T14:04:09.964Z,6.70
2022-11-18T14:06:39.035Z,6.47
2022-11-18T14:09:35.204Z,8.23
2022-11-18T14:12:10.051Z,8.25
2022-11-18T14:17:31.297Z,6.68
2022-11-18T14:20:22.169Z,7.72
2022-11-18T14:23:04.010Z,8.35
2022-11-18T14:25:33.929Z,9.43
2022-11-18T14:28:36.862Z,8.88
2022-11-18T14:31:13.442Z,7.65
2022-11-18T14:34:17.590Z,7.32
2022-11-18T14:39:39.871Z,7.75
2022-11-18T14:42:12.874Z,9.25
2022-11-18T14:44:44.847Z,9.52
2022-11-18T14:47:21.082Z,9.43
2022-11-18T14:49:47.875Z,9.18
2022-11-18T14:52:14.497Z,8.20
2022-11-18T14:54:41.222Z,8.40
2022-11-18T14:57:16.463Z,8.18
2022-11-18T14:59:44.368Z,7.75
2022-11-18T15:02:20.953Z,8.60
2022-11-18T15:04:50.733Z,8.30
2022-11-18T15:07:23.507Z,7.63
2022-11-18T15:09:57.877Z,8.00
2022-11-18T15:12:32.006Z,6.78
2022-11-18T15:14:59.031Z,8.27
2022-11-18T15:17:26.886Z,7.85
2022-11-18T15:19:53.548Z,8.23
2022-11-18T15:22:20.374Z,9.35
2022-11-18T15:27:13.664Z,7.65
2022-11-18T15:29:40.564Z,9.32
2022-11-18T15:34:26.605Z,7.97
2022-11-18T15:35:34.968Z,8.68
2022-11-18T15:38:01.652Z,7.38
2022-11-18T15:40:28.386Z,8.25
2022-11-18T15:45:33.231Z,8.35
2022-11-18T15:48:06.212Z,7.82
2022-11-18T15:50:33.706Z,8.25
2022-11-18T15:53:03.377Z,7.82
2022-11-18T15:55:30.578Z,8.20
2022-11-18T15:57:57.543Z,8.60
2022-11-18T16:00:37.654Z,8.68
2022-11-18T16:03:04.573Z,9.80
2022-11-18T16:07:57.980Z,6.97
2022-11-18T16:10:45.836Z,8.55
2022-11-18T16:13:13.783Z,7.95
2022-11-18T16:15:48.681Z,8.63
2022-11-18T16:18:19.860Z,9.55
2022-11-18T16:20:47.295Z,9.15
2022-11-18T16:23:15.369Z,9.65
2022-11-18T16:25:46.288Z,9.20
2022-11-18T16:28:13.424Z,8.82
2022-11-18T16:30:58.623Z,8.85
2022-11-18T16:33:25.463Z,10.13
2022-11-18T16:38:18.778Z,8.55
2022-11-18T16:40:49.027Z,10.07
2022-11-18T16:43:15.855Z,10.18
2022-11-18T16:45:51.728Z,8.25
2022-11-18T16:48:19.823Z,11.13
2022-11-18T16:50:56.784Z,11.07
2022-11-18T16:53:24.692Z,11.07
2022-11-18T16:55:51.740Z,11.68
2022-11-18T16:58:18.814Z,11.05
2022-11-18T17:01:16.861Z,11.82
2022-11-18T17:03:33.213Z,8.75
2022-11-18T17:06:01.274Z,12.73
2022-11-18T17:08:34.187Z,12.70
2022-11-18T17:11:06.009Z,11.00
2022-11-18T17:13:32.956Z,12.80
2022-11-18T17:16:03.271Z,12.85
2022-11-18T17:18:29.907Z,14.95
2022-11-18T17:20:56.645Z,12.60
2022-11-18T17:23:27.801Z,10.70
2022-11-18T17:25:54.542Z,11.15
2022-11-18T17:28:21.551Z,8.75
2022-11-18T17:30:50.442Z,10.55
2022-11-18T17:33:17.427Z,11.45
2022-11-18T17:35:44.547Z,14.05
2022-11-18T17:38:11.152Z,12.55
2022-11-18T17:40:38.112Z,11.02
2022-11-18T17:43:04.927Z,11.30
2022-11-18T17:47:59.088Z,12.82
2022-11-18T17:50:25.677Z,14.25
2022-11-18T17:52:52.439Z,13.82
2022-11-18T17:55:20.102Z,10.07
2022-11-18T17:57:46.814Z,9.43
2022-11-18T18:00:14.075Z,8.73
2022-11-18T18:02:40.790Z,10.68
2022-11-18T18:05:07.766Z,9.75
2022-11-18T18:07:35.076Z,9.80
2022-11-18T18:10:01.883Z,10.15
2022-11-18T18:12:47.151Z,9.35
2022-11-18T18:15:13.891Z,9.63
2022-11-18T18:17:40.602Z,8.25
2022-11-18T18:20:07.636Z,9.70
2022-11-18T18:25:00.853Z,10.27
2022-11-18T18:27:27.507Z,10.88
2022-11-18T18:29:55.507Z,10.68
2022-11-18T18:32:22.102Z,10.18
2022-11-18T18:34:49.250Z,14.10
2022-11-18T18:37:15.892Z,11.40
2022-11-18T18:39:42.589Z,11.73
2022-11-18T18:42:09.261Z,13.85
2022-11-18T18:44:54.256Z,12.85
2022-11-18T18:49:47.908Z,7.18
2022-11-18T18:52:15.100Z,12.77
2022-11-18T18:54:42.293Z,12.30
2022-11-18T18:57:09.012Z,12.52
2022-11-18T18:59:35.712Z,12.32
2022-11-18T19:02:03.068Z,14.75
2022-11-18T19:04:29.887Z,12.77
2022-11-18T19:06:59.785Z,11.15
2022-11-18T19:09:27.182Z,13.48
2022-11-18T19:12:13.469Z,14.20
2022-11-18T19:14:40.432Z,12.40
2022-11-18T19:19:58.933Z,14.15
2022-11-18T19:22:30.324Z,14.43
2022-11-18T19:25:01.587Z,12.30
2022-11-18T19:27:30.037Z,13.73
2022-11-18T19:30:06.936Z,16.27
2022-11-18T19:32:38.858Z,15.05
2022-11-18T19:35:07.901Z,13.55
2022-11-18T19:37:34.580Z,14.27
2022-11-18T19:40:07.145Z,15.85
2022-11-18T19:42:37.722Z,16.58
2022-11-18T19:45:05.614Z,13.68
2022-11-18T19:47:32.287Z,16.35
2022-11-18T19:49:59.304Z,15.18
2022-11-18T19:54:52.749Z,13.90
2022-11-18T19:59:46.455Z,12.70
2022-11-18T20:02:13.874Z,14.63
2022-11-18T20:04:40.774Z,14.65
2022-11-18T20:07:07.749Z,14.35
2022-11-18T20:12:01.001Z,13.35
2022-11-18T20:14:27.814Z,12.63
2022-11-18T20:16:54.566Z,15.60
2022-11-18T20:19:21.388Z,14.80
2022-11-18T20:21:49.378Z,12.50
2022-11-18T20:24:18.216Z,14.30
2022-11-18T20:26:45.707Z,10.15
2022-11-18T20:29:12.817Z,13.05
2022-11-18T20:31:39.543Z,14.23
2022-11-18T20:34:06.355Z,14.10
2022-11-18T20:36:36.623Z,14.02
2022-11-18T20:39:06.963Z,13.05
2022-11-18T20:41:36.251Z,12.02
2022-11-18T20:44:03.580Z,13.32
2022-11-18T20:46:30.686Z,12.00
2022-11-18T20:48:57.387Z,9.63
2022-11-18T20:51:26.683Z,10.20
2022-11-18T20:53:55.707Z,10.05
2022-11-18T20:56:25.225Z,9.40
2022-11-18T20:58:52.426Z,10.48
2022-11-18T21:01:28.394Z,8.95
2022-11-18T21:03:57.843Z,10.55
2022-11-18T21:06:30.834Z,8.95
2022-11-18T21:09:02.829Z,10.93
2022-11-18T21:11:30.396Z,11.40
2022-11-18T21:14:21.888Z,10.32
2022-11-18T21:16:51.224Z,11.98
2022-11-18T21:19:18.207Z,10.93
2022-11-18T21:21:49.334Z,9.07
2022-11-18T21:24:17.488Z,10.05
2022-11-18T21:26:47.325Z,10.52
2022-11-18T21:29:18.174Z,10.00
2022-11-18T21:31:47.007Z,10.00
2022-11-18T21:34:14.874Z,9.15
2022-11-18T21:36:45.969Z,10.82
2022-11-18T21:39:17.215Z,10.80
2022-11-18T21:41:44.433Z,11.48
2022-11-18T21:46:42.417Z,10.38
2022-11-18T21:49:14.775Z,9.88
2022-11-18T21:51:41.378Z,9.65
2022-11-18T21:54:13.744Z,9.40
2022-11-18T21:56:40.838Z,10.73
2022-11-18T21:59:07.828Z,9.77
2022-11-18T22:01:40.240Z,7.60
2022-11-18T22:04:07.160Z,8.77
2022-11-18T22:06:34.518Z,9.25
2022-11-18T22:09:02.831Z,7.97
2022-11-18T22:11:30.003Z,7.70
2022-11-18T22:13:57.152Z,9.85
2022-11-18T22:16:25.250Z,6.80
2022-11-18T22:18:59.123Z,8.35
2022-11-18T22:21:28.106Z,7.35
2022-11-18T22:23:59.883Z,6.80
2022-11-18T22:26:27.398Z,7.32
2022-11-18T22:28:56.103Z,8.00
2022-11-18T22:31:24.690Z,7.63
2022-11-18T22:33:51.908Z,6.50
2022-11-18T22:36:20.570Z,5.88
2022-11-18T22:38:47.916Z,5.35
2022-11-18T22:41:34.891Z,5.75
2022-11-18T22:44:07.020Z,4.45
2022-11-18T22:46:34.774Z,5.78
2022-11-18T22:49:01.891Z,5.53
2022-11-18T22:51:28.754Z,5.78
2022-11-18T22:54:16.032Z,4.85
2022-11-18T22:56:42.435Z,5.55
2022-11-18T22:59:12.381Z,5.20
2022-11-18T23:01:49.688Z,4.70
2022-11-18T23:04:17.718Z,5.30
2022-11-18T23:06:44.507Z,4.90
2022-11-18T23:09:11.279Z,5.88
2022-11-18T23:11:56.574Z,4.65
2022-11-18T23:14:23.425Z,5.18
2022-11-18T23:16:50.085Z,5.00
2022-11-18T23:19:18.089Z,5.38
2022-11-18T23:21:46.084Z,5.85
2022-11-18T23:24:14.478Z,4.70
2022-11-18T23:26:42.366Z,4.55
2022-11-18T23:29:10.677Z,5.65
2022-11-18T23:31:41.181Z,4.63
2022-11-18T23:34:07.873Z,4.88
2022-11-18T23:36:34.484Z,5.50
2022-11-18T23:39:01.855Z,6.00
2022-11-18T23:41:28.563Z,5.90
2022-11-18T23:43:55.452Z,5.70
2022-11-18T23:46:22.495Z,5.40
2022-11-18T23:51:20.647Z,4.85
2022-11-18T23:53:51.166Z,5.03
2022-11-18T23:56:19.667Z,5.85
2022-11-18T23:58:49.332Z,5.60
