createdAt,value
2018-10-06T00:00:31.356Z,11.33
2018-10-06T00:02:59.564Z,7.90
2018-10-06T00:05:28.679Z,8.13
2018-10-06T00:07:56.892Z,8.27
2018-10-06T00:10:25.127Z,7.63
2018-10-06T00:12:53.349Z,7.33
2018-10-06T00:15:22.213Z,8.23
2018-10-06T00:17:50.465Z,6.90
2018-10-06T00:20:18.647Z,7.50
2018-10-06T00:22:46.840Z,7.23
2018-10-06T00:25:15.021Z,7.70
2018-10-06T00:27:43.202Z,9.17
2018-10-06T00:30:11.379Z,7.30
2018-10-06T00:32:39.561Z,9.33
2018-10-06T00:35:07.738Z,7.70
2018-10-06T00:37:35.930Z,6.93
2018-10-06T00:40:04.131Z,7.57
2018-10-06T00:42:32.302Z,6.90
2018-10-06T00:45:00.479Z,8.07
2018-10-06T00:47:28.639Z,7.40
2018-10-06T00:49:56.805Z,8.27
2018-10-06T00:52:24.980Z,7.17
2018-10-06T00:54:53.155Z,7.47
2018-10-06T00:57:21.331Z,7.37
2018-10-06T00:59:49.487Z,7.60
2018-10-06T01:02:17.651Z,8.60
2018-10-06T01:04:45.810Z,7.47
2018-10-06T01:07:13.991Z,9.03
2018-10-06T01:09:42.155Z,8.93
2018-10-06T01:12:10.331Z,6.80
2018-10-06T01:14:38.550Z,5.97
2018-10-06T01:17:06.796Z,7.90
2018-10-06T01:19:35.371Z,7.00
2018-10-06T01:22:03.580Z,6.60
2018-10-06T01:24:31.766Z,6.43
2018-10-06T01:26:59.956Z,6.23
2018-10-06T01:29:31.414Z,12.00
2018-10-06T01:32:00.830Z,6.27
2018-10-06T01:34:29.003Z,6.43
2018-10-06T01:36:57.278Z,6.50
2018-10-06T01:39:25.454Z,6.57
2018-10-06T01:41:53.692Z,6.30
2018-10-06T01:44:21.872Z,5.97
2018-10-06T01:46:50.156Z,7.50
2018-10-06T01:49:18.331Z,6.17
2018-10-06T01:51:46.520Z,6.57
2018-10-06T01:54:14.699Z,6.80
2018-10-06T01:56:42.891Z,9.57
2018-10-06T01:59:11.066Z,7.00
2018-10-06T02:01:39.262Z,6.33
2018-10-06T02:04:07.459Z,6.53
2018-10-06T02:06:35.701Z,7.13
2018-10-06T02:09:04.838Z,5.70
2018-10-06T02:11:33.041Z,6.23
2018-10-06T02:14:01.224Z,8.53
2018-10-06T02:16:29.672Z,6.37
2018-10-06T02:18:57.894Z,6.70
2018-10-06T02:21:26.079Z,5.87
2018-10-06T02:23:54.254Z,6.00
2018-10-06T02:26:22.431Z,6.47
2018-10-06T02:28:50.619Z,6.27
2018-10-06T02:31:18.804Z,7.47
2018-10-06T02:33:47.023Z,5.47
2018-10-06T02:36:15.168Z,6.83
2018-10-06T02:38:43.355Z,5.47
2018-10-06T02:41:11.523Z,7.07
2018-10-06T02:43:39.691Z,5.13
2018-10-06T02:46:07.846Z,6.77
2018-10-06T02:48:36.010Z,5.33
2018-10-06T02:51:04.171Z,5.43
2018-10-06T02:53:32.352Z,5.80
2018-10-06T02:56:00.550Z,5.53
2018-10-06T02:58:28.782Z,4.57
2018-10-06T03:00:56.976Z,6.13
2018-10-06T03:03:25.148Z,5.20
2018-10-06T03:05:53.308Z,5.50
2018-10-06T03:08:21.474Z,5.57
2018-10-06T03:10:49.634Z,5.90
2018-10-06T03:13:17.807Z,6.23
2018-10-06T03:15:45.979Z,5.87
2018-10-06T03:18:14.147Z,6.00
2018-10-06T03:20:42.306Z,6.17
2018-10-06T03:23:10.474Z,6.90
2018-10-06T03:25:38.649Z,5.43
2018-10-06T03:28:06.820Z,5.17
2018-10-06T03:30:34.995Z,6.60
2018-10-06T03:33:03.174Z,4.70
2018-10-06T03:35:31.335Z,5.93
2018-10-06T03:37:59.715Z,5.93
2018-10-06T03:40:27.899Z,7.37
2018-10-06T03:42:56.077Z,6.03
2018-10-06T03:45:24.264Z,5.60
2018-10-06T03:47:52.460Z,4.90
2018-10-06T03:50:20.681Z,5.33
2018-10-06T03:52:48.868Z,6.83
2018-10-06T03:55:17.047Z,5.10
2018-10-06T03:57:45.212Z,6.37
2018-10-06T04:00:13.392Z,5.47
2018-10-06T04:02:41.551Z,4.90
2018-10-06T04:05:09.718Z,6.27
2018-10-06T04:07:37.884Z,8.97
2018-10-06T04:10:06.058Z,4.83
2018-10-06T04:12:34.254Z,5.70
2018-10-06T04:15:02.423Z,6.17
2018-10-06T04:17:30.588Z,6.00
2018-10-06T04:19:58.931Z,5.63
2018-10-06T04:22:27.102Z,4.90
2018-10-06T04:24:55.275Z,5.30
2018-10-06T04:27:23.447Z,5.53
2018-10-06T04:29:51.643Z,5.07
2018-10-06T04:32:19.802Z,7.00
2018-10-06T04:34:47.998Z,5.50
2018-10-06T04:37:16.167Z,5.23
2018-10-06T04:39:44.357Z,5.00
2018-10-06T04:42:12.601Z,4.13
2018-10-06T04:44:40.837Z,3.97
2018-10-06T04:47:09.028Z,4.50
2018-10-06T04:49:37.235Z,4.57
2018-10-06T04:52:05.575Z,4.17
2018-10-06T04:54:33.755Z,9.20
2018-10-06T04:57:01.936Z,4.97
2018-10-06T04:59:30.307Z,4.70
2018-10-06T05:01:58.490Z,6.40
2018-10-06T05:04:26.675Z,4.37
2018-10-06T05:06:54.855Z,5.57
2018-10-06T05:09:23.043Z,5.23
2018-10-06T05:11:51.227Z,5.20
2018-10-06T05:14:19.414Z,4.53
2018-10-06T05:16:47.608Z,6.60
2018-10-06T05:19:15.779Z,5.10
2018-10-06T05:21:43.965Z,4.63
2018-10-06T05:24:12.144Z,6.30
2018-10-06T05:26:40.331Z,4.53
2018-10-06T05:29:08.511Z,5.57
2018-10-06T05:31:36.694Z,5.27
2018-10-06T05:34:04.888Z,4.57
2018-10-06T05:36:33.108Z,4.70
2018-10-06T05:39:01.324Z,6.20
2018-10-06T05:41:29.559Z,5.93
2018-10-06T05:43:57.730Z,4.67
2018-10-06T05:46:25.941Z,4.57
2018-10-06T05:48:54.119Z,5.30
2018-10-06T05:51:22.308Z,5.30
2018-10-06T05:53:50.491Z,8.53
2018-10-06T05:56:18.679Z,5.23
2018-10-06T05:58:46.850Z,4.57
2018-10-06T06:01:15.043Z,10.83
2018-10-06T06:03:43.218Z,5.17
2018-10-06T06:06:11.403Z,4.77
2018-10-06T06:08:39.587Z,4.90
2018-10-06T06:11:07.775Z,4.87
2018-10-06T06:13:35.948Z,4.90
2018-10-06T06:16:04.151Z,4.43
2018-10-06T06:18:32.335Z,4.77
2018-10-06T06:21:00.523Z,7.73
2018-10-06T06:23:28.707Z,5.73
2018-10-06T06:25:56.891Z,8.10
2018-10-06T06:28:25.072Z,6.17
2018-10-06T06:30:53.279Z,6.80
2018-10-06T06:33:21.466Z,9.20
2018-10-06T06:35:49.652Z,9.80
2018-10-06T06:38:17.949Z,7.27
2018-10-06T06:40:46.153Z,9.47
2018-10-06T06:43:14.380Z,8.67
2018-10-06T06:45:42.792Z,7.63
2018-10-06T06:48:11.019Z,7.70
2018-10-06T06:50:39.216Z,7.30
2018-10-06T06:53:07.412Z,6.20
2018-10-06T06:55:35.587Z,5.30
2018-10-06T06:58:03.779Z,5.63
2018-10-06T07:00:31.951Z,5.53
2018-10-06T07:03:00.143Z,5.03
2018-10-06T07:05:28.315Z,5.70
2018-10-06T07:07:56.511Z,5.80
2018-10-06T07:10:25.403Z,5.73
2018-10-06T07:12:53.786Z,4.87
2018-10-06T07:15:21.991Z,5.10
2018-10-06T07:17:50.172Z,4.83
2018-10-06T07:20:18.355Z,4.57
2018-10-06T07:22:46.535Z,5.10
2018-10-06T07:25:14.743Z,4.57
2018-10-06T07:27:42.899Z,3.57
2018-10-06T07:30:11.076Z,4.60
2018-10-06T07:32:39.292Z,4.60
2018-10-06T07:35:07.517Z,5.27
2018-10-06T07:37:35.703Z,4.13
2018-10-06T07:40:03.896Z,7.80
2018-10-06T07:42:32.115Z,3.97
2018-10-06T07:45:00.351Z,3.33
2018-10-06T07:47:28.563Z,3.97
2018-10-06T07:49:56.755Z,3.97
2018-10-06T07:52:24.948Z,4.57
2018-10-06T07:54:53.102Z,3.23
2018-10-06T07:57:21.279Z,5.23
2018-10-06T07:59:49.467Z,4.07
2018-10-06T08:02:17.641Z,3.03
2018-10-06T08:04:45.803Z,3.40
2018-10-06T08:07:13.975Z,5.27
2018-10-06T08:09:42.147Z,3.73
2018-10-06T08:12:10.329Z,2.90
2018-10-06T08:14:38.491Z,3.23
2018-10-06T08:17:06.663Z,2.70
2018-10-06T08:19:34.827Z,3.00
2018-10-06T08:22:03.017Z,1.90
2018-10-06T08:24:31.188Z,3.87
2018-10-06T08:26:59.342Z,3.27
2018-10-06T08:29:27.510Z,6.60
2018-10-06T08:31:55.675Z,3.30
2018-10-06T08:34:23.847Z,3.23
2018-10-06T08:36:52.048Z,2.20
2018-10-06T08:39:20.247Z,3.80
2018-10-06T08:41:48.438Z,2.70
2018-10-06T08:44:16.627Z,3.93
2018-10-06T08:46:44.814Z,2.33
2018-10-06T08:49:13.044Z,1.80
2018-10-06T08:51:41.265Z,3.97
2018-10-06T08:54:09.502Z,2.33
2018-10-06T08:56:37.705Z,2.60
2018-10-06T08:59:05.916Z,2.10
2018-10-06T09:01:34.107Z,2.57
2018-10-06T09:04:02.291Z,3.53
2018-10-06T09:06:30.475Z,2.47
2018-10-06T09:08:58.659Z,4.10
2018-10-06T09:11:26.831Z,1.57
2018-10-06T09:13:55.106Z,2.80
2018-10-06T09:16:23.279Z,3.07
2018-10-06T09:18:51.482Z,2.37
2018-10-06T09:21:19.675Z,2.87
2018-10-06T09:23:47.860Z,2.20
2018-10-06T09:26:16.040Z,2.90
2018-10-06T09:28:44.219Z,4.20
2018-10-06T09:31:12.395Z,1.77
2018-10-06T09:33:40.587Z,3.10
2018-10-06T09:36:08.775Z,6.60
2018-10-06T09:38:36.959Z,2.30
2018-10-06T09:41:05.251Z,1.90
2018-10-06T09:43:33.443Z,2.40
2018-10-06T09:46:01.619Z,1.73
2018-10-06T09:48:30.083Z,4.17
2018-10-06T09:50:58.325Z,2.97
2018-10-06T09:53:26.554Z,3.70
2018-10-06T09:55:54.801Z,2.33
2018-10-06T09:58:23.026Z,2.53
2018-10-06T10:00:56.608Z,3.17
2018-10-06T10:03:30.267Z,4.27
2018-10-06T10:05:58.515Z,2.77
2018-10-06T10:08:26.638Z,4.30
2018-10-06T10:10:54.818Z,2.50
2018-10-06T10:13:22.983Z,1.70
2018-10-06T10:15:51.158Z,2.80
2018-10-06T10:18:19.455Z,3.00
2018-10-06T10:20:47.503Z,2.37
2018-10-06T10:23:15.720Z,3.70
2018-10-06T10:25:43.846Z,2.23
2018-10-06T10:28:12.046Z,2.00
2018-10-06T10:30:40.203Z,3.13
2018-10-06T10:33:08.404Z,3.90
2018-10-06T10:35:36.630Z,1.90
2018-10-06T10:38:04.833Z,3.60
2018-10-06T10:40:33.020Z,3.70
2018-10-06T10:43:01.194Z,1.90
2018-10-06T10:45:29.401Z,1.60
2018-10-06T10:47:57.820Z,1.50
2018-10-06T10:50:25.992Z,2.10
2018-10-06T10:52:54.547Z,2.00
2018-10-06T10:55:22.770Z,1.97
2018-10-06T10:57:50.935Z,1.73
2018-10-06T11:00:19.110Z,3.80
2018-10-06T11:02:47.266Z,2.37
2018-10-06T11:05:15.443Z,2.10
2018-10-06T11:07:43.631Z,2.23
2018-10-06T11:10:11.807Z,3.40
2018-10-06T11:12:39.974Z,3.80
2018-10-06T11:15:08.153Z,2.23
2018-10-06T11:17:36.314Z,2.23
2018-10-06T11:20:04.626Z,1.63
2018-10-06T11:22:32.843Z,1.70
2018-10-06T11:25:01.061Z,1.97
2018-10-06T11:27:29.239Z,2.00
2018-10-06T11:29:57.423Z,1.60
2018-10-06T11:32:25.587Z,4.73
2018-10-06T11:34:54.028Z,2.60
2018-10-06T11:37:22.359Z,7.13
2018-10-06T11:39:50.462Z,2.07
2018-10-06T11:42:18.626Z,1.63
2018-10-06T11:44:46.788Z,2.20
2018-10-06T11:47:14.959Z,1.53
2018-10-06T11:49:43.127Z,1.47
2018-10-06T11:52:11.274Z,2.53
2018-10-06T11:54:39.431Z,4.40
2018-10-06T11:57:07.606Z,3.20
2018-10-06T11:59:35.808Z,1.30
2018-10-06T12:02:03.980Z,1.63
2018-10-06T12:04:32.176Z,4.37
2018-10-06T12:07:00.363Z,1.87
2018-10-06T12:09:28.526Z,1.60
2018-10-06T12:11:56.687Z,1.77
2018-10-06T12:14:24.845Z,2.00
2018-10-06T12:16:53.014Z,1.93
2018-10-06T12:19:21.171Z,1.87
2018-10-06T12:21:49.350Z,2.13
2018-10-06T12:24:17.511Z,1.70
2018-10-06T12:26:45.674Z,1.33
2018-10-06T12:29:13.827Z,2.53
2018-10-06T12:31:41.991Z,4.27
2018-10-06T12:34:10.149Z,3.93
2018-10-06T12:36:38.312Z,1.13
2018-10-06T12:39:06.911Z,1.67
2018-10-06T12:41:35.121Z,1.60
2018-10-06T12:44:03.340Z,2.23
2018-10-06T12:46:31.508Z,2.47
2018-10-06T12:48:59.662Z,1.60
2018-10-06T12:51:27.914Z,3.20
2018-10-06T12:53:56.027Z,1.77
2018-10-06T12:56:24.194Z,1.80
2018-10-06T12:58:52.350Z,1.50
2018-10-06T13:01:20.515Z,4.30
2018-10-06T13:03:48.726Z,2.10
2018-10-06T13:06:16.962Z,4.07
2018-10-06T13:08:45.471Z,1.93
2018-10-06T13:11:13.631Z,3.90
2018-10-06T13:13:41.783Z,3.27
2018-10-06T13:16:09.946Z,4.13
2018-10-06T13:18:38.122Z,3.63
2018-10-06T13:21:06.468Z,1.80
2018-10-06T13:23:34.645Z,2.03
2018-10-06T13:26:02.827Z,2.40
2018-10-06T13:28:30.981Z,1.30
2018-10-06T13:30:59.132Z,1.53
2018-10-06T13:33:27.314Z,1.30
2018-10-06T13:35:55.469Z,1.27
2018-10-06T13:38:23.655Z,1.63
2018-10-06T13:40:51.815Z,1.67
2018-10-06T13:43:20.130Z,1.43
2018-10-06T13:45:48.291Z,1.80
2018-10-06T13:48:16.450Z,1.40
2018-10-06T13:50:44.604Z,1.70
2018-10-06T13:53:12.778Z,1.43
2018-10-06T13:55:40.952Z,1.77
2018-10-06T13:58:09.178Z,2.33
2018-10-06T14:00:37.328Z,1.93
2018-10-06T14:03:05.503Z,1.47
2018-10-06T14:05:33.667Z,1.83
2018-10-06T14:08:01.831Z,1.83
2018-10-06T14:10:29.987Z,3.70
2018-10-06T14:12:58.149Z,3.00
2018-10-06T14:15:26.326Z,1.40
2018-10-06T14:17:54.454Z,3.40
2018-10-06T14:20:22.611Z,2.00
2018-10-06T14:22:50.822Z,3.33
2018-10-06T14:25:18.971Z,3.53
2018-10-06T14:27:47.138Z,1.30
2018-10-06T14:30:15.291Z,2.13
2018-10-06T14:32:43.585Z,1.60
2018-10-06T14:35:11.774Z,1.87
2018-10-06T14:37:39.981Z,1.70
2018-10-06T14:40:08.153Z,2.90
2018-10-06T14:42:36.332Z,1.33
2018-10-06T14:45:04.735Z,1.50
2018-10-06T14:47:32.946Z,1.73
2018-10-06T14:50:01.093Z,1.40
2018-10-06T14:52:29.259Z,3.67
2018-10-06T14:54:57.422Z,2.47
2018-10-06T14:57:25.610Z,1.33
2018-10-06T14:59:53.785Z,1.60
2018-10-06T15:02:21.951Z,1.50
2018-10-06T15:04:50.127Z,2.97
2018-10-06T15:07:18.295Z,1.73
2018-10-06T15:09:46.476Z,1.30
2018-10-06T15:12:14.654Z,1.40
2018-10-06T15:14:42.861Z,1.60
2018-10-06T15:17:11.048Z,1.40
2018-10-06T15:19:39.244Z,1.50
2018-10-06T15:22:07.552Z,6.20
2018-10-06T15:24:35.727Z,2.30
2018-10-06T15:27:03.890Z,0.90
2018-10-06T15:29:32.075Z,1.67
2018-10-06T15:32:00.250Z,1.60
2018-10-06T15:34:28.427Z,1.37
2018-10-06T15:36:56.590Z,2.50
2018-10-06T15:39:24.766Z,1.47
2018-10-06T15:41:52.939Z,1.10
2018-10-06T15:44:21.115Z,1.60
2018-10-06T15:46:49.282Z,1.60
2018-10-06T15:49:17.462Z,3.50
2018-10-06T15:51:45.688Z,4.73
2018-10-06T15:54:13.916Z,1.93
2018-10-06T15:56:42.128Z,2.67
2018-10-06T15:59:10.474Z,5.03
2018-10-06T16:01:38.652Z,2.27
2018-10-06T16:04:06.823Z,3.33
2018-10-06T16:06:34.995Z,2.93
2018-10-06T16:09:03.467Z,3.03
2018-10-06T16:11:31.635Z,2.47
2018-10-06T16:13:59.841Z,6.27
2018-10-06T16:16:28.007Z,3.40
2018-10-06T16:18:56.179Z,5.67
2018-10-06T16:21:24.379Z,3.13
2018-10-06T16:23:52.535Z,3.20
2018-10-06T16:26:20.720Z,2.90
2018-10-06T16:28:48.924Z,3.57
2018-10-06T16:31:17.147Z,2.70
2018-10-06T16:33:45.332Z,3.00
2018-10-06T16:36:13.506Z,3.63
2018-10-06T16:38:41.674Z,4.70
2018-10-06T16:41:09.902Z,3.87
2018-10-06T16:43:38.030Z,4.03
2018-10-06T16:46:06.238Z,5.93
2018-10-06T16:48:34.410Z,7.43
2018-10-06T16:51:02.590Z,7.97
2018-10-06T16:53:30.755Z,5.17
2018-10-06T16:55:59.038Z,6.57
2018-10-06T16:58:27.210Z,9.20
2018-10-06T17:00:55.397Z,11.87
2018-10-06T17:03:23.567Z,11.17
2018-10-06T17:05:51.840Z,17.20
2018-10-06T17:08:20.069Z,12.67
2018-10-06T17:10:48.281Z,13.10
2018-10-06T17:13:16.447Z,12.23
2018-10-06T17:15:44.634Z,20.47
2018-10-06T17:18:12.807Z,16.00
2018-10-06T17:20:40.987Z,19.93
2018-10-06T17:23:09.167Z,15.17
2018-10-06T17:25:37.350Z,14.33
2018-10-06T17:28:05.666Z,13.87
2018-10-06T17:30:33.847Z,23.40
2018-10-06T17:33:02.066Z,16.20
2018-10-06T17:35:30.323Z,18.20
2018-10-06T17:37:58.498Z,18.10
2018-10-06T17:40:26.671Z,12.43
2018-10-06T17:42:54.897Z,15.50
2018-10-06T17:45:23.104Z,16.53
2018-10-06T17:47:51.275Z,13.67
2018-10-06T17:50:19.492Z,16.27
2018-10-06T17:52:47.598Z,9.20
2018-10-06T17:55:15.760Z,16.47
2018-10-06T17:57:43.926Z,10.70
2018-10-06T18:00:12.086Z,15.67
2018-10-06T18:02:40.250Z,12.93
2018-10-06T18:05:08.435Z,21.13
2018-10-06T18:07:36.615Z,19.17
2018-10-06T18:10:05.335Z,12.70
2018-10-06T18:12:33.499Z,19.53
2018-10-06T18:15:01.663Z,15.97
2018-10-06T18:17:29.821Z,15.87
2018-10-06T18:19:57.986Z,14.17
2018-10-06T18:22:26.194Z,20.47
2018-10-06T18:24:54.396Z,15.37
2018-10-06T18:27:22.584Z,23.57
2018-10-06T18:29:50.744Z,17.37
2018-10-06T18:32:18.919Z,26.10
2018-10-06T18:34:47.083Z,28.47
2018-10-06T18:37:15.279Z,27.63
2018-10-06T18:39:43.419Z,25.27
2018-10-06T18:42:11.598Z,38.53
2018-10-06T18:44:39.746Z,24.83
2018-10-06T18:47:07.914Z,34.20
2018-10-06T18:49:36.066Z,35.03
2018-10-06T18:52:04.254Z,36.30
2018-10-06T18:54:32.415Z,27.53
2018-10-06T18:57:00.589Z,36.20
2018-10-06T18:59:28.751Z,20.47
2018-10-06T19:01:56.961Z,22.80
2018-10-06T19:04:25.288Z,15.93
2018-10-06T19:06:53.331Z,23.27
2018-10-06T19:09:21.498Z,16.80
2018-10-06T19:11:49.663Z,20.20
2018-10-06T19:14:17.822Z,18.77
2018-10-06T19:16:45.986Z,17.17
2018-10-06T19:19:14.155Z,20.17
2018-10-06T19:21:42.326Z,17.10
2018-10-06T19:24:10.499Z,19.63
2018-10-06T19:26:38.658Z,19.67
2018-10-06T19:29:06.823Z,18.63
2018-10-06T19:31:35.007Z,20.30
2018-10-06T19:34:03.167Z,14.87
2018-10-06T19:36:31.330Z,19.67
2018-10-06T19:38:59.511Z,16.93
2018-10-06T19:41:27.732Z,20.03
2018-10-06T19:43:55.948Z,16.17
2018-10-06T19:46:24.144Z,20.03
2018-10-06T19:48:52.323Z,15.53
2018-10-06T19:51:20.498Z,18.33
2018-10-06T19:53:48.687Z,19.50
2018-10-06T19:56:16.862Z,17.23
2018-10-06T19:58:45.156Z,15.30
2018-10-06T20:01:13.230Z,17.07
2018-10-06T20:03:41.460Z,13.93
2018-10-06T20:06:09.587Z,16.77
2018-10-06T20:08:38.254Z,16.97
2018-10-06T20:11:07.346Z,16.80
2018-10-06T20:13:35.534Z,14.17
2018-10-06T20:16:03.707Z,18.63
2018-10-06T20:18:31.945Z,17.00
2018-10-06T20:21:00.259Z,12.83
2018-10-06T20:23:28.456Z,18.20
2018-10-06T20:25:56.630Z,15.20
2018-10-06T20:28:24.816Z,10.63
2018-10-06T20:30:52.986Z,11.67
2018-10-06T20:33:21.161Z,11.97
2018-10-06T20:35:49.342Z,11.77
2018-10-06T20:38:17.523Z,13.53
2018-10-06T20:40:45.703Z,11.83
2018-10-06T20:43:13.885Z,13.80
2018-10-06T20:45:42.059Z,10.43
2018-10-06T20:48:10.273Z,14.97
2018-10-06T20:50:38.438Z,10.20
2018-10-06T20:53:06.643Z,13.07
2018-10-06T20:55:34.806Z,10.30
2018-10-06T20:58:03.036Z,11.63
2018-10-06T21:00:31.255Z,10.23
2018-10-06T21:02:59.456Z,11.10
2018-10-06T21:05:27.631Z,11.40
2018-10-06T21:07:55.820Z,11.60
2018-10-06T21:10:24.101Z,13.57
2018-10-06T21:12:52.308Z,11.03
2018-10-06T21:15:20.488Z,11.50
2018-10-06T21:17:48.674Z,11.37
2018-10-06T21:20:16.858Z,10.00
2018-10-06T21:22:45.027Z,11.40
2018-10-06T21:25:13.214Z,10.47
2018-10-06T21:27:41.391Z,9.30
2018-10-06T21:30:09.575Z,11.83
2018-10-06T21:32:37.747Z,11.33
2018-10-06T21:35:05.951Z,11.80
2018-10-06T21:37:34.139Z,12.07
2018-10-06T21:40:02.362Z,15.73
2018-10-06T21:42:30.584Z,11.77
2018-10-06T21:44:58.801Z,12.17
2018-10-06T21:47:26.974Z,12.17
2018-10-06T21:49:55.159Z,12.10
2018-10-06T21:52:23.522Z,10.07
2018-10-06T21:54:51.707Z,11.47
2018-10-06T21:57:19.878Z,9.10
2018-10-06T21:59:48.062Z,12.10
2018-10-06T22:02:16.526Z,12.87
2018-10-06T22:04:44.711Z,12.07
2018-10-06T22:07:12.879Z,10.57
2018-10-06T22:09:41.067Z,13.17
2018-10-06T22:12:09.238Z,10.17
2018-10-06T22:14:37.431Z,12.70
2018-10-06T22:17:05.695Z,13.10
2018-10-06T22:19:33.932Z,13.20
2018-10-06T22:22:02.149Z,11.13
2018-10-06T22:24:30.348Z,11.90
2018-10-06T22:26:58.530Z,12.43
2018-10-06T22:29:26.703Z,9.80
2018-10-06T22:31:54.877Z,10.47
2018-10-06T22:34:23.067Z,11.57
2018-10-06T22:36:51.246Z,9.47
2018-10-06T22:39:19.434Z,10.83
2018-10-06T22:41:47.592Z,9.40
2018-10-06T22:44:15.759Z,10.10
2018-10-06T22:46:43.916Z,8.60
2018-10-06T22:49:12.272Z,12.20
2018-10-06T22:51:40.419Z,7.93
2018-10-06T22:54:08.574Z,6.23
2018-10-06T22:56:36.772Z,6.10
2018-10-06T22:59:04.964Z,7.43
2018-10-06T23:01:33.171Z,7.97
2018-10-06T23:04:01.330Z,6.43
2018-10-06T23:06:29.490Z,6.73
2018-10-06T23:08:57.647Z,9.30
2018-10-06T23:11:25.809Z,6.47
2018-10-06T23:13:53.967Z,5.40
2018-10-06T23:16:22.127Z,9.60
2018-10-06T23:18:50.278Z,4.80
2018-10-06T23:21:18.435Z,5.93
2018-10-06T23:23:46.586Z,5.90
2018-10-06T23:26:14.743Z,7.43
2018-10-06T23:28:42.896Z,4.93
2018-10-06T23:31:11.050Z,6.27
2018-10-06T23:33:39.234Z,4.87
2018-10-06T23:36:07.412Z,6.57
2018-10-06T23:38:35.612Z,5.13
2018-10-06T23:41:03.799Z,6.93
2018-10-06T23:43:31.954Z,6.40
2018-10-06T23:46:00.119Z,6.70
2018-10-06T23:48:28.279Z,6.33
2018-10-06T23:50:56.442Z,5.03
2018-10-06T23:53:24.603Z,7.17
2018-10-06T23:55:52.759Z,6.10
2018-10-06T23:58:20.911Z,4.93
