createdAt,value
2018-06-12T00:01:23.520Z,15.25
2018-06-12T00:03:54.268Z,18.10
2018-06-12T00:06:24.967Z,19.40
2018-06-12T00:08:55.639Z,16.73
2018-06-12T00:11:26.335Z,16.23
2018-06-12T00:13:56.999Z,13.45
2018-06-12T00:16:27.703Z,16.17
2018-06-12T00:18:58.415Z,16.80
2018-06-12T00:21:29.107Z,15.58
2018-06-12T00:23:59.799Z,15.40
2018-06-12T00:26:30.503Z,19.20
2018-06-12T00:29:01.187Z,16.87
2018-06-12T00:31:31.896Z,20.15
2018-06-12T00:34:02.784Z,18.90
2018-06-12T00:36:33.483Z,16.67
2018-06-12T00:39:05.872Z,15.88
2018-06-12T00:41:36.306Z,17.30
2018-06-12T00:44:06.895Z,15.78
2018-06-12T00:46:37.623Z,20.52
2018-06-12T00:49:08.291Z,18.90
2018-06-12T00:51:38.987Z,15.32
2018-06-12T00:54:09.665Z,18.32
2018-06-12T00:56:51.807Z,17.25
2018-06-12T00:59:22.543Z,15.93
2018-06-12T01:01:53.243Z,17.27
2018-06-12T01:04:23.931Z,19.82
2018-06-12T01:06:54.639Z,21.82
2018-06-12T01:09:25.303Z,17.62
2018-06-12T01:11:56.000Z,18.65
2018-06-12T01:14:26.671Z,16.27
2018-06-12T01:16:57.356Z,19.45
2018-06-12T01:19:28.015Z,16.35
2018-06-12T01:21:58.727Z,22.82
2018-06-12T01:24:29.391Z,14.47
2018-06-12T01:27:06.719Z,19.35
2018-06-12T01:29:37.395Z,22.25
2018-06-12T01:32:08.095Z,15.40
2018-06-12T01:34:38.759Z,17.62
2018-06-12T01:37:09.451Z,16.50
2018-06-12T01:39:40.136Z,19.65
2018-06-12T01:42:10.864Z,15.78
2018-06-12T01:44:41.549Z,17.10
2018-06-12T01:47:12.282Z,18.42
2018-06-12T01:49:42.996Z,15.00
2018-06-12T01:52:13.676Z,18.85
2018-06-12T01:54:44.392Z,19.32
2018-06-12T01:57:15.072Z,18.42
2018-06-12T01:59:45.767Z,19.15
2018-06-12T02:02:16.443Z,18.00
2018-06-12T02:04:47.183Z,22.70
2018-06-12T02:07:17.859Z,16.97
2018-06-12T02:09:48.559Z,18.92
2018-06-12T02:12:19.435Z,21.25
2018-06-12T02:14:50.135Z,17.02
2018-06-12T02:17:20.915Z,16.40
2018-06-12T02:19:51.633Z,18.40
2018-06-12T02:22:22.475Z,18.62
2018-06-12T02:24:53.179Z,20.50
2018-06-12T02:27:23.878Z,15.60
2018-06-12T02:29:54.575Z,18.32
2018-06-12T02:32:25.268Z,16.80
2018-06-12T02:34:55.956Z,16.42
2018-06-12T02:37:26.644Z,15.63
2018-06-12T02:39:57.323Z,18.67
2018-06-12T02:42:28.027Z,16.02
2018-06-12T02:44:58.718Z,18.62
2018-06-12T02:47:29.412Z,13.98
2018-06-12T02:50:00.088Z,17.30
2018-06-12T02:52:30.979Z,16.73
2018-06-12T02:55:01.671Z,15.53
2018-06-12T02:57:32.376Z,18.82
2018-06-12T03:00:03.120Z,16.67
2018-06-12T03:02:33.893Z,16.37
2018-06-12T03:05:04.604Z,18.02
2018-06-12T03:07:35.291Z,18.80
2018-06-12T03:10:05.960Z,17.92
2018-06-12T03:12:36.651Z,16.90
2018-06-12T03:15:07.338Z,23.05
2018-06-12T03:17:38.133Z,16.93
2018-06-12T03:20:09.012Z,17.80
2018-06-12T03:22:39.671Z,16.60
2018-06-12T03:25:10.372Z,18.37
2018-06-12T03:27:41.039Z,15.25
2018-06-12T03:30:11.758Z,19.87
2018-06-12T03:32:42.416Z,17.50
2018-06-12T03:35:13.115Z,19.35
2018-06-12T03:37:43.788Z,17.42
2018-06-12T03:40:14.498Z,21.95
2018-06-12T03:42:45.168Z,21.82
2018-06-12T03:45:15.880Z,17.73
2018-06-12T03:47:46.535Z,18.87
2018-06-12T03:50:17.231Z,19.02
2018-06-12T03:52:47.911Z,20.48
2018-06-12T03:55:18.608Z,17.60
2018-06-12T03:57:49.303Z,17.45
2018-06-12T04:00:19.979Z,18.82
2018-06-12T04:02:50.705Z,14.85
2018-06-12T04:05:21.375Z,18.57
2018-06-12T04:07:52.075Z,18.85
2018-06-12T04:10:22.763Z,17.75
2018-06-12T04:12:53.469Z,17.00
2018-06-12T04:15:24.378Z,16.02
2018-06-12T04:17:55.040Z,17.55
2018-06-12T04:20:25.780Z,19.23
2018-06-12T04:22:55.469Z,16.85
2018-06-12T04:25:26.388Z,19.67
2018-06-12T04:27:57.083Z,15.60
2018-06-12T04:30:27.772Z,18.60
2018-06-12T04:32:58.443Z,18.27
2018-06-12T04:35:29.151Z,19.27
2018-06-12T04:37:59.846Z,21.45
2018-06-12T04:40:30.563Z,21.55
2018-06-12T04:43:01.241Z,20.17
2018-06-12T04:45:31.943Z,23.02
2018-06-12T04:48:02.607Z,19.17
2018-06-12T04:50:33.317Z,19.05
2018-06-12T04:53:04.027Z,20.20
2018-06-12T04:55:34.857Z,24.55
2018-06-12T04:58:05.607Z,22.27
2018-06-12T05:00:36.279Z,21.27
2018-06-12T05:03:07.027Z,17.77
2018-06-12T05:05:37.692Z,21.60
2018-06-12T05:08:08.395Z,14.80
2018-06-12T05:10:39.140Z,19.52
2018-06-12T05:13:09.976Z,20.72
2018-06-12T05:15:40.679Z,23.35
2018-06-12T05:18:11.363Z,22.48
2018-06-12T05:20:42.104Z,23.62
2018-06-12T05:23:12.779Z,21.40
2018-06-12T05:25:43.707Z,18.80
2018-06-12T05:28:14.388Z,19.25
2018-06-12T05:30:46.096Z,20.57
2018-06-12T05:33:17.577Z,24.18
2018-06-12T05:35:49.406Z,21.85
2018-06-12T05:38:21.340Z,17.40
2018-06-12T05:40:53.686Z,19.82
2018-06-12T05:43:25.162Z,18.45
2018-06-12T05:45:56.731Z,24.15
2018-06-12T05:48:28.326Z,23.57
2018-06-12T05:50:58.987Z,23.47
2018-06-12T05:53:29.688Z,21.07
2018-06-12T05:56:00.376Z,24.50
2018-06-12T05:58:31.109Z,24.55
2018-06-12T06:01:01.861Z,23.85
2018-06-12T06:03:32.615Z,20.52
2018-06-12T06:06:03.347Z,20.17
2018-06-12T06:08:34.052Z,22.15
2018-06-12T06:11:04.737Z,20.77
2018-06-12T06:13:35.440Z,20.08
2018-06-12T06:16:06.113Z,20.45
2018-06-12T06:18:36.827Z,19.42
2018-06-12T06:21:07.524Z,19.37
2018-06-12T06:23:38.239Z,20.48
2018-06-12T06:26:08.976Z,18.20
2018-06-12T06:28:39.675Z,19.87
2018-06-12T06:31:10.379Z,19.30
2018-06-12T06:33:41.096Z,21.52
2018-06-12T06:36:11.803Z,19.32
2018-06-12T06:38:42.703Z,19.05
2018-06-12T06:41:13.383Z,19.48
2018-06-12T06:43:44.076Z,20.65
2018-06-12T06:46:14.748Z,17.82
2018-06-12T06:48:45.454Z,22.13
2018-06-12T06:51:16.124Z,21.95
2018-06-12T06:53:46.840Z,18.15
2018-06-12T06:56:17.505Z,17.07
2018-06-12T06:58:48.224Z,20.95
2018-06-12T07:01:19.088Z,21.05
2018-06-12T07:03:49.823Z,20.57
2018-06-12T07:06:20.488Z,23.00
2018-06-12T07:08:51.200Z,20.62
2018-06-12T07:11:21.915Z,18.45
2018-06-12T07:13:52.931Z,18.42
2018-06-12T07:16:23.603Z,20.05
2018-06-12T07:21:59.239Z,18.90
2018-06-12T07:24:29.955Z,21.55
2018-06-12T07:27:00.623Z,15.70
2018-06-12T07:29:31.331Z,21.42
2018-06-12T07:32:02.349Z,19.32
2018-06-12T07:34:33.227Z,16.30
2018-06-12T07:37:03.919Z,19.25
2018-06-12T07:39:34.639Z,20.08
2018-06-12T07:42:05.311Z,20.08
2018-06-12T07:44:36.004Z,17.70
2018-06-12T07:47:06.672Z,19.90
2018-06-12T07:49:37.375Z,17.67
2018-06-12T07:52:08.069Z,19.15
2018-06-12T07:54:38.784Z,18.62
2018-06-12T07:57:09.452Z,17.52
2018-06-12T07:59:40.159Z,18.70
2018-06-12T08:02:10.863Z,23.40
2018-06-12T08:04:41.579Z,16.00
2018-06-12T08:07:12.239Z,17.55
2018-06-12T08:09:42.931Z,16.73
2018-06-12T08:12:13.604Z,19.60
2018-06-12T08:14:44.328Z,20.12
2018-06-12T08:17:15.040Z,22.73
2018-06-12T08:19:45.730Z,17.75
2018-06-12T08:22:16.423Z,22.40
2018-06-12T08:24:47.115Z,14.95
2018-06-12T08:27:17.783Z,15.32
2018-06-12T08:29:48.559Z,19.80
2018-06-12T08:32:19.344Z,14.13
2018-06-12T08:34:50.040Z,14.63
2018-06-12T08:37:20.719Z,16.52
2018-06-12T08:39:51.443Z,16.30
2018-06-12T08:42:22.311Z,19.62
2018-06-12T08:44:53.015Z,18.30
2018-06-12T08:47:23.695Z,14.70
2018-06-12T08:49:54.359Z,15.95
2018-06-12T08:52:25.528Z,15.05
2018-06-12T08:54:56.202Z,14.28
2018-06-12T08:57:26.905Z,13.32
2018-06-12T08:59:57.578Z,13.20
2018-06-12T09:02:28.268Z,18.05
2018-06-12T09:04:59.451Z,11.95
2018-06-12T09:07:30.111Z,14.70
2018-06-12T09:10:00.799Z,12.05
2018-06-12T09:12:31.699Z,13.25
2018-06-12T09:15:02.418Z,12.60
2018-06-12T09:17:33.259Z,11.97
2018-06-12T09:20:04.247Z,9.83
2018-06-12T09:22:34.947Z,15.35
2018-06-12T09:25:05.656Z,12.55
2018-06-12T09:27:41.976Z,12.95
2018-06-12T09:30:12.656Z,11.35
2018-06-12T09:32:43.347Z,12.50
2018-06-12T09:35:13.996Z,15.45
2018-06-12T09:37:44.683Z,10.50
2018-06-12T09:40:15.352Z,9.13
2018-06-12T09:42:46.057Z,9.60
2018-06-12T09:45:16.771Z,9.30
2018-06-12T09:47:47.504Z,11.68
2018-06-12T09:50:18.190Z,9.45
2018-06-12T09:52:48.907Z,10.18
2018-06-12T09:55:19.560Z,9.30
2018-06-12T09:57:50.332Z,9.65
2018-06-12T10:00:26.808Z,8.20
2018-06-12T10:02:57.488Z,9.85
2018-06-12T10:05:28.176Z,9.85
2018-06-12T10:07:58.923Z,10.85
2018-06-12T10:10:29.748Z,9.60
2018-06-12T10:13:00.448Z,11.48
2018-06-12T10:15:31.119Z,14.50
2018-06-12T10:18:01.805Z,8.10
2018-06-12T10:20:32.492Z,12.78
2018-06-12T10:23:03.143Z,9.40
2018-06-12T10:25:33.873Z,9.25
2018-06-12T10:28:04.523Z,9.70
2018-06-12T10:30:35.203Z,7.25
2018-06-12T10:33:06.056Z,8.63
2018-06-12T10:35:36.739Z,9.48
2018-06-12T10:38:07.387Z,8.65
2018-06-12T10:40:38.079Z,7.95
2018-06-12T10:43:08.966Z,10.05
2018-06-12T10:45:39.637Z,8.98
2018-06-12T10:48:10.299Z,8.00
2018-06-12T10:50:40.973Z,8.43
2018-06-12T10:53:11.667Z,11.43
2018-06-12T10:55:42.329Z,12.30
2018-06-12T10:58:13.011Z,12.07
2018-06-12T11:00:43.680Z,9.43
2018-06-12T11:03:14.365Z,10.45
2018-06-12T11:05:45.047Z,11.33
2018-06-12T11:08:15.732Z,12.70
2018-06-12T11:10:46.441Z,10.45
2018-06-12T11:13:17.343Z,10.45
2018-06-12T11:15:47.999Z,9.78
2018-06-12T11:18:18.687Z,9.85
2018-06-12T11:20:49.352Z,9.65
2018-06-12T11:23:20.279Z,11.28
2018-06-12T11:25:51.032Z,11.38
2018-06-12T11:28:21.739Z,10.25
2018-06-12T11:30:52.411Z,11.12
2018-06-12T11:33:23.104Z,10.88
2018-06-12T11:35:53.804Z,10.40
2018-06-12T11:38:24.463Z,9.18
2018-06-12T11:40:55.160Z,10.43
2018-06-12T11:43:25.859Z,11.38
2018-06-12T11:45:56.519Z,8.93
2018-06-12T11:48:27.207Z,8.23
2018-06-12T11:50:58.067Z,11.83
2018-06-12T11:53:28.784Z,11.28
2018-06-12T11:55:59.444Z,12.80
2018-06-12T11:58:30.163Z,11.57
2018-06-12T12:01:00.834Z,11.20
2018-06-12T12:03:31.739Z,15.20
2018-06-12T12:06:02.407Z,12.47
2018-06-12T12:08:33.101Z,10.10
2018-06-12T12:11:03.747Z,9.90
2018-06-12T12:13:34.445Z,12.70
2018-06-12T12:16:05.150Z,10.65
2018-06-12T12:18:35.824Z,7.55
2018-06-12T12:21:06.517Z,11.22
2018-06-12T12:23:37.223Z,10.28
2018-06-12T12:26:07.907Z,12.55
2018-06-12T12:28:38.598Z,9.23
2018-06-12T12:31:09.779Z,9.28
2018-06-12T12:33:40.488Z,7.95
2018-06-12T12:36:11.135Z,8.73
2018-06-12T12:38:41.849Z,11.40
2018-06-12T12:41:12.497Z,7.62
2018-06-12T12:43:43.198Z,8.78
2018-06-12T12:46:14.054Z,10.53
2018-06-12T12:48:44.744Z,7.97
2018-06-12T12:51:15.383Z,8.93
2018-06-12T12:53:46.083Z,8.73
2018-06-12T12:56:16.735Z,7.12
2018-06-12T12:58:47.407Z,7.60
2018-06-12T13:01:18.057Z,7.10
2018-06-12T13:03:48.739Z,7.80
2018-06-12T13:06:19.408Z,8.75
2018-06-12T13:08:50.088Z,9.78
2018-06-12T13:11:20.738Z,7.92
2018-06-12T13:13:51.416Z,8.55
2018-06-12T13:16:22.260Z,9.68
2018-06-12T13:18:52.958Z,10.15
2018-06-12T13:21:23.617Z,9.70
2018-06-12T13:23:54.295Z,8.90
2018-06-12T13:26:24.944Z,10.25
2018-06-12T13:28:55.635Z,8.05
2018-06-12T13:31:26.292Z,8.20
2018-06-12T13:33:56.996Z,7.42
2018-06-12T13:36:27.839Z,8.05
2018-06-12T13:38:58.530Z,8.20
2018-06-12T13:41:29.215Z,10.32
2018-06-12T13:43:59.906Z,9.25
2018-06-12T13:46:30.661Z,13.72
2018-06-12T13:49:01.530Z,15.30
2018-06-12T13:51:32.392Z,20.68
2018-06-12T13:54:03.121Z,15.63
2018-06-12T13:56:33.855Z,14.93
2018-06-12T13:59:04.935Z,14.98
2018-06-12T14:01:35.591Z,13.85
2018-06-12T14:04:06.344Z,14.28
2018-06-12T14:06:37.048Z,14.15
2018-06-12T14:09:08.299Z,12.58
2018-06-12T14:11:39.000Z,13.20
2018-06-12T14:14:09.694Z,14.80
2018-06-12T14:16:40.391Z,17.20
2018-06-12T14:19:11.047Z,13.88
2018-06-12T14:21:41.756Z,14.45
2018-06-12T14:24:12.424Z,14.95
2018-06-12T14:26:43.135Z,11.68
2018-06-12T14:29:13.795Z,19.55
2018-06-12T14:31:44.507Z,12.43
2018-06-12T14:34:15.193Z,13.25
2018-06-12T14:36:45.856Z,15.80
2018-06-12T14:39:16.547Z,13.05
2018-06-12T14:41:47.224Z,12.60
2018-06-12T14:44:17.912Z,16.82
2018-06-12T14:46:48.584Z,15.15
2018-06-12T14:49:19.276Z,14.78
2018-06-12T14:51:49.939Z,15.60
2018-06-12T14:54:20.678Z,20.57
2018-06-12T14:56:51.367Z,23.87
2018-06-12T14:59:22.067Z,26.05
2018-06-12T15:01:52.731Z,26.30
2018-06-12T15:04:23.451Z,28.67
2018-06-12T15:06:54.108Z,29.95
2018-06-12T15:09:24.787Z,27.02
2018-06-12T15:11:55.435Z,27.55
2018-06-12T15:14:26.123Z,27.80
2018-06-12T15:16:56.814Z,31.60
2018-06-12T15:19:27.505Z,30.45
2018-06-12T15:21:58.163Z,27.05
2018-06-12T15:24:28.858Z,32.30
2018-06-12T15:26:59.547Z,25.68
2018-06-12T15:29:30.247Z,25.55
2018-06-12T15:32:00.944Z,25.27
2018-06-12T15:34:31.719Z,24.98
2018-06-12T15:37:02.392Z,20.08
2018-06-12T15:39:33.119Z,23.07
2018-06-12T15:42:03.795Z,25.32
2018-06-12T15:44:34.504Z,21.52
2018-06-12T15:47:05.561Z,22.00
2018-06-12T15:49:36.241Z,22.52
2018-06-12T15:52:07.455Z,21.90
2018-06-12T15:54:38.164Z,24.45
2018-06-12T15:57:08.864Z,21.45
2018-06-12T15:59:39.539Z,22.60
2018-06-12T16:02:10.246Z,17.80
2018-06-12T16:04:41.067Z,21.10
2018-06-12T16:07:11.769Z,21.37
2018-06-12T16:09:42.488Z,23.65
2018-06-12T16:12:13.153Z,23.80
2018-06-12T16:14:43.835Z,33.92
2018-06-12T16:17:14.543Z,26.10
2018-06-12T16:19:45.420Z,24.23
2018-06-12T16:22:16.128Z,23.55
2018-06-12T16:24:46.812Z,19.23
2018-06-12T16:27:17.519Z,19.45
2018-06-12T16:29:48.191Z,20.82
2018-06-12T16:32:18.895Z,22.58
2018-06-12T16:34:49.575Z,21.45
2018-06-12T16:37:20.263Z,20.27
2018-06-12T16:39:50.943Z,22.32
2018-06-12T16:42:21.976Z,21.35
2018-06-12T16:44:52.639Z,22.25
2018-06-12T16:47:23.354Z,19.15
2018-06-12T16:49:54.020Z,19.60
2018-06-12T16:52:24.745Z,20.77
2018-06-12T16:54:55.418Z,19.62
2018-06-12T16:57:26.391Z,20.82
2018-06-12T16:59:57.076Z,19.98
2018-06-12T17:02:27.759Z,17.48
2018-06-12T17:04:58.419Z,17.48
2018-06-12T17:07:29.127Z,19.62
2018-06-12T17:09:59.791Z,18.85
2018-06-12T17:12:30.496Z,19.25
2018-06-12T17:15:01.203Z,20.70
2018-06-12T17:17:31.916Z,21.15
2018-06-12T17:20:02.655Z,20.37
2018-06-12T17:22:33.318Z,17.30
2018-06-12T17:25:04.087Z,21.48
2018-06-12T17:27:34.793Z,17.25
2018-06-12T17:30:06.029Z,20.92
2018-06-12T17:32:36.715Z,16.55
2018-06-12T17:35:07.536Z,18.80
2018-06-12T17:37:38.239Z,17.62
2018-06-12T17:40:08.904Z,18.23
2018-06-12T17:42:39.605Z,19.20
2018-06-12T17:45:10.288Z,20.52
2018-06-12T17:47:40.989Z,16.65
2018-06-12T17:50:11.688Z,18.48
2018-06-12T17:52:42.577Z,17.27
2018-06-12T17:55:13.306Z,19.55
2018-06-12T17:57:44.139Z,15.98
2018-06-12T18:00:14.802Z,13.90
2018-06-12T18:02:45.507Z,15.78
2018-06-12T18:05:16.207Z,17.02
2018-06-12T18:07:46.906Z,16.15
2018-06-12T18:10:17.576Z,16.90
2018-06-12T18:12:48.272Z,13.95
2018-06-12T18:15:18.959Z,16.42
2018-06-12T18:17:49.879Z,15.68
2018-06-12T18:20:21.907Z,16.27
2018-06-12T18:22:52.579Z,13.88
2018-06-12T18:25:23.284Z,13.80
2018-06-12T18:27:53.951Z,12.70
2018-06-12T18:30:24.667Z,16.00
2018-06-12T18:32:55.535Z,15.15
2018-06-12T18:35:26.227Z,11.57
2018-06-12T18:37:57.071Z,18.23
2018-06-12T18:40:27.763Z,11.90
2018-06-12T18:42:58.455Z,12.47
2018-06-12T18:45:29.324Z,13.38
2018-06-12T18:47:59.997Z,12.73
2018-06-12T18:50:30.731Z,15.48
2018-06-12T18:53:01.496Z,14.80
2018-06-12T18:55:32.164Z,12.35
2018-06-12T18:58:03.882Z,11.75
2018-06-12T19:00:34.579Z,12.03
2018-06-12T19:03:05.495Z,13.28
2018-06-12T19:05:36.198Z,14.40
2018-06-12T19:08:06.883Z,11.53
2018-06-12T19:10:37.556Z,14.70
2018-06-12T19:13:08.268Z,16.75
2018-06-12T19:15:38.987Z,11.78
2018-06-12T19:18:09.999Z,12.03
2018-06-12T19:20:40.662Z,14.63
2018-06-12T19:23:11.359Z,14.10
2018-06-12T19:25:42.042Z,13.20
2018-06-12T19:28:12.755Z,13.18
2018-06-12T19:30:43.416Z,16.45
2018-06-12T19:33:14.112Z,11.93
2018-06-12T19:35:44.834Z,10.72
2018-06-12T19:38:15.675Z,12.13
2018-06-12T19:40:46.347Z,13.38
2018-06-12T19:43:17.019Z,13.62
2018-06-12T19:45:47.896Z,12.80
2018-06-12T19:48:18.936Z,13.03
2018-06-12T19:50:49.690Z,16.00
2018-06-12T19:53:22.083Z,11.15
2018-06-12T19:55:52.772Z,11.93
2018-06-12T19:58:23.455Z,9.68
2018-06-12T20:00:54.108Z,13.83
2018-06-12T20:03:24.807Z,13.28
2018-06-12T20:05:55.504Z,11.35
2018-06-12T20:08:26.196Z,11.95
2018-06-12T20:10:56.884Z,14.90
2018-06-12T20:13:27.547Z,11.10
2018-06-12T20:15:58.250Z,13.00
2018-06-12T20:18:28.915Z,12.98
2018-06-12T20:20:59.624Z,15.18
2018-06-12T20:23:30.311Z,15.85
2018-06-12T20:26:01.017Z,15.28
2018-06-12T20:28:31.679Z,15.23
2018-06-12T20:31:02.372Z,11.73
2018-06-12T20:33:33.110Z,18.15
2018-06-12T20:36:04.173Z,15.35
2018-06-12T20:38:35.096Z,20.08
2018-06-12T20:41:06.517Z,15.35
2018-06-12T20:43:37.194Z,18.82
2018-06-12T20:46:07.904Z,20.40
2018-06-12T20:48:38.604Z,19.85
2018-06-12T20:51:09.307Z,20.45
2018-06-12T20:53:39.990Z,21.35
2018-06-12T20:56:10.693Z,23.15
2018-06-12T20:58:41.559Z,19.73
2018-06-12T21:01:12.265Z,20.72
2018-06-12T21:03:42.967Z,20.02
2018-06-12T21:06:14.500Z,20.27
2018-06-12T21:08:45.183Z,19.25
2018-06-12T21:11:15.884Z,21.68
2018-06-12T21:13:46.566Z,19.57
2018-06-12T21:16:17.471Z,21.10
2018-06-12T21:18:48.136Z,17.30
2018-06-12T21:21:18.839Z,20.70
2018-06-12T21:23:49.541Z,17.62
2018-06-12T21:26:20.624Z,21.87
2018-06-12T21:28:51.851Z,25.52
2018-06-12T21:31:22.559Z,22.30
2018-06-12T21:33:53.242Z,22.30
2018-06-12T21:36:23.952Z,26.10
2018-06-12T21:38:54.820Z,23.32
2018-06-12T21:41:25.527Z,23.65
2018-06-12T21:43:56.211Z,23.73
2018-06-12T21:46:26.917Z,22.82
2018-06-12T21:48:57.623Z,21.02
2018-06-12T21:51:28.299Z,23.65
2018-06-12T21:53:59.024Z,26.10
2018-06-12T21:56:29.703Z,27.07
2018-06-12T21:59:00.404Z,22.55
2018-06-12T22:01:31.136Z,23.80
2018-06-12T22:04:02.015Z,23.07
2018-06-12T22:06:32.724Z,22.05
2018-06-12T22:09:04.064Z,23.25
2018-06-12T22:11:35.341Z,24.10
2018-06-12T22:14:06.501Z,23.27
2018-06-12T22:16:38.174Z,20.72
2018-06-12T22:19:08.865Z,21.00
2018-06-12T22:21:39.547Z,22.40
2018-06-12T22:24:11.109Z,19.27
2018-06-12T22:26:42.440Z,20.10
2018-06-12T22:29:14.040Z,20.32
2018-06-12T22:31:45.775Z,17.20
2018-06-12T22:34:16.455Z,16.02
2018-06-12T22:36:47.159Z,19.48
2018-06-12T22:39:17.835Z,23.40
2018-06-12T22:41:48.534Z,16.75
2018-06-12T22:44:19.211Z,18.80
2018-06-12T22:46:49.918Z,17.00
2018-06-12T22:49:20.587Z,21.20
2018-06-12T22:51:51.275Z,18.85
2018-06-12T22:54:21.968Z,18.87
2018-06-12T22:56:52.663Z,17.50
2018-06-12T22:59:23.363Z,17.75
2018-06-12T23:01:54.075Z,18.10
2018-06-12T23:04:24.751Z,20.30
2018-06-12T23:06:55.488Z,22.02
2018-06-12T23:09:26.175Z,21.65
2018-06-12T23:11:57.236Z,21.17
2018-06-12T23:14:27.911Z,18.45
2018-06-12T23:16:58.683Z,17.48
2018-06-12T23:19:29.483Z,17.77
2018-06-12T23:22:01.368Z,19.40
2018-06-12T23:24:32.036Z,15.93
2018-06-12T23:27:02.757Z,16.42
2018-06-12T23:29:33.655Z,21.87
2018-06-12T23:32:04.344Z,18.55
2018-06-12T23:34:35.044Z,18.02
2018-06-12T23:37:05.711Z,17.15
2018-06-12T23:39:36.422Z,21.52
2018-06-12T23:42:07.460Z,18.62
2018-06-12T23:44:38.164Z,13.93
2018-06-12T23:47:08.885Z,15.00
2018-06-12T23:49:39.571Z,18.55
2018-06-12T23:52:10.263Z,17.25
2018-06-12T23:54:40.967Z,15.23
2018-06-12T23:57:11.643Z,17.55
2018-06-12T23:59:42.347Z,12.20
