createdAt,value
2018-02-09T00:00:41.166Z,63.40
2018-02-09T00:03:10.986Z,63.42
2018-02-09T00:05:40.898Z,63.48
2018-02-09T00:08:10.615Z,63.46
2018-02-09T00:10:42.575Z,63.54
2018-02-09T00:13:12.324Z,63.39
2018-02-09T00:15:42.083Z,63.56
2018-02-09T00:18:12.057Z,63.67
2018-02-09T00:20:41.880Z,63.61
2018-02-09T00:23:12.310Z,63.68
2018-02-09T00:25:42.767Z,63.67
2018-02-09T00:28:12.596Z,63.88
2018-02-09T00:30:42.350Z,63.91
2018-02-09T00:33:12.073Z,64.07
2018-02-09T00:35:41.773Z,63.98
2018-02-09T00:38:11.528Z,64.13
2018-02-09T00:40:41.295Z,64.21
2018-02-09T00:43:11.084Z,64.25
2018-02-09T00:45:40.793Z,64.32
2018-02-09T00:48:10.564Z,64.39
2018-02-09T00:50:40.281Z,64.39
2018-02-09T00:53:10.250Z,64.47
2018-02-09T00:55:40.713Z,64.39
2018-02-09T00:58:10.425Z,64.27
2018-02-09T01:00:40.234Z,64.33
2018-02-09T01:03:09.914Z,64.48
2018-02-09T01:05:40.480Z,64.67
2018-02-09T01:08:10.357Z,64.82
2018-02-09T01:10:40.080Z,64.72
2018-02-09T01:13:09.784Z,64.90
2018-02-09T01:15:39.583Z,64.92
2018-02-09T01:18:09.371Z,65.04
2018-02-09T01:20:39.148Z,65.12
2018-02-09T01:23:09.010Z,65.16
2018-02-09T01:25:39.569Z,65.16
2018-02-09T01:28:09.459Z,65.02
2018-02-09T01:30:40.078Z,65.28
2018-02-09T01:33:09.832Z,65.40
2018-02-09T01:35:39.552Z,65.40
2018-02-09T01:38:09.284Z,65.41
2018-02-09T01:40:39.153Z,65.53
2018-02-09T01:43:08.949Z,65.65
2018-02-09T01:45:39.505Z,65.62
2018-02-09T01:48:09.272Z,65.78
2018-02-09T01:50:39.015Z,65.88
2018-02-09T01:53:09.598Z,65.93
2018-02-09T01:55:39.332Z,66.14
2018-02-09T01:58:09.103Z,66.07
2018-02-09T02:00:38.879Z,66.10
2018-02-09T02:03:08.654Z,66.08
2018-02-09T02:05:38.450Z,65.86
2018-02-09T02:08:08.337Z,66.00
2018-02-09T02:10:38.058Z,66.10
2018-02-09T02:13:07.831Z,66.03
2018-02-09T02:15:37.701Z,66.21
2018-02-09T02:18:07.426Z,66.25
2018-02-09T02:20:37.179Z,66.20
2018-02-09T02:23:07.043Z,66.05
2018-02-09T02:25:36.804Z,66.21
2018-02-09T02:28:06.558Z,66.11
2018-02-09T02:30:36.348Z,66.08
2018-02-09T02:33:06.210Z,66.03
2018-02-09T02:35:36.739Z,65.94
2018-02-09T02:38:06.607Z,66.09
2018-02-09T02:40:36.446Z,66.05
2018-02-09T02:43:06.266Z,65.92
2018-02-09T02:45:36.151Z,65.84
2018-02-09T02:48:06.020Z,65.91
2018-02-09T02:50:38.298Z,65.98
2018-02-09T02:53:08.132Z,66.01
2018-02-09T02:55:37.881Z,66.03
2018-02-09T02:58:07.595Z,66.15
2018-02-09T03:00:37.400Z,66.02
2018-02-09T03:03:07.180Z,65.74
2018-02-09T03:05:36.924Z,65.63
2018-02-09T03:08:06.645Z,65.70
2018-02-09T03:10:37.138Z,65.66
2018-02-09T03:13:06.911Z,65.52
2018-02-09T03:15:36.721Z,65.81
2018-02-09T03:18:06.474Z,65.92
2018-02-09T03:20:36.200Z,66.09
2018-02-09T03:23:06.151Z,66.10
2018-02-09T03:25:35.885Z,66.11
2018-02-09T03:28:05.558Z,66.10
2018-02-09T03:30:35.304Z,66.05
2018-02-09T03:33:05.006Z,66.04
2018-02-09T03:35:34.825Z,66.04
2018-02-09T03:38:05.388Z,66.06
2018-02-09T03:40:35.140Z,66.07
2018-02-09T03:43:04.823Z,66.36
2018-02-09T03:45:34.554Z,66.31
2018-02-09T03:48:04.320Z,66.51
2018-02-09T03:50:34.155Z,66.43
2018-02-09T03:53:03.877Z,66.24
2018-02-09T03:55:34.515Z,66.32
2018-02-09T03:58:04.228Z,66.54
2018-02-09T04:00:34.031Z,66.50
2018-02-09T04:03:03.870Z,66.46
2018-02-09T04:05:33.585Z,66.55
2018-02-09T04:08:03.285Z,66.43
2018-02-09T04:10:33.080Z,66.17
2018-02-09T04:13:02.830Z,66.20
2018-02-09T04:15:32.667Z,66.15
2018-02-09T04:18:02.448Z,66.27
2018-02-09T04:20:32.240Z,66.12
2018-02-09T04:23:02.244Z,66.12
2018-02-09T04:25:32.800Z,65.91
2018-02-09T04:28:02.474Z,66.23
2018-02-09T04:30:32.300Z,66.23
2018-02-09T04:33:01.993Z,66.46
2018-02-09T04:35:31.734Z,66.36
2018-02-09T04:38:01.554Z,66.39
2018-02-09T04:40:31.336Z,66.15
2018-02-09T04:43:01.851Z,66.07
2018-02-09T04:45:31.690Z,66.14
2018-02-09T04:48:01.475Z,66.21
2018-02-09T04:50:32.279Z,66.22
2018-02-09T04:53:02.012Z,66.12
2018-02-09T04:55:31.779Z,66.23
2018-02-09T04:58:01.563Z,66.36
2018-02-09T05:00:31.556Z,66.47
2018-02-09T05:03:01.380Z,77.18
2018-02-09T05:05:31.212Z,66.11
2018-02-09T05:08:01.242Z,65.82
2018-02-09T05:10:31.411Z,65.67
2018-02-09T05:13:01.246Z,66.26
2018-02-09T05:15:31.891Z,66.51
2018-02-09T05:18:01.860Z,66.50
2018-02-09T05:20:31.627Z,66.44
2018-02-09T05:23:01.515Z,66.18
2018-02-09T05:25:31.280Z,66.35
2018-02-09T05:28:01.135Z,66.43
2018-02-09T05:30:31.715Z,66.62
2018-02-09T05:33:01.602Z,66.61
2018-02-09T05:35:31.413Z,66.48
2018-02-09T05:38:01.401Z,66.41
2018-02-09T05:40:32.955Z,66.37
2018-02-09T05:43:02.743Z,66.48
2018-02-09T05:45:32.691Z,66.32
2018-02-09T05:48:02.752Z,66.27
2018-02-09T05:50:32.666Z,66.99
2018-02-09T05:53:02.555Z,65.78
2018-02-09T05:55:32.337Z,65.53
2018-02-09T05:58:02.307Z,65.97
2018-02-09T06:00:32.368Z,66.11
2018-02-09T06:03:02.336Z,66.17
2018-02-09T06:05:34.922Z,66.23
2018-02-09T06:08:04.774Z,72.04
2018-02-09T06:10:45.528Z,66.16
2018-02-09T06:13:15.363Z,65.65
2018-02-09T06:15:45.948Z,65.92
2018-02-09T06:18:15.946Z,66.30
2018-02-09T06:20:45.911Z,66.38
2018-02-09T06:23:15.616Z,66.48
2018-02-09T06:25:45.367Z,69.27
2018-02-09T06:28:15.235Z,66.39
2018-02-09T06:30:45.003Z,66.20
2018-02-09T06:33:14.787Z,66.38
2018-02-09T06:35:45.319Z,66.21
2018-02-09T06:38:15.803Z,66.46
2018-02-09T06:40:45.562Z,66.75
2018-02-09T06:43:15.402Z,66.62
2018-02-09T06:45:45.110Z,66.89
2018-02-09T06:48:14.908Z,67.10
2018-02-09T06:50:44.830Z,67.40
2018-02-09T06:53:14.595Z,67.26
2018-02-09T06:55:44.371Z,66.94
2018-02-09T06:58:14.148Z,67.00
2018-02-09T07:00:43.918Z,66.83
2018-02-09T07:03:13.689Z,66.61
2018-02-09T07:05:43.432Z,66.58
2018-02-09T07:08:14.129Z,66.86
2018-02-09T07:10:43.956Z,66.66
2018-02-09T07:13:14.388Z,66.50
2018-02-09T07:15:44.152Z,66.33
2018-02-09T07:18:13.960Z,66.25
2018-02-09T07:20:44.607Z,66.17
2018-02-09T07:23:14.457Z,66.41
2018-02-09T07:25:44.724Z,65.57
2018-02-09T07:28:15.288Z,65.44
2018-02-09T07:30:45.396Z,65.19
2018-02-09T07:33:15.150Z,65.02
2018-02-09T07:35:45.975Z,64.83
2018-02-09T07:38:15.758Z,64.29
2018-02-09T07:40:49.651Z,64.14
2018-02-09T07:43:19.614Z,63.95
2018-02-09T07:45:49.422Z,64.25
2018-02-09T07:48:19.295Z,63.94
2018-02-09T07:50:49.125Z,63.93
2018-02-09T07:53:18.983Z,63.58
2018-02-09T07:55:50.222Z,63.36
2018-02-09T07:58:20.016Z,63.01
2018-02-09T08:00:57.701Z,62.94
2018-02-09T08:03:28.514Z,62.45
2018-02-09T08:05:58.705Z,62.41
2018-02-09T08:08:28.473Z,62.36
2018-02-09T08:10:58.304Z,61.88
2018-02-09T08:13:28.067Z,61.44
2018-02-09T08:15:57.932Z,60.96
2018-02-09T08:18:27.747Z,60.70
2018-02-09T08:20:57.587Z,60.30
2018-02-09T08:23:27.601Z,60.61
2018-02-09T08:25:57.497Z,59.93
2018-02-09T08:28:27.551Z,60.40
2018-02-09T08:30:57.394Z,59.96
2018-02-09T08:33:27.230Z,60.39
2018-02-09T08:35:57.045Z,59.87
2018-02-09T08:38:26.935Z,59.71
2018-02-09T08:40:56.809Z,59.82
2018-02-09T08:43:26.789Z,59.67
2018-02-09T08:45:56.618Z,59.46
2018-02-09T08:48:26.478Z,59.22
2018-02-09T08:50:56.296Z,59.10
2018-02-09T08:53:26.140Z,58.97
2018-02-09T08:55:56.044Z,59.25
2018-02-09T08:58:25.880Z,58.98
2018-02-09T09:00:55.820Z,58.69
2018-02-09T09:03:25.691Z,58.72
2018-02-09T09:05:55.534Z,58.50
2018-02-09T09:08:26.083Z,58.49
2018-02-09T09:10:56.185Z,58.20
2018-02-09T09:13:26.816Z,57.94
2018-02-09T09:15:58.511Z,58.41
2018-02-09T09:18:31.303Z,58.37
2018-02-09T09:21:01.138Z,58.40
2018-02-09T09:23:30.910Z,58.73
2018-02-09T09:26:00.743Z,58.54
2018-02-09T09:28:30.642Z,58.42
2018-02-09T09:31:00.459Z,58.67
2018-02-09T09:33:30.382Z,58.56
2018-02-09T09:36:00.280Z,58.33
2018-02-09T09:38:30.054Z,58.61
2018-02-09T09:41:00.076Z,58.48
2018-02-09T09:43:30.659Z,58.51
2018-02-09T09:46:00.475Z,58.00
2018-02-09T09:48:30.255Z,57.60
2018-02-09T09:51:00.055Z,57.50
2018-02-09T09:53:30.681Z,57.40
2018-02-09T09:56:01.128Z,57.30
2018-02-09T09:58:31.059Z,57.67
2018-02-09T10:01:01.481Z,57.49
2018-02-09T10:03:31.499Z,57.86
2018-02-09T10:06:01.582Z,57.73
2018-02-09T10:08:31.367Z,57.56
2018-02-09T10:11:01.819Z,57.71
2018-02-09T10:13:31.858Z,57.95
2018-02-09T10:16:01.782Z,57.44
2018-02-09T10:18:31.719Z,57.43
2018-02-09T10:21:01.527Z,57.33
2018-02-09T10:23:31.347Z,56.73
2018-02-09T10:26:01.145Z,56.98
2018-02-09T10:28:31.147Z,56.34
2018-02-09T10:31:01.047Z,55.63
2018-02-09T10:33:30.864Z,55.64
2018-02-09T10:36:00.633Z,56.09
2018-02-09T10:38:30.610Z,56.15
2018-02-09T10:41:01.141Z,56.40
2018-02-09T10:43:31.050Z,56.54
2018-02-09T10:46:01.627Z,56.76
2018-02-09T10:48:32.323Z,56.71
2018-02-09T10:51:02.030Z,56.11
2018-02-09T10:53:31.879Z,55.86
2018-02-09T10:56:01.657Z,55.92
2018-02-09T10:58:31.566Z,55.95
2018-02-09T11:01:01.318Z,55.91
2018-02-09T11:03:31.954Z,55.83
2018-02-09T11:06:03.517Z,55.86
2018-02-09T11:08:34.042Z,56.29
2018-02-09T11:11:07.801Z,56.38
2018-02-09T11:13:37.588Z,56.37
2018-02-09T11:16:07.540Z,56.29
2018-02-09T11:18:37.602Z,56.30
2018-02-09T11:21:07.419Z,56.41
2018-02-09T11:23:37.383Z,56.18
2018-02-09T11:26:07.204Z,56.27
2018-02-09T11:28:37.120Z,56.39
2018-02-09T11:31:06.964Z,56.44
2018-02-09T11:33:37.012Z,56.92
2018-02-09T11:36:06.732Z,57.07
2018-02-09T11:38:36.665Z,56.87
2018-02-09T11:41:06.444Z,56.77
2018-02-09T11:43:36.290Z,56.79
2018-02-09T11:46:06.054Z,56.64
2018-02-09T11:48:36.050Z,56.66
2018-02-09T11:51:05.886Z,57.15
2018-02-09T11:53:35.684Z,56.90
2018-02-09T11:56:06.167Z,56.90
2018-02-09T11:58:36.942Z,56.83
2018-02-09T12:01:06.823Z,56.65
2018-02-09T12:03:36.640Z,56.66
2018-02-09T12:06:06.482Z,56.42
2018-02-09T12:08:36.348Z,56.10
2018-02-09T12:11:06.272Z,56.37
2018-02-09T12:13:36.096Z,56.29
2018-02-09T12:16:05.969Z,56.78
2018-02-09T12:18:36.700Z,56.02
2018-02-09T12:21:06.528Z,55.93
2018-02-09T12:23:36.400Z,56.14
2018-02-09T12:26:07.126Z,55.99
2018-02-09T12:28:36.823Z,56.00
2018-02-09T12:31:07.481Z,56.27
2018-02-09T12:33:38.380Z,56.11
2018-02-09T12:36:08.165Z,56.30
2018-02-09T12:38:37.997Z,56.06
2018-02-09T12:41:07.825Z,56.13
2018-02-09T12:43:38.456Z,56.37
2018-02-09T12:46:09.048Z,55.98
2018-02-09T12:48:40.254Z,55.89
2018-02-09T12:51:10.038Z,55.58
2018-02-09T12:53:39.924Z,55.62
2018-02-09T12:56:09.968Z,55.41
2018-02-09T12:58:40.740Z,55.21
2018-02-09T13:01:10.507Z,55.05
2018-02-09T13:03:40.622Z,55.20
2018-02-09T13:06:10.612Z,54.93
2018-02-09T13:08:40.587Z,54.92
2018-02-09T13:11:10.370Z,54.62
2018-02-09T13:13:40.250Z,54.84
2018-02-09T13:16:10.037Z,54.94
2018-02-09T13:18:58.394Z,55.06
2018-02-09T13:21:28.314Z,55.94
2018-02-09T13:24:29.159Z,54.85
2018-02-09T13:26:58.996Z,54.57
2018-02-09T13:29:28.834Z,54.58
2018-02-09T13:32:01.282Z,54.21
2018-02-09T13:34:32.762Z,54.09
2018-02-09T13:37:21.931Z,54.16
2018-02-09T13:39:51.752Z,54.21
2018-02-09T13:42:21.660Z,53.90
2018-02-09T13:44:51.454Z,53.62
2018-02-09T13:47:22.216Z,53.18
2018-02-09T13:49:52.004Z,53.32
2018-02-09T13:52:22.680Z,53.32
2018-02-09T13:54:52.533Z,52.78
2018-02-09T13:57:22.400Z,52.82
2018-02-09T13:59:52.141Z,52.98
2018-02-09T14:02:22.744Z,53.15
2018-02-09T14:04:52.496Z,53.39
2018-02-09T14:07:22.350Z,53.42
2018-02-09T14:09:52.124Z,53.15
2018-02-09T14:12:21.992Z,53.09
2018-02-09T14:14:51.824Z,53.35
2018-02-09T14:17:21.720Z,53.77
2018-02-09T14:19:51.727Z,53.66
2018-02-09T14:22:21.514Z,53.91
2018-02-09T14:24:52.112Z,53.33
2018-02-09T14:27:21.978Z,53.44
2018-02-09T14:29:51.948Z,53.98
2018-02-09T14:32:22.470Z,53.95
2018-02-09T14:34:52.392Z,54.24
2018-02-09T14:37:22.156Z,54.46
2018-02-09T14:39:51.974Z,54.35
2018-02-09T14:42:21.828Z,54.39
2018-02-09T14:44:52.066Z,54.76
2018-02-09T14:47:22.671Z,54.97
2018-02-09T14:49:53.016Z,54.88
2018-02-09T14:52:23.942Z,55.18
2018-02-09T14:54:54.009Z,55.04
2018-02-09T14:57:23.894Z,55.66
2018-02-09T14:59:54.558Z,55.66
2018-02-09T15:02:24.483Z,55.71
2018-02-09T15:04:55.328Z,55.90
2018-02-09T15:07:25.920Z,55.96
2018-02-09T15:09:55.811Z,55.84
2018-02-09T15:12:25.611Z,56.13
2018-02-09T15:14:55.472Z,56.00
2018-02-09T15:17:25.452Z,55.91
2018-02-09T15:19:55.264Z,56.00
2018-02-09T15:22:25.026Z,56.43
2018-02-09T15:24:57.106Z,56.47
2018-02-09T15:27:27.031Z,56.57
2018-02-09T15:29:57.014Z,56.85
2018-02-09T15:32:27.204Z,59.88
2018-02-09T15:34:57.273Z,56.69
2018-02-09T15:37:28.335Z,57.15
2018-02-09T15:39:58.968Z,57.49
2018-02-09T15:42:29.694Z,58.08
2018-02-09T15:45:00.319Z,58.38
2018-02-09T15:47:31.986Z,59.44
2018-02-09T15:50:01.847Z,57.92
2018-02-09T15:52:32.082Z,57.95
2018-02-09T15:55:01.921Z,58.13
2018-02-09T15:57:31.815Z,58.23
2018-02-09T16:00:02.336Z,63.86
2018-02-09T16:02:32.211Z,58.53
2018-02-09T16:05:02.868Z,58.84
2018-02-09T16:07:32.910Z,59.08
2018-02-09T16:10:02.656Z,79.41
2018-02-09T16:12:34.642Z,60.85
2018-02-09T16:15:07.075Z,59.46
2018-02-09T16:17:36.814Z,59.08
2018-02-09T16:20:10.731Z,59.29
2018-02-09T16:22:40.524Z,59.37
2018-02-09T16:25:10.366Z,59.83
2018-02-09T16:27:40.989Z,59.74
2018-02-09T16:30:11.469Z,59.89
2018-02-09T16:32:41.216Z,60.02
2018-02-09T16:35:11.095Z,59.93
2018-02-09T16:37:41.267Z,81.72
2018-02-09T16:40:11.226Z,61.27
2018-02-09T16:42:41.126Z,59.58
2018-02-09T16:45:11.012Z,59.68
2018-02-09T16:47:42.101Z,85.14
2018-02-09T16:50:11.986Z,59.99
2018-02-09T16:52:43.258Z,72.26
2018-02-09T16:55:13.157Z,60.36
2018-02-09T16:57:44.208Z,60.10
2018-02-09T17:00:14.017Z,60.40
2018-02-09T17:02:44.351Z,61.13
2018-02-09T17:05:14.144Z,61.03
2018-02-09T17:07:44.869Z,62.66
2018-02-09T17:10:14.710Z,61.32
2018-02-09T17:12:45.617Z,68.12
2018-02-09T17:15:15.376Z,61.56
2018-02-09T17:17:52.095Z,61.61
2018-02-09T17:20:22.118Z,66.25
2018-02-09T17:22:51.800Z,61.57
2018-02-09T17:25:23.048Z,61.67
2018-02-09T17:27:53.458Z,61.84
2018-02-09T17:30:23.759Z,61.71
2018-02-09T17:32:53.463Z,61.85
2018-02-09T17:35:24.714Z,61.90
2018-02-09T17:37:54.442Z,61.88
2018-02-09T17:40:24.226Z,62.50
2018-02-09T17:42:53.943Z,62.73
2018-02-09T17:45:23.818Z,63.02
2018-02-09T17:47:53.592Z,63.23
2018-02-09T17:50:23.550Z,63.67
2018-02-09T17:52:53.999Z,63.75
2018-02-09T17:55:26.658Z,63.97
2018-02-09T17:57:57.814Z,64.53
2018-02-09T18:00:27.626Z,64.74
2018-02-09T18:03:00.412Z,64.82
2018-02-09T18:05:31.271Z,65.16
2018-02-09T18:08:01.556Z,65.04
2018-02-09T18:10:31.301Z,64.96
2018-02-09T18:13:01.119Z,64.62
2018-02-09T18:15:30.938Z,64.65
2018-02-09T18:18:00.820Z,64.75
2018-02-09T18:20:30.696Z,64.63
2018-02-09T18:23:00.450Z,64.60
2018-02-09T18:25:30.268Z,64.56
2018-02-09T18:28:04.958Z,64.76
2018-02-09T18:30:35.444Z,64.61
2018-02-09T18:33:05.453Z,64.26
2018-02-09T18:35:35.526Z,64.42
2018-02-09T18:38:05.253Z,64.43
2018-02-09T18:40:35.567Z,64.20
2018-02-09T18:43:05.242Z,85.74
2018-02-09T18:45:34.950Z,73.95
2018-02-09T18:48:05.432Z,59.87
2018-02-09T18:50:36.619Z,59.05
2018-02-09T18:53:06.352Z,55.42
2018-02-09T18:55:37.368Z,58.14
2018-02-09T18:58:07.899Z,59.55
2018-02-09T19:00:40.746Z,60.57
2018-02-09T19:03:10.481Z,61.34
2018-02-09T19:05:41.228Z,61.50
2018-02-09T19:08:12.550Z,61.86
2018-02-09T19:10:43.173Z,62.47
2018-02-09T19:13:13.141Z,62.83
2018-02-09T19:15:42.890Z,63.00
2018-02-09T19:18:13.296Z,63.16
2018-02-09T19:20:43.480Z,62.96
2018-02-09T19:23:13.553Z,63.28
2018-02-09T19:25:43.390Z,63.07
2018-02-09T19:28:17.360Z,63.14
2018-02-09T19:30:47.009Z,63.18
2018-02-09T19:33:16.888Z,63.50
2018-02-09T19:35:46.568Z,63.35
2018-02-09T19:38:19.349Z,63.35
2018-02-09T19:40:49.080Z,63.16
2018-02-09T19:43:18.792Z,63.02
2018-02-09T19:45:48.595Z,63.39
2018-02-09T19:48:18.351Z,63.87
2018-02-09T19:50:48.211Z,63.63
2018-02-09T19:53:17.827Z,63.65
2018-02-09T19:55:47.950Z,63.64
2018-02-09T19:58:18.820Z,63.91
2018-02-09T20:00:48.488Z,63.78
2018-02-09T20:03:18.490Z,63.98
2018-02-09T20:05:49.078Z,63.86
2018-02-09T20:08:18.895Z,64.00
2018-02-09T20:10:48.635Z,63.92
2018-02-09T20:13:19.209Z,63.98
2018-02-09T20:15:49.276Z,63.95
2018-02-09T20:18:21.134Z,64.13
2018-02-09T20:20:51.619Z,64.21
2018-02-09T20:23:21.327Z,64.02
2018-02-09T20:25:51.494Z,64.00
2018-02-09T20:28:21.360Z,64.00
2018-02-09T20:30:51.564Z,64.03
2018-02-09T20:33:21.317Z,64.21
2018-02-09T20:35:52.208Z,64.21
2018-02-09T20:38:21.902Z,63.69
2018-02-09T20:40:53.825Z,63.92
2018-02-09T20:43:23.649Z,63.88
2018-02-09T20:45:56.372Z,63.81
2018-02-09T20:48:26.078Z,63.66
2018-02-09T20:50:55.906Z,63.88
2018-02-09T20:53:25.585Z,63.95
2018-02-09T20:55:56.166Z,63.88
2018-02-09T20:58:25.950Z,63.91
2018-02-09T21:00:57.346Z,64.00
2018-02-09T21:03:27.945Z,63.69
2018-02-09T21:05:57.840Z,63.72
2018-02-09T21:08:27.685Z,63.54
2018-02-09T21:10:57.415Z,63.84
2018-02-09T21:13:27.111Z,63.73
2018-02-09T21:15:56.825Z,63.71
2018-02-09T21:18:26.613Z,63.77
2018-02-09T21:20:56.309Z,64.08
2018-02-09T21:23:26.204Z,64.27
2018-02-09T21:25:56.332Z,64.42
2018-02-09T21:28:26.192Z,64.50
2018-02-09T21:30:56.626Z,64.33
2018-02-09T21:33:27.176Z,64.52
2018-02-09T21:35:57.202Z,64.54
2018-02-09T21:38:27.002Z,64.60
2018-02-09T21:40:57.214Z,64.58
2018-02-09T21:43:27.845Z,64.17
2018-02-09T21:45:58.425Z,64.34
2018-02-09T21:48:32.339Z,64.60
2018-02-09T21:51:02.369Z,64.50
2018-02-09T21:53:32.023Z,64.22
2018-02-09T21:56:01.714Z,64.18
2018-02-09T21:58:32.242Z,64.25
2018-02-09T22:01:02.665Z,64.43
2018-02-09T22:03:33.142Z,64.57
2018-02-09T22:06:03.111Z,64.54
2018-02-09T22:08:33.643Z,64.74
2018-02-09T22:11:04.145Z,64.49
2018-02-09T22:13:33.967Z,64.69
2018-02-09T22:16:03.729Z,64.35
2018-02-09T22:18:33.412Z,64.59
2018-02-09T22:21:03.833Z,65.04
2018-02-09T22:23:34.423Z,64.86
2018-02-09T22:26:04.129Z,65.07
2018-02-09T22:28:33.805Z,65.15
2018-02-09T22:31:03.596Z,65.10
2018-02-09T22:33:34.006Z,65.41
2018-02-09T22:36:03.742Z,65.53
2018-02-09T22:38:33.597Z,65.48
2018-02-09T22:41:03.432Z,65.33
2018-02-09T22:43:33.149Z,65.19
2018-02-09T22:46:03.055Z,65.29
2018-02-09T22:48:32.689Z,65.50
2018-02-09T22:51:03.173Z,65.26
2018-02-09T22:53:32.869Z,65.37
2018-02-09T22:56:04.924Z,65.51
2018-02-09T22:58:34.756Z,65.85
2018-02-09T23:01:04.657Z,65.96
2018-02-09T23:03:35.781Z,66.01
2018-02-09T23:06:07.853Z,66.00
2018-02-09T23:08:37.654Z,66.39
2018-02-09T23:11:07.384Z,66.53
2018-02-09T23:13:38.299Z,66.47
2018-02-09T23:16:08.141Z,66.45
2018-02-09T23:18:37.863Z,66.59
2018-02-09T23:21:07.743Z,66.63
2018-02-09T23:23:37.521Z,66.89
2018-02-09T23:26:07.969Z,67.36
2018-02-09T23:28:37.734Z,67.07
2018-02-09T23:31:07.478Z,67.13
2018-02-09T23:33:38.043Z,67.46
2018-02-09T23:36:08.863Z,67.61
2018-02-09T23:38:38.621Z,67.53
2018-02-09T23:41:08.338Z,67.37
2018-02-09T23:43:38.542Z,67.25
2018-02-09T23:46:08.320Z,67.33
2018-02-09T23:48:38.183Z,67.38
2018-02-09T23:51:10.753Z,67.62
2018-02-09T23:53:40.494Z,67.69
2018-02-09T23:56:11.005Z,67.69
2018-02-09T23:58:41.216Z,67.88
