createdAt,value
2018-01-27T00:00:14.162Z,53.20
2018-01-27T00:01:14.224Z,50.80
2018-01-27T00:02:14.195Z,55.60
2018-01-27T00:03:14.109Z,50.90
2018-01-27T00:04:13.962Z,50.20
2018-01-27T00:05:13.944Z,51.70
2018-01-27T00:06:14.015Z,52.30
2018-01-27T00:07:14.824Z,51.30
2018-01-27T00:08:13.875Z,50.90
2018-01-27T00:09:13.809Z,50.90
2018-01-27T00:10:13.687Z,52.60
2018-01-27T00:11:13.678Z,49.60
2018-01-27T00:12:13.697Z,48.50
2018-01-27T00:13:13.714Z,49.30
2018-01-27T00:14:13.611Z,51.80
2018-01-27T00:15:13.507Z,54.30
2018-01-27T00:16:13.405Z,47.50
2018-01-27T00:17:13.587Z,46.50
2018-01-27T00:18:13.346Z,46.10
2018-01-27T00:19:13.325Z,44.90
2018-01-27T00:20:13.367Z,47.70
2018-01-27T00:21:13.213Z,42.40
2018-01-27T00:22:13.136Z,48.40
2018-01-27T00:23:13.226Z,46.50
2018-01-27T00:24:13.172Z,49.60
2018-01-27T00:25:13.090Z,45.20
2018-01-27T00:26:13.224Z,50.40
2018-01-27T00:27:12.946Z,45.90
2018-01-27T00:28:12.943Z,45.60
2018-01-27T00:29:12.845Z,50.00
2018-01-27T00:30:13.837Z,47.70
2018-01-27T00:31:12.823Z,45.60
2018-01-27T00:32:12.667Z,49.20
2018-01-27T00:33:12.678Z,46.10
2018-01-27T00:34:12.630Z,48.80
2018-01-27T00:35:12.552Z,49.40
2018-01-27T00:36:12.530Z,49.50
2018-01-27T00:37:12.521Z,47.50
2018-01-27T00:38:12.431Z,49.60
2018-01-27T00:39:12.521Z,46.80
2018-01-27T00:40:12.949Z,53.40
2018-01-27T00:41:12.391Z,48.50
2018-01-27T00:42:12.250Z,48.00
2018-01-27T00:43:12.276Z,47.10
2018-01-27T00:44:12.132Z,46.90
2018-01-27T00:45:12.097Z,47.40
2018-01-27T00:46:12.068Z,48.70
2018-01-27T00:47:12.023Z,50.70
2018-01-27T00:48:12.041Z,52.30
2018-01-27T00:49:12.010Z,48.00
2018-01-27T00:50:11.954Z,54.70
2018-01-27T00:51:11.865Z,50.80
2018-01-27T00:52:11.767Z,47.90
2018-01-27T00:53:11.793Z,47.00
2018-01-27T00:54:11.810Z,48.10
2018-01-27T00:55:11.659Z,48.40
2018-01-27T00:56:11.661Z,49.40
2018-01-27T00:57:11.567Z,51.00
2018-01-27T00:58:12.389Z,50.30
2018-01-27T00:59:11.473Z,47.30
2018-01-27T01:00:11.605Z,46.20
2018-01-27T01:01:11.376Z,47.60
2018-01-27T01:02:11.344Z,47.50
2018-01-27T01:03:11.376Z,56.00
2018-01-27T01:04:11.239Z,48.90
2018-01-27T01:05:11.713Z,47.50
2018-01-27T01:06:11.227Z,53.40
2018-01-27T01:07:11.037Z,49.40
2018-01-27T01:08:11.038Z,52.00
2018-01-27T01:09:11.050Z,51.00
2018-01-27T01:10:11.125Z,49.00
2018-01-27T01:11:11.025Z,54.10
2018-01-27T01:12:10.969Z,47.60
2018-01-27T01:13:10.910Z,51.50
2018-01-27T01:14:10.894Z,50.10
2018-01-27T01:15:10.899Z,48.70
2018-01-27T01:16:10.796Z,49.20
2018-01-27T01:17:10.644Z,48.90
2018-01-27T01:18:10.644Z,52.40
2018-01-27T01:19:10.542Z,52.10
2018-01-27T01:20:10.694Z,47.20
2018-01-27T01:21:10.415Z,52.00
2018-01-27T01:22:10.423Z,47.50
2018-01-27T01:23:10.394Z,47.00
2018-01-27T01:24:10.424Z,48.30
2018-01-27T01:25:10.328Z,48.20
2018-01-27T01:26:10.222Z,52.30
2018-01-27T01:27:10.174Z,53.80
2018-01-27T01:28:10.164Z,51.00
2018-01-27T01:29:10.123Z,47.20
2018-01-27T01:30:10.132Z,48.70
2018-01-27T01:31:10.033Z,49.50
2018-01-27T01:32:10.041Z,49.70
2018-01-27T01:33:09.899Z,47.80
2018-01-27T01:34:10.032Z,51.30
2018-01-27T01:35:09.844Z,47.50
2018-01-27T01:36:09.832Z,51.30
2018-01-27T01:37:09.810Z,50.40
2018-01-27T01:38:09.642Z,50.90
2018-01-27T01:39:09.728Z,44.50
2018-01-27T01:40:09.579Z,44.70
2018-01-27T01:41:09.588Z,43.40
2018-01-27T01:42:09.538Z,46.70
2018-01-27T01:43:09.485Z,48.90
2018-01-27T01:44:09.404Z,46.60
2018-01-27T01:45:09.345Z,46.50
2018-01-27T01:46:09.511Z,50.50
2018-01-27T01:47:09.330Z,47.50
2018-01-27T01:48:09.230Z,48.30
2018-01-27T01:49:09.145Z,51.10
2018-01-27T01:50:09.241Z,55.90
2018-01-27T01:51:09.095Z,50.70
2018-01-27T01:52:09.104Z,49.70
2018-01-27T01:53:09.029Z,50.60
2018-01-27T01:54:08.925Z,46.20
2018-01-27T01:55:08.938Z,47.80
2018-01-27T01:56:08.880Z,46.00
2018-01-27T01:57:08.747Z,48.30
2018-01-27T01:58:08.700Z,47.80
2018-01-27T01:59:08.652Z,47.60
2018-01-27T02:00:08.613Z,47.00
2018-01-27T02:01:08.609Z,50.40
2018-01-27T02:02:08.515Z,52.60
2018-01-27T02:03:08.469Z,49.10
2018-01-27T02:04:08.424Z,47.30
2018-01-27T02:05:08.380Z,50.40
2018-01-27T02:06:08.333Z,49.70
2018-01-27T02:07:08.287Z,51.70
2018-01-27T02:08:08.242Z,46.80
2018-01-27T02:09:08.192Z,47.90
2018-01-27T02:10:08.148Z,47.10
2018-01-27T02:11:08.106Z,50.80
2018-01-27T02:12:08.063Z,50.60
2018-01-27T02:13:08.015Z,49.70
2018-01-27T02:14:07.968Z,50.30
2018-01-27T02:15:07.921Z,49.10
2018-01-27T02:16:07.878Z,49.90
2018-01-27T02:17:07.831Z,46.40
2018-01-27T02:18:07.786Z,53.30
2018-01-27T02:19:07.744Z,52.60
2018-01-27T02:20:07.690Z,50.20
2018-01-27T02:21:07.645Z,51.10
2018-01-27T02:22:07.607Z,45.50
2018-01-27T02:23:07.555Z,50.30
2018-01-27T02:24:07.512Z,46.30
2018-01-27T02:25:07.468Z,50.40
2018-01-27T02:26:07.417Z,51.40
2018-01-27T02:27:07.371Z,48.90
2018-01-27T02:28:07.326Z,50.50
2018-01-27T02:29:07.287Z,47.90
2018-01-27T02:30:07.234Z,52.20
2018-01-27T02:31:07.190Z,50.10
2018-01-27T02:32:07.154Z,47.70
2018-01-27T02:33:07.099Z,48.30
2018-01-27T02:34:07.055Z,48.70
2018-01-27T02:35:07.005Z,47.70
2018-01-27T02:36:06.964Z,49.30
2018-01-27T02:37:06.914Z,51.40
2018-01-27T02:38:06.871Z,55.00
2018-01-27T02:39:06.825Z,47.00
2018-01-27T02:40:06.780Z,45.40
2018-01-27T02:41:06.731Z,49.20
2018-01-27T02:42:06.685Z,47.80
2018-01-27T02:43:06.796Z,54.10
2018-01-27T02:44:06.600Z,49.90
2018-01-27T02:45:06.550Z,47.40
2018-01-27T02:46:06.506Z,50.10
2018-01-27T02:47:06.459Z,48.70
2018-01-27T02:48:06.412Z,44.70
2018-01-27T02:49:06.865Z,51.00
2018-01-27T02:50:06.324Z,49.90
2018-01-27T02:51:06.278Z,49.00
2018-01-27T02:52:06.230Z,49.10
2018-01-27T02:53:06.186Z,49.30
2018-01-27T02:54:06.148Z,47.20
2018-01-27T02:55:06.094Z,51.60
2018-01-27T02:56:06.045Z,49.40
2018-01-27T02:57:05.997Z,50.00
2018-01-27T02:58:05.959Z,59.10
2018-01-27T02:59:05.909Z,51.40
2018-01-27T03:00:05.864Z,56.90
2018-01-27T03:01:05.817Z,58.30
2018-01-27T03:02:05.771Z,62.20
2018-01-27T03:03:05.725Z,67.60
2018-01-27T03:04:05.680Z,61.40
2018-01-27T03:05:05.631Z,54.40
2018-01-27T03:06:05.586Z,59.90
2018-01-27T03:07:05.543Z,57.20
2018-01-27T03:08:05.495Z,65.60
2018-01-27T03:09:05.448Z,57.60
2018-01-27T03:10:05.400Z,65.10
2018-01-27T03:11:05.356Z,74.20
2018-01-27T03:12:05.307Z,63.20
2018-01-27T03:13:05.313Z,67.60
2018-01-27T03:14:05.223Z,54.10
2018-01-27T03:15:05.172Z,64.50
2018-01-27T03:16:05.130Z,64.20
2018-01-27T03:17:05.080Z,61.20
2018-01-27T03:18:05.035Z,63.30
2018-01-27T03:19:04.992Z,53.70
2018-01-27T03:20:04.939Z,60.10
2018-01-27T03:21:04.903Z,53.80
2018-01-27T03:22:04.853Z,56.50
2018-01-27T03:23:04.809Z,55.60
2018-01-27T03:24:04.760Z,55.40
2018-01-27T03:25:04.710Z,60.10
2018-01-27T03:26:04.661Z,60.90
2018-01-27T03:27:04.629Z,49.40
2018-01-27T03:28:04.573Z,60.60
2018-01-27T03:29:04.525Z,58.30
2018-01-27T03:30:04.482Z,62.30
2018-01-27T03:31:04.433Z,67.80
2018-01-27T03:32:04.387Z,61.50
2018-01-27T03:33:04.343Z,61.30
2018-01-27T03:34:04.295Z,58.80
2018-01-27T03:35:04.247Z,55.60
2018-01-27T03:36:04.204Z,63.60
2018-01-27T03:37:04.155Z,63.30
2018-01-27T03:38:04.108Z,70.60
2018-01-27T03:39:04.063Z,69.20
2018-01-27T03:40:04.013Z,65.50
2018-01-27T03:41:03.973Z,68.70
2018-01-27T03:42:03.924Z,60.90
2018-01-27T03:43:03.879Z,64.30
2018-01-27T03:44:03.832Z,65.10
2018-01-27T03:45:03.786Z,68.30
2018-01-27T03:46:03.738Z,65.90
2018-01-27T03:47:03.693Z,65.40
2018-01-27T03:48:03.647Z,71.90
2018-01-27T03:49:03.600Z,67.70
2018-01-27T03:50:07.257Z,64.30
2018-01-27T03:51:03.509Z,65.10
2018-01-27T03:52:03.458Z,63.50
2018-01-27T03:53:03.415Z,62.10
2018-01-27T03:54:03.371Z,66.40
2018-01-27T03:55:03.323Z,67.40
2018-01-27T03:56:03.274Z,65.00
2018-01-27T03:57:03.227Z,67.30
2018-01-27T03:58:03.184Z,64.10
2018-01-27T03:59:03.134Z,69.30
2018-01-27T04:00:03.091Z,66.20
2018-01-27T04:01:03.046Z,70.70
2018-01-27T04:02:02.998Z,68.20
2018-01-27T04:03:02.953Z,64.20
2018-01-27T04:04:02.903Z,62.20
2018-01-27T04:05:02.858Z,60.60
2018-01-27T04:06:02.811Z,70.90
2018-01-27T04:07:02.770Z,74.30
2018-01-27T04:08:02.718Z,78.70
2018-01-27T04:09:02.672Z,80.20
2018-01-27T04:10:02.634Z,80.00
2018-01-27T04:11:02.581Z,80.60
2018-01-27T04:12:02.533Z,83.10
2018-01-27T04:13:02.487Z,83.00
2018-01-27T04:14:02.442Z,86.50
2018-01-27T04:15:02.398Z,77.90
2018-01-27T04:16:02.346Z,76.20
2018-01-27T04:17:02.304Z,79.90
2018-01-27T04:18:02.254Z,80.20
2018-01-27T04:19:02.210Z,80.20
2018-01-27T04:20:02.161Z,80.10
2018-01-27T04:21:02.117Z,85.40
2018-01-27T04:22:02.072Z,84.70
2018-01-27T04:23:02.027Z,78.00
2018-01-27T04:24:01.977Z,81.80
2018-01-27T04:25:01.931Z,85.70
2018-01-27T04:26:01.892Z,85.80
2018-01-27T04:27:01.841Z,82.80
2018-01-27T04:28:01.798Z,81.50
2018-01-27T04:29:01.746Z,80.00
2018-01-27T04:30:01.704Z,81.90
2018-01-27T04:31:01.654Z,86.40
2018-01-27T04:32:01.607Z,80.10
2018-01-27T04:33:01.564Z,77.60
2018-01-27T04:34:01.517Z,80.40
2018-01-27T04:35:01.471Z,80.70
2018-01-27T04:36:01.427Z,83.20
2018-01-27T04:37:01.378Z,83.40
2018-01-27T04:38:01.331Z,89.40
2018-01-27T04:39:01.287Z,84.20
2018-01-27T04:40:01.244Z,84.60
2018-01-27T04:41:01.200Z,88.90
2018-01-27T04:42:01.154Z,85.10
2018-01-27T04:43:01.105Z,86.40
2018-01-27T04:44:01.055Z,87.90
2018-01-27T04:45:01.011Z,81.30
2018-01-27T04:46:00.965Z,79.00
2018-01-27T04:47:00.920Z,86.20
2018-01-27T04:48:00.872Z,94.70
2018-01-27T04:49:00.826Z,83.20
2018-01-27T04:50:00.779Z,88.50
2018-01-27T04:51:00.741Z,91.10
2018-01-27T04:52:00.688Z,89.40
2018-01-27T04:53:00.642Z,92.70
2018-01-27T04:54:00.597Z,101.90
2018-01-27T04:55:00.551Z,99.30
2018-01-27T04:56:00.502Z,98.90
2018-01-27T04:57:00.457Z,84.30
2018-01-27T04:58:00.415Z,98.00
2018-01-27T04:59:00.368Z,99.00
2018-01-27T05:00:00.322Z,93.20
2018-01-27T05:01:00.272Z,88.80
2018-01-27T05:02:00.229Z,101.50
2018-01-27T05:03:00.185Z,91.30
2018-01-27T05:04:00.136Z,127.80
2018-01-27T05:05:00.089Z,102.60
2018-01-27T05:06:00.046Z,106.20
2018-01-27T05:06:59.999Z,101.50
2018-01-27T05:07:59.952Z,115.40
2018-01-27T05:08:59.905Z,112.80
2018-01-27T05:09:59.860Z,113.20
2018-01-27T05:10:59.812Z,116.80
2018-01-27T05:11:59.765Z,124.20
2018-01-27T05:12:59.721Z,123.80
2018-01-27T05:13:59.677Z,129.60
2018-01-27T05:14:59.628Z,133.50
2018-01-27T05:15:59.583Z,122.40
2018-01-27T05:16:59.532Z,134.40
2018-01-27T05:17:59.493Z,132.80
2018-01-27T05:18:59.441Z,142.10
2018-01-27T05:19:59.395Z,143.90
2018-01-27T05:20:59.350Z,134.50
2018-01-27T05:21:59.303Z,146.10
2018-01-27T05:22:59.257Z,132.00
2018-01-27T05:23:59.211Z,117.70
2018-01-27T05:24:59.162Z,123.20
2018-01-27T05:25:59.121Z,131.80
2018-01-27T05:26:59.072Z,135.50
2018-01-27T05:27:59.023Z,141.50
2018-01-27T05:28:58.977Z,140.90
2018-01-27T05:29:58.932Z,141.00
2018-01-27T05:30:58.889Z,157.20
2018-01-27T05:31:58.841Z,131.80
2018-01-27T05:32:58.790Z,147.20
2018-01-27T05:33:58.748Z,146.20
2018-01-27T05:34:58.697Z,126.00
2018-01-27T05:35:58.653Z,143.80
2018-01-27T05:36:58.604Z,147.90
2018-01-27T05:37:58.562Z,130.10
2018-01-27T05:38:58.512Z,129.40
2018-01-27T05:39:58.469Z,178.70
2018-01-27T05:40:58.417Z,137.30
2018-01-27T05:41:58.420Z,152.20
2018-01-27T05:42:58.328Z,151.50
2018-01-27T05:43:58.277Z,163.60
2018-01-27T05:44:58.231Z,168.40
2018-01-27T05:45:58.185Z,171.70
2018-01-27T05:46:58.136Z,149.80
2018-01-27T05:47:58.092Z,139.50
2018-01-27T05:48:58.046Z,164.40
2018-01-27T05:49:58.000Z,156.80
2018-01-27T05:50:57.979Z,189.10
2018-01-27T05:51:57.913Z,175.10
2018-01-27T05:52:57.856Z,190.80
2018-01-27T05:53:57.811Z,156.10
2018-01-27T05:54:57.763Z,138.40
2018-01-27T05:55:57.721Z,146.40
2018-01-27T05:56:57.670Z,145.30
2018-01-27T05:57:57.628Z,148.00
2018-01-27T05:58:57.574Z,144.40
2018-01-27T05:59:57.530Z,140.00
2018-01-27T06:00:57.480Z,142.00
2018-01-27T06:01:57.431Z,159.70
2018-01-27T06:02:57.389Z,139.30
2018-01-27T06:03:57.340Z,154.00
2018-01-27T06:04:57.302Z,143.10
2018-01-27T06:05:57.257Z,158.30
2018-01-27T06:06:57.201Z,142.40
2018-01-27T06:07:57.155Z,138.00
2018-01-27T06:08:57.106Z,137.70
2018-01-27T06:09:57.056Z,156.80
2018-01-27T06:10:57.014Z,148.90
2018-01-27T06:11:56.963Z,145.70
2018-01-27T06:12:56.917Z,148.00
2018-01-27T06:13:56.868Z,149.30
2018-01-27T06:14:56.820Z,155.10
2018-01-27T06:15:56.774Z,132.00
2018-01-27T06:16:56.734Z,130.70
2018-01-27T06:17:56.683Z,138.20
2018-01-27T06:18:56.636Z,128.80
2018-01-27T06:19:56.584Z,136.60
2018-01-27T06:20:56.543Z,138.60
2018-01-27T06:21:56.492Z,136.90
2018-01-27T06:22:56.445Z,131.80
2018-01-27T06:23:56.407Z,130.10
2018-01-27T06:24:56.350Z,132.60
2018-01-27T06:25:56.306Z,138.00
2018-01-27T06:26:56.260Z,139.10
2018-01-27T06:27:56.212Z,132.40
2018-01-27T06:28:56.211Z,140.10
2018-01-27T06:29:56.118Z,136.20
2018-01-27T06:30:56.068Z,135.70
2018-01-27T06:31:56.026Z,136.10
2018-01-27T06:32:55.974Z,135.00
2018-01-27T06:33:55.930Z,140.00
2018-01-27T06:34:55.887Z,139.60
2018-01-27T06:35:55.850Z,152.90
2018-01-27T06:36:55.788Z,153.90
2018-01-27T06:37:55.743Z,161.50
2018-01-27T06:38:55.697Z,164.00
2018-01-27T06:39:55.648Z,163.50
2018-01-27T06:40:55.600Z,162.50
2018-01-27T06:41:55.562Z,172.20
2018-01-27T06:42:55.508Z,163.40
2018-01-27T06:43:55.461Z,158.40
2018-01-27T06:44:55.416Z,166.90
2018-01-27T06:45:55.369Z,158.40
2018-01-27T06:46:55.326Z,159.40
2018-01-27T06:47:55.270Z,157.80
2018-01-27T06:48:55.226Z,156.90
2018-01-27T06:49:55.188Z,157.70
2018-01-27T06:50:55.136Z,162.40
2018-01-27T06:51:55.087Z,153.30
2018-01-27T06:52:55.041Z,155.00
2018-01-27T06:53:54.990Z,155.90
2018-01-27T06:54:54.953Z,151.70
2018-01-27T06:55:54.896Z,164.20
2018-01-27T06:56:54.852Z,146.00
2018-01-27T06:57:54.813Z,151.20
2018-01-27T06:58:54.757Z,148.20
2018-01-27T06:59:54.719Z,151.40
2018-01-27T07:00:54.664Z,147.20
2018-01-27T07:01:54.618Z,146.10
2018-01-27T07:02:54.573Z,148.00
2018-01-27T07:03:54.525Z,151.10
2018-01-27T07:04:54.482Z,149.60
2018-01-27T07:05:54.429Z,148.70
2018-01-27T07:06:54.381Z,143.80
2018-01-27T07:07:54.339Z,146.10
2018-01-27T07:08:54.292Z,149.90
2018-01-27T07:09:54.244Z,149.40
2018-01-27T07:10:54.198Z,151.70
2018-01-27T07:11:54.153Z,147.30
2018-01-27T07:12:54.107Z,150.00
2018-01-27T07:13:54.063Z,143.00
2018-01-27T07:14:54.017Z,143.30
2018-01-27T07:15:53.964Z,142.10
2018-01-27T07:16:53.923Z,141.90
2018-01-27T07:17:53.874Z,142.90
2018-01-27T07:18:53.830Z,147.90
2018-01-27T07:19:53.778Z,143.70
2018-01-27T07:20:53.737Z,147.00
2018-01-27T07:21:53.685Z,141.40
2018-01-27T07:22:53.644Z,141.50
2018-01-27T07:23:53.592Z,144.60
2018-01-27T07:24:53.548Z,146.50
2018-01-27T07:25:53.505Z,146.90
2018-01-27T07:26:53.451Z,155.00
2018-01-27T07:27:53.402Z,146.00
2018-01-27T07:28:53.363Z,156.50
2018-01-27T07:29:53.314Z,148.20
2018-01-27T07:30:53.266Z,153.80
2018-01-27T07:31:53.221Z,137.20
2018-01-27T07:32:53.174Z,135.30
2018-01-27T07:33:53.136Z,137.20
2018-01-27T07:34:53.082Z,137.80
2018-01-27T07:35:53.038Z,134.50
2018-01-27T07:36:52.986Z,138.80
2018-01-27T07:37:52.941Z,146.80
2018-01-27T07:38:52.898Z,141.20
2018-01-27T07:39:52.854Z,137.30
2018-01-27T07:40:52.805Z,140.40
2018-01-27T07:41:52.757Z,137.40
2018-01-27T07:42:52.715Z,133.40
2018-01-27T07:43:52.668Z,140.20
2018-01-27T07:44:52.618Z,140.60
2018-01-27T07:45:52.577Z,137.90
2018-01-27T07:46:52.537Z,146.90
2018-01-27T07:47:52.481Z,135.90
2018-01-27T07:48:52.433Z,135.80
2018-01-27T07:49:52.390Z,140.20
2018-01-27T07:50:52.338Z,130.70
2018-01-27T07:51:52.293Z,126.10
2018-01-27T07:52:52.245Z,125.00
2018-01-27T07:53:52.198Z,133.30
2018-01-27T07:54:52.154Z,119.10
2018-01-27T07:55:52.113Z,125.20
2018-01-27T07:56:52.067Z,129.20
2018-01-27T07:57:52.025Z,127.40
2018-01-27T07:58:51.967Z,129.90
2018-01-27T07:59:51.925Z,123.60
2018-01-27T08:00:51.881Z,133.20
2018-01-27T08:01:51.829Z,124.90
2018-01-27T08:02:51.786Z,123.20
2018-01-27T08:03:51.753Z,119.70
2018-01-27T08:04:51.708Z,124.50
2018-01-27T08:05:51.647Z,120.80
2018-01-27T08:06:51.595Z,128.10
2018-01-27T08:07:51.549Z,115.40
2018-01-27T08:08:51.511Z,110.80
2018-01-27T08:09:51.459Z,122.60
2018-01-27T08:10:51.412Z,122.50
2018-01-27T08:11:51.365Z,123.50
2018-01-27T08:12:51.326Z,122.90
2018-01-27T08:13:51.281Z,103.30
2018-01-27T08:14:51.240Z,101.90
2018-01-27T08:15:51.205Z,109.90
2018-01-27T08:16:51.133Z,108.10
2018-01-27T08:17:51.088Z,101.10
2018-01-27T08:18:51.043Z,99.70
2018-01-27T08:19:51.001Z,107.40
2018-01-27T08:20:50.953Z,100.40
2018-01-27T08:21:50.907Z,103.70
2018-01-27T08:22:50.858Z,106.40
2018-01-27T08:23:50.812Z,95.50
2018-01-27T08:24:50.766Z,121.90
2018-01-27T08:25:50.720Z,101.10
2018-01-27T08:26:50.670Z,97.60
2018-01-27T08:27:50.626Z,89.90
2018-01-27T08:28:50.589Z,96.60
2018-01-27T08:29:50.536Z,95.70
2018-01-27T08:30:50.489Z,97.60
2018-01-27T08:31:50.440Z,104.00
2018-01-27T08:32:50.394Z,99.20
2018-01-27T08:33:50.348Z,116.20
2018-01-27T08:34:50.309Z,105.20
2018-01-27T08:35:50.256Z,111.00
2018-01-27T08:36:50.211Z,99.60
2018-01-27T08:37:50.167Z,103.50
2018-01-27T08:38:50.121Z,101.50
2018-01-27T08:39:50.073Z,108.80
2018-01-27T08:40:50.031Z,104.10
2018-01-27T08:41:49.980Z,99.30
2018-01-27T08:42:49.939Z,97.30
2018-01-27T08:43:49.892Z,121.30
2018-01-27T08:44:49.840Z,119.10
2018-01-27T08:45:49.798Z,113.40
2018-01-27T08:46:49.749Z,110.10
2018-01-27T08:47:49.708Z,108.80
2018-01-27T08:48:49.658Z,107.30
2018-01-27T08:49:49.611Z,111.40
2018-01-27T08:50:49.568Z,100.70
2018-01-27T08:51:49.519Z,93.20
2018-01-27T08:52:49.474Z,100.90
2018-01-27T08:53:49.429Z,95.80
2018-01-27T08:54:49.381Z,96.50
2018-01-27T08:55:49.339Z,87.00
2018-01-27T08:56:49.291Z,88.10
2018-01-27T08:57:49.244Z,92.30
2018-01-27T08:58:49.197Z,92.40
2018-01-27T08:59:49.151Z,91.90
2018-01-27T09:00:49.106Z,90.80
2018-01-27T09:01:49.061Z,91.80
2018-01-27T09:02:49.016Z,84.70
2018-01-27T09:03:48.969Z,83.50
2018-01-27T09:04:48.925Z,79.00
2018-01-27T09:05:48.878Z,80.80
2018-01-27T09:06:48.830Z,78.60
2018-01-27T09:07:48.785Z,84.20
2018-01-27T09:08:48.738Z,87.00
2018-01-27T09:09:48.696Z,78.50
2018-01-27T09:10:48.648Z,81.40
2018-01-27T09:11:48.599Z,79.20
2018-01-27T09:12:48.558Z,83.10
2018-01-27T09:13:48.514Z,76.10
2018-01-27T09:14:48.473Z,76.70
2018-01-27T09:15:48.417Z,75.60
2018-01-27T09:16:48.395Z,69.40
2018-01-27T09:17:48.335Z,68.60
2018-01-27T09:18:48.282Z,67.90
2018-01-27T09:19:48.238Z,68.10
2018-01-27T09:20:48.193Z,63.90
2018-01-27T09:21:48.146Z,66.80
2018-01-27T09:22:48.100Z,65.90
2018-01-27T09:23:48.054Z,71.00
2018-01-27T09:24:48.021Z,64.60
2018-01-27T09:25:47.962Z,63.30
2018-01-27T09:26:47.919Z,62.50
2018-01-27T09:27:47.873Z,67.60
2018-01-27T09:28:47.827Z,74.50
2018-01-27T09:29:47.780Z,78.00
2018-01-27T09:30:47.744Z,79.40
2018-01-27T09:31:47.753Z,80.60
2018-01-27T09:32:47.648Z,80.70
2018-01-27T09:33:47.604Z,83.80
2018-01-27T09:34:47.554Z,85.00
2018-01-27T09:35:47.507Z,91.80
2018-01-27T09:36:47.464Z,81.10
2018-01-27T09:37:47.416Z,91.80
2018-01-27T09:38:47.373Z,85.60
2018-01-27T09:39:47.328Z,96.30
2018-01-27T09:40:47.281Z,83.00
2018-01-27T09:41:47.241Z,87.80
2018-01-27T09:42:47.188Z,88.70
2018-01-27T09:43:47.148Z,87.10
2018-01-27T09:44:47.100Z,80.90
2018-01-27T09:45:47.054Z,81.00
2018-01-27T09:46:47.008Z,84.80
2018-01-27T09:47:46.979Z,89.70
2018-01-27T09:48:46.916Z,84.90
2018-01-27T09:49:46.875Z,88.60
2018-01-27T09:50:46.830Z,84.10
2018-01-27T09:51:46.782Z,85.20
2018-01-27T09:52:46.736Z,84.10
2018-01-27T09:53:46.690Z,85.20
2018-01-27T09:54:46.646Z,83.50
2018-01-27T09:55:46.603Z,81.60
2018-01-27T09:56:46.554Z,83.10
2018-01-27T09:57:46.515Z,85.60
2018-01-27T09:58:46.476Z,82.60
2018-01-27T09:59:46.417Z,82.00
2018-01-27T10:00:46.372Z,88.90
2018-01-27T10:01:46.330Z,84.50
2018-01-27T10:02:46.285Z,85.30
2018-01-27T10:03:46.237Z,85.90
2018-01-27T10:04:46.189Z,90.40
2018-01-27T10:05:46.150Z,84.10
2018-01-27T10:06:46.100Z,85.70
2018-01-27T10:07:46.100Z,84.80
2018-01-27T10:08:46.018Z,90.10
2018-01-27T10:09:45.963Z,82.90
2018-01-27T10:10:45.920Z,81.00
2018-01-27T10:11:45.874Z,84.60
2018-01-27T10:12:45.831Z,86.00
2018-01-27T10:13:45.782Z,81.30
2018-01-27T10:14:45.738Z,83.50
2018-01-27T10:15:45.693Z,83.70
2018-01-27T10:16:45.646Z,77.60
2018-01-27T10:17:45.602Z,86.00
2018-01-27T10:18:45.555Z,88.20
2018-01-27T10:19:45.509Z,85.00
2018-01-27T10:20:45.467Z,87.70
2018-01-27T10:21:45.421Z,82.40
2018-01-27T10:22:45.472Z,84.10
2018-01-27T10:23:45.329Z,84.60
2018-01-27T10:24:45.284Z,86.00
2018-01-27T10:25:45.241Z,88.00
2018-01-27T10:26:45.194Z,83.70
2018-01-27T10:27:45.146Z,79.70
2018-01-27T10:28:45.109Z,82.90
2018-01-27T10:29:45.063Z,85.80
2018-01-27T10:30:45.020Z,84.30
2018-01-27T10:31:44.986Z,84.10
2018-01-27T10:32:44.923Z,80.50
2018-01-27T10:33:44.875Z,83.60
2018-01-27T10:34:44.830Z,79.00
2018-01-27T10:35:44.790Z,87.20
2018-01-27T10:36:44.741Z,73.50
2018-01-27T10:37:44.694Z,72.80
2018-01-27T10:38:44.648Z,71.80
2018-01-27T10:39:44.604Z,74.00
2018-01-27T10:40:44.560Z,70.70
2018-01-27T10:41:44.514Z,72.00
2018-01-27T10:42:44.470Z,68.60
2018-01-27T10:43:44.423Z,69.20
2018-01-27T10:44:44.378Z,67.30
2018-01-27T10:45:44.335Z,67.30
2018-01-27T10:46:44.289Z,64.40
2018-01-27T10:47:44.243Z,64.20
2018-01-27T10:48:44.200Z,57.90
2018-01-27T10:49:44.158Z,62.10
2018-01-27T10:50:44.109Z,60.40
2018-01-27T10:51:44.066Z,60.10
2018-01-27T10:52:44.019Z,58.10
2018-01-27T10:53:43.977Z,55.20
2018-01-27T10:54:43.931Z,56.30
2018-01-27T10:55:43.891Z,56.50
2018-01-27T10:56:43.843Z,53.90
2018-01-27T10:57:43.801Z,57.10
2018-01-27T10:58:43.755Z,54.10
2018-01-27T10:59:43.710Z,54.70
2018-01-27T11:00:43.666Z,52.30
2018-01-27T11:01:43.621Z,47.10
2018-01-27T11:02:43.578Z,51.80
2018-01-27T11:03:43.531Z,51.20
2018-01-27T11:04:43.488Z,52.40
2018-01-27T11:05:43.443Z,48.70
2018-01-27T11:06:43.398Z,50.70
2018-01-27T11:07:43.363Z,49.00
2018-01-27T11:08:43.311Z,48.10
2018-01-27T11:09:43.271Z,48.80
2018-01-27T11:10:43.237Z,49.30
2018-01-27T11:11:43.180Z,46.90
2018-01-27T11:12:43.137Z,48.50
2018-01-27T11:14:43.046Z,45.30
2018-01-27T11:15:43.007Z,41.90
2018-01-27T11:16:42.962Z,43.40
2018-01-27T11:17:42.921Z,45.00
2018-01-27T11:19:42.828Z,43.30
2018-01-27T11:20:42.787Z,39.90
2018-01-27T11:21:42.743Z,42.30
2018-01-27T11:22:42.707Z,41.40
2018-01-27T11:23:42.651Z,42.00
2018-01-27T11:24:42.607Z,43.60
2018-01-27T11:25:42.565Z,42.40
2018-01-27T11:27:42.480Z,42.80
2018-01-27T11:28:42.432Z,45.00
2018-01-27T11:29:42.391Z,43.10
2018-01-27T11:30:42.349Z,42.50
2018-01-27T11:31:42.305Z,44.90
2018-01-27T11:32:42.260Z,45.70
2018-01-27T11:33:42.218Z,47.00
2018-01-27T11:34:42.173Z,45.40
2018-01-27T11:35:42.126Z,43.60
2018-01-27T11:36:42.087Z,44.20
2018-01-27T11:37:42.041Z,44.50
2018-01-27T11:38:42.001Z,45.40
2018-01-27T11:39:41.953Z,42.00
2018-01-27T11:40:41.908Z,43.80
2018-01-27T11:41:41.869Z,43.90
2018-01-27T11:42:41.822Z,41.50
2018-01-27T11:43:41.801Z,43.40
2018-01-27T11:44:41.734Z,41.20
2018-01-27T11:45:41.690Z,44.20
2018-01-27T11:46:41.646Z,38.60
2018-01-27T11:47:41.603Z,37.90
2018-01-27T11:48:41.558Z,37.50
2018-01-27T11:49:41.521Z,35.70
2018-01-27T11:50:41.470Z,35.00
2018-01-27T11:51:41.425Z,38.70
2018-01-27T11:52:41.384Z,39.00
2018-01-27T11:53:41.340Z,41.70
2018-01-27T11:54:41.295Z,39.80
2018-01-27T11:55:41.251Z,39.60
2018-01-27T11:56:41.210Z,40.30
2018-01-27T11:57:41.163Z,39.00
2018-01-27T11:58:41.121Z,38.10
2018-01-27T11:59:41.077Z,35.80
2018-01-27T12:00:41.032Z,37.50
2018-01-27T12:01:40.991Z,35.70
2018-01-27T12:02:40.948Z,37.60
2018-01-27T12:03:40.904Z,38.90
2018-01-27T12:04:40.853Z,37.40
2018-01-27T12:05:40.813Z,36.50
2018-01-27T12:06:40.766Z,37.50
2018-01-27T12:07:40.722Z,35.50
2018-01-27T12:08:40.680Z,33.30
2018-01-27T12:09:40.637Z,31.60
2018-01-27T12:10:40.594Z,34.00
2018-01-27T12:11:40.548Z,32.50
2018-01-27T12:12:40.507Z,35.10
2018-01-27T12:13:40.459Z,34.60
2018-01-27T12:14:40.414Z,35.80
2018-01-27T12:15:40.369Z,35.00
2018-01-27T12:16:40.323Z,36.90
2018-01-27T12:17:40.280Z,40.00
2018-01-27T12:18:40.237Z,38.30
2018-01-27T12:19:40.191Z,36.70
2018-01-27T12:20:40.147Z,45.80
2018-01-27T12:21:40.106Z,39.40
2018-01-27T12:22:40.058Z,37.20
2018-01-27T12:23:40.044Z,34.20
2018-01-27T12:24:39.975Z,35.80
2018-01-27T12:25:39.965Z,36.90
2018-01-27T12:26:39.884Z,37.40
2018-01-27T12:27:39.838Z,34.60
2018-01-27T12:28:39.793Z,36.10
2018-01-27T12:29:39.751Z,34.80
2018-01-27T12:30:39.716Z,35.40
2018-01-27T12:31:39.659Z,35.10
2018-01-27T12:32:39.616Z,32.40
2018-01-27T12:33:39.578Z,33.70
2018-01-27T12:34:39.526Z,35.00
2018-01-27T12:35:39.481Z,36.40
2018-01-27T12:36:39.438Z,34.20
2018-01-27T12:37:39.393Z,33.20
2018-01-27T12:38:39.348Z,34.60
2018-01-27T12:39:39.310Z,36.00
2018-01-27T12:40:39.263Z,34.70
2018-01-27T12:41:39.218Z,35.80
2018-01-27T12:42:39.177Z,34.70
2018-01-27T12:43:39.126Z,34.40
2018-01-27T12:44:39.081Z,33.90
2018-01-27T12:45:39.041Z,33.70
2018-01-27T12:46:38.995Z,34.50
2018-01-27T12:47:38.953Z,36.40