createdAt,value
2023-04-17T00:00:29.422Z,90.79
2023-04-17T00:01:29.383Z,90.79
2023-04-17T00:02:29.467Z,90.60
2023-04-17T00:03:29.407Z,91.55
2023-04-17T00:04:29.396Z,90.79
2023-04-17T00:05:29.264Z,90.03
2023-04-17T00:06:29.197Z,89.94
2023-04-17T00:07:29.168Z,89.65
2023-04-17T00:08:29.129Z,89.17
2023-04-17T00:09:29.089Z,89.55
2023-04-17T00:10:29.064Z,89.94
2023-04-17T00:11:29.036Z,89.46
2023-04-17T00:12:28.987Z,89.94
2023-04-17T00:13:28.950Z,90.22
2023-04-17T00:14:28.915Z,91.08
2023-04-17T00:15:28.872Z,90.31
2023-04-17T00:16:28.857Z,89.94
2023-04-17T00:17:28.811Z,89.75
2023-04-17T00:18:28.769Z,89.36
2023-04-17T00:19:28.733Z,89.84
2023-04-17T00:20:28.699Z,90.79
2023-04-17T00:21:28.662Z,90.31
2023-04-17T00:22:28.630Z,90.41
2023-04-17T00:23:28.582Z,90.41
2023-04-17T00:24:28.559Z,91.27
2023-04-17T00:25:28.512Z,91.41
2023-04-17T00:26:28.479Z,90.70
2023-04-17T00:27:28.437Z,91.17
2023-04-17T00:28:28.413Z,89.84
2023-04-17T00:29:28.371Z,89.36
2023-04-17T00:30:28.334Z,90.31
2023-04-17T00:31:28.309Z,90.22
2023-04-17T00:32:28.324Z,90.03
2023-04-17T00:33:28.239Z,90.03
2023-04-17T00:34:28.193Z,90.79
2023-04-17T00:35:28.163Z,90.89
2023-04-17T00:36:28.119Z,90.79
2023-04-17T00:37:28.096Z,90.22
2023-04-17T00:38:28.049Z,90.31
2023-04-17T00:39:28.017Z,90.31
2023-04-17T00:40:27.979Z,90.60
2023-04-17T00:41:27.961Z,90.98
2023-04-17T00:42:27.906Z,90.22
2023-04-17T00:43:27.873Z,90.79
2023-04-17T00:44:27.840Z,90.22
2023-04-17T00:45:27.810Z,90.03
2023-04-17T00:46:27.761Z,90.79
2023-04-17T00:47:27.760Z,90.89
2023-04-17T00:48:27.690Z,91.84
2023-04-17T00:49:27.669Z,91.36
2023-04-17T00:50:27.626Z,90.98
2023-04-17T00:51:27.587Z,90.74
2023-04-17T00:52:27.550Z,91.88
2023-04-17T00:53:27.518Z,91.08
2023-04-17T00:54:27.499Z,91.31
2023-04-17T00:55:27.457Z,91.88
2023-04-17T00:56:27.404Z,91.36
2023-04-17T00:57:27.371Z,91.17
2023-04-17T00:58:27.325Z,90.70
2023-04-17T00:59:27.296Z,90.98
2023-04-17T01:00:27.266Z,91.36
2023-04-17T01:01:27.330Z,91.27
2023-04-17T01:02:27.396Z,91.08
2023-04-17T01:03:27.270Z,90.70
2023-04-17T01:04:27.196Z,90.12
2023-04-17T01:05:27.081Z,90.79
2023-04-17T01:06:27.069Z,91.31
2023-04-17T01:07:27.009Z,91.08
2023-04-17T01:08:26.990Z,91.60
2023-04-17T01:09:26.935Z,91.69
2023-04-17T01:10:26.901Z,91.84
2023-04-17T01:11:26.862Z,91.88
2023-04-17T01:12:26.837Z,91.98
2023-04-17T01:13:26.815Z,91.08
2023-04-17T01:14:26.755Z,90.31
2023-04-17T01:15:26.724Z,90.12
2023-04-17T01:16:26.855Z,90.03
2023-04-17T01:17:26.669Z,90.89
2023-04-17T01:18:26.617Z,90.22
2023-04-17T01:19:26.584Z,90.41
2023-04-17T01:20:26.546Z,89.84
2023-04-17T01:21:26.504Z,90.84
2023-04-17T01:22:26.487Z,90.70
2023-04-17T01:23:26.444Z,91.79
2023-04-17T01:24:26.398Z,91.31
2023-04-17T01:25:26.371Z,91.88
2023-04-17T01:26:26.329Z,91.17
2023-04-17T01:27:26.295Z,90.31
2023-04-17T01:28:26.256Z,90.03
2023-04-17T01:29:26.218Z,89.94
2023-04-17T01:30:26.182Z,89.36
2023-04-17T01:31:26.255Z,88.31
2023-04-17T01:32:26.173Z,88.31
2023-04-17T01:33:26.080Z,88.60
2023-04-17T01:34:26.044Z,88.60
2023-04-17T01:35:26.007Z,88.31
2023-04-17T01:36:25.969Z,87.93
2023-04-17T01:37:25.935Z,87.93
2023-04-17T01:38:25.896Z,88.22
2023-04-17T01:39:25.865Z,88.79
2023-04-17T01:40:25.843Z,89.17
2023-04-17T01:41:25.792Z,89.55
2023-04-17T01:42:25.747Z,89.94
2023-04-17T01:43:25.716Z,89.94
2023-04-17T01:44:25.685Z,90.31
2023-04-17T01:45:25.645Z,90.31
2023-04-17T01:46:25.644Z,89.75
2023-04-17T01:47:25.649Z,90.22
2023-04-17T01:48:25.536Z,91.08
2023-04-17T01:49:25.503Z,91.03
2023-04-17T01:50:25.478Z,91.31
2023-04-17T01:51:25.434Z,90.89
2023-04-17T01:52:25.409Z,90.22
2023-04-17T01:53:25.358Z,90.03
2023-04-17T01:54:25.324Z,89.75
2023-04-17T01:55:25.382Z,89.26
2023-04-17T01:56:25.248Z,89.36
2023-04-17T01:57:25.227Z,89.36
2023-04-17T01:58:25.178Z,89.46
2023-04-17T01:59:25.140Z,89.55
2023-04-17T02:00:25.110Z,88.60
2023-04-17T02:01:25.086Z,88.41
2023-04-17T02:02:25.118Z,88.70
2023-04-17T02:03:25.156Z,89.69
2023-04-17T02:04:25.095Z,90.08
2023-04-17T02:05:24.928Z,90.84
2023-04-17T02:06:24.898Z,89.94
2023-04-17T02:07:24.864Z,89.94
2023-04-17T02:08:24.839Z,89.17
2023-04-17T02:09:24.785Z,88.41
2023-04-17T02:10:24.746Z,88.60
2023-04-17T02:11:24.711Z,89.65
2023-04-17T02:12:24.678Z,90.17
2023-04-17T02:13:24.642Z,89.65
2023-04-17T02:14:24.605Z,89.36
2023-04-17T02:15:24.569Z,88.41
2023-04-17T02:16:24.574Z,88.12
2023-04-17T02:17:24.544Z,89.26
2023-04-17T02:18:24.464Z,89.75
2023-04-17T02:19:24.448Z,89.69
2023-04-17T02:20:24.448Z,89.98
2023-04-17T02:21:24.353Z,90.17
2023-04-17T02:22:24.376Z,90.22
2023-04-17T02:23:24.275Z,89.94
2023-04-17T02:24:24.247Z,90.03
2023-04-17T02:25:24.213Z,90.26
2023-04-17T02:26:24.183Z,89.75
2023-04-17T02:27:24.278Z,89.55
2023-04-17T02:28:24.106Z,89.94
2023-04-17T02:29:24.066Z,89.75
2023-04-17T02:30:24.033Z,88.70
2023-04-17T02:31:24.048Z,88.79
2023-04-17T02:32:24.029Z,87.84
2023-04-17T02:33:23.929Z,87.74
2023-04-17T02:34:23.889Z,88.31
2023-04-17T02:35:23.852Z,87.65
2023-04-17T02:36:23.817Z,87.46
2023-04-17T02:37:23.778Z,87.84
2023-04-17T02:38:23.739Z,88.12
2023-04-17T02:39:23.730Z,89.65
2023-04-17T02:40:23.679Z,89.50
2023-04-17T02:41:23.648Z,89.50
2023-04-17T02:42:23.595Z,89.36
2023-04-17T02:43:23.567Z,88.41
2023-04-17T02:44:23.530Z,88.51
2023-04-17T02:45:23.494Z,89.36
2023-04-17T02:46:23.471Z,89.26
2023-04-17T02:47:23.432Z,88.79
2023-04-17T02:48:23.384Z,88.41
2023-04-17T02:49:23.354Z,88.51
2023-04-17T02:50:23.309Z,89.55
2023-04-17T02:51:23.275Z,89.98
2023-04-17T02:52:23.241Z,89.84
2023-04-17T02:53:23.212Z,88.79
2023-04-17T02:54:23.173Z,88.31
2023-04-17T02:55:23.135Z,87.65
2023-04-17T02:56:23.098Z,87.36
2023-04-17T02:57:23.099Z,87.27
2023-04-17T02:58:23.039Z,87.36
2023-04-17T02:59:22.996Z,87.36
2023-04-17T03:00:22.976Z,87.27
2023-04-17T03:01:22.956Z,86.51
2023-04-17T03:02:22.971Z,87.36
2023-04-17T03:03:23.000Z,87.46
2023-04-17T03:04:22.862Z,87.27
2023-04-17T03:05:22.787Z,87.27
2023-04-17T03:06:22.746Z,87.65
2023-04-17T03:07:22.708Z,87.36
2023-04-17T03:08:22.674Z,86.98
2023-04-17T03:09:22.659Z,86.79
2023-04-17T03:10:22.599Z,86.79
2023-04-17T03:11:22.563Z,86.88
2023-04-17T03:12:22.529Z,87.36
2023-04-17T03:13:22.491Z,87.84
2023-04-17T03:14:22.458Z,87.93
2023-04-17T03:15:22.424Z,87.79
2023-04-17T03:16:22.421Z,88.64
2023-04-17T03:17:22.418Z,89.50
2023-04-17T03:18:22.309Z,89.40
2023-04-17T03:19:22.274Z,88.60
2023-04-17T03:20:22.239Z,88.70
2023-04-17T03:21:22.233Z,88.31
2023-04-17T03:22:22.172Z,88.60
2023-04-17T03:23:22.134Z,88.41
2023-04-17T03:24:22.096Z,89.22
2023-04-17T03:25:22.066Z,88.60
2023-04-17T03:26:22.026Z,88.70
2023-04-17T03:27:21.987Z,88.03
2023-04-17T03:28:22.104Z,88.70
2023-04-17T03:29:21.916Z,88.60
2023-04-17T03:30:21.883Z,89.46
2023-04-17T03:31:24.207Z,88.60
2023-04-17T03:32:21.837Z,87.93
2023-04-17T03:33:21.774Z,88.41
2023-04-17T03:34:21.755Z,89.17
2023-04-17T03:35:21.707Z,89.17
2023-04-17T03:36:21.672Z,89.36
2023-04-17T03:37:21.629Z,89.31
2023-04-17T03:38:21.601Z,89.65
2023-04-17T03:39:21.561Z,89.36
2023-04-17T03:40:21.521Z,89.26
2023-04-17T03:41:21.500Z,89.94
2023-04-17T03:42:21.468Z,89.55
2023-04-17T03:43:21.423Z,89.17
2023-04-17T03:44:21.390Z,89.60
2023-04-17T03:45:21.342Z,89.36
2023-04-17T03:46:21.347Z,88.98
2023-04-17T03:47:21.298Z,89.07
2023-04-17T03:48:21.233Z,88.41
2023-04-17T03:49:21.200Z,88.41
2023-04-17T03:50:21.166Z,89.40
2023-04-17T03:51:21.134Z,90.36
2023-04-17T03:52:21.097Z,89.46
2023-04-17T03:53:21.065Z,89.36
2023-04-17T03:54:21.027Z,90.26
2023-04-17T03:55:20.994Z,90.89
2023-04-17T03:56:20.945Z,90.22
2023-04-17T03:57:20.916Z,90.17
2023-04-17T03:58:20.879Z,91.03
2023-04-17T03:59:20.834Z,90.79
2023-04-17T04:00:20.795Z,90.03
2023-04-17T04:01:20.777Z,89.26
2023-04-17T04:02:20.817Z,89.07
2023-04-17T04:03:20.844Z,89.36
2023-04-17T04:04:20.764Z,89.36
2023-04-17T04:05:20.682Z,89.36
2023-04-17T04:06:20.581Z,90.60
2023-04-17T04:07:20.546Z,90.03
2023-04-17T04:08:20.510Z,91.08
2023-04-17T04:09:20.470Z,90.84
2023-04-17T04:10:20.436Z,90.84
2023-04-17T04:11:20.403Z,91.50
2023-04-17T04:12:20.369Z,91.31
2023-04-17T04:13:20.332Z,91.88
2023-04-17T04:14:20.290Z,91.88
2023-04-17T04:15:20.256Z,91.98
2023-04-17T04:16:20.292Z,91.98
2023-04-17T04:17:20.201Z,92.46
2023-04-17T04:18:20.147Z,91.98
2023-04-17T04:19:20.119Z,91.88
2023-04-17T04:20:20.073Z,91.03
2023-04-17T04:21:20.041Z,90.60
2023-04-17T04:22:20.001Z,90.12
2023-04-17T04:23:19.968Z,90.31
2023-04-17T04:24:19.930Z,89.65
2023-04-17T04:25:19.910Z,89.55
2023-04-17T04:26:19.856Z,89.55
2023-04-17T04:27:19.829Z,90.22
2023-04-17T04:28:19.787Z,90.60
2023-04-17T04:29:19.777Z,91.55
2023-04-17T04:30:19.719Z,90.93
2023-04-17T04:31:19.768Z,91.17
2023-04-17T04:32:19.661Z,91.22
2023-04-17T04:33:19.613Z,91.41
2023-04-17T04:34:19.577Z,91.98
2023-04-17T04:35:19.550Z,91.79
2023-04-17T04:36:19.504Z,92.27
2023-04-17T04:37:19.474Z,92.17
2023-04-17T04:38:19.440Z,92.36
2023-04-17T04:39:19.397Z,92.65
2023-04-17T04:40:19.362Z,92.17
2023-04-17T04:41:19.330Z,91.69
2023-04-17T04:42:19.299Z,92.17
2023-04-17T04:43:22.207Z,92.36
2023-04-17T04:44:19.213Z,92.55
2023-04-17T04:45:19.185Z,92.93
2023-04-17T04:46:19.190Z,92.93
2023-04-17T04:47:19.140Z,92.27
2023-04-17T04:48:19.088Z,92.65
2023-04-17T04:49:19.066Z,92.65
2023-04-17T04:50:19.010Z,92.74
2023-04-17T04:51:19.115Z,93.03
2023-04-17T04:52:18.930Z,93.60
2023-04-17T04:53:18.895Z,93.12
2023-04-17T04:54:18.858Z,93.41
2023-04-17T04:55:18.822Z,93.22
2023-04-17T04:56:18.819Z,93.79
2023-04-17T04:57:18.753Z,93.60
2023-04-17T04:58:18.721Z,93.60
2023-04-17T04:59:18.680Z,93.60
2023-04-17T05:00:18.644Z,93.51
2023-04-17T05:01:18.709Z,94.08
2023-04-17T05:02:18.722Z,93.88
2023-04-17T05:03:18.709Z,93.41
2023-04-17T05:04:18.560Z,93.60
2023-04-17T05:05:18.473Z,93.51
2023-04-17T05:06:18.429Z,93.70
2023-04-17T05:07:18.409Z,93.70
2023-04-17T05:08:18.363Z,93.88
2023-04-17T05:09:18.621Z,92.55
2023-04-17T05:10:18.291Z,92.84
2023-04-17T05:11:18.252Z,93.12
2023-04-17T05:12:18.223Z,93.32
2023-04-17T05:13:18.186Z,93.22
2023-04-17T05:14:18.146Z,93.51
2023-04-17T05:15:18.107Z,93.32
2023-04-17T05:16:18.103Z,93.12
2023-04-17T05:17:18.068Z,93.12
2023-04-17T05:18:18.009Z,92.27
2023-04-17T05:19:17.967Z,92.74
2023-04-17T05:20:17.930Z,92.55
2023-04-17T05:21:17.907Z,92.84
2023-04-17T05:22:17.858Z,93.41
2023-04-17T05:23:17.825Z,93.22
2023-04-17T05:24:17.798Z,93.51
2023-04-17T05:25:17.756Z,93.51
2023-04-17T05:26:17.729Z,93.60
2023-04-17T05:27:17.682Z,93.60
2023-04-17T05:28:17.653Z,93.03
2023-04-17T05:29:17.606Z,93.51
2023-04-17T05:30:17.570Z,93.03
2023-04-17T05:31:17.568Z,93.12
2023-04-17T05:32:17.500Z,92.74
2023-04-17T05:33:17.473Z,92.93
2023-04-17T05:34:17.433Z,93.03
2023-04-17T05:35:17.394Z,92.89
2023-04-17T05:36:17.368Z,91.74
2023-04-17T05:37:17.324Z,91.84
2023-04-17T05:38:17.284Z,92.55
2023-04-17T05:39:17.250Z,93.12
2023-04-17T05:40:17.220Z,92.65
2023-04-17T05:41:17.172Z,93.32
2023-04-17T05:42:17.135Z,93.60
2023-04-17T05:43:17.145Z,93.41
2023-04-17T05:44:17.070Z,93.70
2023-04-17T05:45:17.028Z,93.70
2023-04-17T05:46:17.015Z,94.08
2023-04-17T05:47:16.987Z,93.03
2023-04-17T05:48:16.921Z,93.12
2023-04-17T05:49:16.892Z,93.41
2023-04-17T05:50:16.856Z,93.60
2023-04-17T05:51:16.815Z,93.32
2023-04-17T05:52:16.779Z,93.60
2023-04-17T05:53:16.746Z,93.41
2023-04-17T05:54:16.703Z,93.60
2023-04-17T05:55:16.683Z,93.60
2023-04-17T05:56:16.639Z,94.08
2023-04-17T05:57:16.598Z,94.37
2023-04-17T05:58:23.648Z,94.17
2023-04-17T05:59:16.536Z,94.56
2023-04-17T06:00:16.509Z,93.98
2023-04-17T06:01:16.459Z,94.46
2023-04-17T06:02:16.510Z,94.84
2023-04-17T06:03:18.299Z,94.74
2023-04-17T06:04:18.071Z,94.37
2023-04-17T06:05:16.406Z,94.84
2023-04-17T06:06:16.295Z,95.03
2023-04-17T06:07:16.257Z,94.84
2023-04-17T06:08:16.238Z,95.32
2023-04-17T06:09:16.177Z,95.32
2023-04-17T06:10:16.161Z,95.32
2023-04-17T06:11:16.101Z,95.08
2023-04-17T06:12:16.117Z,95.41
2023-04-17T06:13:16.037Z,95.32
2023-04-17T06:14:16.002Z,95.03
2023-04-17T06:15:15.954Z,95.32
2023-04-17T06:16:15.979Z,95.41
2023-04-17T06:17:16.001Z,95.56
2023-04-17T06:18:15.844Z,95.32
2023-04-17T06:19:15.811Z,95.70
2023-04-17T06:20:15.780Z,95.89
2023-04-17T06:21:15.758Z,95.51
2023-04-17T06:22:15.708Z,95.70
2023-04-17T06:23:15.708Z,95.89
2023-04-17T06:24:15.678Z,95.22
2023-04-17T06:25:15.644Z,95.98
2023-04-17T06:26:15.568Z,95.70
2023-04-17T06:27:15.532Z,95.84
2023-04-17T06:28:15.498Z,96.22
2023-04-17T06:29:15.516Z,96.03
2023-04-17T06:30:15.430Z,95.94
2023-04-17T06:31:15.439Z,96.51
2023-04-17T06:32:15.349Z,96.51
2023-04-17T06:33:15.324Z,96.22
2023-04-17T06:34:15.275Z,96.13
2023-04-17T06:35:15.249Z,96.32
2023-04-17T06:36:15.208Z,96.13
2023-04-17T06:37:15.174Z,96.61
2023-04-17T06:38:15.175Z,96.98
2023-04-17T06:39:15.101Z,96.41
2023-04-17T06:40:15.057Z,96.13
2023-04-17T06:41:15.028Z,96.22
2023-04-17T06:42:14.992Z,96.41
2023-04-17T06:43:14.954Z,96.41
2023-04-17T06:44:14.929Z,96.61
2023-04-17T06:45:14.885Z,96.41
2023-04-17T06:46:14.918Z,96.61
2023-04-17T06:47:14.831Z,96.61
2023-04-17T06:48:14.782Z,96.70
2023-04-17T06:49:14.995Z,96.61
2023-04-17T06:50:14.720Z,96.61
2023-04-17T06:51:14.670Z,96.51
2023-04-17T06:52:14.662Z,96.61
2023-04-17T06:53:14.609Z,96.61
2023-04-17T06:54:14.612Z,96.32
2023-04-17T06:55:14.524Z,96.51
2023-04-17T06:56:14.490Z,96.80
2023-04-17T06:57:14.458Z,96.80
2023-04-17T06:58:14.434Z,96.03
2023-04-17T06:59:14.410Z,96.32
2023-04-17T07:00:14.364Z,96.98
2023-04-17T07:01:14.339Z,96.41
2023-04-17T07:02:14.497Z,96.13
2023-04-17T07:03:14.302Z,96.22
2023-04-17T07:04:14.235Z,96.70
2023-04-17T07:05:14.208Z,96.32
2023-04-17T07:06:14.143Z,95.65
2023-04-17T07:07:14.099Z,95.65
2023-04-17T07:08:14.063Z,96.61
2023-04-17T07:09:14.142Z,95.94
2023-04-17T07:10:13.992Z,95.84
2023-04-17T07:11:13.952Z,95.75
2023-04-17T07:12:13.923Z,95.84
2023-04-17T07:13:13.881Z,96.61
2023-04-17T07:14:13.845Z,96.61
2023-04-17T07:15:13.826Z,95.94
2023-04-17T07:16:13.837Z,95.75
2023-04-17T07:17:13.735Z,96.32
2023-04-17T07:18:13.706Z,95.75
2023-04-17T07:19:14.060Z,96.32
2023-04-17T07:20:13.641Z,96.32
2023-04-17T07:21:13.602Z,96.51
2023-04-17T07:22:13.557Z,96.61
2023-04-17T07:23:13.524Z,96.61
2023-04-17T07:24:13.487Z,96.61
2023-04-17T07:25:13.448Z,96.51
2023-04-17T07:26:13.424Z,96.61
2023-04-17T07:27:13.388Z,96.61
2023-04-17T07:28:13.346Z,97.08
2023-04-17T07:29:13.642Z,96.66
2023-04-17T07:30:13.281Z,96.56
2023-04-17T07:31:13.482Z,96.66
2023-04-17T07:32:13.208Z,97.32
2023-04-17T07:33:13.195Z,96.75
2023-04-17T07:34:13.135Z,96.84
2023-04-17T07:35:13.099Z,96.75
2023-04-17T07:36:13.065Z,96.66
2023-04-17T07:37:13.024Z,96.84
2023-04-17T07:38:13.002Z,97.71
2023-04-17T07:39:13.109Z,97.32
2023-04-17T07:40:13.905Z,96.94
2023-04-17T07:41:12.911Z,97.71
2023-04-17T07:42:12.853Z,97.03
2023-04-17T07:43:12.817Z,97.42
2023-04-17T07:44:12.806Z,97.03
2023-04-17T07:45:12.746Z,97.42
2023-04-17T07:46:12.703Z,97.80
2023-04-17T07:47:12.828Z,97.42
2023-04-17T07:48:12.677Z,97.32
2023-04-17T07:49:12.768Z,97.85
2023-04-17T07:50:12.579Z,97.46
2023-04-17T07:51:12.530Z,97.37
2023-04-17T07:52:12.498Z,97.42
2023-04-17T07:53:12.477Z,97.32
2023-04-17T07:54:12.428Z,97.51
2023-04-17T07:55:12.406Z,98.08
2023-04-17T07:56:12.760Z,97.89
2023-04-17T07:57:12.328Z,97.71
2023-04-17T07:58:12.278Z,97.32
2023-04-17T07:59:12.337Z,97.61
2023-04-17T08:00:12.213Z,97.80
2023-04-17T08:01:12.209Z,97.89
2023-04-17T08:02:12.315Z,98.18
2023-04-17T08:03:12.284Z,97.51
2023-04-17T08:04:12.386Z,97.80
2023-04-17T08:05:12.125Z,97.42
2023-04-17T08:06:12.016Z,97.80
2023-04-17T08:07:11.971Z,97.89
2023-04-17T08:08:11.928Z,98.47
2023-04-17T08:09:12.038Z,98.18
2023-04-17T08:10:11.872Z,97.80
2023-04-17T08:11:11.824Z,97.61
2023-04-17T08:12:11.788Z,97.61
2023-04-17T08:13:11.752Z,97.61
2023-04-17T08:14:11.724Z,97.80
2023-04-17T08:15:11.696Z,97.99
2023-04-17T08:16:11.698Z,98.08
2023-04-17T08:17:11.688Z,97.61
2023-04-17T08:18:11.631Z,98.18
2023-04-17T08:19:11.667Z,98.18
2023-04-17T08:20:11.522Z,97.80
2023-04-17T08:21:11.482Z,98.18
2023-04-17T08:22:11.450Z,97.71
2023-04-17T08:23:11.406Z,98.37
2023-04-17T08:24:11.362Z,97.71
2023-04-17T08:25:11.380Z,97.80
2023-04-17T08:26:11.295Z,97.61
2023-04-17T08:27:11.292Z,97.71
2023-04-17T08:28:11.227Z,97.71
2023-04-17T08:29:11.629Z,97.61
2023-04-17T08:30:13.028Z,98.23
2023-04-17T08:31:11.158Z,97.71
2023-04-17T08:32:15.255Z,97.75
2023-04-17T08:33:11.048Z,97.85
2023-04-17T08:34:14.751Z,97.66
2023-04-17T08:35:11.006Z,98.23
2023-04-17T08:36:11.050Z,97.66
2023-04-17T08:37:10.917Z,97.75
2023-04-17T08:38:10.873Z,97.66
2023-04-17T08:39:11.190Z,98.42
2023-04-17T08:40:10.829Z,98.52
2023-04-17T08:41:10.771Z,97.71
2023-04-17T08:42:13.286Z,97.47
2023-04-17T08:43:10.702Z,97.75
2023-04-17T08:44:10.678Z,97.56
2023-04-17T08:45:10.658Z,97.75
2023-04-17T08:46:10.646Z,97.56
2023-04-17T08:47:10.564Z,97.66
2023-04-17T08:48:10.531Z,97.66
2023-04-17T08:49:10.900Z,97.66
2023-04-17T08:50:10.455Z,97.75
2023-04-17T08:51:10.422Z,97.85
2023-04-17T08:52:10.381Z,98.03
2023-04-17T08:53:10.346Z,97.56
2023-04-17T08:54:10.313Z,97.56
2023-04-17T08:55:10.280Z,97.47
2023-04-17T08:56:10.244Z,97.56
2023-04-17T08:57:10.210Z,97.37
2023-04-17T08:58:10.173Z,97.66
2023-04-17T08:59:10.254Z,97.47
2023-04-17T09:00:10.103Z,97.56
2023-04-17T09:01:10.145Z,97.47
2023-04-17T09:02:10.107Z,97.56
2023-04-17T09:03:10.132Z,97.56
2023-04-17T09:04:10.195Z,97.85
2023-04-17T09:05:09.925Z,97.47
2023-04-17T09:06:09.892Z,97.08
2023-04-17T09:07:09.971Z,96.51
2023-04-17T09:08:09.834Z,97.37
2023-04-17T09:09:09.967Z,96.42
2023-04-17T09:10:09.761Z,97.75
2023-04-17T09:11:09.724Z,96.61
2023-04-17T09:12:09.692Z,97.08
2023-04-17T09:13:09.655Z,97.08
2023-04-17T09:14:09.616Z,97.42
2023-04-17T09:15:09.582Z,96.89
2023-04-17T09:16:09.590Z,96.75
2023-04-17T09:17:09.511Z,96.94
2023-04-17T09:18:09.506Z,96.94
2023-04-17T09:19:09.580Z,96.46
2023-04-17T09:20:09.492Z,96.56
2023-04-17T09:21:09.372Z,96.17
2023-04-17T09:22:09.339Z,96.56
2023-04-17T09:23:09.315Z,96.84
2023-04-17T09:24:09.270Z,96.75
2023-04-17T09:25:09.233Z,96.27
2023-04-17T09:26:09.237Z,96.46
2023-04-17T09:27:09.168Z,96.27
2023-04-17T09:28:09.133Z,96.46
2023-04-17T09:29:09.431Z,96.66
2023-04-17T09:30:09.076Z,96.46
2023-04-17T09:31:09.888Z,96.66
2023-04-17T09:32:08.998Z,96.56
2023-04-17T09:33:08.969Z,96.75
2023-04-17T09:34:08.918Z,96.75
2023-04-17T09:35:08.915Z,96.75
2023-04-17T09:36:08.852Z,96.84
2023-04-17T09:37:08.816Z,96.75
2023-04-17T09:38:08.819Z,96.66
2023-04-17T09:39:08.772Z,96.75
2023-04-17T09:40:08.721Z,96.80
2023-04-17T09:41:08.695Z,96.61
2023-04-17T09:42:08.647Z,96.22
2023-04-17T09:43:09.914Z,96.94
2023-04-17T09:44:08.577Z,96.17
2023-04-17T09:45:08.546Z,96.84
2023-04-17T09:46:08.530Z,96.66
2023-04-17T09:47:08.540Z,96.17
2023-04-17T09:48:08.537Z,96.66
2023-04-17T09:49:08.406Z,96.46
2023-04-17T09:50:08.376Z,96.80
2023-04-17T09:51:08.341Z,96.70
2023-04-17T09:52:08.341Z,96.70
2023-04-17T09:53:08.324Z,96.22
2023-04-17T09:54:08.254Z,96.61
2023-04-17T09:55:08.200Z,96.51
2023-04-17T09:56:08.170Z,96.08
2023-04-17T09:57:08.137Z,96.66
2023-04-17T09:58:08.176Z,96.08
2023-04-17T09:59:08.071Z,96.08
2023-04-17T10:00:08.031Z,96.08
2023-04-17T10:01:08.014Z,95.98
2023-04-17T10:02:08.104Z,95.03
2023-04-17T10:03:08.254Z,95.07
2023-04-17T10:04:08.050Z,95.17
2023-04-17T10:05:07.853Z,95.56
2023-04-17T10:06:07.842Z,94.93
2023-04-17T10:07:07.783Z,94.93
2023-04-17T10:08:07.746Z,95.46
2023-04-17T10:09:07.713Z,94.74
2023-04-17T10:10:07.679Z,94.93
2023-04-17T10:11:07.674Z,95.03
2023-04-17T10:12:07.624Z,94.93
2023-04-17T10:13:07.594Z,94.93
2023-04-17T10:14:07.542Z,95.22
2023-04-17T10:15:07.505Z,94.46
2023-04-17T10:16:07.529Z,94.74
2023-04-17T10:17:07.445Z,94.36
2023-04-17T10:18:07.435Z,94.55
2023-04-17T10:19:07.374Z,94.46
2023-04-17T10:20:07.341Z,94.17
2023-04-17T10:21:07.936Z,93.74
2023-04-17T10:22:07.271Z,93.64
2023-04-17T10:23:07.249Z,93.64
2023-04-17T10:24:07.221Z,93.45
2023-04-17T10:25:07.292Z,93.45
2023-04-17T10:26:07.150Z,92.49
2023-04-17T10:27:08.198Z,93.07
2023-04-17T10:28:07.068Z,92.30
2023-04-17T10:29:07.112Z,91.68
2023-04-17T10:30:07.036Z,91.68
2023-04-17T10:31:06.977Z,91.39
2023-04-17T10:32:06.955Z,91.11
2023-04-17T10:33:08.481Z,91.20
2023-04-17T10:34:06.874Z,90.44
2023-04-17T10:35:06.840Z,90.10
2023-04-17T10:36:06.802Z,89.81
2023-04-17T10:37:06.778Z,89.86
2023-04-17T10:38:06.749Z,90.63
2023-04-17T10:39:06.702Z,89.48
2023-04-17T10:40:06.680Z,88.81
2023-04-17T10:41:06.639Z,88.66
2023-04-17T10:42:06.616Z,88.76
2023-04-17T10:43:06.584Z,89.23
2023-04-17T10:44:06.552Z,89.57
2023-04-17T10:45:06.510Z,89.37
2023-04-17T10:46:06.628Z,87.65
2023-04-17T10:47:06.453Z,87.74
2023-04-17T10:48:06.583Z,86.98
2023-04-17T10:49:06.374Z,87.74
2023-04-17T10:50:06.344Z,86.88
2023-04-17T10:51:06.313Z,87.08
2023-04-17T10:52:06.286Z,87.55
2023-04-17T10:53:06.265Z,86.79
2023-04-17T10:54:06.341Z,85.74
2023-04-17T10:55:06.189Z,85.54
2023-04-17T10:56:06.152Z,85.64
2023-04-17T10:57:06.118Z,85.74
2023-04-17T10:58:06.090Z,84.92
2023-04-17T10:59:06.104Z,85.45
2023-04-17T11:00:06.021Z,84.64
2023-04-17T11:01:06.021Z,84.97
2023-04-17T11:02:06.015Z,85.16
2023-04-17T11:03:06.219Z,83.82
2023-04-17T11:04:05.902Z,83.92
2023-04-17T11:05:06.030Z,84.44
2023-04-17T11:06:05.850Z,82.71
2023-04-17T11:07:05.796Z,82.62
2023-04-17T11:08:05.780Z,82.62
2023-04-17T11:09:05.738Z,82.85
2023-04-17T11:10:05.699Z,82.65
2023-04-17T11:11:05.665Z,81.41
2023-04-17T11:12:05.634Z,81.07
2023-04-17T11:13:05.611Z,81.64
2023-04-17T11:14:05.575Z,80.68
2023-04-17T11:15:05.564Z,81.20
2023-04-17T11:16:05.509Z,81.40
2023-04-17T11:17:05.508Z,80.15
2023-04-17T11:18:05.552Z,78.80
2023-04-17T11:19:05.426Z,78.23
2023-04-17T11:20:05.412Z,77.84
2023-04-17T11:21:05.363Z,78.52
2023-04-17T11:22:05.327Z,77.98
2023-04-17T11:23:05.299Z,77.69
2023-04-17T11:24:05.270Z,78.17
2023-04-17T11:25:05.235Z,77.83
2023-04-17T11:26:05.217Z,77.53
2023-04-17T11:27:05.167Z,76.67
2023-04-17T11:28:05.150Z,75.81
2023-04-17T11:29:05.116Z,75.90
2023-04-17T11:30:05.100Z,75.65
2023-04-17T11:31:05.097Z,74.98
2023-04-17T11:32:05.035Z,74.88
2023-04-17T11:33:05.134Z,74.79
2023-04-17T11:34:04.965Z,73.60
2023-04-17T11:35:04.932Z,73.83
2023-04-17T11:36:04.906Z,73.50
2023-04-17T11:37:04.874Z,73.73
2023-04-17T11:38:04.837Z,73.83
2023-04-17T11:39:05.053Z,73.73
2023-04-17T11:40:04.789Z,73.73
2023-04-17T11:41:04.758Z,73.25
2023-04-17T11:42:04.741Z,73.92
2023-04-17T11:43:04.706Z,73.73
2023-04-17T11:44:04.676Z,73.35
2023-04-17T11:45:04.929Z,72.77
2023-04-17T11:46:04.650Z,73.86
2023-04-17T11:47:04.583Z,73.28
2023-04-17T11:48:04.589Z,72.32
2023-04-17T11:49:04.534Z,71.26
2023-04-17T11:50:04.486Z,71.46
2023-04-17T11:51:04.484Z,71.49
2023-04-17T11:52:04.478Z,70.82
2023-04-17T11:53:04.402Z,70.17
2023-04-17T11:54:04.373Z,71.04
2023-04-17T11:55:04.349Z,70.84
2023-04-17T11:56:04.318Z,70.94
2023-04-17T11:57:04.292Z,71.55
2023-04-17T11:58:04.260Z,72.03
2023-04-17T11:59:04.224Z,72.36
2023-04-17T12:00:04.199Z,71.40
2023-04-17T12:01:04.173Z,70.34
2023-04-17T12:02:04.263Z,70.40
2023-04-17T12:03:04.221Z,71.20
2023-04-17T12:04:04.278Z,71.40
2023-04-17T12:05:04.178Z,71.11
2023-04-17T12:06:04.027Z,70.62
2023-04-17T12:07:04.017Z,70.62
2023-04-17T12:08:03.966Z,71.34
2023-04-17T12:09:03.943Z,71.30
2023-04-17T12:10:03.906Z,71.53
2023-04-17T12:11:03.884Z,69.95
2023-04-17T12:12:03.905Z,70.30
2023-04-17T12:13:03.823Z,70.30
2023-04-17T12:14:03.796Z,70.72
2023-04-17T12:15:03.771Z,71.40
2023-04-17T12:16:03.754Z,70.86
2023-04-17T12:17:03.703Z,70.47
2023-04-17T12:18:03.697Z,69.60
2023-04-17T12:19:03.653Z,68.90
2023-04-17T12:20:03.618Z,68.96
2023-04-17T12:21:03.590Z,69.31
2023-04-17T12:22:03.561Z,69.98
2023-04-17T12:23:03.547Z,70.56
2023-04-17T12:24:03.499Z,70.17
2023-04-17T12:25:03.489Z,70.65
2023-04-17T12:26:03.454Z,69.60
2023-04-17T12:27:03.415Z,70.30
2023-04-17T12:28:03.391Z,70.21
2023-04-17T12:29:03.368Z,68.86
2023-04-17T12:30:03.325Z,68.76
2023-04-17T12:31:03.298Z,68.09
2023-04-17T12:32:03.436Z,67.61
2023-04-17T12:33:03.268Z,67.90
2023-04-17T12:34:03.203Z,68.67
2023-04-17T12:35:03.188Z,68.99
2023-04-17T12:36:03.206Z,67.65
2023-04-17T12:37:03.128Z,67.07
2023-04-17T12:38:03.084Z,66.39
2023-04-17T12:39:03.075Z,67.26
2023-04-17T12:40:03.038Z,67.19
2023-04-17T12:41:03.010Z,67.68
2023-04-17T12:42:02.972Z,68.19
2023-04-17T12:43:02.952Z,67.13
2023-04-17T12:44:02.919Z,67.33
2023-04-17T12:45:02.906Z,66.75
2023-04-17T12:46:02.920Z,65.88
2023-04-17T12:47:02.847Z,65.85
2023-04-17T12:48:02.818Z,66.46
2023-04-17T12:49:02.786Z,65.50
2023-04-17T12:50:02.747Z,64.28
2023-04-17T12:51:02.728Z,65.50
2023-04-17T12:52:03.826Z,66.55