createdAt,value
2017-09-26T00:05:10.523Z,12.47
2017-09-26T00:07:36.450Z,13.10
2017-09-26T00:10:15.777Z,12.83
2017-09-26T00:12:49.372Z,14.43
2017-09-26T00:15:30.012Z,14.10
2017-09-26T00:18:04.462Z,13.90
2017-09-26T00:20:34.152Z,12.73
2017-09-26T00:23:11.566Z,14.37
2017-09-26T00:25:43.214Z,13.17
2017-09-26T00:28:17.743Z,13.77
2017-09-26T00:30:50.354Z,14.00
2017-09-26T00:33:22.923Z,13.80
2017-09-26T00:36:02.395Z,14.23
2017-09-26T00:38:35.767Z,14.20
2017-09-26T00:41:02.785Z,14.30
2017-09-26T00:43:44.191Z,15.40
2017-09-26T00:46:10.134Z,14.30
2017-09-26T00:48:38.162Z,14.27
2017-09-26T00:51:04.873Z,15.23
2017-09-26T00:53:30.958Z,14.67
2017-09-26T00:55:56.937Z,16.20
2017-09-26T00:58:33.766Z,16.17
2017-09-26T01:01:11.341Z,13.20
2017-09-26T01:03:46.889Z,14.13
2017-09-26T01:06:19.677Z,14.33
2017-09-26T01:08:52.366Z,15.10
2017-09-26T01:11:33.039Z,14.00
2017-09-26T01:14:11.740Z,14.40
2017-09-26T01:16:48.399Z,15.10
2017-09-26T01:19:19.957Z,13.90
2017-09-26T01:22:05.392Z,14.17
2017-09-26T01:24:39.126Z,14.70
2017-09-26T01:27:10.837Z,13.90
2017-09-26T01:29:37.837Z,14.10
2017-09-26T01:32:07.855Z,13.77
2017-09-26T01:34:40.129Z,13.07
2017-09-26T01:37:17.825Z,15.37
2017-09-26T01:39:55.324Z,14.57
2017-09-26T01:42:26.036Z,14.03
2017-09-26T01:47:58.593Z,15.60
2017-09-26T01:50:31.953Z,17.30
2017-09-26T01:53:04.854Z,16.10
2017-09-26T01:55:55.460Z,17.37
2017-09-26T01:58:34.890Z,17.40
2017-09-26T02:01:11.146Z,18.20
2017-09-26T02:03:45.506Z,18.03
2017-09-26T02:09:04.738Z,20.33
2017-09-26T02:14:23.968Z,18.90
2017-09-26T02:16:57.591Z,18.97
2017-09-26T02:19:25.585Z,20.40
2017-09-26T02:21:58.453Z,20.63
2017-09-26T02:24:31.858Z,19.13
2017-09-26T02:27:13.258Z,19.20
2017-09-26T02:29:56.905Z,19.03
2017-09-26T02:32:27.582Z,18.50
2017-09-26T02:35:00.150Z,20.13
2017-09-26T02:37:33.687Z,21.37
2017-09-26T02:40:00.742Z,20.43
2017-09-26T02:42:39.144Z,19.23
2017-09-26T02:45:11.390Z,19.13
2017-09-26T02:47:43.703Z,19.27
2017-09-26T02:50:18.033Z,18.10
2017-09-26T02:52:51.503Z,20.70
2017-09-26T02:55:19.476Z,19.07
2017-09-26T02:57:56.654Z,19.83
2017-09-26T03:00:30.070Z,19.50
2017-09-26T03:02:59.483Z,18.07
2017-09-26T03:05:35.734Z,20.40
2017-09-26T03:08:07.258Z,20.33
2017-09-26T03:10:36.966Z,20.90
2017-09-26T03:13:06.381Z,20.13
2017-09-26T03:15:47.912Z,20.33
2017-09-26T03:18:20.553Z,21.13
2017-09-26T03:20:54.289Z,20.33
2017-09-26T03:23:26.748Z,21.33
2017-09-26T03:25:52.698Z,20.80
2017-09-26T03:28:20.722Z,20.30
2017-09-26T03:30:46.762Z,20.10
2017-09-26T03:33:17.499Z,19.90
2017-09-26T03:35:54.597Z,20.87
2017-09-26T03:38:27.805Z,20.73
2017-09-26T03:41:01.289Z,21.43
2017-09-26T03:43:36.324Z,19.80
2017-09-26T03:46:02.265Z,20.27
2017-09-26T03:48:34.931Z,21.67
2017-09-26T03:51:06.574Z,20.67
2017-09-26T03:53:51.077Z,21.10
2017-09-26T03:56:18.087Z,20.33
2017-09-26T03:58:44.838Z,20.53
2017-09-26T04:01:11.605Z,20.10
2017-09-26T04:03:52.382Z,20.03
2017-09-26T04:06:36.107Z,21.00
2017-09-26T04:09:08.561Z,19.50
2017-09-26T04:11:48.224Z,19.60
2017-09-26T04:14:24.785Z,19.43
2017-09-26T04:16:57.231Z,20.20
2017-09-26T04:19:27.777Z,20.67
2017-09-26T04:22:00.262Z,19.67
2017-09-26T04:24:39.814Z,18.40
2017-09-26T04:27:05.754Z,19.07
2017-09-26T04:29:46.313Z,19.80
2017-09-26T04:32:18.912Z,20.27
2017-09-26T04:34:53.278Z,19.80
2017-09-26T04:37:27.386Z,18.50
2017-09-26T04:40:01.627Z,19.10
2017-09-26T04:42:35.220Z,18.53
2017-09-26T04:45:09.846Z,18.90
2017-09-26T04:47:43.961Z,19.10
2017-09-26T04:50:11.015Z,22.07
2017-09-26T04:52:39.075Z,19.30
2017-09-26T04:55:05.796Z,21.50
2017-09-26T04:57:42.294Z,18.80
2017-09-26T05:00:20.918Z,20.27
2017-09-26T05:02:54.313Z,20.63
2017-09-26T05:05:20.353Z,20.43
2017-09-26T05:07:47.365Z,20.63
2017-09-26T05:10:26.954Z,21.87
2017-09-26T05:13:06.610Z,20.60
2017-09-26T05:15:46.233Z,19.97
2017-09-26T05:18:17.009Z,22.00
2017-09-26T05:20:43.976Z,21.73
2017-09-26T05:23:30.208Z,20.67
2017-09-26T05:25:57.242Z,21.20
2017-09-26T05:28:26.623Z,20.87
2017-09-26T05:31:06.106Z,20.80
2017-09-26T05:33:32.102Z,21.90
2017-09-26T05:35:59.149Z,22.27
2017-09-26T05:38:33.692Z,21.70
2017-09-26T05:41:03.479Z,23.60
2017-09-26T05:43:40.902Z,22.70
2017-09-26T05:46:32.685Z,23.30
2017-09-26T05:49:10.299Z,21.57
2017-09-26T05:51:36.238Z,22.97
2017-09-26T05:54:02.168Z,22.50
2017-09-26T05:59:21.630Z,22.53
2017-09-26T06:01:51.881Z,22.70
2017-09-26T06:04:24.844Z,22.60
2017-09-26T06:07:10.354Z,22.13
2017-09-26T06:09:36.352Z,21.23
2017-09-26T06:12:05.178Z,21.97
2017-09-26T06:14:31.189Z,22.03
2017-09-26T06:17:00.450Z,22.23
2017-09-26T06:19:27.698Z,21.53
2017-09-26T06:21:53.857Z,21.87
2017-09-26T06:24:20.562Z,22.57
2017-09-26T06:26:55.529Z,21.37
2017-09-26T06:29:22.217Z,19.67
2017-09-26T06:31:50.245Z,21.00
2017-09-26T06:34:18.079Z,20.70
2017-09-26T06:36:46.081Z,20.03
2017-09-26T06:39:12.121Z,22.20
2017-09-26T06:41:41.502Z,21.33
2017-09-26T06:44:17.699Z,21.43
2017-09-26T06:46:44.382Z,23.60
2017-09-26T06:49:34.679Z,21.93
2017-09-26T06:52:14.410Z,19.83
2017-09-26T06:54:41.408Z,23.90
2017-09-26T06:57:13.508Z,21.07
2017-09-26T06:59:53.529Z,21.80
2017-09-26T07:02:35.142Z,19.70
2017-09-26T07:07:58.637Z,20.67
2017-09-26T07:10:31.081Z,22.10
2017-09-26T07:13:01.603Z,24.23
2017-09-26T07:15:34.500Z,23.00
2017-09-26T07:18:15.195Z,22.87
2017-09-26T07:20:48.429Z,20.87
2017-09-26T07:23:21.741Z,22.83
2017-09-26T07:25:50.430Z,23.23
2017-09-26T07:28:18.220Z,20.03
2017-09-26T07:30:48.314Z,22.20
2017-09-26T07:33:21.838Z,22.30
2017-09-26T07:35:55.546Z,21.73
2017-09-26T07:38:29.371Z,23.33
2017-09-26T07:41:01.733Z,22.03
2017-09-26T07:43:31.317Z,22.43
2017-09-26T07:46:18.606Z,22.07
2017-09-26T07:48:44.545Z,20.10
2017-09-26T07:51:10.467Z,22.03
2017-09-26T07:53:36.598Z,20.20
2017-09-26T07:56:02.555Z,23.20
2017-09-26T07:58:29.261Z,22.37
2017-09-26T08:00:55.867Z,20.03
2017-09-26T08:03:22.460Z,20.77
2017-09-26T08:05:49.114Z,19.73
2017-09-26T08:08:28.032Z,20.40
2017-09-26T08:10:53.955Z,19.30
2017-09-26T08:13:19.910Z,20.03
2017-09-26T08:15:46.586Z,19.67
2017-09-26T08:18:12.515Z,21.07
2017-09-26T08:20:38.454Z,19.97
2017-09-26T08:23:04.394Z,21.30
2017-09-26T08:25:30.330Z,20.70
2017-09-26T08:27:56.252Z,19.03
2017-09-26T08:30:22.187Z,20.90
2017-09-26T08:32:48.122Z,19.50
2017-09-26T08:35:14.045Z,20.80
2017-09-26T08:37:39.969Z,19.00
2017-09-26T08:40:05.906Z,21.17
2017-09-26T08:42:31.831Z,20.10
2017-09-26T08:44:57.776Z,19.97
2017-09-26T08:47:24.455Z,18.80
2017-09-26T08:49:54.031Z,19.30
2017-09-26T08:52:20.703Z,21.93
2017-09-26T08:54:46.650Z,21.53
2017-09-26T08:57:12.590Z,21.80
2017-09-26T08:59:38.533Z,21.40
2017-09-26T09:02:04.462Z,21.40
2017-09-26T09:04:30.413Z,20.83
2017-09-26T09:06:59.177Z,20.93
2017-09-26T09:09:25.124Z,19.47
2017-09-26T09:11:55.283Z,18.83
2017-09-26T09:14:21.217Z,18.90
2017-09-26T09:16:48.933Z,18.20
2017-09-26T09:19:16.622Z,20.37
2017-09-26T09:21:43.277Z,19.33
2017-09-26T09:24:09.226Z,19.57
2017-09-26T09:26:35.150Z,19.50
2017-09-26T09:29:01.098Z,21.60
2017-09-26T09:31:27.043Z,19.67
2017-09-26T09:33:52.976Z,19.90
2017-09-26T09:36:18.909Z,19.57
2017-09-26T09:38:44.845Z,17.60
2017-09-26T09:41:13.646Z,19.00
2017-09-26T09:43:41.309Z,20.30
2017-09-26T09:46:07.998Z,18.30
2017-09-26T09:48:33.933Z,18.30
2017-09-26T09:50:59.888Z,18.97
2017-09-26T09:53:29.390Z,18.20
2017-09-26T09:55:55.314Z,16.47
2017-09-26T09:58:21.234Z,16.73
2017-09-26T10:00:50.573Z,15.33
2017-09-26T10:03:19.394Z,15.33
2017-09-26T10:05:45.334Z,16.50
2017-09-26T10:08:11.270Z,15.17
2017-09-26T10:10:37.198Z,15.43
2017-09-26T10:13:03.122Z,14.20
2017-09-26T10:15:29.058Z,13.87
2017-09-26T10:17:55.018Z,13.97
2017-09-26T10:20:20.936Z,16.53
2017-09-26T10:22:46.876Z,14.63
2017-09-26T10:25:13.557Z,14.30
2017-09-26T10:27:39.541Z,15.10
2017-09-26T10:30:05.467Z,14.77
2017-09-26T10:32:31.424Z,14.37
2017-09-26T10:35:01.267Z,14.70
2017-09-26T10:37:27.198Z,14.67
2017-09-26T10:39:53.130Z,13.40
2017-09-26T10:42:19.081Z,14.10
2017-09-26T10:44:45.038Z,14.03
2017-09-26T10:47:11.730Z,15.17
2017-09-26T10:49:37.869Z,13.90
2017-09-26T10:52:03.801Z,21.20
2017-09-26T10:54:29.757Z,14.90
2017-09-26T10:56:55.673Z,14.30
2017-09-26T10:59:21.632Z,14.27
2017-09-26T11:01:47.570Z,12.67
2017-09-26T11:04:13.550Z,13.50
2017-09-26T11:06:39.486Z,12.70
2017-09-26T11:09:05.530Z,14.20
2017-09-26T11:11:32.206Z,13.30
2017-09-26T11:13:58.137Z,13.00
2017-09-26T11:16:24.082Z,12.90
2017-09-26T11:18:50.026Z,12.87
2017-09-26T11:21:15.970Z,12.50
2017-09-26T11:23:41.934Z,12.50
2017-09-26T11:26:08.602Z,13.57
2017-09-26T11:28:34.531Z,12.23
2017-09-26T11:31:00.517Z,13.00
2017-09-26T11:33:30.730Z,14.37
2017-09-26T11:35:56.724Z,11.80
2017-09-26T11:38:22.679Z,12.07
2017-09-26T11:40:51.930Z,11.37
2017-09-26T11:43:17.858Z,13.50
2017-09-26T11:45:43.805Z,12.37
2017-09-26T11:48:13.068Z,12.37
2017-09-26T11:50:43.476Z,12.70
2017-09-26T11:53:09.418Z,11.80
2017-09-26T11:55:39.350Z,12.80
2017-09-26T11:58:06.082Z,12.67
2017-09-26T12:00:32.817Z,12.83
2017-09-26T12:02:58.751Z,11.50
2017-09-26T12:05:27.546Z,13.20
2017-09-26T12:07:55.217Z,16.90
2017-09-26T12:10:21.901Z,13.30
2017-09-26T12:13:02.819Z,10.70
2017-09-26T12:15:29.517Z,12.23
2017-09-26T12:17:55.445Z,11.80
2017-09-26T12:20:21.380Z,13.50
2017-09-26T12:22:47.310Z,12.47
2017-09-26T12:25:13.244Z,11.60
2017-09-26T12:27:39.246Z,13.17
2017-09-26T12:30:05.182Z,12.23
2017-09-26T12:32:31.114Z,11.77
2017-09-26T12:34:57.059Z,11.83
2017-09-26T12:37:22.999Z,11.63
2017-09-26T12:39:48.936Z,11.70
2017-09-26T12:42:14.862Z,11.20
2017-09-26T12:44:40.941Z,10.60
2017-09-26T12:47:06.894Z,11.30
2017-09-26T12:49:32.837Z,10.50
2017-09-26T12:51:58.774Z,11.23
2017-09-26T12:54:24.719Z,12.10
2017-09-26T12:56:51.405Z,12.70
2017-09-26T12:59:17.363Z,12.07
2017-09-26T13:01:43.336Z,11.07
2017-09-26T13:04:09.246Z,12.80
2017-09-26T13:06:35.936Z,11.13
2017-09-26T13:09:01.936Z,12.07
2017-09-26T13:11:27.872Z,12.60
2017-09-26T13:13:53.814Z,13.37
2017-09-26T13:16:19.742Z,12.90
2017-09-26T13:18:45.694Z,12.30
2017-09-26T13:21:11.711Z,13.87
2017-09-26T13:23:37.659Z,12.13
2017-09-26T13:26:07.476Z,11.70
2017-09-26T13:28:34.205Z,12.57
2017-09-26T13:31:03.708Z,12.73
2017-09-26T13:33:40.634Z,12.07
2017-09-26T13:36:08.310Z,13.30
2017-09-26T13:38:37.074Z,12.20
2017-09-26T13:41:03.046Z,13.00
2017-09-26T13:43:28.973Z,11.83
2017-09-26T13:45:54.915Z,13.27
2017-09-26T13:48:20.878Z,13.30
2017-09-26T13:50:46.819Z,12.33
2017-09-26T13:53:13.489Z,12.13
2017-09-26T13:55:39.503Z,11.67
2017-09-26T13:58:06.185Z,12.43
2017-09-26T14:00:32.154Z,12.03
2017-09-26T14:02:58.097Z,12.20
2017-09-26T14:05:26.773Z,13.20
2017-09-26T14:07:56.415Z,12.43
2017-09-26T14:10:23.222Z,15.20
2017-09-26T14:12:49.190Z,11.83
2017-09-26T14:15:15.862Z,11.50
2017-09-26T14:17:41.806Z,12.73
2017-09-26T14:20:07.803Z,9.97
2017-09-26T14:22:34.729Z,11.47
2017-09-26T14:25:02.441Z,11.80
2017-09-26T14:27:28.449Z,11.80
2017-09-26T14:29:55.105Z,11.27
2017-09-26T14:32:21.070Z,11.37
2017-09-26T14:34:47.021Z,10.93
2017-09-26T14:37:17.493Z,12.27
2017-09-26T14:39:43.434Z,11.17
2017-09-26T14:42:09.386Z,10.97
2017-09-26T14:44:36.322Z,10.40
2017-09-26T14:47:02.283Z,9.73
2017-09-26T14:49:28.966Z,9.57
2017-09-26T14:51:54.902Z,10.87
2017-09-26T14:54:21.004Z,10.33
2017-09-26T14:56:47.000Z,11.13
2017-09-26T14:59:12.941Z,12.03
2017-09-26T15:01:38.877Z,10.03
2017-09-26T15:04:06.542Z,10.90
2017-09-26T15:06:33.370Z,12.13
2017-09-26T15:09:01.381Z,11.40
2017-09-26T15:11:27.334Z,10.20
2017-09-26T15:13:53.333Z,9.53
2017-09-26T15:16:22.030Z,9.60
2017-09-26T15:18:47.958Z,9.60
2017-09-26T15:21:13.908Z,10.10
2017-09-26T15:23:39.861Z,8.90
2017-09-26T15:26:05.822Z,9.80
2017-09-26T15:28:32.514Z,10.20
2017-09-26T15:30:58.441Z,8.47
2017-09-26T15:33:24.369Z,10.53
2017-09-26T15:35:50.317Z,9.70
2017-09-26T15:38:16.268Z,9.60
2017-09-26T15:40:42.967Z,8.43
2017-09-26T15:43:08.893Z,9.80
2017-09-26T15:45:34.822Z,9.90
2017-09-26T15:48:00.766Z,9.93
2017-09-26T15:50:26.725Z,10.47
2017-09-26T15:52:57.172Z,9.30
2017-09-26T15:55:23.851Z,9.80
2017-09-26T15:57:49.786Z,10.70
2017-09-26T16:00:15.714Z,9.73
2017-09-26T16:02:41.644Z,10.87
2017-09-26T16:05:07.574Z,9.77
2017-09-26T16:07:33.517Z,9.27
2017-09-26T16:10:00.455Z,8.47
2017-09-26T16:12:26.402Z,9.40
2017-09-26T16:14:52.329Z,11.43
2017-09-26T16:17:22.488Z,10.63
2017-09-26T16:19:48.425Z,13.67
2017-09-26T16:22:14.369Z,10.37
2017-09-26T16:24:40.291Z,10.30
2017-09-26T16:27:06.266Z,9.77
2017-09-26T16:29:32.197Z,11.33
2017-09-26T16:31:58.135Z,10.10
2017-09-26T16:34:28.359Z,9.03
2017-09-26T16:36:57.046Z,9.80
2017-09-26T16:39:27.282Z,9.80
2017-09-26T16:41:56.072Z,9.40
2017-09-26T16:44:29.607Z,10.47
2017-09-26T16:46:55.561Z,10.93
2017-09-26T16:49:21.493Z,10.37
2017-09-26T16:51:47.437Z,10.77
2017-09-26T16:54:15.218Z,11.23
2017-09-26T16:56:41.909Z,11.30
2017-09-26T16:59:07.855Z,10.57
2017-09-26T17:01:33.796Z,11.40
2017-09-26T17:03:59.757Z,11.33
2017-09-26T17:06:29.781Z,10.60
2017-09-26T17:08:59.585Z,13.17
2017-09-26T17:11:26.271Z,11.20
2017-09-26T17:13:52.203Z,12.40
2017-09-26T17:16:18.137Z,12.93
2017-09-26T17:18:44.077Z,11.90
2017-09-26T17:21:13.918Z,12.57
2017-09-26T17:23:48.464Z,19.90
2017-09-26T17:26:26.982Z,18.80
2017-09-26T17:28:52.934Z,17.47
2017-09-26T17:31:18.851Z,17.70
2017-09-26T17:33:44.824Z,16.47
2017-09-26T17:36:10.770Z,16.07
2017-09-26T17:38:37.470Z,14.40
2017-09-26T17:41:03.451Z,15.33
2017-09-26T17:43:30.179Z,15.63
2017-09-26T17:45:56.122Z,14.17
2017-09-26T17:48:22.806Z,13.60
2017-09-26T17:50:48.746Z,13.73
2017-09-26T17:53:14.685Z,15.30
2017-09-26T17:55:40.649Z,14.73
2017-09-26T17:58:07.352Z,13.83
2017-09-26T18:00:33.298Z,15.30
2017-09-26T18:03:00.252Z,15.70
2017-09-26T18:05:26.186Z,13.50
2017-09-26T18:07:52.117Z,13.60
2017-09-26T18:10:18.050Z,15.57
2017-09-26T18:12:44.737Z,14.40
2017-09-26T18:15:10.662Z,14.87
2017-09-26T18:17:36.619Z,15.03
2017-09-26T18:20:02.581Z,15.33
2017-09-26T18:22:29.260Z,14.63
2017-09-26T18:24:55.192Z,14.27
2017-09-26T18:27:21.134Z,14.33
2017-09-26T18:29:47.837Z,14.73
2017-09-26T18:32:15.505Z,16.00
2017-09-26T18:34:41.493Z,15.33
2017-09-26T18:37:07.429Z,13.63
2017-09-26T18:39:36.810Z,15.07
2017-09-26T18:42:02.741Z,15.90
2017-09-26T18:44:28.744Z,16.03
2017-09-26T18:46:54.678Z,16.00
2017-09-26T18:49:20.625Z,17.63
2017-09-26T18:51:46.560Z,16.07
2017-09-26T18:54:12.485Z,14.20
2017-09-26T18:56:38.442Z,15.60
2017-09-26T18:59:05.126Z,14.60
2017-09-26T19:01:31.066Z,15.90
2017-09-26T19:03:57.009Z,16.80
2017-09-26T19:06:22.943Z,13.90
2017-09-26T19:08:48.902Z,15.50
2017-09-26T19:11:15.594Z,14.30
2017-09-26T19:13:43.077Z,15.47
2017-09-26T19:16:14.969Z,14.00
2017-09-26T19:18:48.271Z,15.90
2017-09-26T19:21:21.996Z,15.00
2017-09-26T19:23:48.002Z,15.37
2017-09-26T19:26:25.126Z,13.40
2017-09-26T19:28:52.133Z,14.90
2017-09-26T19:31:21.946Z,13.50
2017-09-26T19:33:49.731Z,13.70
2017-09-26T19:36:17.506Z,13.80
2017-09-26T19:38:43.509Z,14.90
2017-09-26T19:41:10.280Z,12.93
2017-09-26T19:43:40.675Z,13.07
2017-09-26T19:46:10.298Z,14.70
2017-09-26T19:48:38.055Z,13.10
2017-09-26T19:51:08.693Z,13.83
2017-09-26T19:53:45.077Z,13.00
2017-09-26T19:56:17.649Z,14.17
2017-09-26T19:58:44.396Z,13.50
2017-09-26T20:01:12.166Z,13.20
2017-09-26T20:03:38.838Z,16.27
2017-09-26T20:06:04.818Z,11.97
2017-09-26T20:08:30.933Z,13.70
2017-09-26T20:10:58.944Z,14.43
2017-09-26T20:13:27.611Z,12.63
2017-09-26T20:15:54.578Z,12.20
2017-09-26T20:18:26.861Z,13.20
2017-09-26T20:20:55.546Z,12.40
2017-09-26T20:23:22.240Z,14.60
2017-09-26T20:25:48.193Z,14.57
2017-09-26T20:28:15.161Z,13.27
2017-09-26T20:30:42.006Z,15.40
2017-09-26T20:33:08.030Z,14.27
2017-09-26T20:35:34.235Z,12.07
2017-09-26T20:38:05.813Z,12.43
2017-09-26T20:40:39.351Z,13.87
2017-09-26T20:43:05.353Z,13.50
2017-09-26T20:45:31.396Z,12.60
2017-09-26T20:48:00.078Z,13.33
2017-09-26T20:50:28.766Z,14.00
2017-09-26T20:52:59.114Z,14.37
2017-09-26T20:55:29.333Z,12.53
2017-09-26T20:57:56.064Z,12.80
2017-09-26T21:00:23.551Z,13.90
2017-09-26T21:02:49.501Z,14.03
2017-09-26T21:05:15.652Z,12.87
2017-09-26T21:07:43.748Z,12.13
2017-09-26T21:10:11.797Z,11.13
2017-09-26T21:12:38.787Z,13.33
2017-09-26T21:15:04.889Z,12.73
2017-09-26T21:17:30.838Z,12.20
2017-09-26T21:19:56.888Z,13.17
2017-09-26T21:22:27.733Z,12.97
2017-09-26T21:24:54.475Z,12.57
2017-09-26T21:27:20.390Z,12.67
2017-09-26T21:29:50.153Z,12.40
2017-09-26T21:32:26.795Z,12.80
2017-09-26T21:34:54.545Z,11.30
2017-09-26T21:37:24.562Z,11.20
2017-09-26T21:40:00.648Z,11.93
2017-09-26T21:42:26.575Z,12.30
2017-09-26T21:44:53.239Z,12.37
2017-09-26T21:47:26.649Z,11.60
2017-09-26T21:49:52.571Z,11.97
2017-09-26T21:52:20.617Z,11.37
2017-09-26T21:54:50.832Z,12.30
2017-09-26T21:57:17.573Z,13.90
2017-09-26T21:59:44.238Z,13.93
2017-09-26T22:02:15.581Z,12.90
2017-09-26T22:04:42.318Z,13.83
2017-09-26T22:07:13.158Z,13.80
2017-09-26T22:09:43.470Z,13.40
2017-09-26T22:12:10.420Z,13.07
2017-09-26T22:14:37.668Z,13.10
2017-09-26T22:17:03.707Z,13.40
2017-09-26T22:19:29.634Z,11.77
2017-09-26T22:21:55.702Z,13.43
2017-09-26T22:24:32.759Z,13.00
2017-09-26T22:27:10.457Z,12.20
2017-09-26T22:29:41.796Z,12.10
2017-09-26T22:32:08.778Z,12.53
2017-09-26T22:34:36.723Z,12.50
2017-09-26T22:37:06.729Z,11.97
2017-09-26T22:39:34.737Z,12.20
2017-09-26T22:42:08.161Z,12.70
2017-09-26T22:44:34.069Z,13.30
2017-09-26T22:47:03.975Z,11.93
2017-09-26T22:49:30.729Z,12.53
2017-09-26T22:51:56.730Z,12.67
2017-09-26T22:54:22.771Z,12.60
2017-09-26T22:56:55.876Z,12.67
2017-09-26T22:59:28.455Z,15.00
2017-09-26T23:01:59.877Z,14.90
2017-09-26T23:04:25.915Z,15.23
2017-09-26T23:06:53.881Z,13.13
2017-09-26T23:09:20.838Z,13.30
2017-09-26T23:11:52.501Z,13.03
2017-09-26T23:14:25.926Z,14.07
2017-09-26T23:16:51.856Z,13.07
2017-09-26T23:19:17.845Z,15.03
2017-09-26T23:21:43.878Z,13.43
2017-09-26T23:24:15.676Z,13.00
2017-09-26T23:26:41.684Z,13.33
2017-09-26T23:29:08.418Z,13.73
2017-09-26T23:31:35.106Z,13.27
2017-09-26T23:34:05.382Z,13.57
2017-09-26T23:36:35.001Z,12.97
2017-09-26T23:39:02.899Z,13.20
2017-09-26T23:41:29.008Z,12.83
2017-09-26T23:43:55.958Z,12.80
2017-09-26T23:46:22.610Z,13.23
2017-09-26T23:48:48.599Z,12.70
2017-09-26T23:51:14.714Z,13.47
2017-09-26T23:53:41.716Z,12.80
2017-09-26T23:56:09.494Z,12.97
2017-09-26T23:58:41.434Z,13.60
