createdAt,value
2022-08-09T00:00:00.408Z,77.65
2022-08-09T00:02:31.504Z,77.09
2022-08-09T00:05:03.064Z,77.69
2022-08-09T00:07:45.297Z,78.10
2022-08-09T00:10:17.771Z,77.04
2022-08-09T00:12:45.818Z,77.21
2022-08-09T00:15:14.650Z,76.42
2022-08-09T00:18:05.105Z,76.56
2022-08-09T00:20:27.683Z,77.27
2022-08-09T00:22:58.110Z,77.08
2022-08-09T00:25:44.504Z,76.91
2022-08-09T00:28:18.455Z,77.62
2022-08-09T00:30:45.437Z,77.60
2022-08-09T00:33:12.338Z,76.99
2022-08-09T00:35:43.370Z,77.17
2022-08-09T00:38:12.545Z,77.10
2022-08-09T00:40:40.100Z,77.10
2022-08-09T00:44:14.162Z,77.64
2022-08-09T00:46:09.338Z,77.41
2022-08-09T00:48:37.126Z,77.34
2022-08-09T00:51:11.836Z,77.61
2022-08-09T00:53:39.902Z,77.60
2022-08-09T00:56:09.848Z,77.78
2022-08-09T00:58:37.038Z,78.08
2022-08-09T01:01:15.827Z,77.63
2022-08-09T01:03:56.592Z,77.22
2022-08-09T01:06:54.831Z,78.06
2022-08-09T01:09:39.820Z,76.88
2022-08-09T01:12:17.980Z,77.73
2022-08-09T01:14:48.330Z,77.96
2022-08-09T01:17:25.109Z,78.45
2022-08-09T01:20:08.184Z,77.76
2022-08-09T01:22:54.797Z,78.34
2022-08-09T01:25:30.212Z,78.23
2022-08-09T01:27:59.630Z,79.05
2022-08-09T01:30:35.453Z,79.35
2022-08-09T01:33:16.895Z,79.32
2022-08-09T01:36:07.502Z,78.98
2022-08-09T01:38:44.254Z,79.89
2022-08-09T01:41:35.626Z,79.11
2022-08-09T01:44:04.854Z,77.76
2022-08-09T01:46:33.281Z,79.94
2022-08-09T01:49:10.744Z,79.07
2022-08-09T01:51:44.430Z,78.45
2022-08-09T01:54:21.381Z,79.81
2022-08-09T01:56:51.756Z,80.04
2022-08-09T01:59:21.072Z,79.90
2022-08-09T02:01:59.621Z,80.43
2022-08-09T02:04:29.596Z,79.38
2022-08-09T02:08:34.644Z,80.06
2022-08-09T02:10:09.534Z,79.50
2022-08-09T02:12:37.755Z,79.80
2022-08-09T02:15:08.521Z,78.94
2022-08-09T02:18:00.856Z,78.54
2022-08-09T02:20:34.174Z,79.39
2022-08-09T02:23:14.046Z,79.13
2022-08-09T02:25:52.836Z,79.47
2022-08-09T02:28:32.018Z,79.05
2022-08-09T02:31:06.162Z,79.88
2022-08-09T02:34:06.692Z,79.54
2022-08-09T02:36:33.800Z,79.45
2022-08-09T02:39:06.932Z,78.81
2022-08-09T02:41:55.653Z,77.75
2022-08-09T02:44:29.617Z,78.45
2022-08-09T02:47:00.220Z,79.45
2022-08-09T02:49:38.865Z,79.95
2022-08-09T02:52:11.857Z,80.78
2022-08-09T02:54:54.496Z,81.21
2022-08-09T02:57:23.396Z,81.34
2022-08-09T03:00:20.605Z,79.63
2022-08-09T03:02:58.081Z,80.33
2022-08-09T03:05:26.451Z,81.62
2022-08-09T03:07:55.190Z,81.61
2022-08-09T03:10:24.046Z,81.89
2022-08-09T03:12:51.896Z,81.09
2022-08-09T03:15:20.755Z,80.28
2022-08-09T03:17:53.999Z,80.42
2022-08-09T03:20:29.699Z,80.86
2022-08-09T03:22:58.450Z,80.84
2022-08-09T03:26:03.039Z,81.27
2022-08-09T03:28:30.921Z,81.57
2022-08-09T03:30:59.209Z,80.76
2022-08-09T03:33:53.599Z,80.89
2022-08-09T03:36:22.089Z,80.31
2022-08-09T03:38:54.747Z,80.81
2022-08-09T03:41:29.682Z,81.44
2022-08-09T03:44:07.881Z,82.02
2022-08-09T03:46:36.142Z,81.33
2022-08-09T03:49:08.023Z,82.08
2022-08-09T03:51:55.737Z,81.49
2022-08-09T03:54:29.364Z,82.02
2022-08-09T03:56:59.423Z,82.15
2022-08-09T03:59:27.416Z,82.42
2022-08-09T04:02:10.174Z,81.81
2022-08-09T04:04:38.937Z,81.96
2022-08-09T04:07:05.783Z,82.90
2022-08-09T04:09:41.694Z,82.13
2022-08-09T04:12:40.746Z,82.18
2022-08-09T04:15:11.372Z,80.47
2022-08-09T04:17:47.430Z,80.51
2022-08-09T04:20:14.825Z,80.48
2022-08-09T04:22:44.107Z,81.41
2022-08-09T04:25:12.980Z,81.55
2022-08-09T04:27:48.916Z,81.08
2022-08-09T04:30:20.808Z,83.33
2022-08-09T04:32:52.495Z,82.19
2022-08-09T04:35:21.829Z,82.21
2022-08-09T04:37:49.590Z,82.01
2022-08-09T04:40:19.033Z,83.00
2022-08-09T04:42:48.485Z,83.16
2022-08-09T04:45:16.575Z,83.44
2022-08-09T04:48:00.146Z,83.52
2022-08-09T04:50:33.594Z,83.48
2022-08-09T04:53:02.178Z,84.93
2022-08-09T04:55:38.993Z,84.13
2022-08-09T04:58:09.584Z,83.91
2022-08-09T05:00:36.645Z,86.46
2022-08-09T05:03:30.691Z,85.88
2022-08-09T05:06:06.635Z,86.27
2022-08-09T05:08:35.138Z,85.74
2022-08-09T05:11:02.438Z,86.14
2022-08-09T05:13:29.191Z,86.35
2022-08-09T05:15:59.866Z,86.01
2022-08-09T05:18:38.947Z,85.80
2022-08-09T05:21:22.921Z,86.75
2022-08-09T05:24:00.555Z,87.00
2022-08-09T05:26:45.292Z,86.76
2022-08-09T05:29:17.454Z,86.88
2022-08-09T05:31:46.594Z,86.58
2022-08-09T05:34:18.616Z,87.32
2022-08-09T05:36:47.128Z,87.75
2022-08-09T05:39:28.591Z,88.17
2022-08-09T05:41:56.745Z,87.52
2022-08-09T05:44:29.169Z,84.86
2022-08-09T05:46:59.727Z,82.27
2022-08-09T05:50:23.547Z,81.71
2022-08-09T05:52:12.789Z,80.18
2022-08-09T05:54:39.893Z,78.82
2022-08-09T05:57:07.623Z,77.26
2022-08-09T05:59:39.625Z,76.53
2022-08-09T06:02:09.982Z,76.94
2022-08-09T06:04:36.792Z,77.02
2022-08-09T06:07:10.892Z,77.06
2022-08-09T06:09:55.201Z,76.20
2022-08-09T06:12:31.480Z,76.45
2022-08-09T06:15:01.378Z,76.30
2022-08-09T06:17:39.259Z,75.96
2022-08-09T06:20:08.069Z,74.88
2022-08-09T06:22:35.559Z,73.04
2022-08-09T06:25:02.295Z,73.79
2022-08-09T06:27:43.188Z,73.43
2022-08-09T06:30:17.028Z,73.07
2022-08-09T06:32:59.109Z,72.51
2022-08-09T06:35:56.251Z,71.59
2022-08-09T06:38:15.870Z,71.04
2022-08-09T06:40:43.289Z,69.71
2022-08-09T06:43:10.687Z,69.30
2022-08-09T06:46:04.871Z,68.70
2022-08-09T06:48:26.135Z,67.89
2022-08-09T06:50:58.022Z,68.03
2022-08-09T06:53:25.028Z,67.58
2022-08-09T06:55:52.102Z,66.08
2022-08-09T06:58:40.590Z,65.16
2022-08-09T07:01:05.456Z,65.63
2022-08-09T07:03:39.521Z,64.13
2022-08-09T07:06:18.928Z,62.86
2022-08-09T07:08:46.741Z,63.25
2022-08-09T07:11:23.598Z,63.43
2022-08-09T07:14:05.432Z,62.86
2022-08-09T07:16:41.037Z,62.26
2022-08-09T07:19:15.799Z,61.91
2022-08-09T07:21:50.113Z,62.05
2022-08-09T07:24:22.701Z,60.86
2022-08-09T07:27:00.451Z,61.63
2022-08-09T07:29:30.863Z,61.06
2022-08-09T07:32:05.853Z,60.45
2022-08-09T07:34:32.275Z,60.23
2022-08-09T07:37:02.535Z,59.96
2022-08-09T07:39:41.390Z,59.95
2022-08-09T07:42:09.360Z,58.24
2022-08-09T07:44:50.893Z,58.76
2022-08-09T07:47:20.908Z,58.68
2022-08-09T07:50:04.603Z,57.58
2022-08-09T07:52:35.811Z,57.52
2022-08-09T07:55:08.818Z,57.21
2022-08-09T07:57:36.451Z,56.84
2022-08-09T08:00:08.988Z,57.12
2022-08-09T08:02:36.601Z,55.28
2022-08-09T08:05:18.831Z,53.97
2022-08-09T08:08:44.351Z,55.45
2022-08-09T08:10:34.467Z,55.54
2022-08-09T08:13:01.387Z,53.75
2022-08-09T08:15:35.353Z,54.24
2022-08-09T08:18:04.024Z,53.22
2022-08-09T08:20:32.702Z,52.27
2022-08-09T08:23:06.511Z,52.74
2022-08-09T08:25:46.099Z,52.03
2022-08-09T08:28:15.597Z,53.13
2022-08-09T08:30:45.286Z,52.42
2022-08-09T08:33:23.635Z,51.04
2022-08-09T08:35:58.277Z,49.91
2022-08-09T08:38:27.925Z,50.26
2022-08-09T08:40:56.176Z,48.56
2022-08-09T08:43:23.752Z,47.92
2022-08-09T08:46:03.846Z,47.33
2022-08-09T08:48:51.735Z,47.64
2022-08-09T08:51:20.293Z,47.50
2022-08-09T08:54:03.236Z,47.12
2022-08-09T08:56:33.665Z,46.86
2022-08-09T08:59:07.661Z,45.41
2022-08-09T09:01:52.763Z,45.54
2022-08-09T09:04:27.319Z,45.03
2022-08-09T09:06:58.088Z,45.76
2022-08-09T09:09:58.131Z,45.48
2022-08-09T09:12:16.697Z,45.35
2022-08-09T09:14:44.894Z,45.08
2022-08-09T09:17:16.419Z,45.65
2022-08-09T09:19:44.352Z,45.82
2022-08-09T09:22:15.908Z,44.73
2022-08-09T09:24:59.056Z,44.09
2022-08-09T09:28:05.013Z,42.86
2022-08-09T09:33:15.524Z,44.95
2022-08-09T09:36:04.042Z,44.74
2022-08-09T09:38:52.355Z,44.84
2022-08-09T09:41:32.986Z,44.01
2022-08-09T09:44:11.519Z,44.65
2022-08-09T09:46:50.630Z,43.64
2022-08-09T09:49:32.232Z,44.51
2022-08-09T09:52:36.903Z,41.62
2022-08-09T09:55:27.713Z,42.70
2022-08-09T09:58:03.949Z,42.23
2022-08-09T10:00:31.746Z,41.16
2022-08-09T10:03:00.032Z,40.49
2022-08-09T10:05:27.077Z,40.45
2022-08-09T10:08:27.715Z,41.40
2022-08-09T10:10:55.066Z,40.57
2022-08-09T10:13:23.783Z,41.22
2022-08-09T10:16:56.622Z,41.69
2022-08-09T10:18:59.875Z,41.00
2022-08-09T10:21:27.770Z,40.71
2022-08-09T10:23:57.101Z,41.15
2022-08-09T10:26:26.746Z,41.75
2022-08-09T10:29:23.289Z,42.10
2022-08-09T10:32:27.934Z,41.24
2022-08-09T10:34:34.004Z,39.41
2022-08-09T10:37:02.711Z,41.02
2022-08-09T10:39:29.930Z,41.28
2022-08-09T10:42:06.949Z,40.21
2022-08-09T10:44:39.771Z,40.23
2022-08-09T10:48:19.546Z,40.34
2022-08-09T10:51:05.321Z,40.00
2022-08-09T10:53:58.217Z,39.77
2022-08-09T10:56:30.018Z,39.35
2022-08-09T10:58:59.250Z,40.31
2022-08-09T11:03:46.751Z,39.82
2022-08-09T11:04:31.636Z,40.09
2022-08-09T11:07:00.059Z,39.95
2022-08-09T11:09:41.237Z,40.16
2022-08-09T11:12:17.365Z,39.69
2022-08-09T11:14:47.284Z,39.63
2022-08-09T11:17:13.818Z,40.37
2022-08-09T11:20:09.921Z,38.05
2022-08-09T11:22:44.823Z,39.18
2022-08-09T11:25:15.393Z,40.78
2022-08-09T11:28:04.430Z,39.11
2022-08-09T11:30:37.980Z,38.70
2022-08-09T11:33:24.412Z,37.30
2022-08-09T11:35:58.808Z,38.98
2022-08-09T11:38:35.464Z,39.47
2022-08-09T11:41:14.181Z,35.72
2022-08-09T11:43:48.647Z,38.37
2022-08-09T11:46:26.770Z,38.41
2022-08-09T11:49:00.913Z,37.45
2022-08-09T11:53:03.047Z,38.54
2022-08-09T11:55:39.838Z,37.15
2022-08-09T11:58:16.347Z,37.22
2022-08-09T12:00:55.168Z,37.20
2022-08-09T12:03:55.373Z,37.69
2022-08-09T12:06:26.757Z,38.84
2022-08-09T12:08:59.874Z,38.40
2022-08-09T12:11:28.525Z,38.46
2022-08-09T12:14:10.330Z,37.53
2022-08-09T12:16:53.441Z,36.64
2022-08-09T12:19:29.508Z,37.70
2022-08-09T12:22:01.222Z,37.23
2022-08-09T12:24:30.294Z,36.77
2022-08-09T12:28:58.954Z,36.97
2022-08-09T12:29:59.965Z,35.75
2022-08-09T12:32:31.354Z,35.18
2022-08-09T12:35:02.989Z,35.88
2022-08-09T12:37:37.859Z,34.06
2022-08-09T12:40:23.272Z,36.01
2022-08-09T12:42:51.860Z,33.56
2022-08-09T12:45:33.295Z,34.51
2022-08-09T12:48:03.199Z,33.59
2022-08-09T12:50:31.784Z,35.12
2022-08-09T12:53:09.161Z,33.88
2022-08-09T12:56:11.525Z,35.12
2022-08-09T12:58:31.710Z,32.59
2022-08-09T13:00:58.462Z,33.69
2022-08-09T13:03:53.385Z,34.28
2022-08-09T13:06:42.964Z,33.49
2022-08-09T13:09:15.436Z,33.60
2022-08-09T13:11:47.098Z,30.90
2022-08-09T13:14:41.399Z,33.38
2022-08-09T13:17:05.586Z,34.13
2022-08-09T13:20:08.356Z,32.89
2022-08-09T13:22:35.319Z,33.90
2022-08-09T13:25:07.312Z,35.00
2022-08-09T13:27:39.665Z,34.68
2022-08-09T13:30:50.593Z,31.89
2022-08-09T13:33:06.941Z,33.21
2022-08-09T13:36:24.724Z,33.55
2022-08-09T13:38:54.275Z,34.42
2022-08-09T13:41:51.430Z,33.56
2022-08-09T13:43:57.552Z,32.81
2022-08-09T13:47:13.038Z,33.46
2022-08-09T13:49:17.990Z,33.96
2022-08-09T13:52:00.519Z,33.42
2022-08-09T13:54:27.762Z,32.55
2022-08-09T13:56:57.384Z,34.05
2022-08-09T13:59:25.590Z,33.32
2022-08-09T14:02:02.058Z,33.53
2022-08-09T14:04:29.467Z,34.22
2022-08-09T14:07:03.529Z,32.93
2022-08-09T14:09:31.637Z,33.48
2022-08-09T14:12:02.136Z,33.11
2022-08-09T14:14:35.013Z,32.59
2022-08-09T14:17:01.663Z,32.49
2022-08-09T14:19:33.266Z,33.03
2022-08-09T14:22:00.375Z,32.21
2022-08-09T14:24:32.609Z,32.11
2022-08-09T14:27:01.270Z,33.26
2022-08-09T14:30:35.695Z,34.83
2022-08-09T14:32:16.532Z,33.49
2022-08-09T14:34:47.606Z,34.12
2022-08-09T14:37:22.470Z,33.53
2022-08-09T14:39:55.260Z,33.03
2022-08-09T14:42:40.463Z,33.41
2022-08-09T14:46:55.000Z,32.18
2022-08-09T14:47:59.269Z,33.40
2022-08-09T14:50:29.095Z,32.24
2022-08-09T14:52:56.100Z,32.55
2022-08-09T14:55:22.574Z,31.65
2022-08-09T14:57:49.700Z,32.58
2022-08-09T15:00:17.173Z,32.15
2022-08-09T15:02:47.226Z,32.54
2022-08-09T15:05:15.238Z,32.98
2022-08-09T15:07:45.571Z,32.34
2022-08-09T15:10:21.769Z,31.33
2022-08-09T15:12:52.274Z,32.00
2022-08-09T15:15:18.785Z,32.64
2022-08-09T15:17:51.737Z,32.28
2022-08-09T15:21:57.000Z,33.14
2022-08-09T15:24:01.450Z,31.22
2022-08-09T15:25:53.752Z,31.23
2022-08-09T15:28:26.429Z,31.44
2022-08-09T15:31:03.273Z,32.54
2022-08-09T15:34:17.310Z,32.79
2022-08-09T15:36:29.122Z,31.32
2022-08-09T15:38:57.556Z,31.88
2022-08-09T15:41:31.908Z,32.11
2022-08-09T15:44:03.023Z,31.70
2022-08-09T15:46:33.767Z,31.81
2022-08-09T15:49:20.623Z,29.72
2022-08-09T15:52:03.160Z,30.80
2022-08-09T15:54:44.579Z,30.26
2022-08-09T15:57:34.118Z,30.23
2022-08-09T16:00:01.809Z,31.24
2022-08-09T16:02:28.233Z,32.44
2022-08-09T16:04:55.566Z,30.67
2022-08-09T16:07:22.329Z,31.49
2022-08-09T16:10:04.355Z,31.28
2022-08-09T16:12:32.665Z,31.44
2022-08-09T16:15:00.827Z,31.65
2022-08-09T16:17:28.881Z,32.52
2022-08-09T16:20:03.920Z,31.31
2022-08-09T16:22:32.015Z,33.52
2022-08-09T16:25:01.559Z,31.95
2022-08-09T16:27:29.948Z,32.03
2022-08-09T16:30:00.711Z,32.32
2022-08-09T16:32:49.610Z,33.28
2022-08-09T16:35:55.988Z,32.89
2022-08-09T16:38:07.387Z,33.23
2022-08-09T16:40:41.080Z,32.79
2022-08-09T16:43:08.689Z,33.43
2022-08-09T16:45:35.411Z,33.64
2022-08-09T16:48:42.027Z,34.24
2022-08-09T16:50:59.392Z,33.28
2022-08-09T16:53:32.397Z,33.69
2022-08-09T16:56:04.826Z,33.56
2022-08-09T16:58:36.786Z,33.05
2022-08-09T17:01:04.404Z,33.55
2022-08-09T17:03:31.155Z,34.81
2022-08-09T17:06:07.818Z,34.53
2022-08-09T17:08:45.727Z,33.77
2022-08-09T17:11:24.471Z,34.98
2022-08-09T17:14:01.394Z,35.00
2022-08-09T17:16:28.671Z,35.72
2022-08-09T17:18:55.246Z,35.03
2022-08-09T17:21:21.785Z,35.10
2022-08-09T17:24:27.806Z,35.60
2022-08-09T17:26:38.333Z,36.63
2022-08-09T17:29:05.207Z,36.72
2022-08-09T17:31:38.807Z,36.58
2022-08-09T17:34:06.732Z,36.38
2022-08-09T17:36:53.814Z,36.67
2022-08-09T17:39:24.856Z,37.38
2022-08-09T17:41:51.767Z,37.55
2022-08-09T17:44:42.569Z,37.17
2022-08-09T17:47:05.934Z,38.19
2022-08-09T17:49:36.970Z,38.58
2022-08-09T17:52:20.629Z,38.29
2022-08-09T17:54:49.663Z,37.92
2022-08-09T17:57:20.765Z,38.83
2022-08-09T18:00:05.440Z,39.86
2022-08-09T18:02:34.869Z,39.42
2022-08-09T18:05:01.484Z,39.64
2022-08-09T18:07:30.275Z,39.76
2022-08-09T18:10:05.101Z,40.20
2022-08-09T18:12:40.622Z,40.74
2022-08-09T18:15:18.759Z,41.09
2022-08-09T18:18:03.795Z,40.86
2022-08-09T18:20:55.890Z,40.65
2022-08-09T18:24:11.014Z,41.06
2022-08-09T18:26:04.000Z,41.27
2022-08-09T18:30:42.345Z,41.19
2022-08-09T18:31:25.115Z,41.47
2022-08-09T18:34:03.792Z,41.92
2022-08-09T18:36:34.559Z,43.38
2022-08-09T18:39:05.227Z,44.04
2022-08-09T18:41:35.036Z,44.58
2022-08-09T18:44:03.173Z,44.91
2022-08-09T18:46:47.136Z,47.04
2022-08-09T18:49:16.952Z,49.42
2022-08-09T18:51:54.593Z,50.47
2022-08-09T18:54:28.486Z,49.97
2022-08-09T18:57:05.954Z,50.13
2022-08-09T18:59:49.062Z,50.06
2022-08-09T19:02:23.957Z,50.73
2022-08-09T19:05:03.755Z,51.75
2022-08-09T19:07:40.745Z,52.22
2022-08-09T19:10:14.172Z,52.13
2022-08-09T19:12:52.954Z,52.25
2022-08-09T19:15:26.869Z,52.83
2022-08-09T19:17:54.824Z,51.91
2022-08-09T19:20:25.569Z,52.11
2022-08-09T19:22:54.504Z,53.07
2022-08-09T19:25:42.545Z,54.01
2022-08-09T19:28:13.434Z,54.62
2022-08-09T19:30:44.646Z,55.09
2022-08-09T19:33:19.327Z,55.38
2022-08-09T19:35:57.921Z,54.56
2022-08-09T19:38:25.735Z,54.94
2022-08-09T19:40:53.873Z,56.29
2022-08-09T19:43:58.155Z,56.27
2022-08-09T19:46:08.537Z,57.20
2022-08-09T19:49:02.003Z,56.47
2022-08-09T19:51:30.927Z,57.47
2022-08-09T19:53:58.941Z,57.00
2022-08-09T19:56:28.837Z,56.33
2022-08-09T19:59:18.270Z,56.69
2022-08-09T20:01:53.228Z,56.84
2022-08-09T20:04:37.584Z,57.48
2022-08-09T20:07:12.405Z,58.70
2022-08-09T20:09:47.612Z,56.93
2022-08-09T20:12:30.254Z,57.22
2022-08-09T20:15:04.493Z,58.29
2022-08-09T20:17:48.165Z,59.20
2022-08-09T20:20:15.266Z,60.04
2022-08-09T20:22:46.265Z,59.58
2022-08-09T20:25:13.081Z,60.48
2022-08-09T20:27:49.059Z,60.72
2022-08-09T20:30:17.978Z,59.68
2022-08-09T20:32:52.039Z,60.77
2022-08-09T20:35:20.111Z,60.43
2022-08-09T20:38:22.104Z,59.95
2022-08-09T20:40:35.386Z,60.75
2022-08-09T20:43:17.856Z,60.89
2022-08-09T20:46:00.900Z,60.99
2022-08-09T20:48:39.271Z,61.26
2022-08-09T20:51:06.757Z,61.26
2022-08-09T20:53:37.619Z,60.97
2022-08-09T20:56:08.757Z,60.44
2022-08-09T20:58:36.128Z,58.93
2022-08-09T21:01:33.291Z,59.30
2022-08-09T21:04:07.897Z,60.03
2022-08-09T21:06:42.542Z,60.02
2022-08-09T21:09:11.787Z,59.96
2022-08-09T21:14:27.462Z,60.36
2022-08-09T21:16:58.057Z,59.82
2022-08-09T21:20:16.947Z,60.36
2022-08-09T21:22:35.674Z,62.10
2022-08-09T21:25:17.519Z,61.63
2022-08-09T21:27:51.614Z,63.21
2022-08-09T21:30:22.247Z,63.53
2022-08-09T21:32:49.333Z,63.87
2022-08-09T21:35:17.112Z,63.51
2022-08-09T21:37:59.594Z,63.57
2022-08-09T21:40:30.671Z,64.57
2022-08-09T21:43:00.256Z,64.42
2022-08-09T21:45:27.967Z,64.87
2022-08-09T21:47:54.464Z,66.12
2022-08-09T21:50:35.974Z,65.58
2022-08-09T21:53:15.621Z,65.63
2022-08-09T21:55:50.407Z,66.39
2022-08-09T21:58:16.871Z,66.10
2022-08-09T22:00:43.604Z,65.92
2022-08-09T22:03:19.556Z,66.35
2022-08-09T22:05:51.867Z,66.27
2022-08-09T22:08:18.437Z,67.39
2022-08-09T22:11:00.749Z,66.96
2022-08-09T22:13:35.709Z,67.63
2022-08-09T22:16:08.554Z,66.89
2022-08-09T22:18:52.258Z,67.38
2022-08-09T22:21:21.935Z,67.01
2022-08-09T22:24:01.708Z,66.70
2022-08-09T22:26:35.004Z,67.33
2022-08-09T22:29:07.489Z,66.98
2022-08-09T22:31:36.061Z,67.74
2022-08-09T22:34:03.389Z,68.36
2022-08-09T22:36:45.814Z,68.22
2022-08-09T22:39:20.532Z,68.97
2022-08-09T22:41:59.382Z,68.60
2022-08-09T22:44:32.981Z,69.34
2022-08-09T22:48:18.634Z,69.06
2022-08-09T22:49:48.101Z,69.39
2022-08-09T22:52:19.008Z,70.01
2022-08-09T22:54:47.896Z,69.94
2022-08-09T22:57:15.087Z,69.35
2022-08-09T22:59:56.988Z,69.76
2022-08-09T23:02:26.042Z,70.20
2022-08-09T23:04:55.272Z,69.99
2022-08-09T23:08:27.423Z,69.95
2022-08-09T23:10:30.867Z,70.51
2022-08-09T23:12:58.273Z,70.00
2022-08-09T23:15:25.397Z,69.93
2022-08-09T23:17:52.005Z,69.11
2022-08-09T23:20:18.437Z,69.09
2022-08-09T23:22:44.905Z,69.00
2022-08-09T23:25:11.391Z,69.45
2022-08-09T23:27:57.193Z,69.59
2022-08-09T23:30:24.330Z,70.06
2022-08-09T23:32:50.755Z,69.96
2022-08-09T23:35:17.214Z,70.00
2022-08-09T23:37:43.621Z,69.46
2022-08-09T23:40:10.717Z,69.22
2022-08-09T23:42:37.175Z,69.13
2022-08-09T23:45:04.527Z,68.93
2022-08-09T23:47:35.217Z,67.65
2022-08-09T23:50:01.758Z,67.45
2022-08-09T23:52:28.214Z,68.12
2022-08-09T23:54:55.607Z,68.39
2022-08-09T23:57:22.086Z,66.64
