createdAt,value
2023-03-07T00:00:56.557Z,0.00
2023-03-07T00:05:56.640Z,0.00
2023-03-07T00:10:56.450Z,0.00
2023-03-07T00:15:56.475Z,0.00
2023-03-07T00:20:56.334Z,0.00
2023-03-07T00:25:56.272Z,0.00
2023-03-07T00:30:56.257Z,0.00
2023-03-07T00:35:56.635Z,0.00
2023-03-07T00:40:56.070Z,0.00
2023-03-07T00:45:56.135Z,0.00
2023-03-07T00:50:55.968Z,0.00
2023-03-07T00:55:58.901Z,0.00
2023-03-07T01:00:55.809Z,0.00
2023-03-07T01:05:55.752Z,0.00
2023-03-07T01:10:55.699Z,0.00
2023-03-07T01:15:55.797Z,0.00
2023-03-07T01:20:55.539Z,0.00
2023-03-07T01:25:55.480Z,0.00
2023-03-07T01:30:55.386Z,0.00
2023-03-07T01:35:55.600Z,0.00
2023-03-07T01:40:55.365Z,0.00
2023-03-07T01:45:55.530Z,0.00
2023-03-07T01:50:55.193Z,0.00
2023-03-07T01:55:58.145Z,0.00
2023-03-07T02:00:55.060Z,0.00
2023-03-07T02:05:55.004Z,0.00
2023-03-07T02:10:54.886Z,0.00
2023-03-07T02:15:54.852Z,0.00
2023-03-07T02:20:54.747Z,0.00
2023-03-07T02:25:54.784Z,0.00
2023-03-07T02:30:54.600Z,0.00
2023-03-07T02:35:54.755Z,0.00
2023-03-07T02:40:54.494Z,0.00
2023-03-07T02:45:54.543Z,0.00
2023-03-07T02:50:54.356Z,0.00
2023-03-07T02:55:57.335Z,0.00
2023-03-07T03:00:54.225Z,0.00
2023-03-07T03:05:54.174Z,0.00
2023-03-07T03:10:54.126Z,0.00
2023-03-07T03:15:54.092Z,0.00
2023-03-07T03:20:53.949Z,0.00
2023-03-07T03:25:53.932Z,0.00
2023-03-07T03:30:53.842Z,0.00
2023-03-07T03:35:54.457Z,0.00
2023-03-07T03:40:53.666Z,0.00
2023-03-07T03:45:53.755Z,0.00
2023-03-07T03:50:53.615Z,0.00
2023-03-07T03:55:56.581Z,0.00
2023-03-07T04:00:53.514Z,0.00
2023-03-07T04:05:53.414Z,0.00
2023-03-07T04:10:53.264Z,0.00
2023-03-07T04:15:53.252Z,0.00
2023-03-07T04:20:53.161Z,0.00
2023-03-07T04:26:00.950Z,0.00
2023-03-07T04:31:00.006Z,0.00
2023-03-07T04:36:00.842Z,0.00
2023-03-07T04:40:52.943Z,0.00
2023-03-07T04:45:53.010Z,0.00
2023-03-07T04:50:52.772Z,0.00
2023-03-07T04:55:55.766Z,0.00
2023-03-07T05:00:52.657Z,0.00
2023-03-07T05:05:52.718Z,0.00
2023-03-07T05:10:52.482Z,0.00
2023-03-07T05:15:52.503Z,0.00
2023-03-07T05:20:52.451Z,4.00
2023-03-07T05:25:52.330Z,4.00
2023-03-07T05:30:52.270Z,12.00
2023-03-07T05:35:52.299Z,28.00
2023-03-07T05:40:52.130Z,60.00
2023-03-07T05:45:52.633Z,100.00
2023-03-07T05:50:51.995Z,156.00
2023-03-07T05:55:54.987Z,236.00
2023-03-07T06:00:51.868Z,356.00
2023-03-07T06:05:51.849Z,532.00
2023-03-07T06:10:51.941Z,736.00
2023-03-07T06:15:51.878Z,936.00
2023-03-07T06:20:51.643Z,1180.00
2023-03-07T06:25:51.581Z,1236.00
2023-03-07T06:30:51.491Z,1528.00
2023-03-07T06:35:51.529Z,1796.00
2023-03-07T06:40:51.327Z,1928.00
2023-03-07T06:45:51.443Z,2152.00
2023-03-07T06:50:51.363Z,2532.00
2023-03-07T06:55:54.335Z,2404.00
2023-03-07T07:00:51.386Z,2580.00
2023-03-07T07:05:51.104Z,2976.00
2023-03-07T07:10:51.039Z,3560.00
2023-03-07T07:15:51.145Z,4820.00
2023-03-07T07:20:50.805Z,5012.00
2023-03-07T07:25:51.453Z,5224.00
2023-03-07T07:30:50.696Z,5672.00
2023-03-07T07:35:50.823Z,6112.00
2023-03-07T07:40:50.881Z,6420.00
2023-03-07T07:45:50.635Z,6240.00
2023-03-07T07:50:50.488Z,6504.00
2023-03-07T07:55:53.418Z,6568.00
2023-03-07T08:00:50.283Z,6724.00
2023-03-07T08:05:50.279Z,6640.00
2023-03-07T08:10:50.176Z,6892.00
2023-03-07T08:15:50.258Z,7064.00
2023-03-07T08:20:50.157Z,7652.00
2023-03-07T08:25:50.007Z,8240.00
2023-03-07T08:30:49.992Z,7964.00
2023-03-07T08:35:49.971Z,9112.00
2023-03-07T08:40:50.046Z,8040.00
2023-03-07T08:45:49.771Z,7916.00
2023-03-07T08:50:49.619Z,8004.00
2023-03-07T08:55:52.675Z,7096.00
2023-03-07T09:00:49.513Z,5684.00
2023-03-07T09:05:49.503Z,6236.00
2023-03-07T09:10:49.348Z,8712.00
2023-03-07T09:15:49.479Z,7312.00
2023-03-07T09:20:49.216Z,9280.00
2023-03-07T09:25:49.214Z,11276.00
2023-03-07T09:30:49.129Z,9784.00
2023-03-07T09:35:49.482Z,10444.00
2023-03-07T09:40:48.978Z,11400.00
2023-03-07T09:45:49.268Z,11260.00
2023-03-07T09:50:56.379Z,8344.00
2023-03-07T09:55:59.632Z,9108.00
2023-03-07T10:00:55.703Z,12716.00
2023-03-07T10:05:48.678Z,9048.00
2023-03-07T10:10:48.772Z,10892.00
2023-03-07T10:15:48.722Z,9588.00
2023-03-07T10:20:48.459Z,9456.00
2023-03-07T10:25:48.530Z,7960.00
2023-03-07T10:30:48.324Z,7968.00
2023-03-07T10:35:48.312Z,9492.00
2023-03-07T10:40:48.216Z,11388.00
2023-03-07T10:45:48.222Z,13400.00
2023-03-07T10:50:48.066Z,11252.00
2023-03-07T10:55:51.070Z,10560.00
2023-03-07T11:00:47.960Z,11388.00
2023-03-07T11:05:47.886Z,11392.00
2023-03-07T11:10:47.909Z,11500.00
2023-03-07T11:15:47.779Z,11648.00
2023-03-07T11:20:47.627Z,11524.00
2023-03-07T11:25:47.655Z,11580.00
2023-03-07T11:30:47.545Z,10792.00
2023-03-07T11:35:47.572Z,10636.00
2023-03-07T11:40:47.369Z,10244.00
2023-03-07T11:45:47.332Z,10152.00
2023-03-07T11:50:47.362Z,11736.00
2023-03-07T11:55:50.213Z,11656.00
2023-03-07T12:00:47.100Z,12772.00
2023-03-07T12:05:47.142Z,11624.00
2023-03-07T12:10:46.948Z,12048.00
2023-03-07T12:15:46.962Z,11412.00
2023-03-07T12:20:46.797Z,11548.00
2023-03-07T12:25:46.770Z,10368.00
2023-03-07T12:30:46.848Z,6956.00
2023-03-07T12:35:46.882Z,6168.00
2023-03-07T12:40:46.537Z,8564.00
2023-03-07T12:45:46.683Z,11088.00
2023-03-07T12:50:46.420Z,9048.00
2023-03-07T12:55:49.454Z,11148.00
2023-03-07T13:00:46.354Z,12932.00
2023-03-07T13:05:46.228Z,13432.00
2023-03-07T13:10:46.205Z,12220.00
2023-03-07T13:15:46.270Z,12168.00
2023-03-07T13:20:46.022Z,11076.00
2023-03-07T13:25:46.176Z,11688.00
2023-03-07T13:30:53.777Z,10992.00
2023-03-07T13:35:46.034Z,11132.00
2023-03-07T13:40:45.792Z,10560.00
2023-03-07T13:45:45.897Z,10236.00
2023-03-07T13:50:45.630Z,8352.00
2023-03-07T13:55:48.600Z,6896.00
2023-03-07T14:00:45.497Z,5840.00
2023-03-07T14:05:45.495Z,5364.00
2023-03-07T14:10:45.325Z,3608.00
2023-03-07T14:15:45.339Z,3308.00
2023-03-07T14:20:45.336Z,3400.00
2023-03-07T14:25:45.276Z,3284.00
2023-03-07T14:30:45.185Z,3068.00
2023-03-07T14:35:45.097Z,3204.00
2023-03-07T14:40:44.955Z,3500.00
2023-03-07T14:45:45.032Z,3048.00
2023-03-07T14:50:44.810Z,4936.00
2023-03-07T14:55:47.777Z,5604.00
2023-03-07T15:00:44.728Z,4536.00
2023-03-07T15:05:44.819Z,3888.00
2023-03-07T15:10:44.595Z,3300.00
2023-03-07T15:15:44.549Z,2800.00
2023-03-07T15:20:52.371Z,1752.00
2023-03-07T15:25:51.798Z,1788.00
2023-03-07T15:30:53.789Z,1164.00
2023-03-07T15:35:44.313Z,984.00
2023-03-07T15:40:44.340Z,1036.00
2023-03-07T15:45:44.136Z,1168.00
2023-03-07T15:50:44.078Z,884.00
2023-03-07T15:55:47.021Z,800.00
2023-03-07T16:00:44.042Z,660.00
2023-03-07T16:05:51.785Z,504.00
2023-03-07T16:10:43.772Z,504.00
2023-03-07T16:15:43.803Z,428.00
2023-03-07T16:20:43.763Z,332.00
2023-03-07T16:25:43.689Z,304.00
2023-03-07T16:30:43.464Z,244.00
2023-03-07T16:35:44.134Z,140.00
2023-03-07T16:40:43.423Z,92.00
2023-03-07T16:45:43.368Z,92.00
2023-03-07T16:50:43.198Z,84.00
2023-03-07T16:55:46.252Z,64.00
2023-03-07T17:00:43.194Z,36.00
2023-03-07T17:05:43.223Z,28.00
2023-03-07T17:10:44.689Z,12.00
2023-03-07T17:15:43.014Z,8.00
2023-03-07T17:20:42.833Z,0.00
2023-03-07T17:25:43.125Z,4.00
2023-03-07T17:30:42.680Z,0.00
2023-03-07T17:35:42.816Z,0.00
2023-03-07T17:40:42.600Z,0.00
2023-03-07T17:45:43.010Z,0.00
2023-03-07T17:50:42.449Z,0.00
2023-03-07T17:55:45.416Z,0.00
2023-03-07T18:00:42.356Z,0.00
2023-03-07T18:05:42.832Z,0.00
2023-03-07T18:10:42.217Z,0.00
2023-03-07T18:15:42.287Z,0.00
2023-03-07T18:20:42.017Z,0.00
2023-03-07T18:25:42.116Z,0.00
2023-03-07T18:30:41.947Z,0.00
2023-03-07T18:35:42.006Z,0.00
2023-03-07T18:40:41.875Z,0.00
2023-03-07T18:45:42.159Z,0.00
2023-03-07T18:50:41.740Z,0.00
2023-03-07T18:55:44.741Z,0.00
2023-03-07T19:00:41.664Z,0.00
2023-03-07T19:05:41.566Z,0.00
2023-03-07T19:10:41.527Z,0.00
2023-03-07T19:15:41.350Z,0.00
2023-03-07T19:20:42.660Z,0.00
2023-03-07T19:25:41.332Z,0.00
2023-03-07T19:30:41.167Z,0.00
2023-03-07T19:35:41.213Z,0.00
2023-03-07T19:40:40.981Z,0.00
2023-03-07T19:45:41.042Z,0.00
2023-03-07T19:50:40.908Z,0.00
2023-03-07T19:55:43.962Z,0.00
2023-03-07T20:00:40.925Z,0.00
2023-03-07T20:05:40.779Z,0.00
2023-03-07T20:10:42.095Z,0.00
2023-03-07T20:15:42.861Z,0.00
2023-03-07T20:20:40.639Z,0.00
2023-03-07T20:25:40.519Z,0.00
2023-03-07T20:30:41.826Z,0.00
2023-03-07T20:35:40.343Z,0.00
2023-03-07T20:40:47.738Z,0.00
2023-03-07T20:45:48.671Z,0.00
2023-03-07T20:50:47.614Z,0.00
2023-03-07T20:55:43.921Z,0.00
2023-03-07T21:00:39.995Z,0.00
2023-03-07T21:05:39.922Z,0.00
2023-03-07T21:10:40.447Z,0.00
2023-03-07T21:15:40.157Z,0.00
2023-03-07T21:20:40.000Z,0.00
2023-03-07T21:25:40.139Z,0.00
2023-03-07T21:30:39.578Z,0.00
2023-03-07T21:35:40.132Z,0.00
2023-03-07T21:40:39.428Z,0.00
2023-03-07T21:45:39.848Z,0.00
2023-03-07T21:50:39.400Z,0.00
2023-03-07T21:55:42.418Z,0.00
2023-03-07T22:00:39.327Z,0.00
2023-03-07T22:05:39.165Z,0.00
2023-03-07T22:10:39.034Z,0.00
2023-03-07T22:15:39.023Z,0.00
2023-03-07T22:20:39.042Z,0.00
2023-03-07T22:25:39.181Z,0.00
2023-03-07T22:30:38.779Z,0.00
2023-03-07T22:35:38.839Z,0.00
2023-03-07T22:40:38.638Z,0.00
2023-03-07T22:45:38.691Z,0.00
2023-03-07T22:50:38.792Z,0.00
2023-03-07T22:55:41.962Z,0.00
2023-03-07T23:00:38.397Z,0.00
2023-03-07T23:05:38.435Z,0.00
2023-03-07T23:10:38.386Z,0.00
2023-03-07T23:15:38.322Z,0.00
2023-03-07T23:20:38.169Z,0.00
2023-03-07T23:25:38.176Z,0.00
2023-03-07T23:30:38.029Z,0.00
2023-03-07T23:35:38.137Z,0.00
2023-03-07T23:40:37.887Z,0.00
2023-03-07T23:45:37.873Z,0.00
2023-03-07T23:50:37.750Z,0.00
2023-03-07T23:55:40.737Z,0.00
