createdAt,value
2018-11-28T00:00:48.992Z,22.97
2018-11-28T00:03:24.514Z,21.30
2018-11-28T00:05:58.981Z,24.03
2018-11-28T00:08:34.434Z,20.30
2018-11-28T00:11:10.367Z,19.63
2018-11-28T00:13:44.844Z,23.30
2018-11-28T00:16:19.419Z,27.93
2018-11-28T00:18:54.633Z,31.27
2018-11-28T00:21:29.201Z,19.97
2018-11-28T00:24:04.385Z,23.07
2018-11-28T00:26:39.104Z,24.33
2018-11-28T00:29:14.346Z,19.03
2018-11-28T00:31:48.922Z,20.63
2018-11-28T00:34:23.483Z,24.40
2018-11-28T00:36:58.269Z,19.87
2018-11-28T00:39:32.634Z,26.67
2018-11-28T00:42:07.962Z,21.03
2018-11-28T00:44:43.107Z,20.27
2018-11-28T00:47:17.453Z,20.73
2018-11-28T00:49:52.160Z,34.43
2018-11-28T00:52:27.465Z,21.80
2018-11-28T00:55:01.841Z,22.17
2018-11-28T00:57:37.127Z,20.57
2018-11-28T01:00:14.038Z,23.40
2018-11-28T01:02:55.885Z,24.53
2018-11-28T01:05:30.316Z,15.80
2018-11-28T01:08:08.477Z,22.63
2018-11-28T01:10:43.085Z,29.93
2018-11-28T01:13:18.375Z,20.33
2018-11-28T01:15:53.072Z,29.23
2018-11-28T01:21:08.779Z,28.20
2018-11-28T01:23:43.966Z,26.73
2018-11-28T01:26:18.623Z,34.47
2018-11-28T01:28:58.249Z,28.17
2018-11-28T01:31:32.773Z,34.97
2018-11-28T01:34:07.810Z,35.87
2018-11-28T01:36:42.837Z,31.07
2018-11-28T01:39:17.182Z,31.73
2018-11-28T01:41:53.045Z,34.73
2018-11-28T01:44:28.339Z,32.30
2018-11-28T01:47:02.906Z,27.30
2018-11-28T01:49:38.042Z,28.03
2018-11-28T01:52:13.689Z,31.67
2018-11-28T01:54:48.110Z,21.97
2018-11-28T01:57:22.591Z,26.80
2018-11-28T01:59:56.935Z,25.83
2018-11-28T02:02:32.268Z,25.27
2018-11-28T02:05:08.400Z,24.57
2018-11-28T02:07:43.969Z,24.20
2018-11-28T02:10:18.531Z,24.80
2018-11-28T02:12:53.647Z,26.87
2018-11-28T02:15:28.411Z,29.57
2018-11-28T02:18:04.326Z,19.67
2018-11-28T02:20:39.710Z,22.60
2018-11-28T02:23:15.098Z,21.10
2018-11-28T02:25:49.550Z,21.27
2018-11-28T02:28:25.501Z,21.03
2018-11-28T02:31:01.342Z,25.53
2018-11-28T02:33:35.874Z,19.83
2018-11-28T02:36:11.003Z,25.37
2018-11-28T02:38:45.526Z,22.73
2018-11-28T02:41:21.099Z,24.40
2018-11-28T02:43:56.520Z,28.40
2018-11-28T02:46:32.038Z,28.10
2018-11-28T02:49:07.761Z,26.20
2018-11-28T02:51:43.063Z,32.83
2018-11-28T02:54:17.502Z,24.97
2018-11-28T02:56:52.533Z,24.73
2018-11-28T02:59:26.944Z,26.53
2018-11-28T03:02:08.949Z,27.77
2018-11-28T03:04:44.375Z,32.30
2018-11-28T03:07:19.730Z,27.77
2018-11-28T03:09:54.191Z,22.53
2018-11-28T03:12:29.816Z,23.83
2018-11-28T03:15:04.597Z,23.87
2018-11-28T03:17:40.690Z,23.70
2018-11-28T03:20:16.331Z,29.67
2018-11-28T03:22:51.775Z,27.30
2018-11-28T03:25:26.206Z,23.40
2018-11-28T03:28:01.394Z,21.23
2018-11-28T03:30:36.978Z,27.30
2018-11-28T03:33:12.795Z,25.07
2018-11-28T03:35:47.335Z,22.13
2018-11-28T03:38:21.788Z,29.20
2018-11-28T03:40:57.638Z,28.03
2018-11-28T03:46:19.982Z,30.97
2018-11-28T03:48:55.542Z,27.47
2018-11-28T03:51:31.612Z,30.73
2018-11-28T03:54:06.267Z,35.73
2018-11-28T03:56:42.086Z,28.90
2018-11-28T03:59:17.084Z,28.83
2018-11-28T04:01:51.960Z,30.90
2018-11-28T04:04:27.627Z,30.93
2018-11-28T04:07:02.948Z,28.47
2018-11-28T04:09:37.234Z,24.87
2018-11-28T04:12:12.870Z,26.93
2018-11-28T04:14:47.272Z,32.23
2018-11-28T04:17:30.216Z,28.73
2018-11-28T04:20:07.922Z,29.73
2018-11-28T04:22:42.422Z,26.33
2018-11-28T04:25:25.517Z,24.73
2018-11-28T04:28:00.671Z,33.57
2018-11-28T04:30:36.074Z,22.00
2018-11-28T04:33:11.691Z,24.10
2018-11-28T04:35:46.994Z,29.17
2018-11-28T04:38:21.705Z,31.87
2018-11-28T04:40:57.625Z,28.07
2018-11-28T04:43:32.108Z,28.63
2018-11-28T04:46:07.254Z,28.23
2018-11-28T04:48:42.901Z,37.27
2018-11-28T04:51:18.030Z,29.27
2018-11-28T04:53:53.215Z,26.13
2018-11-28T04:56:27.648Z,32.97
2018-11-28T04:59:02.181Z,27.00
2018-11-28T05:01:36.770Z,34.63
2018-11-28T05:04:11.711Z,31.50
2018-11-28T05:07:51.088Z,33.50
2018-11-28T05:10:27.574Z,28.03
2018-11-28T05:13:02.765Z,33.37
2018-11-28T05:15:37.538Z,34.50
2018-11-28T05:18:13.157Z,35.03
2018-11-28T05:20:48.383Z,39.90
2018-11-28T05:23:22.838Z,30.70
2018-11-28T05:25:57.478Z,30.30
2018-11-28T05:28:32.788Z,28.90
2018-11-28T05:31:07.433Z,27.40
2018-11-28T05:33:42.989Z,39.73
2018-11-28T05:36:17.823Z,31.57
2018-11-28T05:38:52.417Z,34.17
2018-11-28T05:41:27.509Z,30.07
2018-11-28T05:44:02.506Z,24.73
2018-11-28T05:46:37.989Z,33.40
2018-11-28T05:49:15.077Z,30.50
2018-11-28T05:51:48.227Z,33.40
2018-11-28T05:54:23.558Z,30.70
2018-11-28T05:56:58.038Z,32.77
2018-11-28T05:59:32.321Z,36.57
2018-11-28T06:02:09.605Z,32.80
2018-11-28T06:04:45.058Z,33.43
2018-11-28T06:07:19.614Z,29.53
2018-11-28T06:09:54.025Z,24.73
2018-11-28T06:12:29.766Z,33.07
2018-11-28T06:15:04.897Z,32.07
2018-11-28T06:17:40.746Z,32.67
2018-11-28T06:20:16.318Z,28.47
2018-11-28T06:22:51.602Z,32.80
2018-11-28T06:25:27.526Z,31.83
2018-11-28T06:28:02.338Z,31.50
2018-11-28T06:30:39.206Z,27.83
2018-11-28T06:33:14.348Z,30.03
2018-11-28T06:35:49.254Z,24.90
2018-11-28T06:38:23.765Z,33.70
2018-11-28T06:40:58.754Z,29.70
2018-11-28T06:43:33.268Z,33.10
2018-11-28T06:46:08.573Z,33.10
2018-11-28T06:48:43.493Z,39.20
2018-11-28T06:51:18.957Z,32.60
2018-11-28T06:53:54.225Z,35.10
2018-11-28T06:56:28.745Z,35.67
2018-11-28T06:59:03.319Z,38.03
2018-11-28T07:01:37.698Z,28.67
2018-11-28T07:04:13.129Z,37.87
2018-11-28T07:06:48.147Z,32.67
2018-11-28T07:09:22.539Z,32.77
2018-11-28T07:11:57.545Z,30.10
2018-11-28T07:14:31.965Z,32.27
2018-11-28T07:19:48.282Z,32.97
2018-11-28T07:22:22.742Z,27.93
2018-11-28T07:24:57.089Z,34.17
2018-11-28T07:27:31.505Z,33.53
2018-11-28T07:30:10.600Z,31.13
2018-11-28T07:32:46.009Z,30.50
2018-11-28T07:35:20.499Z,33.23
2018-11-28T07:37:55.055Z,29.27
2018-11-28T07:40:30.503Z,32.30
2018-11-28T07:43:09.745Z,37.47
2018-11-28T07:45:47.547Z,36.97
2018-11-28T07:48:23.067Z,35.30
2018-11-28T07:50:57.527Z,37.53
2018-11-28T07:53:32.727Z,36.10
2018-11-28T07:56:07.225Z,29.43
2018-11-28T07:58:41.670Z,36.73
2018-11-28T08:01:15.986Z,40.00
2018-11-28T08:03:51.197Z,39.40
2018-11-28T08:06:26.960Z,40.17
2018-11-28T08:09:01.589Z,32.37
2018-11-28T08:11:36.757Z,32.80
2018-11-28T08:14:11.178Z,31.47
2018-11-28T08:16:45.561Z,34.80
2018-11-28T08:19:24.049Z,34.00
2018-11-28T08:21:55.227Z,30.30
2018-11-28T08:24:30.038Z,33.20
2018-11-28T08:27:04.731Z,30.80
2018-11-28T08:29:40.018Z,31.57
2018-11-28T08:32:15.821Z,37.17
2018-11-28T08:34:50.356Z,34.30
2018-11-28T08:37:25.071Z,37.03
2018-11-28T08:40:00.540Z,29.93
2018-11-28T08:42:36.574Z,33.60
2018-11-28T08:45:14.688Z,30.60
2018-11-28T08:47:50.578Z,29.00
2018-11-28T08:50:28.906Z,31.57
2018-11-28T08:53:04.095Z,35.07
2018-11-28T08:55:38.804Z,31.57
2018-11-28T08:58:13.270Z,26.60
2018-11-28T09:00:47.786Z,27.60
2018-11-28T09:03:23.075Z,33.27
2018-11-28T09:05:57.470Z,29.70
2018-11-28T09:08:31.940Z,29.77
2018-11-28T09:11:07.439Z,28.63
2018-11-28T09:13:42.050Z,32.50
2018-11-28T09:16:16.356Z,31.30
2018-11-28T09:18:52.697Z,28.70
2018-11-28T09:21:27.093Z,32.57
2018-11-28T09:24:01.969Z,33.03
2018-11-28T09:26:37.726Z,30.67
2018-11-28T09:29:12.920Z,29.60
2018-11-28T09:31:47.550Z,33.27
2018-11-28T09:34:23.146Z,32.90
2018-11-28T09:36:57.699Z,30.73
2018-11-28T09:39:32.378Z,30.83
2018-11-28T09:42:07.736Z,29.30
2018-11-28T09:44:42.921Z,27.73
2018-11-28T09:47:17.739Z,30.40
2018-11-28T09:49:53.010Z,28.23
2018-11-28T09:52:28.021Z,33.27
2018-11-28T09:55:03.029Z,27.93
2018-11-28T09:57:37.370Z,29.03
2018-11-28T10:00:16.318Z,24.47
2018-11-28T10:02:59.365Z,24.67
2018-11-28T10:05:34.385Z,30.20
2018-11-28T10:08:09.025Z,26.67
2018-11-28T10:10:44.389Z,29.60
2018-11-28T10:13:18.844Z,22.13
2018-11-28T10:15:53.252Z,24.50
2018-11-28T10:18:28.198Z,27.53
2018-11-28T10:21:03.554Z,24.10
2018-11-28T10:23:39.801Z,24.00
2018-11-28T10:26:14.330Z,26.50
2018-11-28T10:28:49.790Z,26.03
2018-11-28T10:31:25.190Z,24.23
2018-11-28T10:34:00.550Z,27.23
2018-11-28T10:36:34.962Z,26.20
2018-11-28T10:39:09.705Z,29.40
2018-11-28T10:41:44.958Z,23.40
2018-11-28T10:44:20.238Z,25.53
2018-11-28T10:46:54.689Z,27.87
2018-11-28T10:49:29.902Z,26.67
2018-11-28T10:52:05.179Z,23.47
2018-11-28T10:54:39.601Z,26.83
2018-11-28T10:57:14.180Z,23.40
2018-11-28T10:59:48.706Z,22.03
2018-11-28T11:02:29.178Z,21.80
2018-11-28T11:05:10.230Z,19.17
2018-11-28T11:07:50.203Z,21.83
2018-11-28T11:10:29.939Z,27.20
2018-11-28T11:13:09.537Z,20.80
2018-11-28T11:15:48.124Z,20.10
2018-11-28T11:18:23.264Z,17.70
2018-11-28T11:20:58.298Z,17.43
2018-11-28T11:23:32.778Z,22.67
2018-11-28T11:26:07.215Z,26.63
2018-11-28T11:28:42.220Z,21.70
2018-11-28T11:31:16.720Z,21.03
2018-11-28T11:33:52.154Z,21.90
2018-11-28T11:36:26.990Z,19.90
2018-11-28T11:39:01.558Z,19.77
2018-11-28T11:41:37.566Z,19.40
2018-11-28T11:44:12.721Z,20.20
2018-11-28T11:46:48.073Z,22.57
2018-11-28T11:49:22.242Z,26.03
2018-11-28T11:51:57.297Z,17.47
2018-11-28T11:54:31.657Z,17.60
2018-11-28T11:57:06.744Z,17.43
2018-11-28T11:59:41.191Z,17.27
2018-11-28T12:02:16.314Z,17.33
2018-11-28T12:04:51.499Z,17.80
2018-11-28T12:07:26.137Z,16.50
2018-11-28T12:10:01.496Z,20.47
2018-11-28T12:12:36.050Z,21.50
2018-11-28T12:15:15.782Z,19.63
2018-11-28T12:17:50.926Z,17.57
2018-11-28T12:20:27.944Z,16.37
2018-11-28T12:23:02.568Z,21.53
2018-11-28T12:25:36.979Z,17.63
2018-11-28T12:28:13.975Z,19.43
2018-11-28T12:30:47.774Z,19.27
2018-11-28T12:33:23.165Z,15.77
2018-11-28T12:35:57.674Z,20.67
2018-11-28T12:38:32.258Z,15.67
2018-11-28T12:41:07.278Z,17.77
2018-11-28T12:43:41.702Z,14.43
2018-11-28T12:46:16.775Z,17.30
2018-11-28T12:48:52.166Z,16.23
2018-11-28T12:51:28.374Z,18.17
2018-11-28T12:54:02.751Z,15.50
2018-11-28T12:56:37.799Z,15.73
2018-11-28T12:59:12.224Z,16.73
2018-11-28T13:01:47.049Z,20.33
2018-11-28T13:04:22.569Z,19.73
2018-11-28T13:06:56.946Z,18.03
2018-11-28T13:09:31.250Z,18.80
2018-11-28T13:12:06.025Z,15.93
2018-11-28T13:14:40.526Z,14.97
2018-11-28T13:17:19.126Z,13.40
2018-11-28T13:19:58.784Z,18.97
2018-11-28T13:22:28.535Z,13.77
2018-11-28T13:25:02.910Z,16.87
2018-11-28T13:27:38.553Z,19.60
2018-11-28T13:30:15.171Z,17.90
2018-11-28T13:32:51.361Z,19.00
2018-11-28T13:35:27.022Z,13.43
2018-11-28T13:38:03.708Z,14.37
2018-11-28T13:40:39.326Z,17.27
2018-11-28T13:43:13.833Z,20.33
2018-11-28T13:45:49.399Z,18.73
2018-11-28T13:48:24.653Z,15.63
2018-11-28T13:50:59.139Z,14.77
2018-11-28T13:53:34.354Z,16.00
2018-11-28T13:58:43.441Z,15.30
2018-11-28T14:01:18.610Z,17.13
2018-11-28T14:03:54.051Z,16.20
2018-11-28T14:06:28.633Z,20.50
2018-11-28T14:09:03.129Z,17.50
2018-11-28T14:11:37.666Z,23.47
2018-11-28T14:14:12.430Z,16.80
2018-11-28T14:16:47.135Z,17.40
2018-11-28T14:19:22.644Z,19.27
2018-11-28T14:21:57.026Z,24.67
2018-11-28T14:24:31.408Z,15.87
2018-11-28T14:27:12.243Z,16.43
2018-11-28T14:29:46.735Z,15.47
2018-11-28T14:32:22.322Z,21.73
2018-11-28T14:34:56.910Z,25.07
2018-11-28T14:37:31.574Z,19.20
2018-11-28T14:40:16.926Z,15.90
2018-11-28T14:42:56.218Z,18.30
2018-11-28T14:45:31.965Z,15.33
2018-11-28T14:48:06.508Z,20.27
2018-11-28T14:50:41.932Z,15.80
2018-11-28T14:53:16.924Z,16.87
2018-11-28T14:55:51.325Z,18.97
2018-11-28T14:58:30.093Z,22.97
2018-11-28T15:01:05.490Z,17.90
2018-11-28T15:03:41.182Z,18.73
2018-11-28T15:06:28.964Z,17.37
2018-11-28T15:09:09.094Z,22.63
2018-11-28T15:11:44.390Z,21.00
2018-11-28T15:14:18.876Z,22.47
2018-11-28T15:16:53.303Z,26.13
2018-11-28T15:19:28.374Z,23.80
2018-11-28T15:22:03.248Z,26.93
2018-11-28T15:24:37.590Z,31.03
2018-11-28T15:27:13.089Z,22.13
2018-11-28T15:29:47.429Z,25.73
2018-11-28T15:32:22.616Z,18.87
2018-11-28T15:34:57.991Z,24.40
2018-11-28T15:37:31.591Z,22.10
2018-11-28T15:40:07.366Z,24.70
2018-11-28T15:42:42.890Z,25.43
2018-11-28T15:45:18.108Z,26.47
2018-11-28T15:48:00.567Z,20.60
2018-11-28T15:50:35.709Z,19.20
2018-11-28T15:53:11.134Z,23.53
2018-11-28T15:55:47.248Z,22.97
2018-11-28T15:58:22.254Z,26.40
2018-11-28T16:00:57.370Z,24.67
2018-11-28T16:03:32.662Z,22.33
2018-11-28T16:06:07.149Z,24.37
2018-11-28T16:08:41.391Z,28.07
2018-11-28T16:11:23.541Z,19.43
2018-11-28T16:13:58.062Z,23.00
2018-11-28T16:16:33.769Z,24.20
2018-11-28T16:19:09.477Z,25.00
2018-11-28T16:21:43.862Z,22.77
2018-11-28T16:24:18.616Z,26.77
2018-11-28T16:26:56.719Z,28.37
2018-11-28T16:29:31.354Z,23.40
2018-11-28T16:32:05.762Z,25.23
2018-11-28T16:34:41.205Z,24.07
2018-11-28T16:37:15.526Z,30.43
2018-11-28T16:39:57.770Z,23.50
2018-11-28T16:42:33.210Z,28.37
2018-11-28T16:45:12.944Z,27.00
2018-11-28T16:47:48.038Z,24.47
2018-11-28T16:50:23.712Z,32.87
2018-11-28T16:52:59.286Z,27.33
2018-11-28T16:55:33.965Z,27.60
2018-11-28T16:58:09.684Z,25.00
2018-11-28T17:00:47.365Z,32.80
2018-11-28T17:03:23.293Z,26.70
2018-11-28T17:05:59.268Z,26.87
2018-11-28T17:08:33.665Z,30.43
2018-11-28T17:11:08.200Z,22.13
2018-11-28T17:13:42.921Z,24.53
2018-11-28T17:16:17.411Z,25.60
2018-11-28T17:18:53.082Z,30.33
2018-11-28T17:21:27.611Z,29.40
2018-11-28T17:24:02.351Z,32.73
2018-11-28T17:26:36.863Z,31.20
2018-11-28T17:29:12.431Z,27.00
2018-11-28T17:31:46.838Z,34.10
2018-11-28T17:34:23.366Z,29.10
2018-11-28T17:36:57.903Z,33.80
2018-11-28T17:39:32.353Z,34.90
2018-11-28T17:42:08.013Z,29.60
2018-11-28T17:44:43.534Z,30.83
2018-11-28T17:47:17.967Z,36.97
2018-11-28T17:49:53.539Z,26.60
2018-11-28T17:52:29.178Z,31.80
2018-11-28T17:55:03.821Z,37.73
2018-11-28T17:57:39.071Z,32.17
2018-11-28T18:00:16.726Z,33.00
2018-11-28T18:02:58.951Z,28.27
2018-11-28T18:05:35.002Z,31.13
2018-11-28T18:08:09.506Z,30.07
2018-11-28T18:10:44.174Z,32.57
2018-11-28T18:13:19.063Z,29.18
2018-11-28T18:15:54.444Z,28.30
2018-11-28T18:18:31.116Z,36.30
2018-11-28T18:21:07.699Z,26.87
2018-11-28T18:23:42.666Z,35.60
2018-11-28T18:26:17.251Z,31.87
2018-11-28T18:28:54.292Z,30.57
2018-11-28T18:31:28.943Z,29.83
2018-11-28T18:34:04.257Z,29.77
2018-11-28T18:36:41.231Z,39.67
2018-11-28T18:39:15.914Z,37.50
2018-11-28T18:41:51.826Z,34.15
2018-11-28T18:44:28.134Z,34.43
2018-11-28T18:47:02.616Z,29.07
2018-11-28T18:49:39.026Z,26.48
2018-11-28T18:52:14.732Z,34.48
2018-11-28T18:54:49.155Z,44.95
2018-11-28T18:57:25.372Z,35.28
2018-11-28T19:00:03.207Z,30.32
2018-11-28T19:02:39.318Z,41.23
2018-11-28T19:05:15.177Z,46.70
2018-11-28T19:07:49.668Z,34.88
2018-11-28T19:10:26.992Z,30.73
2018-11-28T19:13:00.725Z,38.83
2018-11-28T19:15:35.626Z,30.60
2018-11-28T19:18:10.994Z,40.70
2018-11-28T19:20:47.358Z,35.13
2018-11-28T19:23:21.802Z,43.03
2018-11-28T19:25:58.470Z,34.90
2018-11-28T19:28:34.690Z,35.60
2018-11-28T19:31:10.477Z,34.07
2018-11-28T19:33:45.098Z,43.33
2018-11-28T19:36:22.051Z,39.33
2018-11-28T19:38:56.495Z,37.80
2018-11-28T19:41:33.399Z,37.40
2018-11-28T19:44:23.918Z,35.03
2018-11-28T19:46:58.589Z,35.15
2018-11-28T19:49:36.245Z,40.77
2018-11-28T19:52:12.113Z,39.50
2018-11-28T19:57:31.249Z,38.92
2018-11-28T20:00:10.087Z,32.77
2018-11-28T20:02:46.261Z,36.97
2018-11-28T20:05:22.478Z,29.17
2018-11-28T20:07:56.849Z,29.52
2018-11-28T20:10:32.663Z,39.85
2018-11-28T20:13:09.795Z,32.90
2018-11-28T20:15:48.662Z,33.97
2018-11-28T20:18:24.605Z,30.60
2018-11-28T20:21:00.472Z,36.57
2018-11-28T20:23:37.099Z,35.90
2018-11-28T20:26:13.117Z,36.90
2018-11-28T20:28:49.867Z,32.53
2018-11-28T20:31:27.986Z,31.87
2018-11-28T20:34:02.493Z,32.17
2018-11-28T20:36:38.454Z,37.53
2018-11-28T20:39:12.922Z,28.67
2018-11-28T20:41:48.937Z,38.63
2018-11-28T20:44:28.146Z,41.17
2018-11-28T20:47:04.320Z,36.13
2018-11-28T20:49:39.455Z,34.40
2018-11-28T20:52:16.498Z,42.93
2018-11-28T20:54:53.343Z,39.18
2018-11-28T20:57:27.967Z,31.40
2018-11-28T21:00:02.606Z,35.07
2018-11-28T21:02:38.838Z,33.63
2018-11-28T21:05:14.445Z,29.23
2018-11-28T21:07:49.133Z,32.10
2018-11-28T21:10:29.033Z,33.33
2018-11-28T21:13:04.534Z,35.93
2018-11-28T21:15:39.314Z,29.70
2018-11-28T21:18:14.869Z,39.17
2018-11-28T21:20:51.602Z,27.50
2018-11-28T21:23:28.442Z,30.30
2018-11-28T21:26:06.530Z,30.50
2018-11-28T21:28:46.390Z,35.23
2018-11-28T21:31:22.258Z,34.93
2018-11-28T21:33:56.882Z,30.13
2018-11-28T21:36:31.833Z,31.07
2018-11-28T21:39:11.883Z,34.00
2018-11-28T21:41:47.101Z,29.67
2018-11-28T21:44:29.518Z,37.30
2018-11-28T21:47:05.381Z,29.83
2018-11-28T21:49:44.306Z,31.37
2018-11-28T21:52:21.875Z,34.07
2018-11-28T21:54:59.101Z,31.20
2018-11-28T21:57:33.613Z,28.77
2018-11-28T22:00:10.803Z,29.63
2018-11-28T22:02:46.243Z,29.90
2018-11-28T22:05:21.568Z,30.40
2018-11-28T22:07:56.703Z,26.43
2018-11-28T22:10:31.122Z,32.80
2018-11-28T22:13:05.733Z,29.83
2018-11-28T22:15:39.998Z,31.70
2018-11-28T22:18:15.402Z,28.10
2018-11-28T22:20:50.888Z,27.97
2018-11-28T22:23:25.334Z,21.97
2018-11-28T22:26:09.405Z,32.00
2018-11-28T22:28:44.102Z,35.73
2018-11-28T22:31:19.650Z,39.37
2018-11-28T22:33:54.307Z,33.43
2018-11-28T22:36:29.452Z,34.17
2018-11-28T22:39:05.032Z,36.43
2018-11-28T22:41:40.257Z,30.77
2018-11-28T22:44:29.763Z,32.37
2018-11-28T22:47:04.535Z,31.53
2018-11-28T22:49:40.042Z,29.47
2018-11-28T22:52:15.421Z,27.13
2018-11-28T22:54:50.374Z,29.50
2018-11-28T22:57:25.808Z,25.23
2018-11-28T23:00:00.298Z,36.08
2018-11-28T23:03:14.660Z,32.23
2018-11-28T23:05:50.720Z,33.47
2018-11-28T23:08:25.515Z,31.07
2018-11-28T23:10:59.911Z,35.20
2018-11-28T23:13:34.815Z,24.90
2018-11-28T23:16:09.163Z,25.73
2018-11-28T23:18:46.183Z,31.80
2018-11-28T23:21:20.524Z,29.37
2018-11-28T23:23:54.921Z,33.00
2018-11-28T23:26:29.853Z,31.87
2018-11-28T23:29:04.540Z,30.50
2018-11-28T23:31:39.640Z,27.62
2018-11-28T23:34:20.818Z,32.03
2018-11-28T23:36:55.331Z,32.53
2018-11-28T23:39:29.809Z,28.73
2018-11-28T23:42:05.006Z,30.75
2018-11-28T23:44:40.134Z,30.50
2018-11-28T23:47:14.694Z,27.82
2018-11-28T23:49:50.509Z,31.95
2018-11-28T23:52:25.470Z,31.45
2018-11-28T23:55:00.583Z,37.58
2018-11-28T23:57:35.156Z,31.70
