createdAt,value
2024-01-10T00:01:04.203Z,50.20
2024-01-10T00:03:31.328Z,45.65
2024-01-10T00:05:58.378Z,52.42
2024-01-10T00:08:25.617Z,47.65
2024-01-10T00:10:55.466Z,52.88
2024-01-10T00:13:22.810Z,45.92
2024-01-10T00:15:50.493Z,53.97
2024-01-10T00:18:17.655Z,55.90
2024-01-10T00:20:44.813Z,67.20
2024-01-10T00:23:11.845Z,60.83
2024-01-10T00:25:38.934Z,52.53
2024-01-10T00:28:06.876Z,57.00
2024-01-10T00:30:34.047Z,52.70
2024-01-10T00:33:01.168Z,55.85
2024-01-10T00:35:28.372Z,54.10
2024-01-10T00:37:55.468Z,54.60
2024-01-10T00:40:22.535Z,53.63
2024-01-10T00:42:49.634Z,45.92
2024-01-10T00:45:17.467Z,46.55
2024-01-10T00:47:44.488Z,47.70
2024-01-10T00:50:11.739Z,53.83
2024-01-10T00:52:39.478Z,49.63
2024-01-10T00:55:07.501Z,46.77
2024-01-10T00:57:35.122Z,50.20
2024-01-10T01:00:06.353Z,48.08
2024-01-10T01:02:34.181Z,46.42
2024-01-10T01:05:02.564Z,45.47
2024-01-10T01:07:30.378Z,45.42
2024-01-10T01:09:57.908Z,50.65
2024-01-10T01:12:25.655Z,45.28
2024-01-10T01:14:53.285Z,41.87
2024-01-10T01:17:20.999Z,43.45
2024-01-10T01:19:48.615Z,46.83
2024-01-10T01:22:16.347Z,40.13
2024-01-10T01:24:43.476Z,40.83
2024-01-10T01:27:10.722Z,49.40
2024-01-10T01:29:37.664Z,48.42
2024-01-10T01:32:05.088Z,46.95
2024-01-10T01:34:32.548Z,41.73
2024-01-10T01:37:00.171Z,44.25
2024-01-10T01:39:28.109Z,42.53
2024-01-10T01:41:55.710Z,44.08
2024-01-10T01:44:23.368Z,49.40
2024-01-10T01:46:51.392Z,47.85
2024-01-10T01:49:19.267Z,42.03
2024-01-10T01:51:47.397Z,44.80
2024-01-10T01:54:15.193Z,44.77
2024-01-10T01:56:45.236Z,47.33
2024-01-10T01:59:13.534Z,45.80
2024-01-10T02:01:41.569Z,42.72
2024-01-10T02:04:08.743Z,45.47
2024-01-10T02:06:36.210Z,44.30
2024-01-10T02:09:03.332Z,48.35
2024-01-10T02:11:30.640Z,56.05
2024-01-10T02:13:59.293Z,51.03
2024-01-10T02:16:26.803Z,53.10
2024-01-10T02:18:53.931Z,52.58
2024-01-10T02:21:24.505Z,50.00
2024-01-10T02:23:51.446Z,57.33
2024-01-10T02:26:18.723Z,52.72
2024-01-10T02:28:45.681Z,61.90
2024-01-10T02:31:12.879Z,56.17
2024-01-10T02:33:40.740Z,55.77
2024-01-10T02:36:07.809Z,56.15
2024-01-10T02:38:34.697Z,57.35
2024-01-10T02:41:01.615Z,56.88
2024-01-10T02:43:29.520Z,56.13
2024-01-10T02:45:56.371Z,56.03
2024-01-10T02:48:23.368Z,53.10
2024-01-10T02:50:50.195Z,51.88
2024-01-10T02:53:17.184Z,49.87
2024-01-10T02:55:44.476Z,48.83
2024-01-10T02:58:11.481Z,48.35
2024-01-10T03:00:38.425Z,46.38
2024-01-10T03:03:05.489Z,48.77
2024-01-10T03:05:32.367Z,51.33
2024-01-10T03:07:59.337Z,48.63
2024-01-10T03:10:26.150Z,52.63
2024-01-10T03:12:52.977Z,52.63
2024-01-10T03:15:19.848Z,48.95
2024-01-10T03:17:46.759Z,47.42
2024-01-10T03:20:13.834Z,45.85
2024-01-10T03:22:40.713Z,45.60
2024-01-10T03:25:07.949Z,43.85
2024-01-10T03:27:34.750Z,44.83
2024-01-10T03:30:01.609Z,45.00
2024-01-10T03:32:28.532Z,49.50
2024-01-10T03:34:55.508Z,50.63
2024-01-10T03:37:22.345Z,46.63
2024-01-10T03:39:49.261Z,45.92
2024-01-10T03:42:16.070Z,48.13
2024-01-10T03:44:42.964Z,48.30
2024-01-10T03:47:09.950Z,50.17
2024-01-10T03:49:36.891Z,51.35
2024-01-10T03:52:04.055Z,55.27
2024-01-10T03:54:30.911Z,56.17
2024-01-10T03:56:57.779Z,56.08
2024-01-10T03:59:24.746Z,60.08
2024-01-10T04:01:51.748Z,51.35
2024-01-10T04:04:18.625Z,51.17
2024-01-10T04:06:45.443Z,52.38
2024-01-10T04:09:12.270Z,48.33
2024-01-10T04:11:39.140Z,51.15
2024-01-10T04:14:06.042Z,52.70
2024-01-10T04:16:32.935Z,49.50
2024-01-10T04:18:59.959Z,57.80
2024-01-10T04:21:26.901Z,50.38
2024-01-10T04:23:53.718Z,52.90
2024-01-10T04:26:21.824Z,49.05
2024-01-10T04:28:48.779Z,53.67
2024-01-10T04:31:15.853Z,62.22
2024-01-10T04:33:42.699Z,65.32
2024-01-10T04:36:09.574Z,51.72
2024-01-10T04:38:36.665Z,60.50
2024-01-10T04:41:03.678Z,54.85
2024-01-10T04:43:30.533Z,61.08
2024-01-10T04:45:57.345Z,60.20
2024-01-10T04:48:24.281Z,62.73
2024-01-10T04:50:51.132Z,58.53
2024-01-10T04:53:18.052Z,59.95
2024-01-10T04:55:45.800Z,59.38
2024-01-10T04:58:13.699Z,58.77
2024-01-10T05:00:40.511Z,60.90
2024-01-10T05:03:07.437Z,59.13
2024-01-10T05:05:34.447Z,61.78
2024-01-10T05:08:01.228Z,62.97
2024-01-10T05:10:28.699Z,52.53
2024-01-10T05:12:55.613Z,57.70
2024-01-10T05:15:22.481Z,53.72
2024-01-10T05:17:49.378Z,57.70
2024-01-10T05:20:16.370Z,51.42
2024-01-10T05:22:44.340Z,55.38
2024-01-10T05:25:11.200Z,57.53
2024-01-10T05:27:38.029Z,56.35
2024-01-10T05:30:05.232Z,55.00
2024-01-10T05:32:32.213Z,61.63
2024-01-10T05:34:59.350Z,55.40
2024-01-10T05:37:26.262Z,58.67
2024-01-10T05:39:53.051Z,54.63
2024-01-10T05:42:19.882Z,61.45
2024-01-10T05:44:46.694Z,62.43
2024-01-10T05:47:13.544Z,59.38
2024-01-10T05:49:40.533Z,63.30
2024-01-10T05:52:07.440Z,60.40
2024-01-10T05:54:34.217Z,65.00
2024-01-10T05:57:01.140Z,66.10
2024-01-10T05:59:29.861Z,57.45
2024-01-10T06:01:58.017Z,62.30
2024-01-10T06:04:25.075Z,59.77
2024-01-10T06:06:51.918Z,55.45
2024-01-10T06:09:18.732Z,65.75
2024-01-10T06:11:45.542Z,59.70
2024-01-10T06:14:12.363Z,63.67
2024-01-10T06:16:39.280Z,57.50
2024-01-10T06:19:07.171Z,61.83
2024-01-10T06:21:34.113Z,68.63
2024-01-10T06:24:01.014Z,67.45
2024-01-10T06:26:27.886Z,64.68
2024-01-10T06:28:54.761Z,66.85
2024-01-10T06:31:21.651Z,62.27
2024-01-10T06:33:49.002Z,62.08
2024-01-10T06:36:15.992Z,64.10
2024-01-10T06:38:43.054Z,63.22
2024-01-10T06:41:11.068Z,66.20
2024-01-10T06:43:38.505Z,64.15
2024-01-10T06:46:05.589Z,70.05
2024-01-10T06:48:32.445Z,70.85
2024-01-10T06:51:00.475Z,62.50
2024-01-10T06:53:27.360Z,65.60
2024-01-10T06:55:54.223Z,77.25
2024-01-10T06:58:21.109Z,68.07
2024-01-10T07:00:47.984Z,64.35
2024-01-10T07:03:14.877Z,65.93
2024-01-10T07:05:41.821Z,70.75
2024-01-10T07:08:08.808Z,67.00
2024-01-10T07:10:35.651Z,70.97
2024-01-10T07:13:02.485Z,71.28
2024-01-10T07:15:29.594Z,73.57
2024-01-10T07:17:56.509Z,72.47
2024-01-10T07:20:23.473Z,71.07
2024-01-10T07:22:50.545Z,75.60
2024-01-10T07:25:17.350Z,68.80
2024-01-10T07:27:45.260Z,71.65
2024-01-10T07:30:12.479Z,67.20
2024-01-10T07:32:39.422Z,66.70
2024-01-10T07:35:06.764Z,69.00
2024-01-10T07:37:33.552Z,68.35
2024-01-10T07:40:00.378Z,72.63
2024-01-10T07:42:27.204Z,67.10
2024-01-10T07:44:54.947Z,68.17
2024-01-10T07:47:21.971Z,73.85
2024-01-10T07:49:48.892Z,75.15
2024-01-10T07:52:15.749Z,65.93
2024-01-10T07:54:42.648Z,72.47
2024-01-10T07:57:09.478Z,70.22
2024-01-10T07:59:36.334Z,75.72
2024-01-10T08:02:03.302Z,71.18
2024-01-10T08:04:30.156Z,73.73
2024-01-10T08:06:57.076Z,71.05
2024-01-10T08:09:24.074Z,68.35
2024-01-10T08:11:51.707Z,72.30
2024-01-10T08:14:18.595Z,71.55
2024-01-10T08:16:47.672Z,69.70
2024-01-10T08:19:15.994Z,79.75
2024-01-10T08:21:43.003Z,69.97
2024-01-10T08:24:09.769Z,73.93
2024-01-10T08:26:36.703Z,78.90
2024-01-10T08:29:03.618Z,74.85
2024-01-10T08:31:30.697Z,72.90
2024-01-10T08:33:57.542Z,77.05
2024-01-10T08:36:24.438Z,80.43
2024-01-10T08:38:51.931Z,67.10
2024-01-10T08:41:18.778Z,78.47
2024-01-10T08:43:45.579Z,70.85
2024-01-10T08:46:12.753Z,71.68
2024-01-10T08:48:39.989Z,72.78
2024-01-10T08:51:06.886Z,66.22
2024-01-10T08:53:33.735Z,75.03
2024-01-10T08:56:00.622Z,69.18
2024-01-10T08:58:29.124Z,71.97
2024-01-10T09:00:56.001Z,75.10
2024-01-10T09:03:22.917Z,66.85
2024-01-10T09:05:57.313Z,70.32
2024-01-10T09:08:32.156Z,64.70
2024-01-10T09:10:59.031Z,63.67
2024-01-10T09:13:25.891Z,65.50
2024-01-10T09:15:52.785Z,67.25
2024-01-10T09:18:19.757Z,63.72
2024-01-10T09:20:47.265Z,67.53
2024-01-10T09:23:15.465Z,58.70
2024-01-10T09:25:44.329Z,59.42
2024-01-10T09:28:11.213Z,60.95
2024-01-10T09:30:41.329Z,60.65
2024-01-10T09:33:09.507Z,56.83
2024-01-10T09:35:36.506Z,52.80
2024-01-10T09:38:03.835Z,55.58
2024-01-10T09:40:30.863Z,58.78
2024-01-10T09:42:57.998Z,51.97
2024-01-10T09:45:27.298Z,64.30
2024-01-10T09:47:57.811Z,61.93
2024-01-10T09:50:25.437Z,53.63
2024-01-10T09:52:54.013Z,57.45
2024-01-10T09:55:25.243Z,57.55
2024-01-10T09:57:52.867Z,57.92
2024-01-10T10:00:19.915Z,53.13
2024-01-10T10:02:47.672Z,52.25
2024-01-10T10:05:16.616Z,55.17
2024-01-10T10:07:51.833Z,55.08
2024-01-10T10:10:19.442Z,52.15
2024-01-10T10:12:48.431Z,54.60
2024-01-10T10:15:17.135Z,53.00
2024-01-10T10:17:48.929Z,52.63
2024-01-10T10:20:31.242Z,51.80
2024-01-10T10:23:09.118Z,52.65
2024-01-10T10:25:46.795Z,46.40
2024-01-10T10:28:24.796Z,46.88
2024-01-10T10:30:56.683Z,49.58
2024-01-10T10:33:23.863Z,51.03
2024-01-10T10:35:52.745Z,45.60
2024-01-10T10:38:23.612Z,45.30
2024-01-10T10:40:52.011Z,45.55
2024-01-10T10:43:22.387Z,44.33
2024-01-10T10:45:50.600Z,46.08
2024-01-10T10:48:19.100Z,47.75
2024-01-10T10:51:00.794Z,49.73
2024-01-10T10:53:30.463Z,44.97
2024-01-10T10:55:58.349Z,53.15
2024-01-10T10:58:25.727Z,46.90
2024-01-10T11:00:53.471Z,46.03
2024-01-10T11:03:21.916Z,53.63
2024-01-10T11:05:50.295Z,46.15
2024-01-10T11:08:21.315Z,46.67
2024-01-10T11:10:51.523Z,48.50
2024-01-10T11:13:29.265Z,49.17
2024-01-10T11:16:50.462Z,51.20
2024-01-10T11:19:54.035Z,49.83
2024-01-10T11:22:42.940Z,53.00
2024-01-10T11:25:10.662Z,45.90
2024-01-10T11:27:38.362Z,45.70
2024-01-10T11:30:06.590Z,43.50
2024-01-10T11:32:33.589Z,49.63
2024-01-10T11:35:02.550Z,51.75
2024-01-10T11:37:46.067Z,36.67
2024-01-10T11:40:13.744Z,41.05
2024-01-10T11:42:44.812Z,40.80
2024-01-10T11:45:37.416Z,32.10
2024-01-10T11:48:04.506Z,30.05
2024-01-10T11:50:31.619Z,36.30
2024-01-10T11:52:58.623Z,36.17
2024-01-10T11:55:53.666Z,32.93
2024-01-10T11:58:20.626Z,31.40
2024-01-10T12:00:48.702Z,32.17
2024-01-10T12:03:16.124Z,29.50
2024-01-10T12:05:44.273Z,27.98
2024-01-10T12:08:11.417Z,26.93
2024-01-10T12:10:46.781Z,32.15
2024-01-10T12:13:13.708Z,26.88
2024-01-10T12:15:40.974Z,29.00
2024-01-10T12:18:07.839Z,29.85
2024-01-10T12:20:34.629Z,30.00
2024-01-10T12:23:01.542Z,29.50
2024-01-10T12:25:28.266Z,29.02
2024-01-10T12:27:55.099Z,30.70
2024-01-10T12:30:22.122Z,30.05
2024-01-10T12:32:52.351Z,31.20
2024-01-10T12:35:19.419Z,29.55
2024-01-10T12:37:55.682Z,33.70
2024-01-10T12:40:22.932Z,31.05
2024-01-10T12:42:49.780Z,30.25
2024-01-10T12:45:23.725Z,34.07
2024-01-10T12:47:50.852Z,35.72
2024-01-10T12:50:17.759Z,31.58
2024-01-10T12:52:44.699Z,31.92
2024-01-10T12:55:11.517Z,28.67
2024-01-10T12:57:38.321Z,29.73
2024-01-10T13:00:05.676Z,26.98
2024-01-10T13:02:32.556Z,28.08
2024-01-10T13:04:59.509Z,26.65
2024-01-10T13:07:26.287Z,28.63
2024-01-10T13:09:53.267Z,28.47
2024-01-10T13:12:20.220Z,30.75
2024-01-10T13:14:47.121Z,29.80
2024-01-10T13:17:14.625Z,28.83
2024-01-10T13:19:41.535Z,33.70
2024-01-10T13:22:09.225Z,31.37
2024-01-10T13:24:36.427Z,36.58
2024-01-10T13:27:04.225Z,34.47
2024-01-10T13:29:31.046Z,34.83
2024-01-10T13:31:58.024Z,33.30
2024-01-10T13:34:24.947Z,31.00
2024-01-10T13:36:51.761Z,34.38
2024-01-10T13:39:18.555Z,31.55
2024-01-10T13:41:45.881Z,29.77
2024-01-10T13:44:12.829Z,30.15
2024-01-10T13:46:39.786Z,31.57
2024-01-10T13:49:07.008Z,30.13
2024-01-10T13:51:33.976Z,32.63
2024-01-10T13:54:00.925Z,29.83
2024-01-10T13:56:28.209Z,29.77
2024-01-10T13:58:55.063Z,30.33
2024-01-10T14:01:21.882Z,34.53
2024-01-10T14:03:49.223Z,31.23
2024-01-10T14:06:16.168Z,30.45
2024-01-10T14:08:43.142Z,29.25
2024-01-10T14:11:10.005Z,30.70
2024-01-10T14:13:36.829Z,27.63
2024-01-10T14:16:03.649Z,27.67
2024-01-10T14:18:30.587Z,28.80
2024-01-10T14:20:57.457Z,27.27
2024-01-10T14:23:24.566Z,26.37
2024-01-10T14:25:51.666Z,29.83
2024-01-10T14:28:18.608Z,28.48
2024-01-10T14:30:45.713Z,29.73
2024-01-10T14:33:12.915Z,27.65
2024-01-10T14:35:40.143Z,27.37
2024-01-10T14:38:07.491Z,28.33
2024-01-10T14:40:34.694Z,25.17
2024-01-10T14:43:01.714Z,30.48
2024-01-10T14:45:28.572Z,23.58
2024-01-10T14:47:55.759Z,26.07
2024-01-10T14:50:23.603Z,27.70
2024-01-10T14:52:50.728Z,27.65
2024-01-10T14:55:17.722Z,27.63
2024-01-10T14:57:44.644Z,25.30
2024-01-10T15:00:12.020Z,24.97
2024-01-10T15:02:39.959Z,25.30
2024-01-10T15:05:07.646Z,24.25
2024-01-10T15:07:35.107Z,27.40
2024-01-10T15:10:02.171Z,25.50
2024-01-10T15:12:29.074Z,28.50
2024-01-10T15:14:56.078Z,27.13
2024-01-10T15:17:23.171Z,23.42
2024-01-10T15:19:50.243Z,26.83
2024-01-10T15:22:17.187Z,26.02
2024-01-10T15:24:44.164Z,25.00
2024-01-10T15:27:12.082Z,28.70
2024-01-10T15:29:39.822Z,24.13
2024-01-10T15:32:07.551Z,27.80
2024-01-10T15:34:34.943Z,27.85
2024-01-10T15:37:01.918Z,28.80
2024-01-10T15:39:28.938Z,25.58
2024-01-10T15:41:56.049Z,25.13
2024-01-10T15:44:23.290Z,28.38
2024-01-10T15:46:50.878Z,27.02
2024-01-10T15:49:18.395Z,28.10
2024-01-10T15:51:45.494Z,28.95
2024-01-10T15:54:12.504Z,25.15
2024-01-10T15:56:39.475Z,28.02
2024-01-10T15:59:06.446Z,25.13
2024-01-10T16:01:34.239Z,26.73
2024-01-10T16:04:01.637Z,26.25
2024-01-10T16:06:28.871Z,28.80
2024-01-10T16:08:55.772Z,26.33
2024-01-10T16:11:22.896Z,28.35
2024-01-10T16:13:49.968Z,29.70
2024-01-10T16:16:16.858Z,26.10
2024-01-10T16:18:43.854Z,28.05
2024-01-10T16:21:11.601Z,25.00
2024-01-10T16:23:38.564Z,28.05
2024-01-10T16:26:05.578Z,29.13
2024-01-10T16:28:32.570Z,26.90
2024-01-10T16:30:59.468Z,27.70
2024-01-10T16:33:26.457Z,29.27
2024-01-10T16:35:53.693Z,34.35
2024-01-10T16:38:20.712Z,34.07
2024-01-10T16:40:47.758Z,31.85
2024-01-10T16:43:14.781Z,33.63
2024-01-10T16:45:41.827Z,29.15
2024-01-10T16:48:09.122Z,31.73
2024-01-10T16:50:36.901Z,28.93
2024-01-10T16:53:04.139Z,29.75
2024-01-10T16:55:31.094Z,31.10
2024-01-10T16:57:58.083Z,30.75
2024-01-10T17:00:25.105Z,29.60
2024-01-10T17:02:52.210Z,31.13
2024-01-10T17:05:19.303Z,30.02
2024-01-10T17:07:46.473Z,31.13
2024-01-10T17:10:13.533Z,29.38
2024-01-10T17:12:40.504Z,29.63
2024-01-10T17:15:07.960Z,30.00
2024-01-10T17:17:36.044Z,30.90
2024-01-10T17:20:04.029Z,28.90
2024-01-10T17:22:34.503Z,28.52
2024-01-10T17:25:02.318Z,29.30
2024-01-10T17:27:29.417Z,26.70
2024-01-10T17:29:56.780Z,27.95
2024-01-10T17:32:23.970Z,28.98
2024-01-10T17:34:50.978Z,28.98
2024-01-10T17:37:18.055Z,30.73
2024-01-10T17:39:45.809Z,28.00
2024-01-10T17:42:12.802Z,26.67
2024-01-10T17:44:39.778Z,27.20
2024-01-10T17:47:07.356Z,24.02
2024-01-10T17:49:34.440Z,26.17
2024-01-10T17:52:01.568Z,25.07
2024-01-10T17:54:28.587Z,28.83
2024-01-10T17:56:55.699Z,25.48
2024-01-10T17:59:22.653Z,25.00
2024-01-10T18:01:50.665Z,27.70
2024-01-10T18:04:17.649Z,26.00
2024-01-10T18:06:44.625Z,27.73
2024-01-10T18:09:11.659Z,23.77
2024-01-10T18:11:38.527Z,22.63
2024-01-10T18:14:05.579Z,26.40
2024-01-10T18:16:32.797Z,28.10
2024-01-10T18:18:59.933Z,23.83
2024-01-10T18:21:27.255Z,23.63
2024-01-10T18:23:54.317Z,24.63
2024-01-10T18:26:21.274Z,27.05
2024-01-10T18:28:48.815Z,26.40
2024-01-10T18:31:15.861Z,25.65
2024-01-10T18:33:43.118Z,27.25
2024-01-10T18:36:10.264Z,27.83
2024-01-10T18:38:37.335Z,23.15
2024-01-10T18:41:04.438Z,28.93
2024-01-10T18:43:31.553Z,27.02
2024-01-10T18:45:58.431Z,24.63
2024-01-10T18:48:25.430Z,26.58
2024-01-10T18:50:52.594Z,27.83
2024-01-10T18:53:19.579Z,24.30
2024-01-10T18:55:46.939Z,29.52
2024-01-10T18:58:14.746Z,27.63
2024-01-10T19:00:41.955Z,29.20
2024-01-10T19:03:08.888Z,27.35
2024-01-10T19:05:36.317Z,27.80
2024-01-10T19:08:03.570Z,30.67
2024-01-10T19:10:31.445Z,30.25
2024-01-10T19:12:58.441Z,29.92
2024-01-10T19:15:25.472Z,32.75
2024-01-10T19:17:53.012Z,32.60
2024-01-10T19:20:20.461Z,33.65
2024-01-10T19:22:47.478Z,29.63
2024-01-10T19:25:15.029Z,34.45
2024-01-10T19:27:42.042Z,34.42
2024-01-10T19:30:09.582Z,33.00
2024-01-10T19:32:37.110Z,31.33
2024-01-10T19:35:05.026Z,31.20
2024-01-10T19:37:32.054Z,45.28
2024-01-10T19:39:59.169Z,33.45
2024-01-10T19:42:28.310Z,31.90
2024-01-10T19:44:56.626Z,37.72
2024-01-10T19:47:23.882Z,30.83
2024-01-10T19:49:51.114Z,32.15
2024-01-10T19:52:18.957Z,39.33
2024-01-10T19:54:46.111Z,34.93
2024-01-10T19:57:13.240Z,32.70
2024-01-10T19:59:40.352Z,32.55
2024-01-10T20:02:08.119Z,30.27
2024-01-10T20:04:35.090Z,31.05
2024-01-10T20:07:03.005Z,34.77
2024-01-10T20:09:30.287Z,29.05
2024-01-10T20:11:57.422Z,31.50
2024-01-10T20:14:24.946Z,30.77
2024-01-10T20:16:52.065Z,30.25
2024-01-10T20:19:19.432Z,32.33
2024-01-10T20:21:46.445Z,29.17
2024-01-10T20:24:13.789Z,28.92
2024-01-10T20:26:41.194Z,30.48
2024-01-10T20:29:08.316Z,33.25
2024-01-10T20:31:35.450Z,30.30
2024-01-10T20:34:02.776Z,29.23
2024-01-10T20:36:30.564Z,28.60
2024-01-10T20:38:59.780Z,27.38
2024-01-10T20:41:26.849Z,30.00
2024-01-10T20:43:54.180Z,36.33
2024-01-10T20:46:21.238Z,34.78
2024-01-10T20:48:48.243Z,39.25
2024-01-10T20:51:15.218Z,34.75
2024-01-10T20:53:43.013Z,33.72
2024-01-10T20:56:10.045Z,32.23
2024-01-10T20:58:37.057Z,30.70
2024-01-10T21:01:05.541Z,32.22
2024-01-10T21:03:33.808Z,29.38
2024-01-10T21:06:01.005Z,27.33
2024-01-10T21:08:28.143Z,27.67
2024-01-10T21:10:55.218Z,28.73
2024-01-10T21:13:22.230Z,29.20
2024-01-10T21:15:49.213Z,28.75
2024-01-10T21:18:16.290Z,27.85
2024-01-10T21:20:43.459Z,27.90
2024-01-10T21:23:10.498Z,30.38
2024-01-10T21:25:37.558Z,27.38
2024-01-10T21:28:08.983Z,30.20
2024-01-10T21:30:36.820Z,27.42
2024-01-10T21:33:04.405Z,24.63
2024-01-10T21:35:31.871Z,27.77
2024-01-10T21:37:58.914Z,28.98
2024-01-10T21:40:26.034Z,29.67
2024-01-10T21:42:53.249Z,28.38
2024-01-10T21:45:20.160Z,28.47
2024-01-10T21:47:47.330Z,26.27
2024-01-10T21:50:14.580Z,27.55
2024-01-10T21:52:41.617Z,24.88
2024-01-10T21:55:09.444Z,24.02
2024-01-10T21:57:36.465Z,28.93
2024-01-10T22:00:04.373Z,28.38
2024-01-10T22:02:34.285Z,27.98
2024-01-10T22:05:01.586Z,25.35
2024-01-10T22:07:28.803Z,28.27
2024-01-10T22:09:55.857Z,28.77
2024-01-10T22:12:22.805Z,28.83
2024-01-10T22:14:49.811Z,28.63
2024-01-10T22:17:16.748Z,30.77
2024-01-10T22:19:43.808Z,31.02
2024-01-10T22:22:10.809Z,32.13
2024-01-10T22:24:37.889Z,29.15
2024-01-10T22:27:05.565Z,31.58
2024-01-10T22:29:32.897Z,34.42
2024-01-10T22:32:00.024Z,34.45
2024-01-10T22:34:28.970Z,31.73
2024-01-10T22:36:56.085Z,32.75
2024-01-10T22:39:23.153Z,27.27
2024-01-10T22:41:51.353Z,29.55
2024-01-10T22:44:18.504Z,31.60
2024-01-10T22:46:45.717Z,31.87
2024-01-10T22:49:12.993Z,31.75
2024-01-10T22:51:40.081Z,36.65
2024-01-10T22:54:07.348Z,35.35
2024-01-10T22:56:34.506Z,37.92
2024-01-10T22:59:01.514Z,42.07
2024-01-10T23:01:28.588Z,36.10
2024-01-10T23:03:55.731Z,35.38
2024-01-10T23:06:22.717Z,36.83
2024-01-10T23:08:49.967Z,33.85
2024-01-10T23:11:17.037Z,36.17
2024-01-10T23:13:44.059Z,33.83
2024-01-10T23:16:10.922Z,37.78
2024-01-10T23:18:38.191Z,39.97
2024-01-10T23:21:06.592Z,40.03
2024-01-10T23:23:34.675Z,33.63
2024-01-10T23:26:07.539Z,36.67
2024-01-10T23:28:35.920Z,40.85
2024-01-10T23:31:02.953Z,35.92
2024-01-10T23:33:30.099Z,35.50
2024-01-10T23:35:57.297Z,40.07
2024-01-10T23:38:24.328Z,47.15
2024-01-10T23:40:51.450Z,42.05
2024-01-10T23:43:26.135Z,39.05
2024-01-10T23:45:55.591Z,40.72
2024-01-10T23:48:23.738Z,41.93
2024-01-10T23:50:51.032Z,40.40
2024-01-10T23:53:18.160Z,41.50
2024-01-10T23:55:45.260Z,42.97
2024-01-10T23:58:12.434Z,39.25
