createdAt,value
2019-04-21T00:00:25.968Z,5.1
2019-04-21T00:05:30.748Z,5.1
2019-04-21T00:10:57.844Z,5.1
2019-04-21T00:16:00.232Z,5.1
2019-04-21T00:20:56.535Z,5.1
2019-04-21T00:25:58.122Z,5.1
2019-04-21T00:31:09.883Z,5.1
2019-04-21T00:36:16.215Z,5.1
2019-04-21T00:41:29.438Z,5.1
2019-04-21T00:46:44.617Z,5.2
2019-04-21T00:52:03.636Z,5.2
2019-04-21T00:57:43.093Z,5.2
2019-04-21T01:02:57.611Z,5.2
2019-04-21T01:08:13.231Z,5.2
2019-04-21T01:13:27.318Z,5.2
2019-04-21T01:18:51.948Z,5.2
2019-04-21T01:23:48.638Z,5.2
2019-04-21T01:28:54.543Z,5.2
2019-04-21T01:34:14.967Z,5.2
2019-04-21T01:39:41.201Z,5.2
2019-04-21T01:44:59.472Z,5.3
2019-04-21T01:50:08.414Z,5.3
2019-04-21T01:55:30.738Z,5.3
2019-04-21T02:00:45.100Z,5.3
2019-04-21T02:06:04.744Z,5.3
2019-04-21T02:11:32.782Z,5.3
2019-04-21T02:16:54.387Z,5.3
2019-04-21T02:22:24.645Z,5.3
2019-04-21T02:27:43.572Z,5.3
2019-04-21T02:33:14.233Z,5.3
2019-04-21T02:38:52.402Z,5.4
2019-04-21T02:45:41.152Z,5.4
2019-04-21T02:51:23.883Z,5.4
2019-04-21T02:56:55.007Z,5.4
2019-04-21T03:02:40.866Z,5.4
2019-04-21T03:08:15.455Z,5.4
2019-04-21T03:14:02.329Z,5.4
2019-04-21T03:24:53.452Z,5.5
2019-04-21T03:31:05.999Z,5.5
2019-04-21T03:40:52.819Z,5.5
2019-04-21T03:56:27.187Z,5.6
2019-04-21T04:02:06.799Z,5.6
2019-04-21T04:07:59.180Z,5.6
2019-04-21T04:13:47.820Z,5.6
2019-04-21T04:19:34.627Z,5.6
2019-04-21T04:25:11.193Z,5.7
2019-04-21T04:33:20.673Z,5.7
2019-04-21T04:39:02.014Z,5.7
2019-04-21T04:45:04.312Z,5.7
2019-04-21T04:50:49.264Z,5.8
2019-04-21T04:56:19.945Z,5.8
2019-04-21T05:06:56.354Z,5.9
2019-04-21T05:17:31.019Z,5.9
2019-04-21T05:22:58.143Z,6
2019-04-21T05:28:09.005Z,6
2019-04-21T05:33:34.463Z,6
2019-04-21T05:43:46.279Z,6.1
2019-04-21T05:48:57.131Z,6.1
2019-04-21T05:54:31.117Z,6.1
2019-04-21T06:05:10.002Z,6.2
2019-04-21T06:15:25.906Z,6.2
2019-04-21T06:20:48.006Z,6.3
2019-04-21T06:26:29.190Z,6.3
2019-04-21T06:32:21.919Z,6.3
2019-04-21T06:37:55.031Z,6.3
2019-04-21T06:43:25.960Z,6.4
2019-04-21T06:48:55.792Z,6.4
2019-04-21T06:59:05.946Z,6.4
2019-04-21T07:14:29.275Z,6.5
2019-04-21T07:19:40.916Z,6.5
2019-04-21T07:25:05.689Z,6.5
2019-04-21T07:35:20.802Z,6.6
2019-04-21T07:40:36.388Z,6.6
2019-04-21T07:45:49.612Z,6.6
2019-04-21T07:51:02.150Z,6.6
2019-04-21T07:56:09.248Z,6.6
2019-04-21T08:01:27.199Z,6.6
2019-04-21T08:06:47.816Z,6.7
2019-04-21T08:12:09.436Z,6.7
2019-04-21T08:22:25.724Z,6.7
2019-04-21T08:27:50.134Z,6.7
2019-04-21T08:38:08.665Z,6.7
2019-04-21T08:43:30.626Z,6.7
2019-04-21T08:48:52.724Z,6.7
2019-04-21T08:59:03.785Z,6.8
2019-04-21T09:04:26.180Z,6.8
2019-04-21T09:09:41.559Z,6.8
2019-04-21T09:19:51.425Z,6.8
2019-04-21T09:25:23.798Z,6.8
2019-04-21T09:30:33.902Z,6.8
2019-04-21T09:35:27.316Z,6.8
2019-04-21T09:40:16.845Z,6.8
2019-04-21T09:45:12.042Z,6.8
2019-04-21T09:50:02.803Z,6.8
2019-04-21T09:55:03.700Z,6.8
2019-04-21T10:00:03.865Z,6.9
2019-04-21T10:04:54.926Z,6.9
2019-04-21T10:09:43.579Z,6.9
2019-04-21T10:14:30.989Z,6.9
2019-04-21T10:19:18.233Z,6.9
2019-04-21T10:24:06.288Z,6.9
2019-04-21T10:28:58.609Z,6.9
2019-04-21T10:33:52.505Z,6.9
2019-04-21T10:38:51.281Z,6.9
2019-04-21T10:43:40.996Z,6.9
2019-04-21T10:48:29.237Z,7
2019-04-21T10:53:18.834Z,7
2019-04-21T10:58:06.525Z,7
2019-04-21T11:02:54.818Z,7
2019-04-21T11:07:59.264Z,7
2019-04-21T11:12:54.715Z,7
2019-04-21T11:17:43.593Z,7
2019-04-21T11:22:33.541Z,7.1
2019-04-21T11:27:22.644Z,7.1
2019-04-21T11:32:10.149Z,7.1
2019-04-21T11:37:00.069Z,7.1
2019-04-21T11:41:47.971Z,7.1
2019-04-21T11:46:36.713Z,7.1
2019-04-21T11:51:25.006Z,7.2
2019-04-21T11:56:12.585Z,7.2
2019-04-21T12:01:00.269Z,7.2
2019-04-21T12:05:47.738Z,7.2
2019-04-21T12:10:37.553Z,7.2
2019-04-21T12:15:25.088Z,7.2
2019-04-21T12:20:12.891Z,7.2
2019-04-21T12:25:00.893Z,7.3
2019-04-21T12:29:49.278Z,7.3
2019-04-21T12:34:39.707Z,7.3
2019-04-21T12:39:27.992Z,7.3
2019-04-21T12:44:15.167Z,7.3
2019-04-21T12:49:04.197Z,7.3
2019-04-21T12:53:53.917Z,7.4
2019-04-21T12:58:41.561Z,7.4
2019-04-21T13:03:30.367Z,7.4
2019-04-21T13:08:19.767Z,7.4
2019-04-21T13:13:08.103Z,7.4
2019-04-21T13:17:56.496Z,7.4
2019-04-21T13:22:43.911Z,7.4
2019-04-21T13:27:32.633Z,7.4
2019-04-21T13:32:20.450Z,7.4
2019-04-21T13:37:08.106Z,7.4
2019-04-21T13:42:06.333Z,7.5
2019-04-21T13:47:00.834Z,7.5
2019-04-21T13:51:49.964Z,7.5
2019-04-21T13:56:38.561Z,7.5
2019-04-21T14:01:27.657Z,7.5
2019-04-21T14:06:16.251Z,7.5
2019-04-21T14:11:11.294Z,7.5
2019-04-21T14:15:59.951Z,7.5
2019-04-21T14:20:49.144Z,7.5
2019-04-21T14:25:37.551Z,7.5
2019-04-21T14:30:26.300Z,7.5
2019-04-21T14:35:14.790Z,7.5
2019-04-21T14:40:07.430Z,7.6
2019-04-21T14:45:00.838Z,7.6
2019-04-21T14:49:49.453Z,7.6
2019-04-21T14:54:36.935Z,7.6
2019-04-21T14:59:24.859Z,7.6
2019-04-21T15:04:14.431Z,7.6
2019-04-21T15:09:04.994Z,7.6
2019-04-21T15:13:53.643Z,7.6
2019-04-21T15:18:41.108Z,7.6
2019-04-21T15:23:30.176Z,7.6
2019-04-21T15:28:20.134Z,7.6
2019-04-21T15:33:08.564Z,7.6
2019-04-21T15:38:02.046Z,7.6
2019-04-21T15:42:50.468Z,7.6
2019-04-21T15:47:40.129Z,7.6
2019-04-21T15:52:28.042Z,7.6
2019-04-21T15:57:15.645Z,7.6
2019-04-21T16:02:04.357Z,7.6
2019-04-21T16:06:53.458Z,7.6
2019-04-21T16:11:42.071Z,7.6
2019-04-21T16:16:30.901Z,7.6
2019-04-21T16:21:22.082Z,7.6
2019-04-21T16:26:10.840Z,7.6
2019-04-21T16:30:58.403Z,7.6
2019-04-21T16:35:47.490Z,7.6
2019-04-21T16:40:46.533Z,7.6
2019-04-21T16:45:39.122Z,7.6
2019-04-21T16:50:27.961Z,7.6
2019-04-21T16:55:17.301Z,7.6
2019-04-21T17:00:04.631Z,7.6
2019-04-21T17:04:54.134Z,7.6
2019-04-21T17:09:41.340Z,7.6
2019-04-21T17:16:30.459Z,7.6
2019-04-21T17:21:28.113Z,7.6
2019-04-21T17:26:17.078Z,7.6
2019-04-21T17:31:04.778Z,7.6
2019-04-21T17:35:53.132Z,7.6
2019-04-21T17:40:42.123Z,7.6
2019-04-21T17:45:31.088Z,7.6
2019-04-21T17:50:19.885Z,7.6
2019-04-21T17:55:16.896Z,7.6
2019-04-21T18:00:55.067Z,7.6
2019-04-21T18:06:10.574Z,7.6
2019-04-21T18:11:18.092Z,7.5
2019-04-21T18:16:27.593Z,7.5
2019-04-21T18:21:21.046Z,7.5
2019-04-21T18:26:22.965Z,7.5
2019-04-21T18:31:16.521Z,7.5
2019-04-21T18:36:06.350Z,7.5
2019-04-21T18:40:54.453Z,7.5
2019-04-21T18:46:07.012Z,7.5
2019-04-21T18:51:18.673Z,7.5
2019-04-21T18:56:11.173Z,7.4
2019-04-21T19:01:07.361Z,7.4
2019-04-21T19:06:08.069Z,7.4
2019-04-21T19:11:14.830Z,7.4
2019-04-21T19:16:38.186Z,7.4
2019-04-21T19:22:01.771Z,7.4
2019-04-21T19:27:19.319Z,7.4
2019-04-21T19:32:37.600Z,7.3
2019-04-21T19:37:49.075Z,7.3
2019-04-21T19:42:54.986Z,7.3
2019-04-21T19:48:05.575Z,7.3
2019-04-21T19:53:21.290Z,7.3
2019-04-21T19:58:27.566Z,7.3
2019-04-21T20:03:20.965Z,7.2
2019-04-21T20:08:26.339Z,7.2
2019-04-21T20:13:53.126Z,7.2
2019-04-21T20:19:09.511Z,7.2
2019-04-21T20:24:05.039Z,7.2
2019-04-21T20:29:10.974Z,7.1
2019-04-21T20:39:11.034Z,7.1
2019-04-21T20:44:24.766Z,7.1
2019-04-21T20:49:34.079Z,7.1
2019-04-21T20:54:45.427Z,7.1
2019-04-21T21:00:02.003Z,7.1
2019-04-21T21:05:14.281Z,7.1
2019-04-21T21:10:25.136Z,7
2019-04-21T21:15:50.120Z,7
2019-04-21T21:21:15.054Z,7
2019-04-21T21:26:31.378Z,7
2019-04-21T21:31:47.458Z,7
2019-04-21T21:37:26.645Z,7
2019-04-21T21:42:29.510Z,6.9
2019-04-21T21:47:44.757Z,6.9
2019-04-21T21:52:51.230Z,6.9
2019-04-21T21:57:52.941Z,6.9
2019-04-21T22:02:49.426Z,6.9
2019-04-21T22:07:38.831Z,6.9
2019-04-21T22:12:34.343Z,6.9
2019-04-21T22:17:42.870Z,6.9
2019-04-21T22:22:51.720Z,6.8
2019-04-21T22:27:48.726Z,6.8
2019-04-21T22:32:36.959Z,6.8
2019-04-21T22:37:41.403Z,6.8
2019-04-21T22:42:47.376Z,6.8
2019-04-21T22:47:49.303Z,6.8
2019-04-21T22:52:37.516Z,6.8
2019-04-21T22:57:28.437Z,6.8
2019-04-21T23:02:22.627Z,6.8
2019-04-21T23:07:18.728Z,6.8
2019-04-21T23:12:14.932Z,6.8
2019-04-21T23:17:29.877Z,6.7
2019-04-21T23:27:47.992Z,6.7
2019-04-21T23:32:50.777Z,6.7
2019-04-21T23:37:51.951Z,6.7
2019-04-21T23:42:45.392Z,6.7
2019-04-21T23:47:41.819Z,6.7
2019-04-21T23:52:39.396Z,6.7
2019-04-21T23:57:32.556Z,6.6
