createdAt,value
2018-02-23T00:02:22.682Z,15.93
2018-02-23T00:04:51.063Z,16.30
2018-02-23T00:07:19.466Z,16.03
2018-02-23T00:09:47.055Z,15.27
2018-02-23T00:12:14.675Z,18.23
2018-02-23T00:14:42.320Z,15.67
2018-02-23T00:17:11.294Z,16.37
2018-02-23T00:19:38.935Z,16.67
2018-02-23T00:22:06.533Z,15.80
2018-02-23T00:24:34.898Z,15.70
2018-02-23T00:27:03.314Z,17.40
2018-02-23T00:29:30.982Z,20.23
2018-02-23T00:31:58.604Z,19.47
2018-02-23T00:34:27.002Z,16.10
2018-02-23T00:36:54.640Z,19.17
2018-02-23T00:39:23.653Z,16.30
2018-02-23T00:41:51.290Z,16.20
2018-02-23T00:44:19.669Z,18.67
2018-02-23T00:46:48.659Z,19.33
2018-02-23T00:49:17.066Z,18.40
2018-02-23T00:51:44.674Z,21.03
2018-02-23T00:54:12.326Z,20.83
2018-02-23T00:56:39.974Z,18.03
2018-02-23T00:59:07.650Z,20.10
2018-02-23T01:01:35.273Z,16.03
2018-02-23T01:04:02.864Z,20.67
2018-02-23T01:06:30.502Z,21.63
2018-02-23T01:08:58.124Z,18.23
2018-02-23T01:11:26.533Z,20.57
2018-02-23T01:13:54.318Z,20.07
2018-02-23T01:16:21.974Z,18.33
2018-02-23T01:18:49.597Z,23.77
2018-02-23T01:21:18.195Z,20.80
2018-02-23T01:23:45.806Z,21.00
2018-02-23T01:26:13.429Z,20.37
2018-02-23T01:28:41.119Z,18.77
2018-02-23T01:31:08.794Z,20.77
2018-02-23T01:33:36.431Z,17.83
2018-02-23T01:36:04.113Z,21.27
2018-02-23T01:38:31.713Z,20.87
2018-02-23T01:40:59.326Z,18.27
2018-02-23T01:43:26.975Z,21.00
2018-02-23T01:45:54.568Z,20.07
2018-02-23T01:48:22.248Z,15.73
2018-02-23T01:51:02.002Z,15.27
2018-02-23T01:53:29.722Z,18.30
2018-02-23T01:55:57.368Z,16.43
2018-02-23T01:58:25.047Z,16.33
2018-02-23T02:00:52.706Z,18.37
2018-02-23T02:03:20.771Z,16.97
2018-02-23T02:05:48.624Z,19.03
2018-02-23T02:08:16.297Z,16.27
2018-02-23T02:13:08.776Z,15.93
2018-02-23T02:15:37.224Z,17.37
2018-02-23T02:18:04.831Z,18.63
2018-02-23T02:20:33.274Z,18.53
2018-02-23T02:23:00.874Z,18.17
2018-02-23T02:25:28.515Z,17.67
2018-02-23T02:27:56.903Z,19.87
2018-02-23T02:30:25.283Z,17.27
2018-02-23T02:32:52.990Z,20.40
2018-02-23T02:35:20.608Z,17.97
2018-02-23T02:37:49.086Z,18.90
2018-02-23T02:40:16.865Z,17.87
2018-02-23T02:42:45.120Z,19.13
2018-02-23T02:45:16.544Z,23.07
2018-02-23T02:47:44.153Z,20.00
2018-02-23T02:50:14.254Z,20.03
2018-02-23T02:52:41.895Z,19.97
2018-02-23T02:55:10.287Z,17.93
2018-02-23T02:57:38.787Z,19.33
2018-02-23T03:00:06.510Z,20.93
2018-02-23T03:02:34.889Z,17.80
2018-02-23T03:05:03.290Z,21.33
2018-02-23T03:07:31.656Z,20.83
2018-02-23T03:10:00.074Z,22.10
2018-02-23T03:12:27.730Z,21.93
2018-02-23T03:14:55.392Z,23.03
2018-02-23T03:17:25.881Z,25.50
2018-02-23T03:19:54.803Z,21.73
2018-02-23T03:22:22.460Z,21.63
2018-02-23T03:24:50.095Z,20.33
2018-02-23T03:27:18.536Z,20.87
2018-02-23T03:29:46.219Z,22.00
2018-02-23T03:32:13.859Z,25.27
2018-02-23T03:34:41.497Z,21.70
2018-02-23T03:37:09.251Z,21.10
2018-02-23T03:39:37.240Z,24.20
2018-02-23T03:42:04.890Z,24.87
2018-02-23T03:44:32.531Z,20.67
2018-02-23T03:47:00.127Z,23.57
2018-02-23T03:49:27.771Z,20.80
2018-02-23T03:51:55.374Z,22.80
2018-02-23T03:54:32.726Z,25.37
2018-02-23T03:57:00.477Z,29.00
2018-02-23T03:59:28.161Z,25.97
2018-02-23T04:01:55.780Z,30.00
2018-02-23T04:04:23.426Z,26.40
2018-02-23T04:06:51.822Z,24.77
2018-02-23T04:09:19.483Z,27.20
2018-02-23T04:11:47.085Z,30.30
2018-02-23T04:14:14.790Z,27.10
2018-02-23T04:16:43.211Z,30.23
2018-02-23T04:19:10.821Z,26.60
2018-02-23T04:21:39.236Z,27.60
2018-02-23T04:24:06.846Z,24.93
2018-02-23T04:26:35.294Z,31.57
2018-02-23T04:29:02.989Z,28.27
2018-02-23T04:31:32.185Z,29.10
2018-02-23T04:33:59.792Z,31.70
2018-02-23T04:36:27.438Z,30.90
2018-02-23T04:38:55.088Z,30.77
2018-02-23T04:41:23.500Z,34.17
2018-02-23T04:43:51.106Z,34.00
2018-02-23T04:46:18.758Z,35.03
2018-02-23T04:48:46.407Z,35.23
2018-02-23T04:51:14.018Z,37.07
2018-02-23T04:53:42.266Z,39.00
2018-02-23T04:56:09.914Z,36.10
2018-02-23T04:58:37.552Z,39.03
2018-02-23T05:01:05.163Z,36.43
2018-02-23T05:03:33.525Z,38.13
2018-02-23T05:06:02.507Z,35.60
2018-02-23T05:08:30.110Z,35.57
2018-02-23T05:10:57.773Z,38.87
2018-02-23T05:13:25.387Z,39.20
2018-02-23T05:15:53.028Z,38.17
2018-02-23T05:18:20.686Z,39.83
2018-02-23T05:20:48.282Z,36.20
2018-02-23T05:23:16.655Z,40.73
2018-02-23T05:25:45.090Z,36.80
2018-02-23T05:28:12.894Z,41.57
2018-02-23T05:30:40.551Z,40.27
2018-02-23T05:33:08.495Z,39.37
2018-02-23T05:35:36.083Z,47.07
2018-02-23T05:38:04.522Z,48.03
2018-02-23T05:40:32.149Z,42.70
2018-02-23T05:43:00.416Z,38.27
2018-02-23T05:45:28.799Z,39.93
2018-02-23T05:47:56.420Z,38.97
2018-02-23T05:50:24.057Z,44.63
2018-02-23T05:52:51.670Z,41.53
2018-02-23T05:55:20.041Z,42.40
2018-02-23T05:57:48.460Z,44.17
2018-02-23T06:00:16.071Z,42.00
2018-02-23T06:02:43.671Z,43.87
2018-02-23T06:05:11.331Z,39.73
2018-02-23T06:07:38.923Z,43.50
2018-02-23T06:10:06.535Z,43.30
2018-02-23T06:12:34.927Z,39.00
2018-02-23T06:15:02.540Z,40.57
2018-02-23T06:17:35.899Z,43.77
2018-02-23T06:20:08.564Z,43.63
2018-02-23T06:22:36.223Z,46.60
2018-02-23T06:25:04.120Z,41.77
2018-02-23T06:27:31.847Z,48.00
2018-02-23T06:29:59.484Z,46.43
2018-02-23T06:32:27.890Z,47.97
2018-02-23T06:34:55.524Z,45.00
2018-02-23T06:37:23.948Z,44.13
2018-02-23T06:39:51.538Z,46.60
2018-02-23T06:42:19.146Z,43.23
2018-02-23T06:44:47.535Z,41.03
2018-02-23T06:47:15.156Z,44.70
2018-02-23T06:49:43.548Z,49.60
2018-02-23T06:52:12.768Z,41.63
2018-02-23T06:54:40.377Z,46.23
2018-02-23T06:57:07.993Z,48.73
2018-02-23T06:59:35.634Z,43.97
2018-02-23T07:02:04.004Z,40.87
2018-02-23T07:04:32.383Z,40.43
2018-02-23T07:07:01.726Z,44.03
2018-02-23T07:09:29.976Z,52.00
2018-02-23T07:11:57.817Z,40.43
2018-02-23T07:14:26.226Z,37.87
2018-02-23T07:16:53.842Z,43.13
2018-02-23T07:19:21.448Z,45.43
2018-02-23T07:21:49.185Z,42.70
2018-02-23T07:24:18.357Z,45.23
2018-02-23T07:26:47.626Z,39.53
2018-02-23T07:29:15.276Z,38.27
2018-02-23T07:31:42.901Z,40.83
2018-02-23T07:34:11.258Z,36.50
2018-02-23T07:36:39.674Z,37.53
2018-02-23T07:39:07.304Z,43.87
2018-02-23T07:41:34.986Z,41.20
2018-02-23T07:44:02.757Z,40.77
2018-02-23T07:46:30.473Z,40.47
2018-02-23T07:48:58.093Z,42.23
2018-02-23T07:51:25.822Z,42.67
2018-02-23T07:53:54.473Z,40.93
2018-02-23T07:56:22.142Z,39.67
2018-02-23T07:58:49.747Z,39.90
2018-02-23T08:01:17.340Z,42.97
2018-02-23T08:03:44.974Z,41.03
2018-02-23T08:06:12.580Z,38.93
2018-02-23T08:08:41.857Z,41.33
2018-02-23T08:11:09.637Z,39.13
2018-02-23T08:13:37.258Z,52.77
2018-02-23T08:16:04.899Z,40.67
2018-02-23T08:18:32.527Z,40.30
2018-02-23T08:21:00.128Z,38.30
2018-02-23T08:23:27.730Z,35.83
2018-02-23T08:25:55.404Z,34.43
2018-02-23T08:28:23.006Z,43.13
2018-02-23T08:30:50.672Z,37.97
2018-02-23T08:33:18.390Z,45.67
2018-02-23T08:35:46.012Z,40.40
2018-02-23T08:38:13.709Z,41.60
2018-02-23T08:40:41.696Z,41.77
2018-02-23T08:43:11.071Z,43.53
2018-02-23T08:45:38.691Z,40.53
2018-02-23T08:48:06.915Z,43.13
2018-02-23T08:50:35.315Z,42.10
2018-02-23T08:53:03.002Z,42.03
2018-02-23T08:55:30.740Z,40.83
2018-02-23T08:57:59.270Z,42.53
2018-02-23T09:00:26.919Z,36.20
2018-02-23T09:02:54.520Z,33.73
2018-02-23T09:05:22.258Z,33.93
2018-02-23T09:07:50.007Z,36.77
2018-02-23T09:10:17.607Z,37.70
2018-02-23T09:12:46.181Z,37.10
2018-02-23T09:15:13.802Z,32.40
2018-02-23T09:17:41.401Z,36.77
2018-02-23T09:20:09.019Z,32.57
2018-02-23T09:22:36.621Z,32.37
2018-02-23T09:25:04.405Z,33.63
2018-02-23T09:27:32.881Z,32.17
2018-02-23T09:30:01.316Z,30.03
2018-02-23T09:32:37.990Z,27.43
2018-02-23T09:35:05.587Z,34.67
2018-02-23T09:37:33.311Z,26.13
2018-02-23T09:40:00.946Z,28.53
2018-02-23T09:42:28.631Z,30.30
2018-02-23T09:44:56.235Z,27.40
2018-02-23T09:47:24.624Z,27.43
2018-02-23T09:49:53.055Z,28.90
2018-02-23T09:52:20.668Z,26.27
2018-02-23T09:54:49.063Z,23.83
2018-02-23T09:57:16.731Z,28.90
2018-02-23T09:59:44.532Z,26.00
2018-02-23T10:02:12.154Z,25.87
2018-02-23T10:04:39.777Z,29.43
2018-02-23T10:07:08.213Z,25.43
2018-02-23T10:09:36.774Z,30.00
2018-02-23T10:12:04.366Z,29.30
2018-02-23T10:14:31.995Z,25.10
2018-02-23T10:16:59.650Z,26.70
2018-02-23T10:19:27.766Z,30.83
2018-02-23T10:21:55.918Z,22.93
2018-02-23T10:24:23.636Z,27.53
2018-02-23T10:26:52.246Z,26.10
2018-02-23T10:29:20.110Z,24.03
2018-02-23T10:31:47.747Z,29.37
2018-02-23T10:34:16.321Z,29.43
2018-02-23T10:36:44.762Z,26.10
2018-02-23T10:39:12.548Z,27.63
2018-02-23T10:41:40.280Z,26.43
2018-02-23T10:44:07.890Z,26.93
2018-02-23T10:46:37.010Z,24.50
2018-02-23T10:49:04.797Z,22.93
2018-02-23T10:51:32.464Z,28.33
2018-02-23T10:54:00.080Z,23.33
2018-02-23T10:56:28.624Z,25.03
2018-02-23T10:58:57.818Z,31.10
2018-02-23T11:01:25.558Z,23.50
2018-02-23T11:03:53.230Z,30.60
2018-02-23T11:06:20.961Z,25.97
2018-02-23T11:08:48.580Z,25.10
2018-02-23T11:11:16.279Z,24.47
2018-02-23T11:13:43.881Z,26.20
2018-02-23T11:16:11.500Z,28.97
2018-02-23T11:18:39.190Z,25.03
2018-02-23T11:21:06.758Z,26.80
2018-02-23T11:23:34.392Z,23.67
2018-02-23T11:26:02.014Z,29.40
2018-02-23T11:28:30.448Z,28.07
2018-02-23T11:30:58.297Z,21.77
2018-02-23T11:33:25.905Z,25.57
2018-02-23T11:35:54.171Z,27.70
2018-02-23T11:38:21.817Z,26.27
2018-02-23T11:40:49.461Z,23.57
2018-02-23T11:43:17.122Z,24.27
2018-02-23T11:45:44.717Z,24.20
2018-02-23T11:48:13.133Z,23.30
2018-02-23T11:50:40.786Z,23.87
2018-02-23T11:53:09.173Z,28.37
2018-02-23T11:55:36.918Z,24.67
2018-02-23T11:58:08.181Z,28.13
2018-02-23T12:00:35.887Z,26.07
2018-02-23T12:03:03.658Z,25.63
2018-02-23T12:05:31.425Z,26.87
2018-02-23T12:07:59.087Z,25.77
2018-02-23T12:10:27.473Z,27.20
2018-02-23T12:12:55.177Z,28.70
2018-02-23T12:15:22.793Z,23.97
2018-02-23T12:17:50.522Z,25.97
2018-02-23T12:20:18.161Z,24.20
2018-02-23T12:22:45.771Z,26.83
2018-02-23T12:25:13.373Z,26.77
2018-02-23T12:27:41.046Z,27.80
2018-02-23T12:30:08.662Z,25.17
2018-02-23T12:32:36.716Z,25.40
2018-02-23T12:35:04.423Z,25.83
2018-02-23T12:37:32.639Z,23.07
2018-02-23T12:40:00.894Z,22.87
2018-02-23T12:42:29.878Z,26.77
2018-02-23T12:44:57.471Z,23.60
2018-02-23T12:47:25.078Z,25.37
2018-02-23T12:49:52.717Z,24.30
2018-02-23T12:52:21.125Z,40.07
2018-02-23T12:54:48.738Z,27.60
2018-02-23T12:57:17.048Z,24.30
2018-02-23T12:59:44.769Z,25.67
2018-02-23T13:02:12.444Z,29.83
2018-02-23T13:04:40.157Z,25.00
2018-02-23T13:07:07.860Z,32.97
2018-02-23T13:09:35.532Z,24.07
2018-02-23T13:12:03.982Z,24.47
2018-02-23T13:14:37.543Z,28.00
2018-02-23T13:17:06.070Z,25.23
2018-02-23T13:19:33.664Z,27.20
2018-02-23T13:22:01.341Z,28.47
2018-02-23T13:24:29.695Z,27.13
2018-02-23T13:27:03.166Z,28.83
2018-02-23T13:29:30.757Z,27.70
2018-02-23T13:31:58.477Z,24.03
2018-02-23T13:34:26.114Z,22.23
2018-02-23T13:36:53.782Z,24.37
2018-02-23T13:39:21.424Z,22.90
2018-02-23T13:41:49.825Z,24.97
2018-02-23T13:44:17.572Z,28.20
2018-02-23T13:46:45.204Z,23.90
2018-02-23T13:49:13.647Z,22.33
2018-02-23T13:51:41.269Z,25.30
2018-02-23T13:54:15.410Z,20.87
2018-02-23T13:56:43.055Z,23.10
2018-02-23T13:59:10.666Z,19.77
2018-02-23T14:01:38.279Z,20.67
2018-02-23T14:04:05.916Z,19.33
2018-02-23T14:06:34.415Z,22.83
2018-02-23T14:09:02.063Z,24.43
2018-02-23T14:11:29.857Z,20.00
2018-02-23T14:13:57.661Z,19.63
2018-02-23T14:16:25.293Z,20.57
2018-02-23T14:18:52.902Z,23.00
2018-02-23T14:21:21.319Z,18.00
2018-02-23T14:23:49.295Z,16.30
2018-02-23T14:26:16.914Z,21.20
2018-02-23T14:28:44.556Z,18.13
2018-02-23T14:31:12.216Z,18.83
2018-02-23T14:33:39.860Z,21.53
2018-02-23T14:36:07.569Z,19.30
2018-02-23T14:38:35.244Z,18.63
2018-02-23T14:41:02.888Z,25.27
2018-02-23T14:43:30.485Z,18.87
2018-02-23T14:45:58.118Z,22.47
2018-02-23T14:48:37.466Z,21.27
2018-02-23T14:51:11.810Z,23.33
2018-02-23T14:53:39.457Z,21.97
2018-02-23T14:56:07.123Z,18.23
2018-02-23T14:58:34.828Z,22.53
2018-02-23T15:01:03.180Z,19.43
2018-02-23T15:03:30.874Z,21.23
2018-02-23T15:05:59.255Z,21.60
2018-02-23T15:08:26.838Z,27.83
2018-02-23T15:10:54.518Z,30.00
2018-02-23T15:13:22.171Z,23.83
2018-02-23T15:15:49.832Z,30.33
2018-02-23T15:18:17.458Z,27.03
2018-02-23T15:20:45.895Z,30.03
2018-02-23T15:23:13.507Z,35.37
2018-02-23T15:25:41.131Z,24.80
2018-02-23T15:28:09.497Z,25.97
2018-02-23T15:30:49.123Z,25.63
2018-02-23T15:33:16.804Z,25.03
2018-02-23T15:35:44.454Z,25.77
2018-02-23T15:38:12.073Z,22.83
2018-02-23T15:40:39.688Z,23.83
2018-02-23T15:43:07.317Z,22.20
2018-02-23T15:45:34.911Z,26.43
2018-02-23T15:48:13.983Z,23.73
2018-02-23T15:50:47.132Z,29.20
2018-02-23T15:53:15.589Z,21.80
2018-02-23T15:55:43.191Z,23.00
2018-02-23T15:58:22.454Z,19.93
2018-02-23T16:00:50.127Z,20.63
2018-02-23T16:03:17.790Z,19.33
2018-02-23T16:05:45.402Z,17.87
2018-02-23T16:08:13.896Z,19.70
2018-02-23T16:10:42.540Z,16.23
2018-02-23T16:13:10.165Z,19.50
2018-02-23T16:15:38.727Z,17.30
2018-02-23T16:18:06.339Z,16.53
2018-02-23T16:20:33.940Z,19.80
2018-02-23T16:23:01.551Z,16.90
2018-02-23T16:25:29.160Z,19.77
2018-02-23T16:27:56.798Z,15.93
2018-02-23T16:30:25.178Z,18.97
2018-02-23T16:32:53.533Z,16.57
2018-02-23T16:35:21.174Z,14.27
2018-02-23T16:37:48.807Z,16.57
2018-02-23T16:40:16.464Z,20.90
2018-02-23T16:42:44.073Z,15.60
2018-02-23T16:45:11.669Z,17.90
2018-02-23T16:47:40.052Z,13.90
2018-02-23T16:50:08.379Z,14.87
2018-02-23T16:52:35.995Z,14.60
2018-02-23T16:55:03.617Z,19.07
2018-02-23T16:57:31.232Z,18.07
2018-02-23T16:59:58.915Z,23.63
2018-02-23T17:02:26.519Z,16.17
2018-02-23T17:04:54.884Z,17.50
2018-02-23T17:07:22.558Z,18.57
2018-02-23T17:09:50.929Z,18.60
2018-02-23T17:12:19.944Z,18.37
2018-02-23T17:14:47.572Z,18.00
2018-02-23T17:17:15.178Z,16.47
2018-02-23T17:19:42.810Z,22.57
2018-02-23T17:22:11.187Z,21.77
2018-02-23T17:24:39.592Z,21.07
2018-02-23T17:27:07.227Z,28.27
2018-02-23T17:29:35.688Z,16.90
2018-02-23T17:32:03.315Z,17.87
2018-02-23T17:34:31.794Z,17.30
2018-02-23T17:36:59.447Z,21.23
2018-02-23T17:39:27.081Z,19.43
2018-02-23T17:41:54.676Z,19.23
2018-02-23T17:44:22.332Z,16.77
2018-02-23T17:46:49.951Z,18.90
2018-02-23T17:49:17.657Z,18.77
2018-02-23T17:51:45.340Z,19.33
2018-02-23T17:54:12.979Z,20.67
2018-02-23T17:56:40.634Z,18.17
2018-02-23T17:59:08.260Z,20.30
2018-02-23T18:01:36.110Z,24.23
2018-02-23T18:04:04.508Z,20.77
2018-02-23T18:06:32.341Z,15.00
2018-02-23T18:09:00.256Z,17.23
2018-02-23T18:11:27.867Z,18.63
2018-02-23T18:13:55.494Z,16.07
2018-02-23T18:16:23.182Z,18.50
2018-02-23T18:18:50.859Z,18.13
2018-02-23T18:21:18.480Z,16.67
2018-02-23T18:23:46.111Z,18.07
2018-02-23T18:26:14.441Z,18.10
2018-02-23T18:28:42.095Z,15.63
2018-02-23T18:31:10.472Z,19.13
2018-02-23T18:33:39.018Z,16.03
2018-02-23T18:36:07.556Z,17.17
2018-02-23T18:38:35.182Z,19.00
2018-02-23T18:41:02.827Z,15.63
2018-02-23T18:43:30.594Z,18.40
2018-02-23T18:45:58.225Z,16.23
2018-02-23T18:48:25.927Z,15.97
2018-02-23T18:50:53.615Z,17.53
2018-02-23T18:53:21.991Z,18.23
2018-02-23T18:55:50.391Z,17.07
2018-02-23T18:58:18.830Z,18.23
2018-02-23T19:00:46.451Z,16.10
2018-02-23T19:03:14.095Z,16.70
2018-02-23T19:05:42.559Z,17.20
2018-02-23T19:08:11.047Z,18.37
2018-02-23T19:10:39.456Z,17.13
2018-02-23T19:13:07.171Z,15.30
2018-02-23T19:15:34.780Z,16.13
2018-02-23T19:18:02.373Z,15.83
2018-02-23T19:20:30.036Z,16.63
2018-02-23T19:22:57.660Z,15.97
2018-02-23T19:25:25.270Z,17.63
2018-02-23T19:27:52.917Z,21.17
2018-02-23T19:30:20.692Z,17.37
2018-02-23T19:32:48.341Z,17.80
2018-02-23T19:35:15.996Z,18.80
2018-02-23T19:37:43.621Z,18.43
2018-02-23T19:40:11.250Z,20.87
2018-02-23T19:42:40.017Z,17.27
2018-02-23T19:45:07.656Z,16.03
2018-02-23T19:47:35.574Z,20.73
2018-02-23T19:50:03.259Z,19.07
2018-02-23T19:52:31.015Z,17.83
2018-02-23T19:54:58.638Z,19.20
2018-02-23T19:57:26.263Z,19.87
2018-02-23T19:59:55.076Z,17.83
2018-02-23T20:02:22.820Z,16.17
2018-02-23T20:04:50.810Z,17.93
2018-02-23T20:07:18.441Z,17.80
2018-02-23T20:09:46.085Z,21.13
2018-02-23T20:12:13.779Z,18.70
2018-02-23T20:14:41.394Z,18.23
2018-02-23T20:17:09.640Z,18.47
2018-02-23T20:19:37.233Z,16.33
2018-02-23T20:22:04.838Z,18.40
2018-02-23T20:24:32.519Z,14.27
2018-02-23T20:27:02.018Z,24.33
2018-02-23T20:29:31.197Z,16.10
2018-02-23T20:32:00.014Z,16.90
2018-02-23T20:34:28.735Z,17.73
2018-02-23T20:36:57.189Z,19.77
2018-02-23T20:39:26.692Z,18.47
2018-02-23T20:41:55.048Z,20.40
2018-02-23T20:44:22.738Z,22.37
2018-02-23T20:46:51.168Z,18.60
2018-02-23T20:49:18.777Z,17.00
2018-02-23T20:51:47.172Z,17.37
2018-02-23T20:54:15.028Z,19.90
2018-02-23T20:56:42.689Z,17.67
2018-02-23T20:59:10.309Z,19.23
2018-02-23T21:01:37.924Z,19.13
2018-02-23T21:04:05.796Z,19.50
2018-02-23T21:06:33.406Z,17.03
2018-02-23T21:09:01.948Z,17.10
2018-02-23T21:11:29.675Z,17.67
2018-02-23T21:13:57.343Z,17.30
2018-02-23T21:16:24.933Z,17.57
2018-02-23T21:18:52.594Z,18.47
2018-02-23T21:21:20.576Z,20.17
2018-02-23T21:23:48.223Z,19.50
2018-02-23T21:26:15.819Z,18.93
2018-02-23T21:28:43.631Z,14.53
2018-02-23T21:31:11.425Z,18.07
2018-02-23T21:33:39.248Z,16.67
2018-02-23T21:36:07.330Z,20.87
2018-02-23T21:38:35.065Z,18.00
2018-02-23T21:41:03.502Z,18.37
2018-02-23T21:43:31.125Z,19.77
2018-02-23T21:45:58.769Z,20.37
2018-02-23T21:48:27.164Z,20.90
2018-02-23T21:50:55.040Z,21.93
2018-02-23T21:53:22.752Z,24.60
2018-02-23T21:55:50.389Z,21.57
2018-02-23T21:58:18.042Z,21.70
2018-02-23T22:00:46.486Z,27.27
2018-02-23T22:03:14.095Z,24.63
2018-02-23T22:05:41.697Z,27.60
2018-02-23T22:08:09.329Z,26.27
2018-02-23T22:10:37.786Z,27.37
2018-02-23T22:13:05.435Z,30.53
2018-02-23T22:15:33.097Z,26.90
2018-02-23T22:18:00.752Z,25.77
2018-02-23T22:20:28.347Z,23.83
2018-02-23T22:22:55.995Z,21.33
2018-02-23T22:25:23.674Z,27.63
2018-02-23T22:27:51.370Z,25.37
2018-02-23T22:30:18.974Z,25.43
2018-02-23T22:32:46.593Z,27.07
2018-02-23T22:35:14.263Z,26.30
2018-02-23T22:37:41.876Z,22.67
2018-02-23T22:40:09.560Z,25.33
2018-02-23T22:42:37.957Z,25.67
2018-02-23T22:45:05.567Z,26.07
2018-02-23T22:47:33.248Z,22.17
2018-02-23T22:50:01.617Z,24.23
2018-02-23T22:52:29.991Z,22.17
2018-02-23T22:54:57.655Z,26.70
2018-02-23T22:57:25.306Z,25.67
2018-02-23T22:59:52.930Z,24.17
2018-02-23T23:02:21.347Z,26.57
2018-02-23T23:04:49.018Z,28.23
2018-02-23T23:07:16.679Z,23.40
2018-02-23T23:09:44.396Z,22.60
2018-02-23T23:12:12.216Z,25.23
2018-02-23T23:14:40.690Z,28.00
2018-02-23T23:17:09.077Z,24.93
2018-02-23T23:19:37.510Z,22.10
2018-02-23T23:22:05.164Z,27.13
2018-02-23T23:24:32.801Z,21.63
2018-02-23T23:27:00.436Z,22.67
2018-02-23T23:29:28.850Z,23.30
2018-02-23T23:31:56.457Z,25.00
2018-02-23T23:34:24.091Z,22.37
2018-02-23T23:36:51.761Z,24.20
2018-02-23T23:39:19.365Z,23.33
2018-02-23T23:41:47.899Z,22.57
2018-02-23T23:44:15.611Z,24.93
2018-02-23T23:46:44.041Z,22.93
2018-02-23T23:49:11.758Z,24.73
2018-02-23T23:51:39.406Z,26.07
2018-02-23T23:54:07.639Z,25.03
2018-02-23T23:56:35.572Z,21.60
2018-02-23T23:59:03.619Z,24.73
