createdAt,value
2022-08-11T00:01:16.643Z,22.57
2022-08-11T00:06:41.005Z,22.52
2022-08-11T00:12:04.949Z,22.34
2022-08-11T00:17:31.885Z,22.26
2022-08-11T00:23:03.140Z,22.34
2022-08-11T00:28:28.434Z,22.29
2022-08-11T00:33:53.375Z,22.26
2022-08-11T00:39:17.553Z,22.23
2022-08-11T00:44:51.569Z,22.28
2022-08-11T00:50:23.178Z,22.16
2022-08-11T00:56:09.541Z,22.19
2022-08-11T01:01:56.874Z,22.08
2022-08-11T01:08:02.448Z,21.98
2022-08-11T01:14:16.625Z,22.01
2022-08-11T01:20:44.889Z,21.98
2022-08-11T01:26:21.994Z,21.92
2022-08-11T01:32:23.269Z,21.82
2022-08-11T01:38:06.822Z,21.75
2022-08-11T01:44:15.706Z,21.82
2022-08-11T01:50:07.290Z,21.79
2022-08-11T01:55:41.341Z,21.62
2022-08-11T02:01:12.766Z,21.66
2022-08-11T02:06:58.373Z,21.66
2022-08-11T02:12:33.589Z,21.64
2022-08-11T02:18:07.016Z,21.54
2022-08-11T02:24:05.712Z,21.54
2022-08-11T02:29:31.215Z,21.48
2022-08-11T02:35:01.519Z,21.47
2022-08-11T02:40:37.415Z,21.40
2022-08-11T02:46:20.293Z,21.28
2022-08-11T02:51:58.254Z,21.26
2022-08-11T02:57:25.009Z,21.21
2022-08-11T03:02:56.629Z,21.16
2022-08-11T03:08:29.199Z,21.10
2022-08-11T03:14:18.717Z,21.11
2022-08-11T03:19:49.606Z,20.98
2022-08-11T03:25:19.129Z,20.56
2022-08-11T03:30:48.845Z,20.82
2022-08-11T03:36:21.492Z,20.76
2022-08-11T03:42:03.580Z,20.74
2022-08-11T03:47:41.358Z,20.65
2022-08-11T03:53:31.918Z,20.58
2022-08-11T03:59:33.398Z,20.54
2022-08-11T04:05:24.810Z,20.47
2022-08-11T04:11:08.607Z,20.45
2022-08-11T04:16:44.478Z,20.48
2022-08-11T04:22:52.850Z,20.47
2022-08-11T04:28:51.920Z,20.43
2022-08-11T04:34:37.694Z,20.34
2022-08-11T04:40:33.765Z,20.31
2022-08-11T04:46:38.684Z,20.36
2022-08-11T04:52:47.694Z,20.28
2022-08-11T04:58:36.062Z,20.33
2022-08-11T05:04:30.046Z,20.32
2022-08-11T05:10:16.405Z,20.34
2022-08-11T05:16:04.790Z,20.18
2022-08-11T05:21:45.817Z,20.30
2022-08-11T05:27:30.091Z,20.27
2022-08-11T05:33:16.408Z,20.36
2022-08-11T05:38:57.500Z,20.34
2022-08-11T05:44:39.903Z,20.38
2022-08-11T05:50:31.463Z,20.43
2022-08-11T05:56:14.127Z,20.52
2022-08-11T06:01:39.321Z,20.65
2022-08-11T06:07:06.319Z,20.80
2022-08-11T06:12:32.453Z,20.84
2022-08-11T06:17:58.535Z,20.99
2022-08-11T06:23:23.754Z,21.13
2022-08-11T06:28:49.348Z,21.23
2022-08-11T06:34:27.069Z,21.16
2022-08-11T06:40:03.100Z,21.32
2022-08-11T06:45:31.543Z,21.39
2022-08-11T06:51:13.310Z,21.65
2022-08-11T07:02:45.388Z,24.18
2022-08-11T07:08:51.791Z,24.82
2022-08-11T07:14:38.645Z,25.35
2022-08-11T07:20:21.558Z,25.59
2022-08-11T07:26:27.359Z,25.99
2022-08-11T07:31:53.919Z,26.21
2022-08-11T07:37:19.778Z,25.85
2022-08-11T07:42:46.649Z,26.23
2022-08-11T07:48:28.638Z,26.71
2022-08-11T07:53:58.575Z,26.77
2022-08-11T08:00:03.359Z,27.01
2022-08-11T08:05:56.658Z,26.95
2022-08-11T08:11:39.392Z,27.11
2022-08-11T08:17:21.786Z,27.05
2022-08-11T08:22:48.455Z,27.17
2022-08-11T08:28:14.612Z,27.43
2022-08-11T08:33:42.266Z,27.49
2022-08-11T08:39:05.600Z,27.37
2022-08-11T08:44:39.217Z,27.67
2022-08-11T08:50:08.418Z,27.94
2022-08-11T08:55:32.170Z,27.93
2022-08-11T09:00:56.228Z,27.89
2022-08-11T09:06:21.917Z,27.56
2022-08-11T09:11:53.422Z,28.22
2022-08-11T09:17:17.159Z,28.39
2022-08-11T09:28:46.500Z,28.54
2022-08-11T09:34:11.236Z,28.67
2022-08-11T09:39:56.803Z,28.94
2022-08-11T09:45:20.043Z,28.46
2022-08-11T09:50:43.486Z,28.63
2022-08-11T09:56:28.859Z,28.79
2022-08-11T10:01:56.171Z,29.06
2022-08-11T10:07:21.266Z,28.81
2022-08-11T10:12:51.597Z,28.92
2022-08-11T10:18:37.933Z,29.40
2022-08-11T10:24:19.618Z,29.58
2022-08-11T10:30:01.450Z,29.53
2022-08-11T10:35:26.395Z,29.35
2022-08-11T10:41:18.868Z,29.32
2022-08-11T10:47:00.994Z,29.21
2022-08-11T10:52:41.962Z,29.83
2022-08-11T10:58:24.754Z,29.59
2022-08-11T11:03:52.512Z,29.53
2022-08-11T11:09:18.545Z,29.84
2022-08-11T11:15:00.941Z,29.93
2022-08-11T11:20:37.140Z,30.01
2022-08-11T11:26:12.618Z,30.48
2022-08-11T11:31:49.303Z,30.39
2022-08-11T11:37:17.423Z,30.32
2022-08-11T11:42:45.734Z,30.24
2022-08-11T11:48:09.301Z,30.14
2022-08-11T11:53:34.243Z,30.24
2022-08-11T11:59:15.368Z,30.44
2022-08-11T12:04:39.242Z,30.28
2022-08-11T12:10:10.341Z,30.29
2022-08-11T12:16:33.612Z,30.19
2022-08-11T12:21:18.040Z,29.89
2022-08-11T12:27:15.951Z,30.15
2022-08-11T12:32:41.966Z,30.17
2022-08-11T12:38:10.907Z,30.39
2022-08-11T12:43:57.129Z,30.58
2022-08-11T12:49:44.789Z,30.60
2022-08-11T12:55:13.663Z,30.34
2022-08-11T13:00:56.578Z,30.74
2022-08-11T13:06:20.766Z,31.04
2022-08-11T13:12:01.700Z,31.12
2022-08-11T13:17:43.665Z,31.14
2022-08-11T13:23:07.485Z,31.26
2022-08-11T13:28:30.767Z,31.43
2022-08-11T13:33:55.522Z,31.37
2022-08-11T13:39:19.411Z,31.51
2022-08-11T13:44:43.819Z,31.62
2022-08-11T13:50:09.637Z,31.71
2022-08-11T13:55:51.459Z,31.69
2022-08-11T14:02:19.221Z,31.94
2022-08-11T14:07:01.653Z,32.09
2022-08-11T14:12:45.018Z,32.14
2022-08-11T14:18:11.296Z,32.30
2022-08-11T14:23:39.844Z,32.15
2022-08-11T14:29:06.569Z,31.87
2022-08-11T14:34:30.902Z,31.90
2022-08-11T14:40:02.842Z,32.34
2022-08-11T14:45:57.581Z,32.14
2022-08-11T14:51:23.985Z,32.20
2022-08-11T14:56:49.295Z,32.49
2022-08-11T15:02:30.580Z,32.21
2022-08-11T15:07:55.532Z,32.57
2022-08-11T15:13:21.204Z,32.47
2022-08-11T15:18:50.036Z,32.68
2022-08-11T15:24:24.070Z,32.71
2022-08-11T15:30:11.089Z,32.24
2022-08-11T15:36:02.758Z,32.32
2022-08-11T15:41:58.201Z,32.29
2022-08-11T15:47:27.318Z,32.56
2022-08-11T15:52:59.415Z,32.41
2022-08-11T15:58:40.911Z,32.51
2022-08-11T16:04:15.355Z,32.23
2022-08-11T16:09:47.456Z,32.42
2022-08-11T16:15:29.539Z,32.54
2022-08-11T16:20:55.735Z,32.69
2022-08-11T16:27:08.965Z,32.78
2022-08-11T16:32:29.579Z,32.71
2022-08-11T16:38:12.787Z,32.69
2022-08-11T16:44:13.462Z,32.84
2022-08-11T16:49:38.650Z,32.69
2022-08-11T16:55:03.851Z,32.68
2022-08-11T17:00:27.669Z,32.53
2022-08-11T17:06:11.284Z,32.25
2022-08-11T17:12:01.179Z,32.20
2022-08-11T17:17:28.055Z,32.09
2022-08-11T17:23:13.346Z,31.89
2022-08-11T17:29:01.121Z,31.80
2022-08-11T17:34:41.538Z,31.34
2022-08-11T17:40:08.810Z,31.32
2022-08-11T17:45:56.695Z,31.37
2022-08-11T17:51:36.683Z,31.05
2022-08-11T17:57:21.123Z,30.96
2022-08-11T18:03:07.239Z,30.79
2022-08-11T18:08:49.163Z,30.89
2022-08-11T18:14:31.877Z,30.73
2022-08-11T18:20:13.805Z,30.61
2022-08-11T18:25:58.724Z,30.27
2022-08-11T18:31:40.497Z,29.93
2022-08-11T18:37:29.139Z,29.79
2022-08-11T18:43:12.094Z,29.57
2022-08-11T18:48:54.665Z,29.39
2022-08-11T19:00:41.715Z,29.02
2022-08-11T19:06:39.853Z,28.59
2022-08-11T19:12:25.336Z,28.62
2022-08-11T19:18:06.197Z,28.54
2022-08-11T19:23:52.901Z,28.39
2022-08-11T19:30:07.956Z,28.32
2022-08-11T19:35:36.817Z,28.18
2022-08-11T19:41:17.915Z,28.01
2022-08-11T19:47:20.277Z,27.92
2022-08-11T19:53:01.527Z,27.48
2022-08-11T19:58:44.373Z,27.55
2022-08-11T20:04:26.378Z,27.49
2022-08-11T20:10:07.964Z,27.35
2022-08-11T20:15:48.616Z,27.16
2022-08-11T20:21:33.480Z,27.02
2022-08-11T20:27:18.941Z,26.83
2022-08-11T20:33:06.195Z,26.68
2022-08-11T20:44:56.203Z,26.56
2022-08-11T20:50:37.280Z,26.43
2022-08-11T20:56:19.823Z,26.32
2022-08-11T21:02:03.060Z,26.10
2022-08-11T21:07:55.629Z,26.21
2022-08-11T21:13:48.161Z,26.09
2022-08-11T21:20:00.245Z,26.08
2022-08-11T21:25:37.285Z,26.01
2022-08-11T21:31:21.875Z,25.98
2022-08-11T21:37:03.757Z,25.89
2022-08-11T21:42:45.275Z,25.83
2022-08-11T21:48:28.250Z,25.73
2022-08-11T21:54:09.336Z,25.63
2022-08-11T22:06:05.059Z,25.31
2022-08-11T22:11:47.862Z,25.29
2022-08-11T22:17:33.199Z,25.22
2022-08-11T22:23:16.169Z,25.18
2022-08-11T22:28:56.836Z,25.13
2022-08-11T22:34:45.004Z,25.04
2022-08-11T22:40:35.299Z,25.00
2022-08-11T22:46:16.480Z,24.92
2022-08-11T22:51:58.385Z,24.78
2022-08-11T22:57:40.857Z,24.83
2022-08-11T23:03:41.920Z,24.83
2022-08-11T23:09:23.372Z,24.83
2022-08-11T23:15:05.186Z,24.69
2022-08-11T23:20:56.270Z,24.79
2022-08-11T23:26:41.376Z,24.70
2022-08-11T23:32:24.585Z,24.68
2022-08-11T23:38:05.600Z,24.58
2022-08-11T23:43:46.274Z,24.44
2022-08-11T23:49:29.178Z,24.22
2022-08-11T23:55:09.794Z,24.08
