createdAt,value
2022-12-14T00:01:55.145Z,-1.53
2022-12-14T00:04:27.229Z,-1.60
2022-12-14T00:06:59.370Z,-1.66
2022-12-14T00:09:31.461Z,-1.72
2022-12-14T00:12:03.657Z,-1.78
2022-12-14T00:14:35.899Z,-1.83
2022-12-14T00:17:08.147Z,-1.90
2022-12-14T00:19:40.289Z,-1.93
2022-12-14T00:22:12.661Z,-1.98
2022-12-14T00:24:44.805Z,-2.02
2022-12-14T00:27:16.971Z,-2.06
2022-12-14T00:29:49.070Z,-2.10
2022-12-14T00:32:21.283Z,-2.14
2022-12-14T00:34:53.478Z,-2.15
2022-12-14T00:37:25.825Z,-2.05
2022-12-14T00:39:58.020Z,-2.03
2022-12-14T00:42:30.261Z,-2.01
2022-12-14T00:45:03.456Z,-1.99
2022-12-14T00:47:40.515Z,-1.95
2022-12-14T00:50:13.398Z,-1.91
2022-12-14T00:52:45.592Z,-1.90
2022-12-14T00:55:18.025Z,-1.92
2022-12-14T00:57:51.236Z,-1.93
2022-12-14T01:00:23.512Z,-1.94
2022-12-14T01:02:55.776Z,-1.95
2022-12-14T01:05:28.110Z,-1.97
2022-12-14T01:08:00.316Z,-2.01
2022-12-14T01:10:32.688Z,-2.04
2022-12-14T01:13:04.913Z,-2.10
2022-12-14T01:15:38.503Z,-2.16
2022-12-14T01:18:10.857Z,-2.19
2022-12-14T01:20:42.974Z,-2.23
2022-12-14T01:23:15.809Z,-2.30
2022-12-14T01:25:48.964Z,-2.36
2022-12-14T01:28:22.679Z,-2.43
2022-12-14T01:30:54.817Z,-2.49
2022-12-14T01:33:27.302Z,-2.54
2022-12-14T01:36:04.381Z,-2.57
2022-12-14T01:38:36.549Z,-2.60
2022-12-14T01:41:10.945Z,-2.65
2022-12-14T01:43:51.176Z,-2.71
2022-12-14T01:46:30.970Z,-2.75
2022-12-14T01:49:12.358Z,-2.79
2022-12-14T01:51:50.132Z,-2.80
2022-12-14T01:54:23.146Z,-2.82
2022-12-14T01:56:56.570Z,-2.75
2022-12-14T01:59:32.500Z,-2.71
2022-12-14T02:02:08.052Z,-2.67
2022-12-14T02:04:44.031Z,-2.63
2022-12-14T02:07:18.526Z,-2.59
2022-12-14T02:09:52.950Z,-2.57
2022-12-14T02:12:32.925Z,-2.57
2022-12-14T02:15:07.015Z,-2.55
2022-12-14T02:17:39.411Z,-2.54
2022-12-14T02:20:16.212Z,-2.58
2022-12-14T02:23:20.997Z,-2.62
2022-12-14T02:26:19.738Z,-2.64
2022-12-14T02:29:28.207Z,-2.66
2022-12-14T02:32:15.711Z,-2.69
2022-12-14T02:34:58.043Z,-2.72
2022-12-14T02:37:38.556Z,-2.77
2022-12-14T02:40:27.212Z,-2.82
2022-12-14T02:43:09.619Z,-2.86
2022-12-14T02:45:46.652Z,-2.92
2022-12-14T02:48:23.223Z,-2.97
2022-12-14T02:51:01.332Z,-3.03
2022-12-14T02:53:40.135Z,-3.07
2022-12-14T02:56:16.727Z,-3.13
2022-12-14T02:58:51.151Z,-3.19
2022-12-14T03:01:27.603Z,-3.22
2022-12-14T03:04:00.301Z,-3.25
2022-12-14T03:06:33.501Z,-3.25
2022-12-14T03:09:11.242Z,-3.24
2022-12-14T03:11:50.090Z,-3.13
2022-12-14T03:14:28.502Z,-3.09
2022-12-14T03:17:06.073Z,-3.00
2022-12-14T03:19:42.160Z,-2.94
2022-12-14T03:22:20.265Z,-2.90
2022-12-14T03:24:56.681Z,-2.85
2022-12-14T03:27:34.714Z,-2.85
2022-12-14T03:30:11.769Z,-2.85
2022-12-14T03:32:48.941Z,-2.82
2022-12-14T03:35:25.990Z,-2.82
2022-12-14T03:38:03.765Z,-2.83
2022-12-14T03:40:40.362Z,-2.84
2022-12-14T03:43:19.623Z,-2.85
2022-12-14T03:45:59.372Z,-2.87
2022-12-14T03:48:38.091Z,-2.91
2022-12-14T03:51:20.472Z,-2.92
2022-12-14T03:54:03.443Z,-2.96
2022-12-14T03:56:42.498Z,-3.03
2022-12-14T03:59:21.272Z,-3.09
2022-12-14T04:02:00.715Z,-3.13
2022-12-14T04:04:39.483Z,-3.19
2022-12-14T04:07:19.280Z,-3.21
2022-12-14T04:09:55.621Z,-3.25
2022-12-14T04:12:51.631Z,-3.29
2022-12-14T04:15:44.977Z,-3.35
2022-12-14T04:18:40.660Z,-3.41
2022-12-14T04:21:16.618Z,-3.47
2022-12-14T04:24:11.567Z,-3.55
2022-12-14T04:26:49.623Z,-3.56
2022-12-14T04:29:47.284Z,-3.62
2022-12-14T04:32:23.761Z,-3.68
2022-12-14T04:34:59.262Z,-3.72
2022-12-14T04:37:33.035Z,-3.76
2022-12-14T04:40:11.679Z,-3.78
2022-12-14T04:42:52.119Z,-3.69
2022-12-14T04:45:29.621Z,-3.65
2022-12-14T04:48:09.818Z,-3.58
2022-12-14T04:50:46.672Z,-3.54
2022-12-14T04:53:22.781Z,-3.53
2022-12-14T04:56:02.444Z,-3.48
2022-12-14T04:58:36.642Z,-3.47
2022-12-14T05:01:23.003Z,-3.43
2022-12-14T05:04:10.911Z,-3.41
2022-12-14T05:06:51.611Z,-3.40
2022-12-14T05:09:30.782Z,-3.43
2022-12-14T05:12:09.681Z,-3.50
2022-12-14T05:14:47.460Z,-3.54
2022-12-14T05:17:19.848Z,-3.57
2022-12-14T05:19:54.362Z,-3.66
2022-12-14T05:22:26.751Z,-3.73
2022-12-14T05:24:59.177Z,-3.77
2022-12-14T05:27:31.395Z,-3.80
2022-12-14T05:30:03.691Z,-3.83
2022-12-14T05:32:36.114Z,-3.84
2022-12-14T05:35:11.604Z,-3.88
2022-12-14T05:37:44.223Z,-3.91
2022-12-14T05:40:18.713Z,-3.95
2022-12-14T05:42:55.537Z,-4.03
2022-12-14T05:45:28.043Z,-4.04
2022-12-14T05:48:00.185Z,-4.05
2022-12-14T05:50:32.585Z,-4.06
2022-12-14T05:53:05.059Z,-4.05
2022-12-14T05:55:37.610Z,-4.08
2022-12-14T05:58:09.984Z,-4.10
2022-12-14T06:00:42.284Z,-4.11
2022-12-14T06:03:14.652Z,-4.01
2022-12-14T06:05:47.563Z,-4.03
2022-12-14T06:08:19.755Z,-4.04
2022-12-14T06:10:52.030Z,-3.99
2022-12-14T06:13:24.512Z,-3.91
2022-12-14T06:15:56.992Z,-3.91
2022-12-14T06:18:29.276Z,-3.99
2022-12-14T06:21:02.232Z,-4.12
2022-12-14T06:23:34.609Z,-4.24
2022-12-14T06:26:07.238Z,-4.33
2022-12-14T06:28:39.791Z,-4.36
2022-12-14T06:31:20.305Z,-4.40
2022-12-14T06:33:54.791Z,-4.45
2022-12-14T06:36:28.864Z,-4.54
2022-12-14T06:39:04.825Z,-4.67
2022-12-14T06:41:36.990Z,-4.83
2022-12-14T06:44:13.015Z,-4.97
2022-12-14T06:46:45.441Z,-5.12
2022-12-14T06:49:18.641Z,-5.29
2022-12-14T06:51:51.096Z,-5.44
2022-12-14T06:54:23.594Z,-5.47
2022-12-14T06:56:55.759Z,-5.40
2022-12-14T06:59:28.009Z,-5.28
2022-12-14T07:02:00.428Z,-5.20
2022-12-14T07:04:32.725Z,-5.11
2022-12-14T07:07:05.009Z,-5.04
2022-12-14T07:09:37.165Z,-4.94
2022-12-14T07:12:09.737Z,-4.84
2022-12-14T07:14:41.883Z,-4.80
2022-12-14T07:17:14.028Z,-4.81
2022-12-14T07:19:49.042Z,-4.80
2022-12-14T07:22:21.669Z,-4.73
2022-12-14T07:24:54.310Z,-4.70
2022-12-14T07:27:26.463Z,-4.64
2022-12-14T07:29:58.659Z,-4.56
2022-12-14T07:32:31.040Z,-4.49
2022-12-14T07:35:03.505Z,-4.43
2022-12-14T07:37:36.006Z,-4.33
2022-12-14T07:40:11.300Z,-4.26
2022-12-14T07:42:43.926Z,-4.27
2022-12-14T07:45:16.325Z,-4.30
2022-12-14T07:47:48.524Z,-4.34
2022-12-14T07:50:20.627Z,-4.28
2022-12-14T07:52:53.041Z,-4.21
2022-12-14T07:55:26.024Z,-4.15
2022-12-14T07:57:58.473Z,-4.10
2022-12-14T08:00:30.617Z,-4.04
2022-12-14T08:03:02.820Z,-4.02
2022-12-14T08:05:35.080Z,-4.05
2022-12-14T08:08:07.605Z,-4.02
2022-12-14T08:10:40.624Z,-4.01
2022-12-14T08:13:13.172Z,-3.99
2022-12-14T08:15:45.538Z,-3.92
2022-12-14T08:18:18.102Z,-3.92
2022-12-14T08:20:53.549Z,-3.96
2022-12-14T08:23:26.266Z,-4.01
2022-12-14T08:26:13.542Z,-4.09
2022-12-14T08:28:58.002Z,-4.15
2022-12-14T08:31:30.652Z,-4.17
2022-12-14T08:34:03.361Z,-4.21
2022-12-14T08:36:38.845Z,-4.24
2022-12-14T08:39:13.611Z,-4.22
2022-12-14T08:41:48.928Z,-4.27
2022-12-14T08:44:21.125Z,-4.33
2022-12-14T08:46:53.349Z,-4.37
2022-12-14T08:49:31.954Z,-4.42
2022-12-14T08:52:04.507Z,-4.41
2022-12-14T08:54:36.818Z,-4.40
2022-12-14T09:02:22.408Z,-4.41
2022-12-14T09:04:55.143Z,-4.41
2022-12-14T09:07:27.212Z,-4.37
2022-12-14T09:09:59.632Z,-4.31
2022-12-14T09:12:31.954Z,-4.17
2022-12-14T09:15:04.485Z,-4.05
2022-12-14T09:17:36.676Z,-3.94
2022-12-14T09:20:10.479Z,-3.86
2022-12-14T09:22:42.599Z,-3.74
2022-12-14T09:25:14.625Z,-3.66
2022-12-14T09:27:46.757Z,-3.68
2022-12-14T09:30:24.751Z,-3.69
2022-12-14T09:32:58.671Z,-3.68
2022-12-14T09:35:30.709Z,-3.70
2022-12-14T09:38:02.853Z,-3.75
2022-12-14T09:40:36.353Z,-3.76
2022-12-14T09:43:15.738Z,-3.76
2022-12-14T09:45:55.642Z,-3.77
2022-12-14T09:48:28.670Z,-3.81
2022-12-14T09:51:01.287Z,-3.85
2022-12-14T09:53:34.820Z,-3.90
2022-12-14T09:56:14.271Z,-3.92
2022-12-14T09:58:53.120Z,-3.95
2022-12-14T10:02:29.705Z,-3.95
2022-12-14T10:04:56.696Z,-3.91
2022-12-14T10:07:36.877Z,-3.80
2022-12-14T10:10:24.536Z,-3.72
2022-12-14T10:13:07.710Z,-3.67
2022-12-14T10:15:50.767Z,-3.67
2022-12-14T10:18:58.463Z,-3.60
2022-12-14T10:21:33.549Z,-3.55
2022-12-14T10:24:09.447Z,-3.50
2022-12-14T10:26:46.638Z,-3.48
2022-12-14T10:29:27.896Z,-3.48
2022-12-14T10:32:07.939Z,-3.47
2022-12-14T10:34:43.695Z,-3.42
2022-12-14T10:37:26.875Z,-3.38
2022-12-14T10:40:22.083Z,-3.36
2022-12-14T10:43:17.319Z,-3.33
2022-12-14T10:45:55.785Z,-3.37
2022-12-14T10:48:37.378Z,-3.43
2022-12-14T10:51:13.289Z,-3.43
2022-12-14T10:53:50.755Z,-3.48
2022-12-14T10:56:27.488Z,-3.46
2022-12-14T10:59:29.273Z,-3.41
2022-12-14T11:02:11.218Z,-3.26
2022-12-14T11:04:51.825Z,-3.23
2022-12-14T11:07:25.681Z,-3.18
2022-12-14T11:10:17.691Z,-3.05
2022-12-14T11:13:03.119Z,-2.87
2022-12-14T11:15:35.942Z,-2.77
2022-12-14T11:18:28.440Z,-2.72
2022-12-14T11:21:02.999Z,-2.69
2022-12-14T11:23:39.885Z,-2.66
2022-12-14T11:26:15.526Z,-2.62
2022-12-14T11:28:52.968Z,-2.63
2022-12-14T11:31:29.922Z,-2.63
2022-12-14T11:34:03.839Z,-2.62
2022-12-14T11:36:38.943Z,-2.68
2022-12-14T11:39:21.404Z,-2.69
2022-12-14T11:42:02.175Z,-2.75
2022-12-14T11:44:37.287Z,-2.79
2022-12-14T11:47:08.793Z,-2.85
2022-12-14T11:49:46.793Z,-2.92
2022-12-14T11:52:21.477Z,-2.99
2022-12-14T11:55:14.172Z,-3.08
2022-12-14T11:57:52.895Z,-3.14
2022-12-14T12:00:28.799Z,-3.20
2022-12-14T12:03:07.289Z,-3.26
2022-12-14T12:05:44.781Z,-3.32
2022-12-14T12:08:26.397Z,-3.34
2022-12-14T12:11:02.640Z,-3.22
2022-12-14T12:13:39.848Z,-3.17
2022-12-14T12:16:18.358Z,-3.19
2022-12-14T12:18:55.865Z,-3.21
2022-12-14T12:21:31.763Z,-3.18
2022-12-14T12:24:09.007Z,-3.25
2022-12-14T12:26:50.074Z,-3.29
2022-12-14T12:29:31.489Z,-3.25
2022-12-14T12:32:09.545Z,-3.19
2022-12-14T12:34:47.242Z,-3.19
2022-12-14T12:37:29.805Z,-3.19
2022-12-14T12:40:11.964Z,-3.17
2022-12-14T12:42:48.427Z,-3.17
2022-12-14T12:45:26.199Z,-3.15
2022-12-14T12:48:03.478Z,-3.16
2022-12-14T12:50:40.828Z,-3.20
2022-12-14T12:53:17.988Z,-3.26
2022-12-14T12:55:54.149Z,-3.29
2022-12-14T12:58:30.433Z,-3.31
2022-12-14T13:01:06.505Z,-3.37
2022-12-14T13:03:45.288Z,-3.37
2022-12-14T13:06:23.176Z,-3.37
2022-12-14T13:08:59.080Z,-3.39
2022-12-14T13:11:37.239Z,-3.39
2022-12-14T13:14:19.237Z,-3.30
2022-12-14T13:16:54.042Z,-3.28
2022-12-14T13:19:54.160Z,-3.24
2022-12-14T13:22:29.818Z,-3.17
2022-12-14T13:25:04.369Z,-3.12
2022-12-14T13:27:49.846Z,-3.09
2022-12-14T13:30:28.795Z,-3.03
2022-12-14T13:33:19.296Z,-2.99
2022-12-14T13:36:14.440Z,-3.02
2022-12-14T13:39:11.839Z,-3.05
2022-12-14T13:41:49.816Z,-3.13
2022-12-14T13:44:46.076Z,-3.15
2022-12-14T13:47:21.956Z,-3.18
2022-12-14T13:50:34.160Z,-3.21
2022-12-14T13:52:51.021Z,-3.25
2022-12-14T13:55:32.100Z,-3.29
2022-12-14T13:58:21.450Z,-3.29
2022-12-14T14:01:07.440Z,-3.31
2022-12-14T14:03:57.748Z,-3.39
2022-12-14T14:06:41.675Z,-3.45
2022-12-14T14:09:59.594Z,-3.50
2022-12-14T14:12:38.364Z,-3.58
2022-12-14T14:15:31.839Z,-3.67
2022-12-14T14:18:18.314Z,-3.79
2022-12-14T14:20:58.549Z,-3.84
2022-12-14T14:23:34.323Z,-3.85
2022-12-14T14:26:25.323Z,-3.86
2022-12-14T14:29:26.995Z,-3.91
2022-12-14T14:32:01.796Z,-3.94
2022-12-14T14:34:49.816Z,-3.95
2022-12-14T14:37:33.704Z,-3.93
2022-12-14T14:40:44.308Z,-3.86
2022-12-14T14:43:29.983Z,-3.79
2022-12-14T14:46:05.096Z,-3.76
2022-12-14T14:48:41.769Z,-3.75
2022-12-14T14:51:25.310Z,-3.70
2022-12-14T14:55:10.710Z,-3.68
2022-12-14T14:57:56.323Z,-3.66
2022-12-14T15:00:29.183Z,-3.65
2022-12-14T15:03:01.539Z,-3.66
2022-12-14T15:05:44.500Z,-3.64
2022-12-14T15:08:21.944Z,-3.65
2022-12-14T15:10:56.062Z,-3.67
2022-12-14T15:13:33.078Z,-3.67
2022-12-14T15:16:05.924Z,-3.66
2022-12-14T15:18:38.116Z,-3.70
2022-12-14T15:21:13.663Z,-3.75
2022-12-14T15:23:49.488Z,-3.79
2022-12-14T15:26:26.561Z,-3.82
2022-12-14T15:29:00.665Z,-3.85
2022-12-14T15:31:35.073Z,-3.90
2022-12-14T15:34:08.022Z,-3.94
2022-12-14T15:36:43.647Z,-3.94
2022-12-14T15:39:33.780Z,-3.97
2022-12-14T15:42:10.817Z,-4.02
2022-12-14T15:44:51.580Z,-4.05
2022-12-14T15:47:30.483Z,-4.08
2022-12-14T15:50:17.121Z,-4.09
2022-12-14T15:52:50.958Z,-4.09
2022-12-14T15:55:36.461Z,-4.05
2022-12-14T15:58:12.933Z,-3.90
2022-12-14T16:00:50.951Z,-3.91
2022-12-14T16:03:31.780Z,-3.86
2022-12-14T16:06:04.667Z,-3.73
2022-12-14T16:08:39.887Z,-3.64
2022-12-14T16:11:21.933Z,-3.55
2022-12-14T16:13:55.050Z,-3.56
2022-12-14T16:16:27.916Z,-3.56
2022-12-14T16:19:25.188Z,-3.61
2022-12-14T16:22:20.267Z,-3.65
2022-12-14T16:25:17.988Z,-3.70
2022-12-14T16:27:51.125Z,-3.74
2022-12-14T16:30:28.091Z,-3.78
2022-12-14T16:33:19.630Z,-3.85
2022-12-14T16:36:08.927Z,-3.93
2022-12-14T16:38:56.123Z,-3.99
2022-12-14T16:41:39.504Z,-4.00
2022-12-14T16:44:21.140Z,-4.02
2022-12-14T16:47:25.548Z,-4.05
2022-12-14T16:50:00.440Z,-4.07
2022-12-14T16:52:34.259Z,-4.11
2022-12-14T16:55:13.316Z,-4.15
2022-12-14T16:57:55.879Z,-4.19
2022-12-14T17:00:31.677Z,-4.23
2022-12-14T17:03:06.079Z,-4.23
2022-12-14T17:05:41.133Z,-4.22
2022-12-14T17:08:13.350Z,-4.20
2022-12-14T17:10:45.463Z,-4.24
2022-12-14T17:13:17.559Z,-4.29
2022-12-14T17:16:00.513Z,-4.30
2022-12-14T17:18:35.312Z,-4.20
2022-12-14T17:21:08.834Z,-4.12
2022-12-14T17:23:44.075Z,-4.05
2022-12-14T17:26:23.206Z,-4.00
2022-12-14T17:28:56.423Z,-3.93
2022-12-14T17:31:30.162Z,-3.88
2022-12-14T17:34:02.988Z,-3.92
2022-12-14T17:36:35.799Z,-3.95
2022-12-14T17:39:08.221Z,-3.96
2022-12-14T17:41:43.410Z,-3.95
2022-12-14T17:44:18.342Z,-4.01
2022-12-14T17:46:50.070Z,-4.06
2022-12-14T17:49:34.330Z,-4.15
2022-12-14T17:52:16.985Z,-4.20
2022-12-14T17:54:49.272Z,-4.21
2022-12-14T17:57:24.095Z,-4.22
2022-12-14T18:00:10.341Z,-4.24
2022-12-14T18:02:45.649Z,-4.29
2022-12-14T18:05:22.323Z,-4.30
2022-12-14T18:07:55.296Z,-4.31
2022-12-14T18:10:28.999Z,-4.36
2022-12-14T18:13:04.517Z,-4.39
2022-12-14T18:15:39.540Z,-4.43
2022-12-14T18:18:11.984Z,-4.44
2022-12-14T18:20:46.407Z,-4.48
2022-12-14T18:23:23.565Z,-4.51
2022-12-14T18:25:58.197Z,-4.51
2022-12-14T18:28:30.825Z,-4.41
2022-12-14T18:31:09.035Z,-4.40
2022-12-14T18:33:41.247Z,-4.36
2022-12-14T18:36:15.077Z,-4.29
2022-12-14T18:38:49.219Z,-4.23
2022-12-14T18:41:24.476Z,-4.19
2022-12-14T18:43:56.728Z,-4.20
2022-12-14T18:46:29.351Z,-4.15
2022-12-14T18:49:01.680Z,-4.12
2022-12-14T18:51:34.577Z,-4.12
2022-12-14T18:54:07.064Z,-4.09
2022-12-14T18:56:41.909Z,-4.06
2022-12-14T18:59:14.271Z,-4.08
2022-12-14T19:01:46.506Z,-4.11
2022-12-14T19:04:19.230Z,-4.14
2022-12-14T19:06:51.978Z,-4.18
2022-12-14T19:09:24.169Z,-4.20
2022-12-14T19:11:56.775Z,-4.20
2022-12-14T19:14:29.440Z,-4.23
2022-12-14T19:17:02.084Z,-4.27
2022-12-14T19:19:39.462Z,-4.30
2022-12-14T19:22:16.679Z,-4.30
2022-12-14T19:24:52.381Z,-4.28
2022-12-14T19:27:58.935Z,-4.26
2022-12-14T19:30:22.944Z,-4.26
2022-12-14T19:32:57.335Z,-4.26
2022-12-14T19:35:29.654Z,-4.27
2022-12-14T19:38:01.821Z,-4.27
2022-12-14T19:40:33.940Z,-4.25
2022-12-14T19:43:06.337Z,-4.15
2022-12-14T19:45:39.581Z,-4.11
2022-12-14T19:48:13.461Z,-4.09
2022-12-14T19:50:49.607Z,-4.07
2022-12-14T19:53:28.085Z,-4.02
2022-12-14T19:56:00.803Z,-3.98
2022-12-14T19:58:33.556Z,-4.01
2022-12-14T20:01:10.584Z,-3.98
2022-12-14T20:03:43.524Z,-3.97
2022-12-14T20:06:15.718Z,-3.97
2022-12-14T20:08:49.292Z,-3.99
2022-12-14T20:11:22.240Z,-4.02
2022-12-14T20:13:59.956Z,-4.08
2022-12-14T20:16:34.640Z,-4.12
2022-12-14T20:19:07.721Z,-4.14
2022-12-14T20:21:40.248Z,-4.16
2022-12-14T20:24:14.577Z,-4.17
2022-12-14T20:26:46.735Z,-4.23
2022-12-14T20:29:21.751Z,-4.30
2022-12-14T20:31:55.248Z,-4.33
2022-12-14T20:34:29.255Z,-4.32
2022-12-14T20:37:01.601Z,-4.33
2022-12-14T20:39:33.847Z,-4.34
2022-12-14T20:42:06.237Z,-4.36
2022-12-14T20:44:38.465Z,-4.36
2022-12-14T20:47:12.007Z,-4.39
2022-12-14T20:49:44.235Z,-4.41
2022-12-14T20:52:16.300Z,-4.43
2022-12-14T20:54:49.211Z,-4.41
2022-12-14T20:57:21.385Z,-4.40
2022-12-14T20:59:53.427Z,-4.39
2022-12-14T21:02:25.950Z,-4.43
2022-12-14T21:04:58.373Z,-4.49
2022-12-14T21:07:31.717Z,-4.54
2022-12-14T21:10:03.784Z,-4.57
2022-12-14T21:12:37.062Z,-4.58
2022-12-14T21:15:10.268Z,-4.46
2022-12-14T21:17:42.462Z,-4.37
2022-12-14T21:20:16.116Z,-4.30
2022-12-14T21:22:48.335Z,-4.23
2022-12-14T21:25:20.684Z,-4.15
2022-12-14T21:27:53.445Z,-4.10
2022-12-14T21:30:25.607Z,-4.09
2022-12-14T21:32:58.727Z,-4.10
2022-12-14T21:35:30.892Z,-4.12
2022-12-14T21:38:03.034Z,-4.10
2022-12-14T21:40:52.945Z,-4.08
2022-12-14T21:43:25.443Z,-4.12
2022-12-14T21:45:57.616Z,-4.15
2022-12-14T21:48:29.841Z,-4.20
2022-12-14T21:51:06.403Z,-4.24
2022-12-14T21:53:39.445Z,-4.27
2022-12-14T21:56:29.760Z,-4.29
2022-12-14T21:59:01.884Z,-4.34
2022-12-14T22:01:34.090Z,-4.37
2022-12-14T22:04:07.031Z,-4.40
2022-12-14T22:06:39.330Z,-4.44
2022-12-14T22:09:11.677Z,-4.45
2022-12-14T22:11:43.870Z,-4.44
2022-12-14T22:14:16.944Z,-4.45
2022-12-14T22:16:49.883Z,-4.46
2022-12-14T22:19:24.451Z,-4.48
2022-12-14T22:21:57.100Z,-4.51
2022-12-14T22:24:30.328Z,-4.52
2022-12-14T22:27:02.491Z,-4.53
2022-12-14T22:29:35.267Z,-4.52
2022-12-14T22:32:08.478Z,-4.54
2022-12-14T22:34:40.838Z,-4.56
2022-12-14T22:37:16.888Z,-4.56
2022-12-14T22:39:49.173Z,-4.59
2022-12-14T22:42:21.306Z,-4.62
2022-12-14T22:44:54.632Z,-4.65
2022-12-14T22:47:26.847Z,-4.70
2022-12-14T22:49:59.041Z,-4.72
2022-12-14T22:52:32.004Z,-4.71
2022-12-14T22:55:04.273Z,-4.69
2022-12-14T22:57:41.782Z,-4.67
2022-12-14T23:00:17.048Z,-4.67
2022-12-14T23:02:50.567Z,-4.66
2022-12-14T23:05:23.134Z,-4.63
2022-12-14T23:07:55.483Z,-4.64
2022-12-14T23:10:45.443Z,-4.64
2022-12-14T23:13:40.088Z,-4.62
2022-12-14T23:16:30.161Z,-4.61
2022-12-14T23:19:20.317Z,-4.61
2022-12-14T23:22:10.430Z,-4.62
2022-12-14T23:25:00.544Z,-4.60
2022-12-14T23:27:50.351Z,-4.60
2022-12-14T23:30:40.097Z,-4.61
2022-12-14T23:33:30.192Z,-4.62
2022-12-14T23:36:23.126Z,-4.62
2022-12-14T23:39:13.341Z,-4.62
2022-12-14T23:42:03.306Z,-4.65
2022-12-14T23:44:53.161Z,-4.68
2022-12-14T23:47:42.845Z,-4.68
2022-12-14T23:50:32.644Z,-4.68
2022-12-14T23:53:26.461Z,-4.67
2022-12-14T23:56:16.280Z,-4.67
2022-12-14T23:59:10.273Z,-4.69
