createdAt,value
2022-10-09T00:00:31.118Z,6.84
2022-10-09T00:02:57.468Z,6.85
2022-10-09T00:05:26.782Z,6.79
2022-10-09T00:07:53.868Z,6.88
2022-10-09T00:10:20.487Z,6.86
2022-10-09T00:12:47.516Z,6.78
2022-10-09T00:15:14.048Z,6.79
2022-10-09T00:17:40.367Z,6.62
2022-10-09T00:20:07.069Z,6.62
2022-10-09T00:22:33.480Z,6.65
2022-10-09T00:24:59.805Z,6.63
2022-10-09T00:27:26.168Z,6.51
2022-10-09T00:29:54.539Z,6.44
2022-10-09T00:32:20.969Z,6.35
2022-10-09T00:34:48.334Z,6.35
2022-10-09T00:37:14.845Z,6.35
2022-10-09T00:39:49.398Z,6.32
2022-10-09T00:42:15.728Z,6.40
2022-10-09T00:45:00.048Z,6.26
2022-10-09T00:47:32.543Z,6.16
2022-10-09T00:50:01.536Z,6.21
2022-10-09T00:52:28.333Z,6.26
2022-10-09T00:54:55.730Z,6.30
2022-10-09T00:57:22.489Z,6.33
2022-10-09T00:59:49.045Z,5.97
2022-10-09T01:02:15.562Z,6.03
2022-10-09T01:04:42.958Z,6.11
2022-10-09T01:07:09.247Z,5.96
2022-10-09T01:09:55.827Z,6.10
2022-10-09T01:12:29.537Z,6.08
2022-10-09T01:15:04.790Z,6.01
2022-10-09T01:18:00.543Z,5.96
2022-10-09T01:20:39.004Z,5.95
2022-10-09T01:23:05.348Z,5.88
2022-10-09T01:25:41.835Z,5.75
2022-10-09T01:28:09.783Z,5.70
2022-10-09T01:30:37.202Z,5.69
2022-10-09T01:33:05.387Z,5.78
2022-10-09T01:35:32.565Z,5.82
2022-10-09T01:37:59.930Z,5.87
2022-10-09T01:40:26.924Z,5.74
2022-10-09T01:42:53.417Z,5.61
2022-10-09T01:45:19.743Z,5.79
2022-10-09T01:47:46.422Z,5.86
2022-10-09T01:50:16.289Z,5.87
2022-10-09T01:53:03.003Z,5.88
2022-10-09T01:55:29.780Z,5.88
2022-10-09T01:57:58.875Z,5.86
2022-10-09T02:00:26.244Z,5.80
2022-10-09T02:02:53.622Z,5.73
2022-10-09T02:05:22.204Z,5.55
2022-10-09T02:07:56.773Z,5.60
2022-10-09T02:10:23.361Z,5.60
2022-10-09T02:12:53.820Z,5.49
2022-10-09T02:15:41.959Z,5.56
2022-10-09T02:18:12.667Z,5.57
2022-10-09T02:20:42.109Z,5.49
2022-10-09T02:23:11.627Z,5.56
2022-10-09T02:25:43.951Z,5.68
2022-10-09T02:28:10.727Z,5.62
2022-10-09T02:31:03.413Z,5.54
2022-10-09T02:33:33.564Z,5.49
2022-10-09T02:36:00.696Z,5.37
2022-10-09T02:38:27.162Z,5.59
2022-10-09T02:40:56.897Z,5.61
2022-10-09T02:43:23.294Z,5.69
2022-10-09T02:45:49.719Z,5.74
2022-10-09T02:48:16.136Z,5.77
2022-10-09T02:50:42.504Z,5.61
2022-10-09T02:53:10.665Z,5.55
2022-10-09T02:55:37.613Z,5.66
2022-10-09T02:58:03.934Z,5.69
2022-10-09T03:00:30.515Z,5.69
2022-10-09T03:02:57.212Z,5.60
2022-10-09T03:05:26.667Z,5.66
2022-10-09T03:07:53.539Z,5.64
2022-10-09T03:10:20.808Z,5.69
2022-10-09T03:12:49.533Z,5.63
2022-10-09T03:15:16.148Z,5.64
2022-10-09T03:17:48.471Z,5.67
2022-10-09T03:20:15.248Z,5.54
2022-10-09T03:22:41.652Z,5.46
2022-10-09T03:25:08.142Z,5.42
2022-10-09T03:27:34.490Z,5.46
2022-10-09T03:30:00.892Z,5.54
2022-10-09T03:32:27.323Z,5.61
2022-10-09T03:34:53.808Z,5.57
2022-10-09T03:37:26.137Z,5.52
2022-10-09T03:39:52.556Z,5.49
2022-10-09T03:42:18.932Z,5.46
2022-10-09T03:44:45.335Z,5.39
2022-10-09T03:47:11.650Z,5.30
2022-10-09T03:49:37.960Z,5.21
2022-10-09T03:52:04.341Z,5.38
2022-10-09T03:54:30.681Z,5.35
2022-10-09T03:56:57.061Z,5.36
2022-10-09T03:59:23.432Z,5.32
2022-10-09T04:01:50.084Z,5.38
2022-10-09T04:04:16.497Z,5.39
2022-10-09T04:06:42.829Z,5.33
2022-10-09T04:09:09.353Z,5.29
2022-10-09T04:11:35.775Z,5.33
2022-10-09T04:14:02.295Z,5.32
2022-10-09T04:16:28.751Z,5.28
2022-10-09T04:18:55.145Z,5.42
2022-10-09T04:21:23.574Z,5.42
2022-10-09T04:23:50.900Z,5.18
2022-10-09T04:26:17.211Z,5.27
2022-10-09T04:28:43.703Z,5.34
2022-10-09T04:31:10.522Z,5.38
2022-10-09T04:33:37.082Z,5.27
2022-10-09T04:36:03.597Z,5.21
2022-10-09T04:38:31.133Z,5.16
2022-10-09T04:41:01.729Z,5.04
2022-10-09T04:43:28.438Z,4.92
2022-10-09T04:45:54.867Z,4.51
2022-10-09T04:48:21.287Z,4.30
2022-10-09T04:50:47.708Z,4.43
2022-10-09T04:53:14.950Z,4.50
2022-10-09T04:55:42.301Z,4.54
2022-10-09T04:58:09.408Z,4.54
2022-10-09T05:00:40.480Z,4.68
2022-10-09T05:03:06.857Z,4.74
2022-10-09T05:05:33.294Z,4.61
2022-10-09T05:07:59.603Z,4.62
2022-10-09T05:10:25.977Z,4.82
2022-10-09T05:12:52.374Z,4.84
2022-10-09T05:15:19.604Z,4.84
2022-10-09T05:17:46.060Z,4.82
2022-10-09T05:20:12.556Z,4.65
2022-10-09T05:22:38.867Z,4.50
2022-10-09T05:25:05.503Z,4.47
2022-10-09T05:27:31.970Z,4.46
2022-10-09T05:29:58.329Z,4.46
2022-10-09T05:32:24.658Z,4.55
2022-10-09T05:34:50.984Z,4.56
2022-10-09T05:37:17.296Z,4.67
2022-10-09T05:39:43.713Z,4.59
2022-10-09T05:42:10.076Z,4.55
2022-10-09T05:44:36.381Z,4.54
2022-10-09T05:47:03.825Z,4.49
2022-10-09T05:49:30.127Z,4.63
2022-10-09T05:51:56.471Z,4.61
2022-10-09T05:54:22.849Z,4.47
2022-10-09T05:56:49.332Z,4.42
2022-10-09T05:59:19.428Z,4.46
2022-10-09T06:01:47.030Z,4.40
2022-10-09T06:04:15.069Z,4.33
2022-10-09T06:06:41.959Z,4.44
2022-10-09T06:09:09.217Z,4.59
2022-10-09T06:11:36.843Z,4.64
2022-10-09T06:14:04.488Z,4.75
2022-10-09T06:16:32.443Z,4.87
2022-10-09T06:18:58.986Z,4.96
2022-10-09T06:21:26.590Z,5.03
2022-10-09T06:23:53.913Z,5.03
2022-10-09T06:26:21.028Z,5.02
2022-10-09T06:28:47.843Z,5.03
2022-10-09T06:31:21.331Z,5.09
2022-10-09T06:33:48.432Z,5.30
2022-10-09T06:36:15.820Z,5.55
2022-10-09T06:38:42.432Z,6.01
2022-10-09T06:41:10.915Z,6.49
2022-10-09T06:43:37.373Z,7.52
2022-10-09T06:46:07.444Z,8.64
2022-10-09T06:48:34.748Z,9.29
2022-10-09T06:51:14.807Z,9.84
2022-10-09T06:53:42.726Z,10.49
2022-10-09T06:56:10.470Z,10.88
2022-10-09T06:58:38.800Z,11.16
2022-10-09T07:01:09.779Z,11.62
2022-10-09T07:03:36.971Z,11.86
2022-10-09T07:06:19.488Z,11.83
2022-10-09T07:08:47.134Z,11.65
2022-10-09T07:11:13.541Z,12.02
2022-10-09T07:13:40.633Z,12.34
2022-10-09T07:16:07.869Z,12.31
2022-10-09T07:18:35.142Z,12.55
2022-10-09T07:21:02.304Z,12.48
2022-10-09T07:23:29.704Z,12.79
2022-10-09T07:25:56.205Z,13.08
2022-10-09T07:28:23.168Z,13.29
2022-10-09T07:30:49.576Z,13.16
2022-10-09T07:33:16.068Z,13.29
2022-10-09T07:35:42.375Z,13.49
2022-10-09T07:38:12.398Z,13.74
2022-10-09T07:40:38.714Z,13.83
2022-10-09T07:43:06.044Z,13.99
2022-10-09T07:45:32.358Z,13.82
2022-10-09T07:47:58.745Z,13.90
2022-10-09T07:50:26.100Z,13.79
2022-10-09T07:52:52.613Z,13.65
2022-10-09T07:55:19.100Z,13.89
2022-10-09T07:57:45.471Z,14.09
2022-10-09T08:00:11.992Z,14.32
2022-10-09T08:02:38.340Z,14.36
2022-10-09T08:05:04.855Z,14.75
2022-10-09T08:07:35.116Z,14.76
2022-10-09T08:10:01.648Z,14.60
2022-10-09T08:12:29.066Z,14.58
2022-10-09T08:14:55.376Z,14.81
2022-10-09T08:17:21.713Z,14.49
2022-10-09T08:19:48.025Z,14.60
2022-10-09T08:22:14.653Z,14.90
2022-10-09T08:24:41.043Z,14.94
2022-10-09T08:27:07.434Z,14.73
2022-10-09T08:29:36.712Z,14.96
2022-10-09T08:32:06.454Z,14.47
2022-10-09T08:34:32.757Z,14.80
2022-10-09T08:36:59.176Z,14.98
2022-10-09T08:39:25.642Z,15.48
2022-10-09T08:41:53.157Z,15.34
2022-10-09T08:44:22.601Z,15.60
2022-10-09T08:46:58.470Z,15.73
2022-10-09T08:49:37.471Z,15.82
2022-10-09T08:52:13.448Z,15.83
2022-10-09T08:54:39.852Z,15.79
2022-10-09T08:57:11.042Z,15.67
2022-10-09T08:59:37.396Z,15.48
2022-10-09T09:02:14.113Z,16.24
2022-10-09T09:04:54.589Z,16.11
2022-10-09T09:07:27.106Z,16.26
2022-10-09T09:10:02.158Z,16.48
2022-10-09T09:12:28.473Z,16.86
2022-10-09T09:14:57.545Z,16.83
2022-10-09T09:17:37.427Z,16.91
2022-10-09T09:20:23.012Z,17.17
2022-10-09T09:22:50.464Z,16.94
2022-10-09T09:25:17.111Z,17.40
2022-10-09T09:27:43.704Z,17.34
2022-10-09T09:30:13.209Z,17.37
2022-10-09T09:32:48.424Z,17.60
2022-10-09T09:35:32.810Z,17.98
2022-10-09T09:37:59.143Z,17.60
2022-10-09T09:40:37.993Z,17.53
2022-10-09T09:43:10.677Z,17.52
2022-10-09T09:45:36.993Z,17.68
2022-10-09T09:48:11.800Z,17.47
2022-10-09T09:50:50.457Z,17.65
2022-10-09T09:53:30.517Z,17.61
2022-10-09T09:55:56.988Z,18.12
2022-10-09T09:58:25.849Z,17.63
2022-10-09T10:00:57.077Z,17.79
2022-10-09T10:03:24.531Z,17.75
2022-10-09T10:05:51.715Z,17.85
2022-10-09T10:08:28.315Z,17.81
2022-10-09T10:10:59.975Z,17.61
2022-10-09T10:13:39.645Z,17.97
2022-10-09T10:16:07.622Z,17.85
2022-10-09T10:18:41.846Z,17.68
2022-10-09T10:21:18.465Z,17.74
2022-10-09T10:23:50.813Z,17.52
2022-10-09T10:26:26.165Z,17.64
2022-10-09T10:28:58.272Z,17.63
2022-10-09T10:31:45.008Z,17.98
2022-10-09T10:34:24.193Z,17.88
2022-10-09T10:37:00.993Z,17.50
2022-10-09T10:39:35.885Z,17.63
2022-10-09T10:42:03.717Z,17.66
2022-10-09T10:44:48.416Z,17.93
2022-10-09T10:47:18.325Z,18.08
2022-10-09T10:49:44.769Z,17.80
2022-10-09T10:52:26.058Z,17.79
2022-10-09T10:54:52.349Z,17.76
2022-10-09T10:57:26.229Z,17.74
2022-10-09T10:59:52.740Z,17.47
2022-10-09T11:02:41.112Z,17.56
2022-10-09T11:05:27.558Z,17.51
2022-10-09T11:08:19.249Z,17.76
2022-10-09T11:10:57.642Z,17.39
2022-10-09T11:13:26.977Z,17.49
2022-10-09T11:16:12.299Z,17.01
2022-10-09T11:19:04.347Z,17.21
2022-10-09T11:21:39.690Z,17.76
2022-10-09T11:24:29.167Z,17.29
2022-10-09T11:27:03.705Z,17.56
2022-10-09T11:29:30.150Z,17.51
2022-10-09T11:32:00.226Z,17.46
2022-10-09T11:34:30.304Z,17.57
2022-10-09T11:36:56.773Z,17.61
2022-10-09T11:39:25.797Z,17.39
2022-10-09T11:41:53.364Z,17.54
2022-10-09T11:44:39.315Z,17.31
2022-10-09T11:47:09.502Z,17.53
2022-10-09T11:49:49.396Z,17.29
2022-10-09T11:52:23.644Z,17.07
2022-10-09T11:54:49.996Z,17.01
2022-10-09T11:57:26.044Z,17.38
2022-10-09T12:00:02.219Z,17.44
2022-10-09T12:02:30.825Z,17.12
2022-10-09T12:04:57.372Z,17.11
2022-10-09T12:07:30.045Z,17.00
2022-10-09T12:09:59.461Z,17.37
2022-10-09T12:12:26.229Z,17.26
2022-10-09T12:14:53.008Z,17.00
2022-10-09T12:17:22.392Z,17.19
2022-10-09T12:19:58.560Z,16.90
2022-10-09T12:23:14.316Z,16.98
2022-10-09T12:25:41.952Z,16.85
2022-10-09T12:28:17.647Z,16.83
2022-10-09T12:30:47.810Z,16.98
2022-10-09T12:33:14.270Z,16.91
2022-10-09T12:35:42.889Z,16.61
2022-10-09T12:38:16.643Z,16.70
2022-10-09T12:40:45.651Z,17.16
2022-10-09T12:43:16.825Z,17.12
2022-10-09T12:45:44.272Z,16.93
2022-10-09T12:48:12.410Z,16.89
2022-10-09T12:50:38.805Z,17.10
2022-10-09T12:53:16.665Z,17.15
2022-10-09T12:55:50.562Z,17.09
2022-10-09T12:58:30.749Z,16.84
2022-10-09T13:00:59.096Z,17.13
2022-10-09T13:03:25.528Z,17.02
2022-10-09T13:05:52.194Z,17.02
2022-10-09T13:08:29.993Z,16.86
2022-10-09T13:11:07.495Z,16.91
2022-10-09T13:13:33.866Z,16.98
2022-10-09T13:16:06.474Z,16.71
2022-10-09T13:18:32.938Z,16.79
2022-10-09T13:21:00.647Z,16.60
2022-10-09T13:23:28.565Z,16.89
2022-10-09T13:25:54.912Z,16.76
2022-10-09T13:28:21.327Z,16.84
2022-10-09T13:30:47.733Z,17.17
2022-10-09T13:33:14.794Z,16.95
2022-10-09T13:35:41.848Z,17.11
2022-10-09T13:38:12.833Z,16.82
2022-10-09T13:40:39.407Z,16.87
2022-10-09T13:43:05.999Z,16.94
2022-10-09T13:45:32.368Z,16.43
2022-10-09T13:47:58.901Z,16.55
2022-10-09T13:50:25.487Z,16.80
2022-10-09T13:52:51.795Z,16.63
2022-10-09T13:55:18.189Z,16.52
2022-10-09T13:57:46.031Z,16.35
2022-10-09T14:00:12.699Z,16.56
2022-10-09T14:02:39.086Z,16.59
2022-10-09T14:05:05.749Z,16.50
2022-10-09T14:07:32.170Z,16.50
2022-10-09T14:10:07.591Z,16.37
2022-10-09T14:12:39.928Z,16.43
2022-10-09T14:15:06.952Z,16.52
2022-10-09T14:17:33.319Z,16.35
2022-10-09T14:19:59.647Z,16.35
2022-10-09T14:22:27.085Z,16.31
2022-10-09T14:24:53.420Z,16.35
2022-10-09T14:27:19.762Z,16.47
2022-10-09T14:29:47.402Z,16.50
2022-10-09T14:32:13.719Z,16.58
2022-10-09T14:34:54.073Z,16.43
2022-10-09T14:37:46.902Z,16.21
2022-10-09T14:40:13.226Z,16.48
2022-10-09T14:42:39.941Z,16.42
2022-10-09T14:45:06.658Z,16.29
2022-10-09T14:47:33.042Z,16.12
2022-10-09T14:49:59.412Z,15.83
2022-10-09T14:52:25.758Z,15.76
2022-10-09T14:54:52.121Z,15.98
2022-10-09T14:57:19.738Z,15.82
2022-10-09T14:59:46.204Z,15.91
2022-10-09T15:02:14.355Z,15.57
2022-10-09T15:04:40.691Z,15.47
2022-10-09T15:07:07.042Z,15.71
2022-10-09T15:09:33.368Z,15.54
2022-10-09T15:11:59.697Z,15.50
2022-10-09T15:14:26.144Z,15.43
2022-10-09T15:16:53.562Z,15.43
2022-10-09T15:19:19.917Z,15.40
2022-10-09T15:22:03.507Z,15.15
2022-10-09T15:24:37.059Z,15.09
2022-10-09T15:27:04.676Z,15.05
2022-10-09T15:29:30.998Z,15.10
2022-10-09T15:31:57.361Z,15.13
2022-10-09T15:34:23.733Z,15.04
2022-10-09T15:36:51.148Z,14.98
2022-10-09T15:39:17.743Z,14.91
2022-10-09T15:41:44.307Z,14.65
2022-10-09T15:44:18.098Z,14.74
2022-10-09T15:46:45.244Z,14.56
2022-10-09T15:49:17.643Z,14.68
2022-10-09T15:51:44.049Z,14.52
2022-10-09T15:54:12.908Z,14.43
2022-10-09T15:56:40.519Z,14.40
2022-10-09T15:59:07.604Z,14.36
2022-10-09T16:01:34.081Z,14.23
2022-10-09T16:04:00.603Z,14.12
2022-10-09T16:06:27.248Z,13.93
2022-10-09T16:08:58.248Z,13.93
2022-10-09T16:11:26.438Z,13.88
2022-10-09T16:14:08.470Z,13.82
2022-10-09T16:16:34.783Z,13.67
2022-10-09T16:19:02.592Z,13.68
2022-10-09T16:21:33.996Z,13.53
2022-10-09T16:24:26.105Z,13.33
2022-10-09T16:26:52.412Z,13.25
2022-10-09T16:29:18.741Z,13.28
2022-10-09T16:31:56.671Z,13.06
2022-10-09T16:34:22.976Z,13.07
2022-10-09T16:36:49.349Z,12.97
2022-10-09T16:39:17.955Z,12.89
2022-10-09T16:41:44.419Z,12.94
2022-10-09T16:44:12.176Z,12.69
2022-10-09T16:46:47.335Z,12.62
2022-10-09T16:49:20.000Z,12.53
2022-10-09T16:51:49.510Z,12.49
2022-10-09T16:54:15.827Z,12.44
2022-10-09T16:56:44.183Z,12.27
2022-10-09T16:59:35.367Z,12.23
2022-10-09T17:02:03.530Z,12.19
2022-10-09T17:04:30.068Z,11.95
2022-10-09T17:06:56.493Z,11.91
2022-10-09T17:09:24.131Z,11.77
2022-10-09T17:11:50.508Z,11.77
2022-10-09T17:14:17.186Z,11.80
2022-10-09T17:16:43.620Z,11.72
2022-10-09T17:19:10.085Z,11.68
2022-10-09T17:21:36.659Z,11.55
2022-10-09T17:24:07.662Z,11.39
2022-10-09T17:26:34.209Z,11.49
2022-10-09T17:29:01.188Z,11.45
2022-10-09T17:31:41.626Z,11.45
2022-10-09T17:34:11.069Z,11.31
2022-10-09T17:36:39.421Z,11.32
2022-10-09T17:39:07.368Z,11.41
2022-10-09T17:41:34.907Z,11.39
2022-10-09T17:44:01.220Z,11.34
2022-10-09T17:46:28.151Z,11.31
2022-10-09T17:48:56.558Z,11.38
2022-10-09T17:51:25.390Z,11.25
2022-10-09T17:54:01.261Z,11.25
2022-10-09T17:56:28.836Z,11.19
2022-10-09T17:58:56.055Z,11.18
2022-10-09T18:01:23.638Z,11.09
2022-10-09T18:03:52.169Z,11.11
2022-10-09T18:06:19.802Z,11.09
2022-10-09T18:08:46.113Z,11.07
2022-10-09T18:11:14.675Z,11.13
2022-10-09T18:13:42.168Z,11.06
2022-10-09T18:16:10.211Z,11.03
2022-10-09T18:18:36.821Z,11.05
2022-10-09T18:21:04.876Z,11.07
2022-10-09T18:23:31.264Z,11.11
2022-10-09T18:25:57.645Z,11.08
2022-10-09T18:28:24.096Z,11.11
2022-10-09T18:30:50.597Z,11.07
2022-10-09T18:33:19.055Z,11.02
2022-10-09T18:35:46.379Z,10.98
2022-10-09T18:38:12.773Z,10.96
2022-10-09T18:40:44.595Z,10.89
2022-10-09T18:43:12.087Z,10.87
2022-10-09T18:45:44.661Z,10.87
2022-10-09T18:48:13.843Z,10.88
2022-10-09T18:50:50.221Z,10.90
2022-10-09T18:53:16.643Z,10.80
2022-10-09T18:55:43.811Z,10.71
2022-10-09T18:58:16.297Z,10.64
2022-10-09T19:00:42.762Z,10.58
2022-10-09T19:03:25.362Z,10.63
2022-10-09T19:05:52.816Z,10.52
2022-10-09T19:08:19.272Z,10.67
2022-10-09T19:10:52.309Z,10.58
2022-10-09T19:13:18.711Z,10.52
2022-10-09T19:15:52.536Z,10.46
2022-10-09T19:18:19.302Z,10.55
2022-10-09T19:20:49.762Z,10.66
2022-10-09T19:23:17.798Z,10.55
2022-10-09T19:25:50.517Z,10.63
2022-10-09T19:28:17.384Z,10.60
2022-10-09T19:30:44.430Z,10.58
2022-10-09T19:33:11.290Z,10.60
2022-10-09T19:35:52.869Z,10.55
2022-10-09T19:38:25.417Z,10.55
2022-10-09T19:41:06.931Z,10.50
2022-10-09T19:43:39.522Z,10.66
2022-10-09T19:46:08.209Z,10.50
2022-10-09T19:48:34.955Z,10.46
2022-10-09T19:51:06.474Z,10.43
2022-10-09T19:53:33.101Z,10.34
2022-10-09T19:55:59.654Z,10.38
2022-10-09T19:58:25.987Z,10.38
2022-10-09T20:00:58.277Z,10.19
2022-10-09T20:03:32.853Z,10.17
2022-10-09T20:06:02.828Z,10.21
2022-10-09T20:08:29.183Z,10.24
2022-10-09T20:10:59.835Z,10.21
2022-10-09T20:13:29.277Z,10.10
2022-10-09T20:15:55.916Z,10.00
2022-10-09T20:18:24.363Z,10.07
2022-10-09T20:20:50.693Z,10.07
2022-10-09T20:23:19.072Z,9.98
2022-10-09T20:25:47.420Z,9.75
2022-10-09T20:28:14.522Z,9.85
2022-10-09T20:30:41.289Z,9.82
2022-10-09T20:33:12.777Z,9.61
2022-10-09T20:35:42.891Z,9.71
2022-10-09T20:38:10.396Z,9.73
2022-10-09T20:40:36.696Z,9.74
2022-10-09T20:43:13.441Z,9.66
2022-10-09T20:45:43.637Z,9.59
2022-10-09T20:48:10.265Z,9.71
2022-10-09T20:50:37.748Z,9.58
2022-10-09T20:53:20.378Z,9.65
2022-10-09T20:55:46.699Z,9.67
2022-10-09T20:58:13.055Z,9.71
2022-10-09T21:00:43.147Z,9.65
2022-10-09T21:03:12.426Z,9.67
2022-10-09T21:05:43.365Z,9.64
2022-10-09T21:08:09.997Z,9.55
2022-10-09T21:10:42.386Z,9.61
2022-10-09T21:13:08.722Z,9.59
2022-10-09T21:15:35.079Z,9.61
2022-10-09T21:18:01.461Z,9.66
2022-10-09T21:20:27.767Z,9.66
2022-10-09T21:22:54.075Z,9.60
2022-10-09T21:25:25.495Z,9.64
2022-10-09T21:27:52.003Z,9.63
2022-10-09T21:30:20.434Z,9.65
2022-10-09T21:32:46.866Z,9.57
2022-10-09T21:35:13.305Z,9.66
2022-10-09T21:37:39.731Z,9.64
2022-10-09T21:40:06.391Z,9.67
2022-10-09T21:42:32.768Z,9.69
2022-10-09T21:44:59.080Z,9.62
2022-10-09T21:47:25.427Z,9.61
2022-10-09T21:49:51.952Z,9.26
2022-10-09T21:52:18.307Z,9.37
2022-10-09T21:54:45.642Z,9.48
2022-10-09T21:57:11.958Z,9.55
2022-10-09T21:59:44.273Z,9.54
2022-10-09T22:02:10.647Z,9.47
2022-10-09T22:04:38.976Z,9.44
2022-10-09T22:07:05.292Z,9.44
2022-10-09T22:09:31.969Z,9.60
2022-10-09T22:12:00.207Z,9.59
2022-10-09T22:14:26.700Z,9.57
2022-10-09T22:16:53.018Z,9.54
2022-10-09T22:19:19.320Z,9.57
2022-10-09T22:21:45.632Z,9.43
2022-10-09T22:24:12.076Z,9.55
2022-10-09T22:26:38.475Z,9.59
2022-10-09T22:29:04.840Z,9.51
2022-10-09T22:31:31.153Z,9.58
2022-10-09T22:33:58.676Z,9.62
2022-10-09T22:36:26.246Z,9.68
2022-10-09T22:39:02.006Z,9.70
2022-10-09T22:41:29.090Z,9.68
2022-10-09T22:43:56.443Z,9.74
2022-10-09T22:46:24.127Z,9.76
2022-10-09T22:48:50.918Z,9.80
2022-10-09T22:51:20.617Z,9.80
2022-10-09T22:53:47.073Z,9.81
2022-10-09T22:56:18.081Z,9.89
2022-10-09T22:58:44.920Z,9.90
2022-10-09T23:01:13.111Z,9.89
2022-10-09T23:03:41.493Z,9.89
2022-10-09T23:06:12.743Z,9.93
2022-10-09T23:08:39.807Z,9.93
2022-10-09T23:11:12.813Z,9.97
2022-10-09T23:13:39.183Z,9.98
2022-10-09T23:16:07.118Z,9.94
2022-10-09T23:18:33.655Z,9.93
2022-10-09T23:21:07.721Z,9.93
2022-10-09T23:23:42.002Z,9.97
2022-10-09T23:26:09.832Z,9.97
2022-10-09T23:28:38.517Z,9.96
2022-10-09T23:31:09.691Z,9.95
2022-10-09T23:33:37.507Z,9.99
2022-10-09T23:36:04.491Z,9.90
2022-10-09T23:38:30.860Z,10.01
2022-10-09T23:41:02.414Z,10.04
2022-10-09T23:43:30.000Z,10.06
2022-10-09T23:45:57.253Z,10.08
2022-10-09T23:48:23.653Z,10.01
2022-10-09T23:50:50.811Z,10.04
2022-10-09T23:53:17.703Z,9.95
2022-10-09T23:55:45.451Z,9.97
2022-10-09T23:58:12.151Z,10.02
