createdAt,value
2022-11-07T00:00:50.307Z,11.37
2022-11-07T00:03:20.476Z,11.41
2022-11-07T00:05:50.224Z,11.45
2022-11-07T00:08:19.959Z,11.40
2022-11-07T00:10:53.023Z,11.24
2022-11-07T00:13:22.499Z,11.53
2022-11-07T00:15:52.227Z,11.45
2022-11-07T00:18:22.196Z,11.57
2022-11-07T00:20:51.920Z,11.72
2022-11-07T00:23:21.656Z,11.58
2022-11-07T00:25:51.394Z,11.55
2022-11-07T00:28:21.139Z,11.52
2022-11-07T00:30:50.883Z,11.63
2022-11-07T00:33:20.652Z,11.62
2022-11-07T00:35:50.377Z,11.49
2022-11-07T00:38:20.107Z,11.51
2022-11-07T00:41:00.493Z,11.29
2022-11-07T00:43:30.964Z,11.30
2022-11-07T00:46:03.415Z,11.34
2022-11-07T00:48:33.478Z,11.34
2022-11-07T00:51:12.257Z,11.49
2022-11-07T00:53:43.614Z,11.47
2022-11-07T00:56:16.325Z,11.55
2022-11-07T00:58:45.740Z,11.20
2022-11-07T01:01:19.983Z,11.35
2022-11-07T01:04:08.290Z,11.35
2022-11-07T01:06:41.487Z,11.47
2022-11-07T01:09:14.052Z,11.44
2022-11-07T01:11:44.850Z,11.44
2022-11-07T01:14:17.037Z,11.65
2022-11-07T01:16:47.429Z,11.44
2022-11-07T01:19:18.722Z,11.53
2022-11-07T01:21:49.841Z,11.52
2022-11-07T01:24:19.801Z,11.44
2022-11-07T01:26:51.635Z,11.22
2022-11-07T01:29:21.770Z,11.21
2022-11-07T01:31:51.484Z,11.25
2022-11-07T01:34:21.215Z,11.26
2022-11-07T01:36:51.312Z,11.16
2022-11-07T01:39:21.052Z,11.22
2022-11-07T01:41:50.793Z,11.16
2022-11-07T01:44:23.654Z,11.15
2022-11-07T01:46:55.618Z,11.22
2022-11-07T01:49:28.361Z,11.08
2022-11-07T01:52:04.275Z,11.41
2022-11-07T01:54:40.509Z,11.16
2022-11-07T01:57:13.408Z,11.12
2022-11-07T01:59:43.385Z,11.12
2022-11-07T02:02:13.865Z,11.12
2022-11-07T02:04:44.853Z,10.98
2022-11-07T02:07:20.050Z,11.14
2022-11-07T02:09:52.166Z,11.12
2022-11-07T02:12:24.631Z,11.17
2022-11-07T02:14:55.799Z,11.09
2022-11-07T02:17:25.541Z,11.11
2022-11-07T02:19:56.927Z,11.19
2022-11-07T02:22:32.118Z,11.12
2022-11-07T02:25:04.494Z,11.11
2022-11-07T02:27:35.590Z,11.24
2022-11-07T02:30:13.069Z,11.11
2022-11-07T02:32:42.861Z,11.24
2022-11-07T02:35:40.783Z,11.24
2022-11-07T02:38:17.351Z,11.28
2022-11-07T02:40:50.725Z,11.05
2022-11-07T02:43:23.386Z,11.17
2022-11-07T02:45:54.574Z,11.08
2022-11-07T02:48:25.695Z,11.12
2022-11-07T02:50:55.752Z,11.28
2022-11-07T02:53:25.793Z,11.13
2022-11-07T02:55:55.541Z,11.29
2022-11-07T02:58:25.172Z,11.22
2022-11-07T03:00:54.909Z,11.32
2022-11-07T03:03:24.700Z,11.36
2022-11-07T03:05:54.449Z,11.23
2022-11-07T03:08:24.256Z,11.29
2022-11-07T03:10:53.997Z,11.35
2022-11-07T03:13:24.423Z,11.25
2022-11-07T03:15:55.986Z,11.54
2022-11-07T03:18:26.057Z,11.60
2022-11-07T03:20:55.796Z,11.65
2022-11-07T03:23:25.553Z,11.31
2022-11-07T03:25:55.560Z,11.32
2022-11-07T03:28:25.406Z,11.49
2022-11-07T03:30:55.595Z,11.47
2022-11-07T03:33:25.349Z,11.37
2022-11-07T03:35:55.088Z,11.45
2022-11-07T03:38:24.612Z,11.38
2022-11-07T03:40:54.355Z,11.55
2022-11-07T03:43:24.086Z,11.44
2022-11-07T03:45:53.837Z,11.63
2022-11-07T03:48:23.278Z,11.63
2022-11-07T03:50:53.026Z,11.56
2022-11-07T03:53:25.965Z,11.63
2022-11-07T03:55:56.532Z,11.55
2022-11-07T03:58:27.204Z,11.56
2022-11-07T04:00:56.926Z,11.47
2022-11-07T04:03:26.772Z,11.55
2022-11-07T04:05:56.526Z,11.56
2022-11-07T04:08:26.423Z,11.51
2022-11-07T04:10:56.157Z,11.66
2022-11-07T04:13:43.481Z,11.57
2022-11-07T04:16:31.817Z,11.72
2022-11-07T04:19:02.225Z,11.91
2022-11-07T04:21:32.347Z,11.59
2022-11-07T04:24:02.078Z,11.87
2022-11-07T04:26:49.690Z,11.83
2022-11-07T04:29:19.424Z,11.73
2022-11-07T04:31:49.160Z,11.98
2022-11-07T04:34:18.932Z,11.79
2022-11-07T04:36:48.716Z,11.79
2022-11-07T04:39:18.471Z,11.99
2022-11-07T04:41:48.391Z,11.98
2022-11-07T04:44:17.854Z,11.98
2022-11-07T04:46:47.597Z,12.06
2022-11-07T04:49:17.345Z,12.06
2022-11-07T04:51:47.391Z,11.99
2022-11-07T04:54:17.394Z,12.06
2022-11-07T04:56:47.218Z,12.06
2022-11-07T04:59:16.978Z,11.96
2022-11-07T05:01:46.819Z,11.97
2022-11-07T05:04:16.785Z,12.06
2022-11-07T05:06:46.621Z,11.96
2022-11-07T05:09:18.110Z,11.96
2022-11-07T05:11:49.285Z,11.87
2022-11-07T05:14:19.019Z,12.07
2022-11-07T05:16:50.555Z,11.93
2022-11-07T05:19:21.230Z,11.85
2022-11-07T05:22:08.640Z,11.96
2022-11-07T05:24:38.623Z,11.98
2022-11-07T05:27:10.035Z,11.93
2022-11-07T05:29:39.839Z,11.90
2022-11-07T05:32:10.273Z,11.90
2022-11-07T05:34:39.998Z,11.83
2022-11-07T05:37:11.267Z,11.70
2022-11-07T05:39:41.009Z,11.74
2022-11-07T05:42:10.742Z,11.86
2022-11-07T05:44:40.191Z,11.75
2022-11-07T05:47:10.190Z,11.64
2022-11-07T05:49:39.957Z,11.89
2022-11-07T05:52:10.386Z,11.64
2022-11-07T05:54:40.119Z,11.92
2022-11-07T05:57:09.847Z,12.02
2022-11-07T05:59:39.601Z,12.02
2022-11-07T06:02:10.352Z,11.69
2022-11-07T06:04:40.343Z,11.94
2022-11-07T06:07:10.089Z,11.97
2022-11-07T06:09:39.837Z,12.13
2022-11-07T06:12:10.154Z,11.87
2022-11-07T06:14:39.891Z,12.02
2022-11-07T06:17:09.866Z,12.09
2022-11-07T06:19:39.366Z,12.09
2022-11-07T06:22:10.050Z,12.18
2022-11-07T06:24:39.775Z,12.21
2022-11-07T06:27:09.621Z,12.14
2022-11-07T06:29:39.387Z,11.85
2022-11-07T06:32:10.402Z,11.92
2022-11-07T06:34:40.147Z,11.98
2022-11-07T06:37:09.894Z,12.05
2022-11-07T06:39:39.932Z,11.85
2022-11-07T06:42:11.030Z,12.03
2022-11-07T06:44:41.066Z,11.94
2022-11-07T06:47:11.192Z,12.02
2022-11-07T06:49:40.943Z,11.96
2022-11-07T06:52:10.419Z,12.05
2022-11-07T06:54:40.159Z,11.97
2022-11-07T06:57:10.094Z,12.01
2022-11-07T06:59:39.811Z,12.15
2022-11-07T07:02:21.688Z,12.13
2022-11-07T07:04:44.991Z,12.16
2022-11-07T07:07:14.824Z,12.08
2022-11-07T07:09:44.637Z,12.23
2022-11-07T07:12:14.171Z,12.18
2022-11-07T07:14:43.678Z,12.25
2022-11-07T07:17:13.819Z,12.29
2022-11-07T07:19:43.870Z,12.38
2022-11-07T07:22:14.850Z,12.36
2022-11-07T07:24:45.037Z,12.25
2022-11-07T07:27:14.811Z,12.49
2022-11-07T07:29:44.609Z,12.52
2022-11-07T07:32:14.067Z,12.44
2022-11-07T07:34:43.805Z,12.53
2022-11-07T07:37:13.564Z,12.59
2022-11-07T07:39:43.330Z,12.55
2022-11-07T07:42:13.159Z,12.50
2022-11-07T07:44:44.731Z,12.70
2022-11-07T07:47:14.515Z,12.40
2022-11-07T07:49:44.257Z,12.57
2022-11-07T07:52:13.738Z,12.56
2022-11-07T07:54:43.480Z,12.71
2022-11-07T07:57:13.213Z,12.65
2022-11-07T07:59:42.955Z,12.80
2022-11-07T08:02:13.619Z,12.59
2022-11-07T08:04:43.449Z,12.59
2022-11-07T08:07:13.569Z,12.86
2022-11-07T08:09:43.319Z,12.99
2022-11-07T08:12:13.039Z,12.82
2022-11-07T08:14:42.776Z,12.97
2022-11-07T08:17:12.247Z,12.86
2022-11-07T08:19:41.973Z,12.94
2022-11-07T08:22:11.729Z,13.05
2022-11-07T08:24:43.139Z,13.17
2022-11-07T08:27:12.882Z,13.30
2022-11-07T08:29:43.341Z,13.22
2022-11-07T08:32:13.143Z,13.30
2022-11-07T08:34:42.905Z,13.45
2022-11-07T08:37:12.933Z,13.43
2022-11-07T08:39:42.704Z,13.58
2022-11-07T08:42:12.148Z,13.46
2022-11-07T08:44:41.944Z,13.35
2022-11-07T08:47:11.696Z,13.52
2022-11-07T08:49:41.430Z,13.46
2022-11-07T08:52:11.530Z,13.44
2022-11-07T08:54:41.292Z,13.63
2022-11-07T08:57:11.021Z,13.58
2022-11-07T08:59:40.800Z,13.54
2022-11-07T09:04:45.249Z,13.66
2022-11-07T09:07:14.968Z,13.67
2022-11-07T09:09:45.186Z,13.67
2022-11-07T09:12:14.687Z,13.80
2022-11-07T09:14:44.732Z,13.78
2022-11-07T09:17:14.490Z,13.58
2022-11-07T09:19:44.227Z,13.86
2022-11-07T09:22:14.217Z,13.89
2022-11-07T09:24:44.442Z,13.94
2022-11-07T09:27:14.196Z,14.01
2022-11-07T09:29:43.953Z,13.87
2022-11-07T09:32:38.640Z,14.25
2022-11-07T09:34:47.392Z,14.12
2022-11-07T09:37:17.031Z,14.23
2022-11-07T09:39:47.128Z,14.26
2022-11-07T09:42:21.980Z,14.41
2022-11-07T09:45:02.772Z,14.36
2022-11-07T09:47:41.634Z,14.16
2022-11-07T09:50:25.599Z,14.22
2022-11-07T09:53:01.333Z,14.62
2022-11-07T09:55:36.994Z,14.34
2022-11-07T09:58:17.583Z,14.17
2022-11-07T10:00:47.464Z,14.34
2022-11-07T10:03:17.662Z,14.10
2022-11-07T10:06:05.676Z,14.18
2022-11-07T10:08:50.196Z,14.07
2022-11-07T10:11:28.584Z,14.15
2022-11-07T10:14:01.379Z,14.28
2022-11-07T10:16:50.539Z,14.38
2022-11-07T10:19:39.492Z,14.60
2022-11-07T10:22:36.630Z,14.69
2022-11-07T10:25:19.896Z,14.86
2022-11-07T10:27:55.654Z,14.78
2022-11-07T10:30:25.176Z,14.98
2022-11-07T10:33:28.022Z,14.73
2022-11-07T10:36:06.645Z,14.78
2022-11-07T10:38:38.267Z,14.67
2022-11-07T10:41:16.448Z,14.80
2022-11-07T10:43:49.641Z,14.76
2022-11-07T10:46:24.851Z,14.93
2022-11-07T10:49:01.005Z,14.83
2022-11-07T10:51:42.076Z,14.78
2022-11-07T10:54:30.309Z,14.59
2022-11-07T10:57:12.062Z,14.83
2022-11-07T10:59:50.765Z,14.81
2022-11-07T11:02:29.307Z,14.70
2022-11-07T11:05:03.667Z,14.88
2022-11-07T11:07:41.911Z,14.87
2022-11-07T11:10:24.531Z,15.09
2022-11-07T11:12:54.709Z,15.00
2022-11-07T11:15:31.240Z,14.92
2022-11-07T11:18:06.879Z,15.02
2022-11-07T11:20:57.474Z,14.88
2022-11-07T11:23:30.591Z,14.84
2022-11-07T11:26:02.998Z,14.73
2022-11-07T11:28:58.124Z,15.20
2022-11-07T11:31:39.810Z,15.31
2022-11-07T11:34:45.481Z,15.48
2022-11-07T11:37:23.759Z,15.13
2022-11-07T11:40:02.434Z,15.29
2022-11-07T11:42:46.966Z,15.29
2022-11-07T11:45:28.407Z,15.15
2022-11-07T11:48:04.084Z,15.34
2022-11-07T11:50:37.218Z,15.58
2022-11-07T11:53:08.460Z,15.46
2022-11-07T11:55:41.568Z,15.38
2022-11-07T11:58:32.542Z,15.44
2022-11-07T12:01:21.723Z,15.67
2022-11-07T12:04:06.988Z,15.79
2022-11-07T12:06:42.709Z,15.55
2022-11-07T12:09:27.384Z,15.68
2022-11-07T12:12:20.818Z,15.68
2022-11-07T12:15:14.464Z,15.78
2022-11-07T12:17:56.061Z,15.93
2022-11-07T12:20:34.685Z,15.86
2022-11-07T12:23:25.508Z,16.12
2022-11-07T12:26:01.140Z,15.88
2022-11-07T12:28:39.323Z,15.82
2022-11-07T12:31:17.533Z,16.00
2022-11-07T16:54:06.551Z,15.46
2022-11-07T16:56:36.827Z,15.39
2022-11-07T16:59:08.456Z,15.33
2022-11-07T17:01:38.412Z,15.23
2022-11-07T17:04:09.700Z,15.32
2022-11-07T17:06:45.904Z,15.47
2022-11-07T17:09:19.397Z,15.31
2022-11-07T17:11:49.787Z,15.50
2022-11-07T17:14:19.241Z,15.32
2022-11-07T17:16:49.844Z,15.36
2022-11-07T17:19:19.600Z,15.66
2022-11-07T17:21:49.525Z,15.23
2022-11-07T17:24:19.903Z,15.23
2022-11-07T17:26:49.727Z,15.49
2022-11-07T17:29:19.479Z,15.60
2022-11-07T17:31:49.413Z,15.61
2022-11-07T17:34:19.221Z,15.61
2022-11-07T17:36:51.519Z,15.53
2022-11-07T17:39:22.395Z,15.55
2022-11-07T17:41:52.901Z,15.54
2022-11-07T17:44:22.322Z,15.67
2022-11-07T17:46:52.078Z,15.41
2022-11-07T17:49:22.182Z,15.53
2022-11-07T17:51:53.313Z,15.53
2022-11-07T17:54:29.093Z,15.35
2022-11-07T17:56:54.583Z,15.55
2022-11-07T17:59:24.642Z,15.55
2022-11-07T18:01:54.488Z,15.42
2022-11-07T18:04:24.506Z,15.55
2022-11-07T18:06:54.289Z,15.40
2022-11-07T18:09:24.053Z,15.42
2022-11-07T18:11:53.805Z,15.20
2022-11-07T18:14:23.242Z,15.38
2022-11-07T18:16:53.102Z,15.51
2022-11-07T18:19:22.872Z,15.49
2022-11-07T18:21:53.075Z,15.46
2022-11-07T18:24:22.894Z,15.32
2022-11-07T18:26:52.966Z,15.18
2022-11-07T18:29:22.837Z,15.26
2022-11-07T18:31:52.409Z,15.24
2022-11-07T18:34:22.109Z,15.28
2022-11-07T18:36:51.917Z,15.15
2022-11-07T18:39:23.268Z,15.26
2022-11-07T18:41:54.170Z,15.43
2022-11-07T18:44:24.205Z,15.35
2022-11-07T18:46:54.011Z,15.13
2022-11-07T18:49:24.418Z,15.04
2022-11-07T18:51:54.144Z,15.10
2022-11-07T18:54:25.771Z,15.04
2022-11-07T18:56:56.074Z,15.14
2022-11-07T18:59:25.844Z,15.04
2022-11-07T19:01:55.946Z,14.94
2022-11-07T19:04:25.478Z,14.75
2022-11-07T19:06:58.277Z,14.89
2022-11-07T19:09:32.941Z,14.89
2022-11-07T19:12:02.689Z,14.90
2022-11-07T19:14:32.771Z,14.94
2022-11-07T19:17:02.580Z,14.85
2022-11-07T19:19:34.719Z,14.98
2022-11-07T19:22:06.495Z,14.96
2022-11-07T19:24:36.249Z,14.96
2022-11-07T19:27:06.358Z,14.95
2022-11-07T19:29:36.572Z,15.04
2022-11-07T19:32:07.953Z,15.10
2022-11-07T19:34:38.068Z,14.95
2022-11-07T19:37:07.861Z,15.08
2022-11-07T19:39:38.092Z,14.92
2022-11-07T19:42:09.704Z,15.07
2022-11-07T19:44:43.015Z,14.85
2022-11-07T19:47:10.594Z,14.85
2022-11-07T19:49:40.333Z,15.04
2022-11-07T19:52:11.294Z,14.86
2022-11-07T19:54:42.211Z,14.76
2022-11-07T19:57:12.106Z,14.91
2022-11-07T19:59:41.831Z,14.86
2022-11-07T20:04:46.741Z,14.82
2022-11-07T20:07:16.491Z,14.80
2022-11-07T20:09:46.290Z,14.91
2022-11-07T20:12:15.855Z,14.75
2022-11-07T20:14:45.672Z,14.86
2022-11-07T20:17:15.389Z,14.80
2022-11-07T20:19:45.190Z,14.80
2022-11-07T20:22:14.950Z,14.67
2022-11-07T20:24:44.993Z,14.47
2022-11-07T20:27:14.755Z,14.47
2022-11-07T20:29:44.497Z,14.64
2022-11-07T20:32:13.995Z,14.54
2022-11-07T20:34:43.746Z,14.59
2022-11-07T20:37:15.133Z,14.63
2022-11-07T20:39:46.814Z,14.45
2022-11-07T20:42:16.576Z,14.52
2022-11-07T20:44:46.091Z,14.61
2022-11-07T20:47:15.852Z,14.53
2022-11-07T20:49:45.579Z,14.59
2022-11-07T20:52:15.395Z,14.57
2022-11-07T20:54:45.126Z,14.66
2022-11-07T20:57:14.873Z,14.61
2022-11-07T20:59:45.358Z,14.43
2022-11-07T21:02:15.287Z,14.80
2022-11-07T21:05:11.170Z,14.45
2022-11-07T21:07:18.448Z,14.66
2022-11-07T21:09:48.338Z,14.75
2022-11-07T21:12:18.099Z,14.55
2022-11-07T21:14:47.841Z,14.70
2022-11-07T21:17:17.658Z,14.56
2022-11-07T21:19:47.434Z,14.68
2022-11-07T21:22:17.172Z,14.78
2022-11-07T21:24:46.987Z,14.83
2022-11-07T21:27:16.736Z,14.75
2022-11-07T21:29:46.478Z,14.65
2022-11-07T21:32:16.237Z,14.65
2022-11-07T21:34:47.156Z,14.79
2022-11-07T21:37:16.903Z,15.01
2022-11-07T21:39:46.942Z,14.96
2022-11-07T21:42:16.701Z,14.81
2022-11-07T21:44:46.557Z,14.88
2022-11-07T21:47:16.590Z,14.73
2022-11-07T21:49:48.007Z,14.80
2022-11-07T21:52:17.654Z,14.80
2022-11-07T21:54:47.384Z,14.95
2022-11-07T21:57:17.222Z,14.65
2022-11-07T21:59:47.029Z,14.71
2022-11-07T22:02:16.981Z,14.93
2022-11-07T22:04:46.697Z,14.54
2022-11-07T22:07:16.744Z,14.77
2022-11-07T22:09:46.209Z,14.73
2022-11-07T22:12:15.643Z,14.67
2022-11-07T22:14:47.015Z,14.75
2022-11-07T22:17:16.777Z,14.74
2022-11-07T22:19:46.975Z,14.79
2022-11-07T22:22:16.997Z,14.79
2022-11-07T22:24:46.906Z,14.89
2022-11-07T22:27:16.402Z,14.87
2022-11-07T22:29:46.815Z,14.58
2022-11-07T22:32:16.257Z,14.63
2022-11-07T22:34:45.990Z,14.68
2022-11-07T22:37:15.729Z,14.61
2022-11-07T22:39:45.239Z,14.65
2022-11-07T22:42:17.405Z,14.69
2022-11-07T22:44:47.582Z,14.51
2022-11-07T22:47:17.336Z,14.64
2022-11-07T22:49:47.074Z,14.75
2022-11-07T22:52:16.873Z,14.65
2022-11-07T22:54:46.610Z,14.40
2022-11-07T22:57:17.968Z,14.64
2022-11-07T22:59:48.000Z,14.84
2022-11-07T23:02:17.950Z,14.69
2022-11-07T23:04:47.793Z,14.69
2022-11-07T23:07:17.306Z,14.60
2022-11-07T23:09:47.018Z,14.30
2022-11-07T23:12:16.612Z,14.54
2022-11-07T23:14:46.826Z,14.34
2022-11-07T23:17:16.320Z,14.37
2022-11-07T23:19:46.048Z,14.15
2022-11-07T23:22:15.517Z,14.27
2022-11-07T23:24:47.211Z,14.09
2022-11-07T23:27:18.507Z,14.19
2022-11-07T23:29:48.271Z,14.14
2022-11-07T23:32:18.199Z,14.00
2022-11-07T23:34:49.591Z,14.01
2022-11-07T23:37:19.355Z,13.88
2022-11-07T23:39:49.091Z,13.77
2022-11-07T23:42:18.804Z,13.80
2022-11-07T23:45:06.214Z,13.91
2022-11-07T23:47:53.943Z,13.90
2022-11-07T23:50:41.189Z,13.94
2022-11-07T23:53:12.574Z,13.82
2022-11-07T23:55:42.330Z,13.75
2022-11-07T23:58:29.626Z,13.81
