createdAt,value
2018-02-21T00:14:32.708Z,57.60
2018-02-21T00:15:32.905Z,57.60
2018-02-21T00:41:25.207Z,60.30
2018-02-21T00:45:35.522Z,61.60
2018-02-21T02:15:02.998Z,65.00
2018-02-21T02:16:02.992Z,67.10
2018-02-21T02:18:02.964Z,68.20
2018-02-21T02:19:45.355Z,68.10
2018-02-21T02:20:45.352Z,67.60
2018-02-21T02:30:00.848Z,67.40
2018-02-21T02:36:00.126Z,67.40
2018-02-21T02:53:35.059Z,69.20
2018-02-21T02:55:35.040Z,71.30
2018-02-21T02:58:42.443Z,71.30
2018-02-21T02:59:42.443Z,70.60
2018-02-21T03:04:03.181Z,68.80
2018-02-21T03:05:03.174Z,70.50
2018-02-21T03:07:03.145Z,70.00
2018-02-21T03:08:03.131Z,71.30
2018-02-21T03:17:27.770Z,69.20
2018-02-21T03:18:27.768Z,70.20
2018-02-21T03:19:27.749Z,69.40
2018-02-21T03:21:00.950Z,69.90
2018-02-21T03:24:15.180Z,70.30
2018-02-21T03:31:07.154Z,68.90
2018-02-21T03:33:09.565Z,69.60
2018-02-21T03:34:09.559Z,68.00
2018-02-21T03:48:10.847Z,68.40
2018-02-21T03:51:36.499Z,67.80
2018-02-21T03:52:36.494Z,66.60
2018-02-21T03:53:36.477Z,66.60
2018-02-21T03:54:36.465Z,67.60
2018-02-21T03:55:36.457Z,66.70
2018-02-21T03:56:36.438Z,66.00
2018-02-21T03:57:36.420Z,64.70
2018-02-21T03:58:36.420Z,66.40
2018-02-21T03:59:36.404Z,65.50
2018-02-21T04:00:36.386Z,65.00
2018-02-21T04:01:36.376Z,65.10
2018-02-21T04:02:36.363Z,67.60
2018-02-21T04:03:36.347Z,66.90
2018-02-21T04:04:36.352Z,64.20
2018-02-21T04:05:36.328Z,65.10
2018-02-21T04:06:36.311Z,63.60
2018-02-21T04:07:36.298Z,66.70
2018-02-21T04:08:36.295Z,64.80
2018-02-21T04:09:36.283Z,67.20
2018-02-21T04:10:36.270Z,67.50
2018-02-21T04:11:36.286Z,65.80
2018-02-21T04:12:36.242Z,66.10
2018-02-21T04:13:36.225Z,67.40
2018-02-21T04:14:36.218Z,65.30
2018-02-21T04:15:36.203Z,66.50
2018-02-21T04:16:36.185Z,65.40
2018-02-21T04:17:36.178Z,65.60
2018-02-21T04:18:36.163Z,65.60
2018-02-21T04:19:36.152Z,65.70
2018-02-21T04:20:36.146Z,67.00
2018-02-21T04:21:36.280Z,64.70
2018-02-21T04:22:36.112Z,64.80
2018-02-21T04:23:36.106Z,65.80
2018-02-21T04:24:36.092Z,64.70
2018-02-21T04:25:36.082Z,63.40
2018-02-21T04:26:36.071Z,65.40
2018-02-21T04:27:36.052Z,63.70
2018-02-21T04:28:36.035Z,66.10
2018-02-21T04:29:36.023Z,63.70
2018-02-21T04:30:36.019Z,64.70
2018-02-21T04:31:36.008Z,64.80
2018-02-21T04:32:35.988Z,66.20
2018-02-21T04:33:35.976Z,64.30
2018-02-21T04:34:35.961Z,64.70
2018-02-21T04:35:35.949Z,63.40
2018-02-21T04:36:35.949Z,63.90
2018-02-21T04:37:35.928Z,65.70
2018-02-21T04:38:35.911Z,64.50
2018-02-21T04:39:35.898Z,63.40
2018-02-21T04:40:35.898Z,63.40
2018-02-21T04:41:35.878Z,63.70
2018-02-21T04:42:35.870Z,63.00
2018-02-21T04:43:35.876Z,63.10
2018-02-21T04:44:35.841Z,63.40
2018-02-21T04:45:35.831Z,63.10
2018-02-21T04:46:35.816Z,61.80
2018-02-21T04:47:35.804Z,62.90
2018-02-21T04:48:35.789Z,63.40
2018-02-21T04:49:35.778Z,64.60
2018-02-21T04:50:35.768Z,64.70
2018-02-21T04:51:35.756Z,64.30
2018-02-21T04:52:35.745Z,63.90
2018-02-21T04:53:35.735Z,64.70
2018-02-21T04:54:35.719Z,63.20
2018-02-21T04:55:35.705Z,62.40
2018-02-21T04:56:35.699Z,63.30
2018-02-21T04:57:35.684Z,63.40
2018-02-21T04:58:35.673Z,63.80
2018-02-21T04:59:35.658Z,63.10
2018-02-21T05:00:35.640Z,64.00
2018-02-21T05:01:35.632Z,61.70
2018-02-21T05:02:35.618Z,62.80
2018-02-21T05:03:35.610Z,62.90
2018-02-21T05:04:35.591Z,60.60
2018-02-21T05:05:35.577Z,63.70
2018-02-21T05:06:35.569Z,62.40
2018-02-21T05:07:35.557Z,62.80
2018-02-21T05:08:35.548Z,61.20
2018-02-21T05:09:35.533Z,62.50
2018-02-21T05:10:35.520Z,61.20
2018-02-21T05:11:35.508Z,61.70
2018-02-21T05:12:35.497Z,62.50
2018-02-21T05:13:35.490Z,62.50
2018-02-21T05:14:35.471Z,62.60
2018-02-21T05:15:35.457Z,64.50
2018-02-21T05:16:35.455Z,63.30
2018-02-21T05:17:35.428Z,64.10
2018-02-21T05:18:35.431Z,64.00
2018-02-21T05:19:35.412Z,63.10
2018-02-21T05:20:35.394Z,62.60
2018-02-21T05:21:35.682Z,60.60
2018-02-21T05:22:35.372Z,62.40
2018-02-21T05:23:35.372Z,62.20
2018-02-21T05:24:35.345Z,62.40
2018-02-21T05:25:35.334Z,60.70
2018-02-21T05:26:35.314Z,61.50
2018-02-21T05:27:35.303Z,61.50
2018-02-21T05:28:35.298Z,61.10
2018-02-21T05:29:35.283Z,60.60
2018-02-21T05:30:35.274Z,61.90
2018-02-21T05:31:35.258Z,61.40
2018-02-21T05:32:35.242Z,61.00
2018-02-21T05:33:36.129Z,62.70
2018-02-21T05:34:35.218Z,61.20
2018-02-21T05:35:35.212Z,62.10
2018-02-21T05:36:35.215Z,60.80
2018-02-21T05:37:35.184Z,61.30
2018-02-21T05:38:35.166Z,62.40
2018-02-21T05:39:35.155Z,61.00
2018-02-21T05:40:35.150Z,62.40
2018-02-21T05:41:35.133Z,62.90
2018-02-21T05:42:35.118Z,61.00
2018-02-21T05:43:35.104Z,61.40
2018-02-21T05:44:35.100Z,61.70
2018-02-21T05:45:35.082Z,61.80
2018-02-21T05:46:35.069Z,61.90
2018-02-21T05:47:35.057Z,62.10
2018-02-21T05:48:35.043Z,61.00
2018-02-21T05:49:35.032Z,62.30
2018-02-21T05:50:35.026Z,62.50
2018-02-21T05:51:35.008Z,62.50
2018-02-21T05:52:34.994Z,64.20
2018-02-21T05:53:34.980Z,62.90
2018-02-21T05:54:34.964Z,61.90
2018-02-21T05:55:34.950Z,63.90
2018-02-21T05:56:34.951Z,62.30
2018-02-21T05:57:34.931Z,63.40
2018-02-21T05:58:34.918Z,62.10
2018-02-21T05:59:34.904Z,61.90
2018-02-21T06:00:34.887Z,61.60
2018-02-21T06:01:34.881Z,62.30
2018-02-21T06:02:34.870Z,62.50
2018-02-21T06:03:34.853Z,61.50
2018-02-21T06:04:34.849Z,62.50
2018-02-21T06:05:34.832Z,62.40
2018-02-21T06:06:34.817Z,64.00
2018-02-21T06:07:34.799Z,63.90
2018-02-21T06:08:34.795Z,63.80
2018-02-21T06:09:34.783Z,63.40
2018-02-21T06:10:34.767Z,63.00
2018-02-21T06:11:34.756Z,62.40
2018-02-21T06:12:34.741Z,63.50
2018-02-21T06:13:34.723Z,62.90
2018-02-21T06:14:34.718Z,63.60
2018-02-21T06:15:34.704Z,61.30
2018-02-21T06:16:34.689Z,62.00
2018-02-21T06:17:34.675Z,63.80
2018-02-21T06:18:34.687Z,64.00
2018-02-21T06:19:34.644Z,62.50
2018-02-21T06:20:34.636Z,63.90
2018-02-21T06:21:34.629Z,64.00
2018-02-21T06:22:34.613Z,62.40
2018-02-21T06:23:34.597Z,64.00
2018-02-21T06:24:34.586Z,62.60
2018-02-21T06:25:34.575Z,63.50
2018-02-21T06:26:34.558Z,64.00
2018-02-21T06:27:34.550Z,64.30
2018-02-21T06:28:34.529Z,62.80
2018-02-21T06:29:34.521Z,63.10
2018-02-21T06:30:34.511Z,62.80
2018-02-21T06:31:34.511Z,61.00
2018-02-21T06:32:34.477Z,61.30
2018-02-21T06:33:34.462Z,61.50
2018-02-21T06:34:34.468Z,63.40
2018-02-21T06:35:34.446Z,62.40
2018-02-21T06:36:34.432Z,62.30
2018-02-21T06:37:34.417Z,62.90
2018-02-21T06:38:34.398Z,61.60
2018-02-21T06:39:34.389Z,63.00
2018-02-21T06:40:34.382Z,63.10
2018-02-21T06:41:34.362Z,62.90
2018-02-21T06:42:34.353Z,63.60
2018-02-21T06:43:34.338Z,61.90
2018-02-21T06:44:34.324Z,65.00
2018-02-21T06:45:34.313Z,62.70
2018-02-21T06:46:34.300Z,61.30
2018-02-21T06:47:34.291Z,62.20
2018-02-21T06:48:34.271Z,63.80
2018-02-21T06:49:34.263Z,62.50
2018-02-21T06:50:34.241Z,63.60
2018-02-21T06:51:34.231Z,63.60
2018-02-21T06:52:34.226Z,63.80
2018-02-21T06:53:34.207Z,62.60
2018-02-21T06:54:34.195Z,61.00
2018-02-21T06:55:34.177Z,63.10
2018-02-21T06:56:34.171Z,62.40
2018-02-21T06:57:34.160Z,62.00
2018-02-21T06:58:34.143Z,61.90
2018-02-21T06:59:34.127Z,61.60
2018-02-21T07:00:34.121Z,62.30
2018-02-21T07:01:34.102Z,61.80
2018-02-21T07:02:34.094Z,62.00
2018-02-21T07:03:34.079Z,60.50
2018-02-21T07:04:34.062Z,61.40
2018-02-21T07:05:34.051Z,60.60
2018-02-21T07:06:34.035Z,60.60
2018-02-21T07:07:34.021Z,62.00
2018-02-21T07:08:34.011Z,59.70
2018-02-21T07:09:33.998Z,61.80
2018-02-21T07:10:33.985Z,61.80
2018-02-21T07:11:33.974Z,59.90
2018-02-21T07:12:33.964Z,58.50
2018-02-21T07:13:33.955Z,59.90
2018-02-21T07:14:33.936Z,60.80
2018-02-21T07:15:33.957Z,58.70
2018-02-21T07:16:33.910Z,60.80
2018-02-21T07:17:33.895Z,60.80
2018-02-21T07:18:33.884Z,61.60
2018-02-21T07:19:33.873Z,60.80
2018-02-21T07:20:33.859Z,59.20
2018-02-21T07:21:33.843Z,59.40
2018-02-21T07:22:33.830Z,59.90
2018-02-21T07:23:33.817Z,59.70
2018-02-21T07:24:33.808Z,61.50
2018-02-21T07:25:33.797Z,60.10
2018-02-21T07:26:33.782Z,59.60
2018-02-21T07:27:33.768Z,59.50
2018-02-21T07:28:33.755Z,59.40
2018-02-21T07:29:33.742Z,59.70
2018-02-21T07:30:33.736Z,58.70
2018-02-21T07:31:33.718Z,59.60
2018-02-21T07:32:33.702Z,60.40
2018-02-21T07:33:33.689Z,59.40
2018-02-21T07:34:33.680Z,60.00
2018-02-21T07:35:33.669Z,57.60
2018-02-21T07:36:33.653Z,57.90
2018-02-21T07:37:33.640Z,57.70
2018-02-21T07:38:33.624Z,58.40
2018-02-21T07:39:33.611Z,58.40
2018-02-21T07:40:33.609Z,57.50
2018-02-21T07:41:33.590Z,57.90
2018-02-21T07:42:33.581Z,55.80
2018-02-21T07:43:33.564Z,57.50
2018-02-21T07:44:33.554Z,57.20
2018-02-21T07:45:33.553Z,56.60
2018-02-21T07:46:33.531Z,55.80
2018-02-21T07:47:33.530Z,56.10
2018-02-21T07:48:33.503Z,56.90
2018-02-21T07:49:33.486Z,57.70
2018-02-21T07:50:33.479Z,55.20
2018-02-21T07:51:33.566Z,55.80
2018-02-21T07:52:33.453Z,55.20
2018-02-21T07:53:33.439Z,55.40
2018-02-21T07:54:33.429Z,55.70
2018-02-21T07:55:33.415Z,54.90
2018-02-21T07:56:33.405Z,55.30
2018-02-21T07:57:33.392Z,53.70
2018-02-21T07:58:33.375Z,54.60
2018-02-21T07:59:33.362Z,54.90
2018-02-21T08:00:33.355Z,53.60
2018-02-21T08:01:33.341Z,54.20
2018-02-21T08:02:33.332Z,56.90
2018-02-21T08:03:33.571Z,53.20
2018-02-21T08:04:33.302Z,53.90
2018-02-21T08:05:33.291Z,55.00
2018-02-21T08:06:33.341Z,52.80
2018-02-21T08:07:33.269Z,55.10
2018-02-21T08:08:33.258Z,54.40
2018-02-21T08:09:33.250Z,54.00
2018-02-21T08:10:33.239Z,53.00
2018-02-21T08:11:33.218Z,52.80
2018-02-21T08:12:33.216Z,53.70
2018-02-21T08:13:33.194Z,52.70
2018-02-21T08:14:33.184Z,51.50
2018-02-21T08:15:33.276Z,51.90
2018-02-21T08:16:33.159Z,51.20
2018-02-21T08:17:33.147Z,52.60
2018-02-21T08:18:33.130Z,52.90
2018-02-21T08:19:33.118Z,51.90
2018-02-21T08:20:33.116Z,50.60
2018-02-21T08:21:33.098Z,49.80
2018-02-21T08:22:33.087Z,49.10
2018-02-21T08:23:33.070Z,50.00
2018-02-21T08:24:33.063Z,48.90
2018-02-21T08:25:33.050Z,49.60
2018-02-21T08:26:33.039Z,48.20
2018-02-21T08:27:33.028Z,48.00
2018-02-21T08:46:14.817Z,46.30
2018-02-21T10:35:27.204Z,33.30
2018-02-21T10:57:49.302Z,29.70
2018-02-21T11:09:50.592Z,28.50
2018-02-21T11:16:42.794Z,28.50
2018-02-21T11:17:43.196Z,30.40
2018-02-21T11:22:51.916Z,28.30
2018-02-21T11:23:54.536Z,29.30
2018-02-21T11:42:16.683Z,29.30
2018-02-21T11:51:47.263Z,27.30
2018-02-21T12:16:55.448Z,25.90
2018-02-21T12:18:44.618Z,26.50
2018-02-21T12:20:32.835Z,26.30
2018-02-21T12:21:32.071Z,24.60
2018-02-21T12:40:37.011Z,26.60
2018-02-21T12:44:47.570Z,27.00
2018-02-21T13:30:33.525Z,25.40
2018-02-21T13:33:15.935Z,25.50
2018-02-21T13:34:18.769Z,24.40
2018-02-21T13:35:58.345Z,24.70
2018-02-21T13:38:40.759Z,24.20
2018-02-21T13:41:30.646Z,23.80
2018-02-21T13:43:16.679Z,21.20
2018-02-21T13:45:57.915Z,25.10
2018-02-21T14:33:02.659Z,24.60
2018-02-21T14:41:37.625Z,22.10
2018-02-21T14:42:37.630Z,22.80
2018-02-21T14:47:46.575Z,20.80
2018-02-21T14:57:12.170Z,23.40
2018-02-21T14:58:12.173Z,23.80
2018-02-21T14:59:12.161Z,23.40
2018-02-21T15:00:12.154Z,22.10
2018-02-21T15:01:12.163Z,22.60
2018-02-21T15:02:12.151Z,21.60
2018-02-21T15:03:12.133Z,22.60
2018-02-21T15:04:12.142Z,19.80
2018-02-21T15:05:12.136Z,24.00
2018-02-21T15:06:12.123Z,24.40
2018-02-21T15:07:12.119Z,24.20
2018-02-21T15:08:12.120Z,25.00
2018-02-21T15:09:12.103Z,25.10
2018-02-21T15:10:12.102Z,24.20
2018-02-21T15:11:12.098Z,25.20
2018-02-21T15:12:12.089Z,24.90
2018-02-21T15:13:12.082Z,24.00
2018-02-21T15:14:12.083Z,24.90
2018-02-21T15:15:12.239Z,23.80
2018-02-21T15:16:12.082Z,25.60
2018-02-21T15:17:12.072Z,24.30
2018-02-21T15:18:12.072Z,23.90
2018-02-21T15:19:12.068Z,18.40
2018-02-21T15:20:12.062Z,23.10
2018-02-21T15:21:12.046Z,24.30
2018-02-21T15:22:12.035Z,24.40
2018-02-21T15:23:12.043Z,20.00
2018-02-21T15:24:12.026Z,22.90
2018-02-21T15:25:12.024Z,23.10
2018-02-21T15:26:12.026Z,21.20
2018-02-21T15:29:37.705Z,22.20
2018-02-21T15:30:37.690Z,21.30
2018-02-21T15:31:37.727Z,24.10
2018-02-21T15:33:37.659Z,25.30
2018-02-21T15:34:37.665Z,25.10
2018-02-21T15:35:37.650Z,25.50
2018-02-21T15:36:37.632Z,25.90
2018-02-21T15:37:37.639Z,26.10
2018-02-21T15:38:37.702Z,26.30
2018-02-21T15:39:37.613Z,26.00
2018-02-21T15:40:37.606Z,26.90
2018-02-21T15:41:37.633Z,25.50
2018-02-21T15:42:37.584Z,26.90
2018-02-21T15:55:00.017Z,25.30
2018-02-21T16:00:08.549Z,26.30
2018-02-21T16:02:05.963Z,25.90
