createdAt,value
2018-10-18T00:00:12.288Z,11.04
2018-10-18T00:05:08.614Z,11.00
2018-10-18T00:10:03.045Z,11.00
2018-10-18T00:14:57.494Z,10.99
2018-10-18T00:19:51.933Z,10.94
2018-10-18T00:24:46.377Z,10.98
2018-10-18T00:29:40.766Z,10.99
2018-10-18T00:34:35.204Z,10.98
2018-10-18T00:39:29.629Z,11.01
2018-10-18T00:44:24.053Z,11.03
2018-10-18T00:49:18.475Z,10.92
2018-10-18T00:54:12.949Z,10.87
2018-10-18T00:59:07.312Z,10.82
2018-10-18T01:04:01.741Z,10.76
2018-10-18T01:08:56.173Z,10.68
2018-10-18T01:13:50.584Z,10.68
2018-10-18T01:18:45.064Z,10.72
2018-10-18T01:23:39.522Z,10.74
2018-10-18T01:28:33.916Z,10.70
2018-10-18T01:33:28.405Z,10.72
2018-10-18T01:38:22.877Z,10.67
2018-10-18T01:43:17.304Z,10.69
2018-10-18T01:48:11.852Z,10.67
2018-10-18T01:53:06.876Z,10.63
2018-10-18T01:58:01.838Z,10.57
2018-10-18T02:02:56.324Z,10.50
2018-10-18T02:07:50.795Z,10.49
2018-10-18T02:12:45.296Z,10.48
2018-10-18T02:17:39.964Z,10.42
2018-10-18T02:22:34.420Z,10.40
2018-10-18T02:27:28.828Z,10.41
2018-10-18T02:32:23.324Z,10.37
2018-10-18T02:37:17.754Z,10.34
2018-10-18T02:42:12.270Z,10.38
2018-10-18T02:47:06.701Z,10.40
2018-10-18T02:52:01.140Z,10.37
2018-10-18T02:56:55.587Z,10.33
2018-10-18T03:01:50.065Z,10.32
2018-10-18T03:06:44.472Z,10.36
2018-10-18T03:11:38.913Z,10.32
2018-10-18T03:16:33.352Z,10.32
2018-10-18T03:21:27.780Z,10.39
2018-10-18T03:26:22.269Z,10.50
2018-10-18T03:31:16.672Z,10.50
2018-10-18T03:36:11.101Z,10.33
2018-10-18T03:41:05.660Z,10.24
2018-10-18T03:46:00.090Z,10.19
2018-10-18T03:50:54.504Z,10.16
2018-10-18T03:55:49.066Z,10.11
2018-10-18T04:00:43.472Z,10.06
2018-10-18T04:05:37.934Z,10.09
2018-10-18T04:10:32.426Z,10.11
2018-10-18T04:15:26.942Z,10.05
2018-10-18T04:20:21.412Z,9.99
2018-10-18T04:25:15.918Z,10.01
2018-10-18T04:30:10.442Z,10.01
2018-10-18T04:35:05.572Z,9.96
2018-10-18T04:39:59.964Z,9.97
2018-10-18T04:44:54.388Z,9.96
2018-10-18T04:49:48.800Z,9.93
2018-10-18T04:54:43.249Z,9.96
2018-10-18T04:59:37.705Z,9.90
2018-10-18T05:04:32.170Z,9.89
2018-10-18T05:09:26.629Z,9.83
2018-10-18T05:14:21.050Z,9.78
2018-10-18T05:19:15.580Z,9.71
2018-10-18T05:24:09.971Z,9.69
2018-10-18T05:29:04.477Z,9.71
2018-10-18T05:33:58.893Z,9.66
2018-10-18T05:38:53.381Z,9.65
2018-10-18T05:43:47.772Z,9.64
2018-10-18T05:48:42.344Z,9.65
2018-10-18T05:53:36.905Z,9.64
2018-10-18T05:58:31.341Z,9.69
2018-10-18T06:03:25.976Z,9.84
2018-10-18T06:08:23.448Z,9.83
2018-10-18T06:13:18.604Z,9.84
2018-10-18T06:18:14.096Z,9.89
2018-10-18T06:23:08.954Z,9.96
2018-10-18T06:28:05.716Z,9.97
2018-10-18T06:33:11.882Z,10.08
2018-10-18T06:38:07.071Z,10.18
2018-10-18T06:43:02.632Z,10.28
2018-10-18T06:48:01.651Z,10.46
2018-10-18T06:52:57.293Z,10.69
2018-10-18T06:57:53.110Z,10.91
2018-10-18T07:03:03.681Z,11.14
2018-10-18T07:07:59.601Z,11.38
2018-10-18T07:12:55.027Z,11.66
2018-10-18T07:17:55.180Z,12.01
2018-10-18T07:22:50.805Z,12.22
2018-10-18T07:27:47.304Z,12.51
2018-10-18T07:32:42.927Z,12.80
2018-10-18T07:37:38.317Z,13.06
2018-10-18T07:42:33.805Z,13.29
2018-10-18T07:47:29.751Z,13.51
2018-10-18T07:52:24.826Z,13.73
2018-10-18T07:57:19.773Z,13.88
2018-10-18T08:02:14.458Z,14.06
2018-10-18T08:07:10.102Z,14.22
2018-10-18T08:12:05.286Z,14.46
2018-10-18T08:17:00.881Z,14.71
2018-10-18T08:21:55.543Z,14.89
2018-10-18T08:26:50.305Z,15.04
2018-10-18T08:31:44.992Z,15.25
2018-10-18T08:36:39.727Z,15.38
2018-10-18T08:41:34.455Z,15.52
2018-10-18T08:46:29.385Z,15.48
2018-10-18T08:51:25.095Z,15.67
2018-10-18T08:56:21.501Z,15.78
2018-10-18T09:01:16.890Z,15.79
2018-10-18T09:06:11.600Z,15.94
2018-10-18T09:11:06.727Z,15.80
2018-10-18T09:16:01.377Z,16.04
2018-10-18T09:20:56.157Z,16.28
2018-10-18T09:25:50.865Z,16.39
2018-10-18T09:30:45.624Z,16.25
2018-10-18T09:35:40.297Z,16.50
2018-10-18T09:40:34.977Z,16.77
2018-10-18T09:45:29.987Z,17.12
2018-10-18T09:50:24.817Z,17.36
2018-10-18T09:55:19.731Z,17.66
2018-10-18T10:00:20.093Z,17.90
2018-10-18T10:05:14.696Z,18.12
2018-10-18T10:10:09.624Z,18.10
2018-10-18T10:15:04.350Z,18.21
2018-10-18T10:19:59.008Z,18.45
2018-10-18T10:24:54.135Z,18.47
2018-10-18T10:29:48.840Z,18.63
2018-10-18T10:34:43.589Z,18.79
2018-10-18T10:39:38.507Z,18.91
2018-10-18T10:44:33.226Z,19.04
2018-10-18T10:49:27.940Z,19.06
2018-10-18T10:54:23.304Z,19.05
2018-10-18T10:59:19.165Z,18.98
2018-10-18T11:04:13.782Z,19.24
2018-10-18T11:09:10.512Z,19.08
2018-10-18T11:14:05.940Z,19.05
2018-10-18T11:19:00.808Z,18.97
2018-10-18T11:23:55.454Z,18.95
2018-10-18T11:28:50.045Z,18.69
2018-10-18T11:33:44.746Z,18.57
2018-10-18T11:38:39.605Z,18.57
2018-10-18T11:43:34.444Z,18.58
2018-10-18T11:48:46.480Z,18.71
2018-10-18T11:54:01.599Z,19.09
2018-10-18T11:59:17.079Z,18.97
2018-10-18T12:04:37.200Z,18.95
2018-10-18T12:09:53.958Z,19.45
2018-10-18T12:15:06.022Z,19.64
2018-10-18T12:20:25.418Z,19.66
2018-10-18T12:25:20.088Z,19.72
2018-10-18T12:30:15.436Z,19.99
2018-10-18T12:35:10.565Z,19.99
2018-10-18T12:40:07.718Z,20.04
2018-10-18T12:45:02.465Z,20.04
2018-10-18T12:49:57.038Z,20.07
2018-10-18T12:54:52.159Z,20.04
2018-10-18T12:59:46.876Z,20.00
2018-10-18T13:04:41.896Z,19.89
2018-10-18T13:09:36.533Z,20.08
2018-10-18T13:14:31.817Z,20.16
2018-10-18T13:19:27.048Z,20.02
2018-10-18T13:24:22.369Z,20.07
2018-10-18T13:29:17.025Z,20.11
2018-10-18T13:34:11.972Z,19.99
2018-10-18T13:39:12.920Z,20.17
2018-10-18T13:44:07.976Z,20.03
2018-10-18T13:49:02.695Z,20.08
2018-10-18T13:54:00.998Z,20.04
2018-10-18T13:58:56.042Z,20.06
2018-10-18T14:03:51.214Z,20.00
2018-10-18T14:08:51.014Z,19.93
2018-10-18T14:13:56.774Z,19.94
2018-10-18T14:19:12.795Z,19.99
2018-10-18T14:24:07.792Z,19.95
2018-10-18T14:29:02.630Z,19.99
2018-10-18T14:33:57.184Z,20.06
2018-10-18T14:38:51.877Z,19.96
2018-10-18T14:43:46.628Z,19.87
2018-10-18T14:48:41.355Z,19.78
2018-10-18T14:53:36.128Z,19.80
2018-10-18T14:58:31.401Z,19.80
2018-10-18T15:03:25.943Z,19.73
2018-10-18T15:08:20.632Z,19.62
2018-10-18T15:13:15.281Z,19.55
2018-10-18T15:18:10.557Z,19.41
2018-10-18T15:23:05.302Z,19.25
2018-10-18T15:28:00.739Z,19.08
2018-10-18T15:32:55.534Z,18.98
2018-10-18T15:37:50.365Z,18.86
2018-10-18T15:42:45.028Z,18.80
2018-10-18T15:47:39.796Z,18.68
2018-10-18T15:52:34.422Z,18.64
2018-10-18T15:57:29.045Z,18.50
2018-10-18T16:02:23.914Z,18.27
2018-10-18T16:07:18.961Z,18.15
2018-10-18T16:12:13.972Z,17.99
2018-10-18T16:17:08.644Z,17.80
2018-10-18T16:22:03.497Z,17.61
2018-10-18T16:26:58.124Z,17.43
2018-10-18T16:31:52.751Z,17.30
2018-10-18T16:36:47.364Z,17.18
2018-10-18T16:41:42.389Z,17.02
2018-10-18T16:46:37.068Z,16.87
2018-10-18T16:51:31.681Z,16.86
2018-10-18T16:56:26.341Z,16.89
2018-10-18T17:01:21.527Z,16.79
2018-10-18T17:06:16.324Z,16.73
2018-10-18T17:11:10.913Z,16.72
2018-10-18T17:16:05.745Z,16.65
2018-10-18T17:21:00.991Z,16.60
2018-10-18T17:25:55.638Z,16.52
2018-10-18T17:30:50.195Z,16.57
2018-10-18T17:35:44.774Z,16.58
2018-10-18T17:40:39.634Z,16.51
2018-10-18T17:45:34.208Z,16.55
2018-10-18T17:50:28.945Z,16.54
2018-10-18T17:55:23.674Z,16.50
2018-10-18T18:00:18.513Z,16.47
2018-10-18T18:05:13.604Z,16.52
2018-10-18T18:10:12.747Z,16.49
2018-10-18T18:15:07.819Z,16.39
2018-10-18T18:20:02.491Z,16.22
2018-10-18T18:24:57.093Z,16.21
2018-10-18T18:29:51.568Z,16.21
2018-10-18T18:34:46.098Z,16.11
2018-10-18T18:39:40.529Z,16.06
2018-10-18T18:44:35.001Z,15.96
2018-10-18T18:49:29.550Z,15.86
2018-10-18T18:54:24.185Z,15.93
2018-10-18T18:59:18.653Z,15.82
2018-10-18T19:04:13.084Z,15.64
2018-10-18T19:09:09.052Z,15.62
2018-10-18T19:14:04.104Z,15.59
2018-10-18T19:18:58.020Z,15.38
2018-10-18T19:23:52.495Z,15.44
2018-10-18T19:28:47.051Z,15.51
2018-10-18T19:33:41.488Z,15.45
2018-10-18T19:38:36.199Z,15.47
2018-10-18T19:43:30.663Z,15.52
2018-10-18T19:48:25.174Z,15.52
2018-10-18T19:53:19.637Z,15.53
2018-10-18T19:58:14.177Z,15.35
2018-10-18T20:03:08.591Z,15.30
2018-10-18T20:08:03.145Z,15.18
2018-10-18T20:12:57.684Z,15.20
2018-10-18T20:17:52.115Z,15.13
2018-10-18T20:22:46.590Z,15.21
2018-10-18T20:27:41.056Z,15.18
2018-10-18T20:32:35.513Z,15.19
2018-10-18T20:37:29.964Z,15.19
2018-10-18T20:42:24.453Z,15.15
2018-10-18T20:47:19.132Z,15.08
2018-10-18T20:52:13.475Z,15.08
2018-10-18T20:57:07.957Z,15.03
2018-10-18T21:02:02.427Z,15.02
2018-10-18T21:06:56.861Z,15.06
2018-10-18T21:11:51.327Z,14.87
2018-10-18T21:16:45.798Z,14.79
2018-10-18T21:21:40.695Z,14.74
2018-10-18T21:26:35.209Z,14.69
2018-10-18T21:31:29.622Z,14.78
2018-10-18T21:36:24.109Z,14.78
2018-10-18T21:41:18.670Z,14.82
2018-10-18T21:46:13.108Z,14.94
2018-10-18T21:51:08.629Z,14.87
2018-10-18T21:56:03.162Z,14.83
2018-10-18T22:00:57.720Z,14.84
2018-10-18T22:05:52.263Z,14.76
2018-10-18T22:10:46.831Z,14.52
2018-10-18T22:15:41.275Z,14.40
2018-10-18T22:20:35.728Z,14.51
2018-10-18T22:25:30.164Z,14.40
2018-10-18T22:30:24.648Z,14.36
2018-10-18T22:35:19.180Z,14.30
2018-10-18T22:40:13.669Z,14.28
2018-10-18T22:45:09.051Z,14.08
2018-10-18T22:50:03.526Z,13.97
2018-10-18T22:54:57.964Z,13.98
2018-10-18T22:59:52.408Z,13.95
2018-10-18T23:04:46.860Z,13.95
2018-10-18T23:09:41.333Z,13.88
2018-10-18T23:14:35.844Z,13.82
2018-10-18T23:19:30.472Z,13.69
2018-10-18T23:24:24.900Z,13.55
2018-10-18T23:29:19.481Z,13.33
2018-10-18T23:34:13.969Z,13.08
2018-10-18T23:39:10.304Z,12.89
2018-10-18T23:44:04.712Z,12.74
2018-10-18T23:48:59.160Z,12.55
2018-10-18T23:53:53.581Z,12.37
2018-10-18T23:58:48.080Z,12.20
