createdAt,value
2018-05-09T02:13:06.275Z,0.1
2018-05-09T02:15:01.102Z,0.2
2018-05-09T02:16:01.096Z,0.3
2018-05-09T02:18:01.339Z,0.4
2018-05-09T02:19:01.103Z,0.5
2018-05-09T02:21:01.105Z,0.6
2018-05-09T02:22:01.101Z,0.7
2018-05-09T02:24:01.539Z,0.9
2018-05-09T02:25:01.102Z,1.0
2018-05-09T02:26:01.101Z,1.1
2018-05-09T02:27:01.102Z,1.3
2018-05-09T02:28:01.100Z,1.4
2018-05-09T02:29:01.277Z,1.5
2018-05-09T02:30:01.101Z,1.7
2018-05-09T02:31:01.153Z,1.9
2018-05-09T02:32:01.110Z,2.1
2018-05-09T02:33:01.104Z,2.3
2018-05-09T02:34:01.272Z,2.7
2018-05-09T02:35:01.111Z,3.0
2018-05-09T02:36:01.103Z,3.4
2018-05-09T02:37:01.098Z,3.9
2018-05-09T02:38:01.126Z,4.4
2018-05-09T02:39:01.309Z,5.0
2018-05-09T02:40:01.104Z,5.7
2018-05-09T02:41:01.105Z,6.5
2018-05-09T02:42:01.111Z,7.4
2018-05-09T02:43:01.128Z,8.4
2018-05-09T02:44:01.249Z,9.6
2018-05-09T02:45:01.108Z,11.0
2018-05-09T02:46:01.109Z,12.6
2018-05-09T02:47:01.108Z,14.5
2018-05-09T02:48:01.141Z,16.5
2018-05-09T02:49:01.259Z,18.9
2018-05-09T02:50:01.247Z,21.7
2018-05-09T02:51:01.110Z,24.9
2018-05-09T02:52:01.117Z,28.6
2018-05-09T02:53:01.138Z,32.8
2018-05-09T02:54:01.250Z,37.5
2018-05-09T02:55:01.106Z,43.0
2018-05-09T02:56:01.112Z,49.2
2018-05-09T02:57:01.105Z,56.3
2018-05-09T02:58:01.149Z,64.3
2018-05-09T02:59:01.262Z,73.5
2018-05-09T03:00:01.107Z,83.9
2018-05-09T03:01:01.115Z,95.6
2018-05-09T03:02:01.110Z,108.9
2018-05-09T03:04:01.270Z,126.1
2018-05-09T03:05:01.097Z,145.5
2018-05-09T03:06:01.095Z,167.2
2018-05-09T03:07:02.119Z,191.5
2018-05-09T03:08:01.094Z,218.6
2018-05-09T03:09:01.397Z,248.8
2018-05-09T03:10:01.092Z,282.3
2018-05-09T03:11:01.101Z,319.5
2018-05-09T03:12:01.093Z,360.5
2018-05-09T03:13:01.092Z,405.7
2018-05-09T03:14:01.264Z,455.3
2018-05-09T03:15:01.096Z,509.7
2018-05-09T03:16:01.099Z,569.1
2018-05-09T03:17:01.091Z,633.9
2018-05-09T03:18:01.093Z,704.4
2018-05-09T03:19:01.266Z,778.7
2018-05-09T03:20:01.097Z,858.9
2018-05-09T03:21:01.095Z,945.3
2018-05-09T03:22:01.102Z,1038.1
2018-05-09T03:23:01.103Z,1137.6
2018-05-09T03:24:01.293Z,1244.0
2018-05-09T03:25:01.099Z,1357.6
2018-05-09T03:26:01.095Z,1478.7
2018-05-09T03:27:01.099Z,1607.5
2018-05-09T03:28:01.093Z,1744.2
2018-05-09T03:29:01.289Z,1889.1
2018-05-09T03:30:01.105Z,2042.2
2018-05-09T03:31:01.105Z,2203.6
2018-05-09T03:32:01.104Z,2373.4
2018-05-09T03:33:01.110Z,2551.5
2018-05-09T03:34:01.274Z,2738.3
2018-05-09T03:35:01.106Z,2933.8
2018-05-09T03:36:01.109Z,3137.9
2018-05-09T03:37:01.107Z,3350.9
2018-05-09T03:39:01.330Z,3592.2
2018-05-09T03:40:01.094Z,3843.0
2018-05-09T03:41:01.092Z,4102.9
2018-05-09T03:42:01.090Z,4371.6
2018-05-09T03:43:01.094Z,4649.1
2018-05-09T03:44:01.260Z,4935.1
2018-05-09T03:45:01.103Z,5229.1
2018-05-09T03:46:01.093Z,5531.0
2018-05-09T03:47:01.094Z,5840.7
2018-05-09T03:48:02.121Z,6157.9
2018-05-09T03:49:01.276Z,6482.4
2018-05-09T03:50:01.097Z,6813.4
2018-05-09T03:51:01.098Z,7150.7
2018-05-09T03:52:01.099Z,7493.7
2018-05-09T03:53:01.098Z,7842.3
2018-05-09T03:54:01.243Z,8175.9
2018-05-09T03:55:01.062Z,8512.6
2018-05-09T03:56:01.094Z,8853.1
2018-05-09T03:57:01.065Z,9195.7
2018-05-09T03:58:01.099Z,9541.1
2018-05-09T03:59:01.356Z,9889.5
2018-05-09T04:00:01.099Z,10240.7
2018-05-09T04:01:01.099Z,10593.5
2018-05-09T04:02:01.100Z,10947.5
2018-05-09T04:03:01.098Z,11302.0
2018-05-09T04:04:01.268Z,11658.1
2018-05-09T04:05:01.107Z,12014.7
2018-05-09T04:06:01.109Z,12371.8
2018-05-09T04:07:01.065Z,12729.5
2018-05-09T04:08:01.064Z,13086.2
2018-05-09T04:09:01.262Z,13443.1
2018-05-09T04:10:01.091Z,13800.2
2018-05-09T04:11:01.068Z,14157.4
2018-05-09T04:12:01.071Z,14515.4
2018-05-09T04:13:01.069Z,14873.2
2018-05-09T04:14:01.241Z,15231.2
2018-05-09T04:15:01.121Z,15588.0
2018-05-09T04:16:01.090Z,15946.4
2018-05-09T04:17:01.067Z,16303.1
2018-05-09T04:18:02.127Z,16660.6
2018-05-09T04:19:01.216Z,17016.4
2018-05-09T04:20:01.150Z,17370.8
2018-05-09T04:21:01.090Z,17726.5
2018-05-09T04:22:01.099Z,18080.4
2018-05-09T04:23:01.070Z,18436.8
2018-05-09T04:24:01.316Z,18794.4
2018-05-09T04:25:01.133Z,19149.5
2018-05-09T04:26:01.106Z,19501.5
2018-05-09T04:27:01.112Z,19851.6
2018-05-09T04:28:01.103Z,20200.3
2018-05-09T04:29:01.254Z,20546.5
2018-05-09T04:30:01.154Z,20892.3
2018-05-09T04:31:01.107Z,21237.5
2018-05-09T04:32:01.103Z,21580.0
2018-05-09T04:33:01.103Z,21922.0
2018-05-09T04:34:01.249Z,22263.1
2018-05-09T04:35:01.106Z,22604.9
2018-05-09T04:36:01.112Z,22944.4
2018-05-09T04:37:01.076Z,23284.3
2018-05-09T04:38:01.106Z,23623.0
2018-05-09T04:39:01.250Z,23956.4
2018-05-09T04:40:01.138Z,24292.0
2018-05-09T04:41:01.142Z,24628.6
2018-05-09T04:42:01.175Z,24961.0
2018-05-09T04:43:01.123Z,25290.5
2018-05-09T04:44:02.338Z,25617.8
2018-05-09T04:45:01.073Z,25941.7
2018-05-09T04:46:01.148Z,26259.9
2018-05-09T04:47:01.109Z,26577.4
2018-05-09T04:48:01.080Z,26900.3
2018-05-09T04:49:01.225Z,27289.5
2018-05-09T04:50:01.106Z,27694.1
2018-05-09T04:51:01.132Z,28032.4
2018-05-09T04:53:01.089Z,28411.1
2018-05-09T04:54:01.234Z,28792.1
2018-05-09T04:55:01.091Z,29198.1
2018-05-09T04:56:01.109Z,29662.0
2018-05-09T04:57:01.093Z,30192.0
2018-05-09T04:58:01.057Z,30872.7
2018-05-09T04:59:01.233Z,32034.4
2018-05-09T05:00:01.056Z,33088.9
2018-05-09T05:01:01.118Z,33882.3
2018-05-09T05:02:01.060Z,34808.5
2018-05-09T05:03:01.096Z,35929.2
2018-05-09T05:04:01.209Z,37111.6
2018-05-09T05:05:01.057Z,38363.0
2018-05-09T05:06:01.136Z,39639.7
2018-05-09T05:07:01.088Z,40936.3
2018-05-09T05:08:01.061Z,42066.8
2018-05-09T05:09:01.234Z,43033.9
2018-05-09T05:10:01.096Z,43889.3
2018-05-09T05:11:01.101Z,44644.1
2018-05-09T05:12:01.136Z,45323.6
2018-05-09T05:13:06.112Z,45866.9
2018-05-09T05:14:01.254Z,45941.1
2018-05-09T05:15:01.109Z,46140.7
2018-05-09T05:16:01.078Z,46644.3
2018-05-09T05:17:01.199Z,47087.3
2018-05-09T05:18:01.074Z,47446.0
2018-05-09T05:19:01.216Z,47908.9
2018-05-09T05:21:01.093Z,48526.5
2018-05-09T05:22:01.131Z,49128.3
2018-05-09T05:23:01.063Z,49804.1
2018-05-09T05:24:01.057Z,50616.2
2018-05-09T05:25:01.208Z,51608.2
2018-05-09T05:26:01.087Z,52687.7
2018-05-09T05:27:01.093Z,53816.5
2018-05-09T05:28:01.079Z,54959.9
2018-05-09T05:29:01.092Z,56109.7
2018-05-09T05:30:01.205Z,57278.5
2018-05-09T05:31:01.065Z,58466.3
2018-05-09T05:32:01.093Z,59640.9
2018-05-09T05:33:01.100Z,60746.1
2018-05-09T05:34:01.065Z,61722.5
2018-05-09T05:35:01.238Z,62504.0
2018-05-09T05:36:01.101Z,62973.2
2018-05-09T05:37:01.098Z,63394.7
2018-05-09T05:38:01.102Z,63765.5
2018-05-09T05:39:01.093Z,64103.1
2018-05-09T05:40:01.245Z,64397.8
2018-05-09T05:41:01.098Z,64672.5
2018-05-09T05:42:01.067Z,64917.3
2018-05-09T05:43:01.096Z,65134.6
2018-05-09T05:44:01.105Z,65313.5
2018-05-09T05:45:01.384Z,65441.8
2018-05-09T05:46:01.066Z,65512.9
2018-05-09T05:47:01.102Z,65535.0
2018-05-09T06:00:06.203Z,65535.0
2018-05-09T06:15:01.241Z,65535.0
2018-05-09T06:30:06.291Z,65535.0
2018-05-09T06:45:01.253Z,65535.0
2018-05-09T07:00:03.873Z,65535.0
2018-05-09T07:15:06.264Z,65535.0
2018-05-09T07:30:06.314Z,65535.0
2018-05-09T07:45:01.251Z,65535.0
2018-05-09T08:00:02.280Z,65535.0
2018-05-09T08:16:01.103Z,65535.0
2018-05-09T08:30:06.249Z,65535.0
2018-05-09T08:45:01.224Z,65535.0
2018-05-09T09:00:01.423Z,65535.0
2018-05-09T09:15:01.272Z,65535.0
2018-05-09T09:30:06.153Z,65535.0
2018-05-09T09:45:04.384Z,65535.0
2018-05-09T10:00:05.443Z,65535.0
2018-05-09T10:15:01.294Z,65535.0
2018-05-09T10:30:01.270Z,65535.0
2018-05-09T10:45:01.245Z,65535.0
2018-05-09T11:00:06.284Z,65535.0
2018-05-09T11:15:01.295Z,65535.0
2018-05-09T11:30:01.216Z,65535.0
2018-05-09T11:45:02.233Z,65535.0
2018-05-09T12:00:01.304Z,65535.0
2018-05-09T12:15:01.384Z,65535.0
2018-05-09T12:30:02.233Z,65535.0
2018-05-09T12:45:02.344Z,65535.0
2018-05-09T13:00:09.379Z,65535.0
2018-05-09T13:15:06.352Z,65535.0
2018-05-09T13:30:02.270Z,65535.0
2018-05-09T13:45:06.277Z,65535.0
2018-05-09T14:00:02.266Z,65535.0
2018-05-09T14:15:01.264Z,65535.0
2018-05-09T14:30:06.837Z,65535.0
2018-05-09T14:45:01.233Z,65535.0
2018-05-09T15:00:06.246Z,65535.0
2018-05-09T15:15:06.215Z,65535.0
2018-05-09T15:30:01.264Z,65535.0
2018-05-09T15:45:01.253Z,65535.0
2018-05-09T16:00:06.097Z,65535.0
2018-05-09T16:15:01.076Z,65535.0
2018-05-09T16:21:06.382Z,65523.3
2018-05-09T16:22:01.054Z,64872.2
2018-05-09T16:23:01.091Z,64148.9
2018-05-09T16:24:01.093Z,63387.6
2018-05-09T16:25:01.092Z,62573.7
2018-05-09T16:26:01.233Z,61705.9
2018-05-09T16:27:01.091Z,60781.7
2018-05-09T16:28:01.093Z,59817.9
2018-05-09T16:29:01.057Z,58841.7
2018-05-09T16:30:01.089Z,57830.4
2018-05-09T16:31:01.311Z,56779.5
2018-05-09T16:32:01.089Z,55706.4
2018-05-09T16:33:01.093Z,54608.3
2018-05-09T16:34:01.062Z,53462.5
2018-05-09T16:35:01.093Z,52305.5
2018-05-09T16:36:01.201Z,51128.9
2018-05-09T16:37:01.059Z,50558.8
2018-05-09T16:38:01.098Z,50032.8
2018-05-09T16:39:01.066Z,49516.4
2018-05-09T16:40:06.073Z,49033.9
2018-05-09T16:41:01.251Z,48583.4
2018-05-09T16:42:01.095Z,48185.2
2018-05-09T16:43:01.093Z,47797.3
2018-05-09T16:44:01.094Z,47396.0
2018-05-09T16:45:01.130Z,47015.7
2018-05-09T16:46:01.245Z,46665.3
2018-05-09T16:47:01.094Z,46305.5
2018-05-09T16:48:01.067Z,45938.1
2018-05-09T16:49:01.066Z,45595.1
2018-05-09T16:50:01.129Z,45249.3
2018-05-09T16:51:01.309Z,44925.1
2018-05-09T16:52:01.066Z,44609.3
2018-05-09T16:53:01.101Z,44302.9
2018-05-09T16:54:01.070Z,44006.7
2018-05-09T16:55:01.111Z,43710.2
2018-05-09T16:57:01.088Z,43400.4
2018-05-09T16:58:01.086Z,43085.3
2018-05-09T16:59:01.084Z,42781.6
2018-05-09T17:00:01.090Z,42488.3
2018-05-09T17:01:06.230Z,42192.5
2018-05-09T17:02:01.083Z,41893.2
2018-05-09T17:03:01.055Z,41607.3
2018-05-09T17:04:01.087Z,41332.1
2018-05-09T17:05:01.089Z,41066.1
2018-05-09T17:06:01.266Z,40793.9
2018-05-09T17:07:01.088Z,40514.6
2018-05-09T17:08:01.083Z,40238.9
2018-05-09T17:09:01.083Z,39962.4
2018-05-09T17:10:01.052Z,39688.3
2018-05-09T17:11:01.268Z,39420.9
2018-05-09T17:12:01.082Z,39170.8
2018-05-09T17:13:01.143Z,38910.7
2018-05-09T17:14:01.072Z,38657.3
2018-05-09T17:15:02.113Z,38406.2
2018-05-09T17:16:01.229Z,38154.7
2018-05-09T17:17:01.083Z,37900.1
2018-05-09T17:18:01.089Z,37648.2
2018-05-09T17:19:01.114Z,37403.9
2018-05-09T17:20:01.084Z,37156.2
2018-05-09T17:21:01.238Z,36904.9
2018-05-09T17:22:01.093Z,36651.3
2018-05-09T17:23:01.130Z,36395.1
2018-05-09T17:24:01.124Z,36143.5
2018-05-09T17:25:01.096Z,35891.9
2018-05-09T17:26:01.238Z,35638.6
2018-05-09T17:27:01.086Z,35385.3
2018-05-09T17:28:01.116Z,35141.1
2018-05-09T17:29:01.083Z,34885.2
2018-05-09T17:30:01.087Z,34626.0
2018-05-09T17:31:02.285Z,34365.6
2018-05-09T17:32:01.088Z,34105.2
2018-05-09T17:33:01.119Z,33841.3
2018-05-09T17:34:02.120Z,33572.3
2018-05-09T17:35:01.088Z,33312.4
2018-05-09T17:36:01.231Z,33059.3
2018-05-09T17:37:01.091Z,32800.4
2018-05-09T17:38:01.121Z,32546.1
2018-05-09T17:39:01.088Z,32293.9
2018-05-09T17:40:01.115Z,32041.3
2018-05-09T17:41:01.238Z,31775.2
2018-05-09T17:42:01.087Z,31514.3
2018-05-09T17:43:01.089Z,31234.1
2018-05-09T17:44:01.095Z,30957.0
2018-05-09T17:45:01.096Z,30680.1
2018-05-09T17:46:01.236Z,30398.7
2018-05-09T17:47:06.096Z,30123.4
2018-05-09T17:48:01.103Z,29848.9
2018-05-09T17:49:01.089Z,29580.4
2018-05-09T17:50:01.064Z,29299.5
2018-05-09T17:51:01.459Z,29007.5
2018-05-09T17:52:01.081Z,28722.2
2018-05-09T17:53:01.094Z,28439.3
2018-05-09T17:54:01.097Z,28144.7
2018-05-09T17:55:01.067Z,27844.5
2018-05-09T17:56:01.237Z,27548.5
2018-05-09T17:57:01.099Z,27252.9
2018-05-09T17:58:01.132Z,26963.3
2018-05-09T17:59:01.189Z,26674.0
2018-05-09T18:00:06.091Z,26380.6
2018-05-09T18:01:01.303Z,26088.0
2018-05-09T18:02:01.063Z,25786.4
2018-05-09T18:03:01.060Z,25481.1
2018-05-09T18:04:01.209Z,25169.0
2018-05-09T18:05:01.064Z,24860.2
2018-05-09T18:06:01.240Z,24553.4
2018-05-09T18:07:01.066Z,24244.9
2018-05-09T18:08:01.097Z,23931.1
2018-05-09T18:09:01.103Z,23618.9
2018-05-09T18:10:01.073Z,23310.9
2018-05-09T18:11:01.241Z,22998.2
2018-05-09T18:12:01.104Z,22675.7
2018-05-09T18:13:02.176Z,22352.1
2018-05-09T18:14:01.096Z,22024.2
2018-05-09T18:15:01.099Z,21697.2
2018-05-09T18:16:01.292Z,21366.8
2018-05-09T18:17:01.068Z,21033.1
2018-05-09T18:18:01.075Z,20697.5
2018-05-09T18:19:01.137Z,20362.7
2018-05-09T18:20:01.097Z,20020.2
2018-05-09T18:21:01.253Z,19682.3
2018-05-09T18:22:01.075Z,19339.4
2018-05-09T18:23:01.110Z,18997.6
2018-05-09T18:24:01.096Z,18654.5
2018-05-09T18:25:01.077Z,18306.5
2018-05-09T18:26:01.247Z,17962.0
2018-05-09T18:28:01.106Z,17595.0
2018-05-09T18:29:01.090Z,17229.7
2018-05-09T18:30:01.073Z,16866.5
2018-05-09T18:31:01.056Z,16500.1
2018-05-09T18:32:01.232Z,16135.5
2018-05-09T18:33:01.089Z,15771.3
2018-05-09T18:34:01.055Z,15410.0
2018-05-09T18:35:01.056Z,15043.3
2018-05-09T18:36:01.053Z,14679.0
2018-05-09T18:37:02.261Z,14313.2
2018-05-09T18:38:01.118Z,13949.0
2018-05-09T18:39:01.062Z,13582.1
2018-05-09T18:40:01.148Z,13218.4
2018-05-09T18:41:01.091Z,12854.0
2018-05-09T18:42:01.243Z,12492.1
2018-05-09T18:43:01.117Z,12150.2
2018-05-09T18:44:01.091Z,11809.7
2018-05-09T18:45:01.063Z,11468.8
2018-05-09T18:46:01.063Z,11127.1
2018-05-09T18:47:01.247Z,10787.6
2018-05-09T18:48:01.128Z,10448.2
2018-05-09T18:49:01.095Z,10108.3
2018-05-09T18:50:01.097Z,9772.3
2018-05-09T18:51:01.095Z,9438.5
2018-05-09T18:52:01.237Z,9107.7
2018-05-09T18:53:01.061Z,8779.3
2018-05-09T18:54:01.139Z,8454.8
2018-05-09T18:55:01.096Z,8132.2
2018-05-09T18:56:02.124Z,7813.7
2018-05-09T18:57:01.209Z,7498.4
2018-05-09T18:58:01.063Z,7189.6
2018-05-09T18:59:01.117Z,6884.6
2018-05-09T19:00:01.069Z,6583.9
2018-05-09T19:01:01.063Z,6289.8
2018-05-09T19:02:01.280Z,6000.9
2018-05-09T19:03:01.124Z,5718.6
2018-05-09T19:04:01.180Z,5442.2
2018-05-09T19:05:01.097Z,5172.2
2018-05-09T19:06:01.246Z,4908.6
2018-05-09T19:07:01.240Z,4651.9
2018-05-09T19:08:01.064Z,4402.7
2018-05-09T19:09:01.099Z,4160.9
2018-05-09T19:10:01.065Z,3925.9
2018-05-09T19:11:01.121Z,3698.7
2018-05-09T19:12:01.246Z,3479.2
2018-05-09T19:13:01.072Z,3267.5
2018-05-09T19:14:01.067Z,3063.3
2018-05-09T19:15:01.070Z,2867.6
2018-05-09T19:16:01.129Z,2679.2
2018-05-09T19:17:01.263Z,2498.7
2018-05-09T19:18:01.066Z,2326.0
2018-05-09T19:19:01.107Z,2161.4
2018-05-09T19:20:01.128Z,2004.5
2018-05-09T19:21:01.125Z,1855.5
2018-05-09T19:22:01.251Z,1713.8
2018-05-09T19:23:01.132Z,1579.7
2018-05-09T19:24:06.109Z,1453.3
2018-05-09T19:25:01.105Z,1334.1
2018-05-09T19:26:01.072Z,1221.9
2018-05-09T19:27:01.244Z,1116.9
2018-05-09T19:28:01.105Z,1018.6
2018-05-09T19:29:01.071Z,927.1
2018-05-09T19:30:01.137Z,841.9
2018-05-09T19:31:01.106Z,763.1
2018-05-09T19:33:01.297Z,688.1
2018-05-09T19:34:01.086Z,618.8
2018-05-09T19:35:01.056Z,555.1
2018-05-09T19:36:01.086Z,496.6
2018-05-09T19:37:01.089Z,443.0
2018-05-09T19:38:01.284Z,394.0
2018-05-09T19:39:01.087Z,349.3
2018-05-09T19:40:01.068Z,308.7
2018-05-09T19:41:01.055Z,271.9
2018-05-09T19:42:01.111Z,238.5
2018-05-09T19:43:01.236Z,208.6
2018-05-09T19:44:01.058Z,181.7
2018-05-09T19:45:01.091Z,157.8
2018-05-09T19:46:01.100Z,136.5
2018-05-09T19:47:01.091Z,117.7
2018-05-09T19:48:01.259Z,103.1
2018-05-09T19:49:01.094Z,90.3
2018-05-09T19:50:01.093Z,79.0
2018-05-09T19:51:01.095Z,69.0
2018-05-09T19:52:01.130Z,60.3
2018-05-09T19:53:01.238Z,52.7
2018-05-09T19:54:02.121Z,46.1
2018-05-09T19:55:01.166Z,40.3
2018-05-09T19:56:01.096Z,35.2
2018-05-09T19:57:01.136Z,30.9
2018-05-09T19:58:01.241Z,27.0
2018-05-09T19:59:01.103Z,23.7
2018-05-09T20:00:01.100Z,20.7
2018-05-09T20:01:01.065Z,18.2
2018-05-09T20:02:01.086Z,16.0
2018-05-09T20:03:01.212Z,14.1
2018-05-09T20:04:01.064Z,12.3
2018-05-09T20:05:01.064Z,10.9
2018-05-09T20:06:01.129Z,9.5
2018-05-09T20:07:01.097Z,8.4
2018-05-09T20:08:01.226Z,7.4
2018-05-09T20:09:01.070Z,6.5
2018-05-09T20:10:01.072Z,5.7
2018-05-09T20:11:01.091Z,5.0
2018-05-09T20:12:01.152Z,4.4
2018-05-09T20:13:01.277Z,3.9
2018-05-09T20:14:01.068Z,3.4
2018-05-09T20:15:01.075Z,3.0
2018-05-09T20:16:01.141Z,2.7
2018-05-09T20:17:01.106Z,2.3
2018-05-09T20:18:01.244Z,2.1
2018-05-09T20:19:01.078Z,1.9
2018-05-09T20:20:01.075Z,1.7
2018-05-09T20:21:01.142Z,1.5
2018-05-09T20:22:01.109Z,1.4
2018-05-09T20:23:01.216Z,1.3
2018-05-09T20:24:01.107Z,1.1
2018-05-09T20:26:01.090Z,1.0
2018-05-09T20:27:01.120Z,0.9
2018-05-09T20:28:06.212Z,0.7
2018-05-09T20:30:06.095Z,0.6
2018-05-09T20:31:01.096Z,0.5
2018-05-09T20:33:01.271Z,0.4
2018-05-09T20:34:01.121Z,0.3
2018-05-09T20:36:01.098Z,0.2
2018-05-09T20:37:01.099Z,0.1
