createdAt,value
2022-08-03T00:02:17.359Z,31.90
2022-08-03T00:04:44.811Z,31.94
2022-08-03T00:07:11.970Z,31.90
2022-08-03T00:09:40.497Z,31.89
2022-08-03T00:12:08.174Z,31.84
2022-08-03T00:14:35.556Z,31.82
2022-08-03T00:17:02.810Z,31.81
2022-08-03T00:19:30.011Z,31.83
2022-08-03T00:21:57.149Z,31.82
2022-08-03T00:24:24.410Z,31.72
2022-08-03T00:26:53.049Z,31.65
2022-08-03T00:29:20.189Z,31.49
2022-08-03T00:31:52.530Z,31.35
2022-08-03T00:34:36.221Z,31.31
2022-08-03T00:37:14.010Z,31.36
2022-08-03T00:39:41.171Z,31.33
2022-08-03T00:42:09.914Z,31.20
2022-08-03T00:44:40.953Z,31.12
2022-08-03T00:47:08.610Z,31.10
2022-08-03T00:49:36.053Z,31.02
2022-08-03T00:52:08.004Z,30.99
2022-08-03T00:54:38.168Z,30.98
2022-08-03T00:57:05.592Z,30.89
2022-08-03T00:59:34.252Z,30.82
2022-08-03T01:02:01.432Z,30.85
2022-08-03T01:04:28.611Z,30.82
2022-08-03T01:07:06.630Z,30.84
2022-08-03T01:09:46.591Z,30.87
2022-08-03T01:12:24.950Z,30.81
2022-08-03T01:15:03.130Z,30.82
2022-08-03T01:17:38.310Z,30.82
2022-08-03T01:20:10.751Z,30.82
2022-08-03T01:23:02.971Z,30.81
2022-08-03T01:25:45.352Z,30.72
2022-08-03T01:28:32.629Z,30.67
2022-08-03T01:31:06.634Z,30.65
2022-08-03T01:33:39.509Z,30.60
2022-08-03T01:36:13.192Z,30.59
2022-08-03T01:38:44.871Z,30.57
2022-08-03T01:41:21.213Z,30.60
2022-08-03T01:44:27.213Z,30.51
2022-08-03T01:46:47.634Z,30.44
2022-08-03T01:49:18.028Z,30.37
2022-08-03T01:52:03.912Z,30.37
2022-08-03T01:54:36.691Z,30.30
2022-08-03T01:57:05.135Z,30.29
2022-08-03T01:59:36.550Z,30.35
2022-08-03T02:02:28.443Z,30.40
2022-08-03T02:04:58.771Z,30.45
2022-08-03T02:07:29.141Z,30.50
2022-08-03T02:09:58.649Z,30.49
2022-08-03T02:12:28.855Z,30.42
2022-08-03T02:14:57.770Z,30.48
2022-08-03T02:17:39.362Z,30.40
2022-08-03T02:20:11.930Z,30.33
2022-08-03T02:22:41.674Z,30.49
2022-08-03T02:25:11.758Z,30.40
2022-08-03T02:27:44.039Z,30.35
2022-08-03T02:30:14.188Z,30.43
2022-08-03T02:32:50.628Z,30.38
2022-08-03T02:35:21.191Z,30.36
2022-08-03T02:37:53.037Z,30.33
2022-08-03T02:40:26.111Z,30.25
2022-08-03T02:42:59.609Z,30.26
2022-08-03T02:45:29.752Z,30.24
2022-08-03T02:48:04.007Z,30.11
2022-08-03T02:50:34.790Z,30.15
2022-08-03T02:53:04.249Z,30.12
2022-08-03T02:55:35.990Z,30.03
2022-08-03T02:58:13.549Z,30.04
2022-08-03T03:00:44.240Z,30.04
2022-08-03T03:03:14.870Z,30.05
2022-08-03T03:05:55.516Z,30.02
2022-08-03T03:08:28.493Z,29.96
2022-08-03T03:10:59.534Z,29.94
2022-08-03T03:13:29.032Z,29.89
2022-08-03T03:15:59.828Z,29.82
2022-08-03T03:18:32.236Z,29.85
2022-08-03T03:21:02.170Z,29.79
2022-08-03T03:23:32.409Z,29.76
2022-08-03T03:26:02.067Z,29.69
2022-08-03T03:28:31.350Z,29.71
2022-08-03T03:30:59.290Z,29.69
2022-08-03T03:33:28.515Z,29.64
2022-08-03T03:35:58.990Z,29.62
2022-08-03T03:38:26.232Z,29.67
2022-08-03T03:40:54.103Z,29.60
2022-08-03T03:43:23.910Z,29.63
2022-08-03T03:45:52.149Z,29.61
2022-08-03T03:48:19.608Z,29.58
2022-08-03T03:50:49.432Z,29.58
2022-08-03T03:53:17.988Z,29.55
2022-08-03T03:55:58.996Z,29.50
2022-08-03T03:58:31.909Z,29.46
2022-08-03T04:00:59.938Z,29.51
2022-08-03T04:03:27.228Z,29.47
2022-08-03T04:05:54.470Z,29.43
2022-08-03T04:08:23.568Z,29.50
2022-08-03T04:11:02.229Z,29.49
2022-08-03T04:13:34.070Z,29.44
2022-08-03T04:16:03.268Z,29.45
2022-08-03T04:18:34.071Z,29.64
2022-08-03T04:21:06.507Z,29.60
2022-08-03T04:23:40.249Z,29.56
2022-08-03T04:26:11.270Z,29.60
2022-08-03T04:28:43.589Z,29.55
2022-08-03T04:31:10.869Z,29.52
2022-08-03T04:33:41.667Z,29.49
2022-08-03T04:36:12.797Z,29.50
2022-08-03T04:38:59.348Z,29.55
2022-08-03T04:41:28.628Z,29.55
2022-08-03T04:44:00.026Z,29.53
2022-08-03T04:46:35.028Z,29.58
2022-08-03T04:49:03.647Z,29.59
2022-08-03T04:51:33.350Z,29.48
2022-08-03T04:54:02.630Z,29.46
2022-08-03T04:56:29.871Z,29.42
2022-08-03T04:58:56.971Z,29.39
2022-08-03T05:01:24.151Z,29.32
2022-08-03T05:03:51.311Z,29.35
2022-08-03T05:06:18.389Z,29.44
2022-08-03T05:08:46.809Z,29.46
2022-08-03T05:11:16.709Z,29.47
2022-08-03T05:13:44.281Z,29.50
2022-08-03T05:16:11.728Z,29.61
2022-08-03T05:18:38.869Z,29.72
2022-08-03T05:21:06.031Z,29.80
2022-08-03T05:23:33.148Z,29.79
2022-08-03T05:26:00.310Z,29.89
2022-08-03T05:28:28.892Z,29.89
2022-08-03T05:30:56.069Z,29.98
2022-08-03T05:33:23.330Z,30.05
2022-08-03T05:36:02.595Z,30.09
2022-08-03T05:38:34.078Z,30.19
2022-08-03T05:41:21.658Z,30.25
2022-08-03T05:43:52.372Z,30.38
2022-08-03T05:46:19.828Z,30.44
2022-08-03T05:48:46.993Z,30.56
2022-08-03T05:51:14.113Z,30.62
2022-08-03T05:53:43.134Z,30.72
2022-08-03T05:56:14.698Z,30.86
2022-08-03T05:58:47.607Z,31.02
2022-08-03T06:01:17.303Z,30.89
2022-08-03T06:03:44.871Z,30.93
2022-08-03T06:06:12.204Z,30.85
2022-08-03T06:08:40.309Z,30.74
2022-08-03T06:11:07.513Z,30.71
2022-08-03T06:13:35.434Z,30.69
2022-08-03T06:16:02.969Z,30.71
2022-08-03T06:18:31.511Z,30.83
2022-08-03T06:20:58.708Z,30.91
2022-08-03T06:23:54.368Z,30.95
2022-08-03T06:26:25.115Z,30.98
2022-08-03T06:28:54.242Z,31.03
2022-08-03T06:31:23.410Z,30.89
2022-08-03T06:34:32.353Z,30.67
2022-08-03T06:36:39.209Z,30.98
2022-08-03T06:39:06.468Z,31.26
2022-08-03T06:41:38.101Z,31.27
2022-08-03T06:44:05.610Z,31.42
2022-08-03T06:46:32.739Z,31.63
2022-08-03T06:49:01.413Z,31.74
2022-08-03T06:52:05.090Z,31.81
2022-08-03T06:54:15.790Z,32.17
2022-08-03T06:56:42.931Z,32.54
2022-08-03T06:59:10.034Z,32.35
2022-08-03T07:01:57.214Z,32.59
2022-08-03T07:04:25.849Z,32.91
2022-08-03T07:06:52.891Z,33.27
2022-08-03T07:09:20.053Z,33.79
2022-08-03T07:11:47.198Z,34.01
2022-08-03T07:14:14.385Z,33.91
2022-08-03T07:16:41.552Z,34.02
2022-08-03T07:19:08.695Z,34.04
2022-08-03T07:21:37.271Z,34.46
2022-08-03T07:24:05.591Z,34.51
2022-08-03T07:26:32.752Z,34.23
2022-08-03T07:29:00.131Z,34.66
2022-08-03T07:31:27.611Z,34.82
2022-08-03T07:34:01.536Z,34.79
2022-08-03T07:36:28.689Z,35.09
2022-08-03T07:38:57.249Z,35.10
2022-08-03T07:41:24.769Z,35.09
2022-08-03T07:43:51.900Z,35.22
2022-08-03T07:46:19.080Z,35.48
2022-08-03T07:48:46.211Z,35.76
2022-08-03T07:51:13.354Z,35.91
2022-08-03T07:53:47.231Z,35.49
2022-08-03T07:56:16.520Z,35.63
2022-08-03T07:58:44.031Z,35.70
2022-08-03T08:01:11.219Z,35.89
2022-08-03T08:03:53.007Z,35.85
2022-08-03T08:06:21.488Z,35.92
2022-08-03T08:08:48.709Z,35.77
2022-08-03T08:11:17.368Z,36.04
2022-08-03T08:13:44.469Z,36.16
2022-08-03T08:16:11.690Z,35.84
2022-08-03T08:18:38.788Z,35.83
2022-08-03T08:21:05.872Z,36.13
2022-08-03T08:23:43.191Z,36.15
2022-08-03T08:26:12.872Z,36.37
2022-08-03T08:28:41.571Z,36.70
2022-08-03T08:31:08.752Z,36.71
2022-08-03T08:34:03.262Z,36.61
2022-08-03T08:36:23.300Z,36.66
2022-08-03T08:38:50.831Z,37.06
2022-08-03T08:41:18.090Z,37.30
2022-08-03T08:43:46.630Z,37.00
2022-08-03T08:46:23.355Z,37.04
2022-08-03T08:48:53.031Z,37.12
2022-08-03T08:51:21.915Z,36.64
2022-08-03T08:53:53.188Z,36.80
2022-08-03T08:56:22.467Z,36.72
2022-08-03T08:58:53.668Z,36.56
2022-08-03T09:01:21.308Z,36.62
2022-08-03T09:03:49.248Z,36.68
2022-08-03T09:06:16.871Z,36.75
2022-08-03T09:08:44.152Z,36.89
2022-08-03T09:11:12.058Z,37.19
2022-08-03T09:13:39.788Z,37.04
2022-08-03T09:16:13.672Z,37.02
2022-08-03T09:18:42.049Z,37.07
2022-08-03T09:21:31.240Z,36.75
2022-08-03T09:24:03.870Z,36.99
2022-08-03T09:26:33.489Z,36.87
2022-08-03T09:29:08.157Z,36.92
2022-08-03T09:31:44.867Z,36.84
2022-08-03T09:34:15.149Z,36.93
2022-08-03T09:36:45.351Z,36.58
2022-08-03T09:39:14.251Z,36.70
2022-08-03T09:41:43.050Z,36.47
2022-08-03T09:44:24.267Z,36.47
2022-08-03T09:46:56.211Z,36.25
2022-08-03T09:49:26.043Z,36.52
2022-08-03T09:52:31.977Z,36.96
2022-08-03T09:54:43.394Z,36.97
2022-08-03T09:57:22.027Z,36.61
2022-08-03T09:59:50.249Z,36.72
2022-08-03T10:02:24.829Z,36.80
2022-08-03T10:04:53.032Z,36.80
2022-08-03T10:07:21.815Z,36.87
2022-08-03T10:09:57.530Z,36.59
2022-08-03T10:12:25.429Z,36.94
2022-08-03T10:14:53.650Z,36.84
2022-08-03T10:17:23.030Z,36.79
2022-08-03T10:19:50.391Z,37.08
2022-08-03T10:22:22.409Z,36.96
2022-08-03T10:24:55.830Z,36.68
2022-08-03T10:27:25.269Z,36.61
2022-08-03T10:29:55.108Z,36.72
2022-08-03T10:32:30.478Z,36.52
2022-08-03T10:35:18.997Z,36.89
2022-08-03T10:37:58.818Z,36.79
2022-08-03T10:43:20.860Z,36.62
2022-08-03T10:45:48.168Z,36.50
2022-08-03T10:48:18.610Z,36.87
2022-08-03T10:50:48.890Z,37.03
2022-08-03T10:53:18.678Z,36.59
2022-08-03T10:55:47.651Z,36.81
2022-08-03T10:58:30.586Z,36.85
2022-08-03T11:00:58.126Z,37.03
2022-08-03T11:03:26.712Z,36.92
2022-08-03T11:05:54.329Z,37.08
2022-08-03T11:08:27.329Z,37.22
2022-08-03T11:10:57.347Z,37.12
2022-08-03T11:13:27.038Z,37.32
2022-08-03T11:15:59.715Z,37.44
2022-08-03T11:18:31.475Z,37.22
2022-08-03T11:21:00.231Z,37.02
2022-08-03T11:24:04.889Z,36.91
2022-08-03T11:26:32.452Z,37.33
2022-08-03T11:29:27.754Z,37.23
2022-08-03T11:31:54.988Z,37.26
2022-08-03T11:34:24.771Z,37.48
2022-08-03T11:37:22.079Z,37.45
2022-08-03T11:39:52.896Z,36.91
2022-08-03T11:42:41.752Z,36.99
2022-08-03T11:45:09.831Z,37.10
2022-08-03T11:47:50.132Z,37.06
2022-08-03T11:50:20.648Z,37.06
2022-08-03T11:52:49.750Z,36.80
2022-08-03T11:55:19.850Z,37.20
2022-08-03T11:59:01.582Z,37.42
2022-08-03T12:00:35.108Z,37.22
2022-08-03T12:03:06.173Z,37.21
2022-08-03T12:05:51.054Z,36.96
2022-08-03T12:08:32.405Z,37.49
2022-08-03T12:11:01.871Z,37.62
2022-08-03T12:14:26.989Z,37.90
2022-08-03T12:16:26.390Z,37.60
2022-08-03T12:18:57.913Z,37.65
2022-08-03T12:21:26.871Z,37.71
2022-08-03T12:23:57.648Z,37.78
2022-08-03T12:26:26.363Z,37.81
2022-08-03T12:28:53.651Z,37.83
2022-08-03T12:31:20.932Z,37.83
2022-08-03T12:33:59.450Z,37.58
2022-08-03T12:36:28.877Z,37.64
2022-08-03T12:38:58.490Z,37.46
2022-08-03T12:41:31.358Z,37.42
2022-08-03T12:43:58.571Z,37.17
2022-08-03T12:46:32.056Z,37.20
2022-08-03T12:49:06.863Z,37.31
2022-08-03T12:51:38.242Z,37.53
2022-08-03T12:54:06.126Z,37.10
2022-08-03T12:56:33.329Z,36.92
2022-08-03T12:59:00.749Z,37.14
2022-08-03T13:01:37.037Z,36.94
2022-08-03T13:04:04.429Z,37.14
2022-08-03T13:06:31.755Z,36.99
2022-08-03T13:09:05.579Z,37.02
2022-08-03T13:11:57.793Z,37.08
2022-08-03T13:14:20.990Z,36.68
2022-08-03T13:16:48.797Z,36.67
2022-08-03T13:19:16.164Z,36.92
2022-08-03T13:22:01.825Z,37.19
2022-08-03T13:24:32.949Z,37.17
2022-08-03T13:27:00.511Z,37.24
2022-08-03T13:29:27.694Z,37.30
2022-08-03T13:31:54.830Z,37.29
2022-08-03T13:34:23.900Z,37.24
2022-08-03T13:37:09.294Z,37.21
2022-08-03T13:39:57.520Z,37.38
2022-08-03T13:42:29.113Z,37.33
2022-08-03T13:44:56.309Z,37.07
2022-08-03T13:47:23.727Z,36.66
2022-08-03T13:49:59.728Z,36.88
2022-08-03T13:52:27.879Z,36.90
2022-08-03T13:54:56.552Z,36.76
2022-08-03T13:58:05.335Z,36.60
2022-08-03T14:00:11.981Z,36.81
2022-08-03T14:02:39.291Z,36.93
2022-08-03T14:05:06.671Z,37.08
2022-08-03T14:07:34.151Z,37.08
2022-08-03T14:10:02.972Z,37.13
2022-08-03T14:12:30.275Z,37.14
2022-08-03T14:14:59.766Z,36.98
2022-08-03T14:17:42.239Z,36.81
2022-08-03T14:20:38.821Z,36.99
2022-08-03T14:23:03.030Z,36.92
2022-08-03T14:25:31.609Z,36.83
2022-08-03T14:28:11.129Z,36.73
2022-08-03T14:30:38.331Z,36.71
2022-08-03T14:33:05.429Z,36.70
2022-08-03T14:35:32.609Z,36.86
2022-08-03T14:37:59.831Z,36.50
2022-08-03T14:40:26.932Z,36.83
2022-08-03T14:42:55.518Z,36.91
2022-08-03T14:45:22.730Z,36.94
2022-08-03T14:50:30.828Z,37.03
2022-08-03T14:50:43.158Z,37.14
2022-08-03T14:53:11.488Z,37.16
2022-08-03T14:55:49.385Z,37.17
2022-08-03T14:58:19.987Z,37.17
2022-08-03T15:00:50.798Z,37.01
2022-08-03T15:03:18.455Z,36.79
2022-08-03T15:05:45.593Z,36.89
2022-08-03T15:08:12.713Z,37.02
2022-08-03T15:10:44.645Z,37.13
2022-08-03T15:13:13.019Z,37.08
2022-08-03T15:15:41.936Z,37.15
2022-08-03T15:18:09.488Z,37.17
2022-08-03T15:20:45.016Z,37.13
2022-08-03T15:23:14.640Z,37.21
2022-08-03T15:26:27.936Z,36.93
2022-08-03T15:28:29.932Z,37.07
2022-08-03T15:30:58.825Z,37.19
2022-08-03T15:33:25.991Z,37.22
2022-08-03T15:35:53.199Z,37.18
2022-08-03T15:38:20.789Z,37.25
2022-08-03T15:40:47.911Z,37.32
2022-08-03T15:43:15.032Z,37.32
2022-08-03T15:45:42.217Z,37.30
2022-08-03T15:48:10.870Z,37.17
2022-08-03T15:50:38.111Z,37.22
2022-08-03T15:53:05.270Z,37.23
2022-08-03T15:55:32.592Z,37.19
2022-08-03T15:59:04.204Z,36.97
2022-08-03T16:00:47.071Z,36.99
2022-08-03T16:03:15.610Z,37.04
2022-08-03T16:05:42.693Z,36.93
2022-08-03T16:08:13.718Z,36.94
2022-08-03T16:10:41.728Z,37.00
2022-08-03T16:13:09.031Z,36.97
2022-08-03T16:15:38.602Z,36.96
2022-08-03T16:18:06.170Z,36.97
2022-08-03T16:20:35.276Z,37.00
2022-08-03T16:23:08.517Z,37.02
2022-08-03T16:25:39.270Z,36.98
2022-08-03T16:28:13.468Z,36.97
2022-08-03T16:30:43.233Z,36.97
2022-08-03T16:33:11.729Z,36.99
2022-08-03T16:35:46.639Z,37.00
2022-08-03T16:38:18.380Z,37.00
2022-08-03T16:40:46.487Z,36.94
2022-08-03T16:43:18.222Z,36.94
2022-08-03T16:45:46.996Z,36.97
2022-08-03T16:48:14.610Z,36.97
2022-08-03T16:50:42.255Z,36.99
2022-08-03T16:53:16.737Z,36.99
2022-08-03T16:55:53.449Z,36.99
2022-08-03T16:58:24.286Z,36.91
2022-08-03T17:01:01.543Z,36.95
2022-08-03T17:03:57.062Z,36.90
2022-08-03T17:06:29.857Z,36.97
2022-08-03T17:09:09.197Z,36.97
2022-08-03T17:11:44.036Z,36.98
2022-08-03T17:14:15.452Z,36.99
2022-08-03T17:16:52.088Z,36.97
2022-08-03T17:19:23.082Z,36.96
2022-08-03T17:22:01.160Z,36.94
2022-08-03T17:24:33.487Z,36.91
2022-08-03T17:27:09.021Z,36.94
2022-08-03T17:29:45.222Z,36.95
2022-08-03T17:32:18.403Z,36.94
2022-08-03T17:34:49.832Z,36.92
2022-08-03T17:37:50.563Z,36.92
2022-08-03T17:40:11.789Z,36.91
2022-08-03T17:42:50.478Z,36.89
2022-08-03T17:45:18.881Z,36.89
2022-08-03T17:47:57.345Z,36.84
2022-08-03T17:50:37.553Z,36.81
2022-08-03T17:53:23.599Z,36.77
2022-08-03T17:56:36.130Z,36.80
2022-08-03T17:59:08.252Z,36.80
2022-08-03T18:02:00.601Z,36.80
2022-08-03T18:04:34.349Z,36.77
2022-08-03T18:07:11.064Z,36.77
2022-08-03T18:10:04.078Z,36.75
2022-08-03T18:12:44.010Z,36.75
2022-08-03T18:15:20.951Z,36.79
2022-08-03T18:17:55.411Z,36.80
2022-08-03T18:20:32.966Z,36.82
2022-08-03T18:23:10.489Z,36.76
2022-08-03T18:25:49.132Z,36.72
2022-08-03T18:28:23.080Z,36.69
2022-08-03T18:30:53.305Z,36.62
2022-08-03T18:34:19.856Z,36.58
2022-08-03T18:36:11.115Z,36.53
2022-08-03T18:38:46.498Z,36.46
2022-08-03T18:41:17.134Z,36.48
2022-08-03T18:44:07.829Z,36.46
2022-08-03T18:46:47.306Z,36.46
2022-08-03T18:49:37.852Z,36.40
2022-08-03T18:52:12.505Z,36.29
2022-08-03T18:55:08.475Z,36.19
2022-08-03T18:57:55.317Z,36.08
2022-08-03T19:00:42.564Z,36.01
2022-08-03T19:03:20.545Z,35.90
2022-08-03T19:08:47.250Z,35.73
2022-08-03T19:11:27.916Z,35.68
2022-08-03T19:13:58.955Z,35.60
2022-08-03T19:16:34.810Z,35.54
2022-08-03T19:19:02.800Z,35.50
2022-08-03T19:21:30.993Z,35.48
2022-08-03T19:24:03.752Z,35.40
2022-08-03T19:26:35.873Z,35.35
2022-08-03T19:29:07.300Z,35.28
2022-08-03T19:31:59.633Z,35.26
2022-08-03T19:34:29.569Z,35.19
2022-08-03T19:36:57.336Z,35.15
2022-08-03T19:39:24.694Z,35.10
2022-08-03T19:41:58.329Z,35.07
2022-08-03T19:44:38.731Z,35.06
2022-08-03T19:47:16.868Z,35.01
2022-08-03T19:49:57.061Z,35.00
2022-08-03T19:52:36.572Z,34.95
2022-08-03T19:55:07.912Z,34.92
2022-08-03T19:57:46.249Z,34.90
2022-08-03T20:00:17.671Z,34.78
2022-08-03T20:02:47.873Z,34.78
2022-08-03T20:05:18.594Z,34.75
2022-08-03T20:07:47.840Z,34.77
2022-08-03T20:10:16.683Z,34.75
2022-08-03T20:12:44.475Z,34.70
2022-08-03T20:15:12.531Z,34.66
2022-08-03T20:17:55.922Z,34.60
2022-08-03T20:20:29.614Z,34.58
2022-08-03T20:22:59.511Z,34.54
2022-08-03T20:25:38.469Z,34.46
2022-08-03T20:28:14.138Z,34.42
2022-08-03T20:30:44.304Z,34.38
2022-08-03T20:33:19.077Z,34.42
2022-08-03T20:35:49.732Z,34.47
2022-08-03T20:38:19.208Z,34.45
2022-08-03T20:40:47.571Z,34.38
2022-08-03T20:43:14.892Z,34.37
2022-08-03T20:45:59.235Z,34.34
2022-08-03T20:48:30.323Z,34.31
2022-08-03T20:50:59.112Z,34.26
2022-08-03T20:53:56.787Z,34.24
2022-08-03T20:56:15.774Z,34.22
2022-08-03T20:58:50.240Z,34.22
2022-08-03T21:01:27.913Z,34.21
2022-08-03T21:04:07.018Z,34.20
2022-08-03T21:06:45.539Z,34.22
2022-08-03T21:09:39.871Z,34.23
2022-08-03T21:12:15.494Z,34.27
2022-08-03T21:13:10.182Z,35.81
2022-08-03T21:14:56.537Z,34.33
2022-08-03T21:17:39.862Z,34.35
2022-08-03T21:20:10.175Z,34.35
2022-08-03T21:22:44.053Z,34.38
2022-08-03T21:25:15.311Z,34.36
2022-08-03T21:27:43.091Z,34.31
2022-08-03T21:30:12.312Z,34.28
2022-08-03T21:32:42.012Z,34.21
2022-08-03T21:35:10.311Z,34.14
2022-08-03T21:37:41.054Z,34.10
2022-08-03T21:40:10.313Z,34.06
2022-08-03T21:42:39.331Z,34.04
2022-08-03T21:45:09.696Z,34.09
2022-08-03T21:47:41.361Z,34.29
2022-08-03T21:50:12.313Z,34.46
2022-08-03T21:52:44.093Z,34.58
2022-08-03T21:55:18.290Z,34.56
2022-08-03T21:57:56.230Z,34.63
2022-08-03T22:00:23.811Z,34.69
2022-08-03T22:02:54.809Z,34.62
2022-08-03T22:05:28.996Z,34.55
2022-08-03T22:08:12.794Z,34.47
2022-08-03T22:10:40.322Z,34.38
2022-08-03T22:13:07.657Z,34.30
2022-08-03T22:15:34.890Z,34.19
2022-08-03T22:18:02.210Z,34.11
2022-08-03T22:20:29.912Z,34.02
2022-08-03T22:23:01.774Z,33.94
2022-08-03T22:25:32.012Z,33.84
2022-08-03T22:28:04.874Z,33.76
2022-08-03T22:30:32.594Z,33.64
2022-08-03T22:33:02.210Z,33.53
2022-08-03T22:35:32.870Z,33.43
2022-08-03T22:38:15.271Z,33.32
2022-08-03T22:40:47.354Z,33.26
2022-08-03T22:43:14.512Z,33.16
2022-08-03T22:46:06.845Z,33.10
2022-08-03T22:48:34.392Z,33.16
2022-08-03T22:51:03.531Z,33.23
2022-08-03T22:53:31.090Z,33.35
2022-08-03T22:56:00.451Z,33.41
2022-08-03T22:58:27.610Z,33.48
2022-08-03T23:00:57.853Z,33.50
2022-08-03T23:04:00.446Z,33.53
2022-08-03T23:06:21.672Z,33.50
2022-08-03T23:08:51.031Z,33.53
2022-08-03T23:11:23.973Z,33.53
2022-08-03T23:13:54.189Z,33.51
2022-08-03T23:16:28.967Z,33.47
2022-08-03T23:18:59.031Z,33.41
2022-08-03T23:21:53.379Z,33.39
2022-08-03T23:24:24.576Z,33.34
2022-08-03T23:26:59.501Z,33.33
2022-08-03T23:29:29.911Z,33.32
2022-08-03T23:32:01.952Z,33.31
2022-08-03T23:34:32.143Z,33.25
2022-08-03T23:37:01.353Z,33.27
2022-08-03T23:39:35.093Z,33.27
2022-08-03T23:42:05.431Z,33.27
2022-08-03T23:44:36.832Z,33.28
2022-08-03T23:47:04.452Z,33.15
2022-08-03T23:49:31.671Z,33.12
2022-08-03T23:52:07.991Z,33.17
2022-08-03T23:54:48.012Z,33.15
2022-08-03T23:57:29.491Z,33.15
