createdAt,value
2023-04-30T00:02:04.504Z,25.80
2023-04-30T00:04:33.259Z,25.80
2023-04-30T00:07:02.299Z,25.80
2023-04-30T00:09:30.971Z,25.90
2023-04-30T00:11:59.681Z,25.90
2023-04-30T00:14:28.324Z,25.90
2023-04-30T00:16:56.990Z,25.90
2023-04-30T00:19:25.893Z,25.90
2023-04-30T00:21:54.704Z,25.90
2023-04-30T00:24:23.936Z,26.00
2023-04-30T00:26:52.733Z,26.00
2023-04-30T00:29:21.606Z,26.00
2023-04-30T00:31:50.454Z,26.00
2023-04-30T00:34:19.220Z,26.00
2023-04-30T00:36:47.814Z,26.00
2023-04-30T00:39:17.582Z,25.90
2023-04-30T00:41:46.982Z,25.90
2023-04-30T00:44:16.591Z,25.90
2023-04-30T00:46:45.473Z,25.90
2023-04-30T00:49:14.628Z,26.00
2023-04-30T00:51:43.736Z,25.90
2023-04-30T00:54:13.028Z,25.90
2023-04-30T00:56:41.859Z,25.80
2023-04-30T00:59:10.504Z,25.90
2023-04-30T01:01:40.494Z,25.90
2023-04-30T01:04:09.567Z,25.90
2023-04-30T01:06:41.595Z,26.00
2023-04-30T01:09:15.465Z,26.00
2023-04-30T01:12:14.052Z,26.00
2023-04-30T01:15:10.496Z,26.10
2023-04-30T01:18:03.350Z,26.00
2023-04-30T01:20:33.511Z,26.00
2023-04-30T01:23:41.475Z,26.00
2023-04-30T01:26:17.645Z,26.00
2023-04-30T01:28:48.768Z,26.00
2023-04-30T01:31:20.607Z,26.00
2023-04-30T01:33:49.266Z,26.10
2023-04-30T01:36:46.874Z,26.10
2023-04-30T01:39:36.673Z,26.10
2023-04-30T01:42:29.596Z,26.10
2023-04-30T01:45:37.618Z,26.10
2023-04-30T01:48:15.590Z,26.10
2023-04-30T01:51:10.836Z,26.10
2023-04-30T01:53:44.133Z,26.20
2023-04-30T01:56:20.470Z,26.20
2023-04-30T01:58:56.561Z,26.20
2023-04-30T02:01:31.865Z,26.20
2023-04-30T02:04:01.154Z,26.20
2023-04-30T02:06:30.988Z,26.30
2023-04-30T02:09:04.199Z,26.20
2023-04-30T02:11:32.994Z,26.30
2023-04-30T02:14:01.633Z,26.30
2023-04-30T02:16:30.522Z,26.30
2023-04-30T02:19:04.171Z,26.40
2023-04-30T02:21:33.310Z,26.40
2023-04-30T02:24:02.171Z,26.40
2023-04-30T02:26:30.841Z,26.40
2023-04-30T02:28:59.492Z,26.30
2023-04-30T02:31:28.321Z,26.30
2023-04-30T02:33:57.073Z,26.20
2023-04-30T02:39:07.704Z,26.20
2023-04-30T02:41:40.120Z,26.20
2023-04-30T02:44:12.826Z,26.30
2023-04-30T02:46:41.574Z,26.30
2023-04-30T02:49:10.239Z,26.30
2023-04-30T02:51:38.879Z,26.30
2023-04-30T02:54:07.713Z,26.40
2023-04-30T02:56:36.703Z,26.40
2023-04-30T02:59:05.397Z,26.40
2023-04-30T03:01:34.259Z,26.50
2023-04-30T03:04:04.933Z,26.50
2023-04-30T03:06:37.824Z,26.50
2023-04-30T03:09:06.818Z,26.50
2023-04-30T03:11:38.474Z,26.50
2023-04-30T03:14:07.174Z,26.50
2023-04-30T03:16:35.936Z,26.50
2023-04-30T03:19:04.717Z,26.60
2023-04-30T03:21:33.775Z,26.60
2023-04-30T03:24:05.111Z,26.60
2023-04-30T03:26:37.148Z,26.50
2023-04-30T03:29:11.256Z,26.50
2023-04-30T03:31:40.185Z,26.50
2023-04-30T03:34:09.782Z,26.50
2023-04-30T03:36:38.894Z,26.50
2023-04-30T03:39:08.738Z,26.60
2023-04-30T03:41:37.738Z,26.70
2023-04-30T03:44:07.008Z,26.70
2023-04-30T03:46:35.753Z,26.70
2023-04-30T03:49:04.771Z,26.80
2023-04-30T03:51:33.936Z,26.80
2023-04-30T03:56:46.457Z,26.80
2023-04-30T03:59:21.920Z,26.80
2023-04-30T04:01:51.831Z,26.90
2023-04-30T04:04:20.847Z,26.90
2023-04-30T04:06:49.595Z,26.90
2023-04-30T04:09:18.270Z,26.90
2023-04-30T04:11:47.115Z,27.00
2023-04-30T04:14:16.000Z,27.10
2023-04-30T04:16:45.788Z,27.10
2023-04-30T04:19:16.334Z,27.10
2023-04-30T04:21:46.047Z,27.10
2023-04-30T04:24:14.976Z,27.20
2023-04-30T04:26:44.010Z,27.30
2023-04-30T04:29:13.512Z,27.40
2023-04-30T04:31:43.737Z,27.50
2023-04-30T04:34:12.490Z,27.50
2023-04-30T04:36:41.488Z,27.60
2023-04-30T04:39:10.676Z,27.70
2023-04-30T04:41:39.434Z,27.70
2023-04-30T04:44:08.849Z,27.70
2023-04-30T04:46:39.514Z,27.80
2023-04-30T04:49:08.885Z,27.80
2023-04-30T04:51:37.999Z,27.80
2023-04-30T04:54:07.300Z,27.80
2023-04-30T04:56:36.217Z,27.80
2023-04-30T04:59:04.981Z,27.80
2023-04-30T05:01:34.211Z,27.90
2023-04-30T05:04:02.956Z,28.00
2023-04-30T05:06:33.066Z,28.10
2023-04-30T05:09:01.972Z,28.10
2023-04-30T05:11:30.771Z,28.20
2023-04-30T05:13:59.413Z,28.30
2023-04-30T05:16:28.217Z,28.40
2023-04-30T05:18:57.073Z,28.40
2023-04-30T05:21:30.193Z,28.50
2023-04-30T05:23:59.539Z,28.50
2023-04-30T05:26:28.345Z,28.60
2023-04-30T05:28:56.983Z,28.60
2023-04-30T05:31:25.818Z,28.60
2023-04-30T05:33:54.504Z,28.50
2023-04-30T05:36:23.189Z,28.50
2023-04-30T05:38:52.676Z,28.50
2023-04-30T05:41:22.348Z,28.60
2023-04-30T05:43:51.085Z,28.70
2023-04-30T05:46:19.945Z,28.80
2023-04-30T05:48:49.321Z,28.90
2023-04-30T05:51:18.308Z,29.00
2023-04-30T05:53:47.058Z,29.10
2023-04-30T05:56:15.771Z,29.20
2023-04-30T05:58:44.550Z,29.30
2023-04-30T06:01:13.362Z,29.30
2023-04-30T06:03:42.370Z,29.30
2023-04-30T06:06:11.226Z,29.20
2023-04-30T06:08:43.832Z,29.30
2023-04-30T06:11:13.954Z,29.20
2023-04-30T06:13:42.892Z,29.20
2023-04-30T06:16:11.908Z,29.20
2023-04-30T06:18:40.986Z,29.20
2023-04-30T06:21:09.713Z,29.30
2023-04-30T06:23:38.866Z,29.30
2023-04-30T06:26:07.659Z,29.30
2023-04-30T06:28:36.342Z,29.40
2023-04-30T06:31:05.501Z,29.40
2023-04-30T06:33:34.318Z,29.50
2023-04-30T06:36:02.993Z,29.50
2023-04-30T06:38:31.695Z,29.60
2023-04-30T06:41:00.423Z,29.60
2023-04-30T06:43:29.112Z,29.60
2023-04-30T06:45:57.894Z,29.60
2023-04-30T06:48:26.873Z,29.60
2023-04-30T06:50:55.509Z,29.70
2023-04-30T06:53:24.154Z,29.80
2023-04-30T06:55:53.103Z,29.80
2023-04-30T06:58:21.713Z,29.90
2023-04-30T07:00:50.392Z,29.90
2023-04-30T07:03:19.183Z,29.90
2023-04-30T07:05:47.904Z,29.90
2023-04-30T07:08:16.560Z,29.90
2023-04-30T07:10:45.140Z,30.00
2023-04-30T07:13:13.733Z,29.90
2023-04-30T07:15:43.405Z,30.00
2023-04-30T07:18:12.308Z,30.00
2023-04-30T07:20:41.267Z,30.00
2023-04-30T07:23:10.132Z,30.00
2023-04-30T07:25:40.878Z,30.00
2023-04-30T07:28:09.550Z,30.00
2023-04-30T07:30:38.474Z,30.00
2023-04-30T07:33:09.190Z,30.00
2023-04-30T07:35:38.056Z,29.90
2023-04-30T07:38:06.967Z,29.90
2023-04-30T07:40:36.729Z,29.90
2023-04-30T07:43:06.598Z,29.90
2023-04-30T07:45:36.332Z,29.90
2023-04-30T07:48:05.636Z,30.00
2023-04-30T07:50:35.474Z,30.00
2023-04-30T07:53:04.368Z,30.00
2023-04-30T07:55:33.110Z,30.00
2023-04-30T07:58:03.371Z,30.00
2023-04-30T08:00:32.199Z,30.00
2023-04-30T08:03:01.757Z,30.10
2023-04-30T08:05:30.684Z,30.10
2023-04-30T08:07:59.469Z,30.20
2023-04-30T08:10:28.341Z,30.20
2023-04-30T08:12:57.093Z,30.30
2023-04-30T08:15:26.150Z,30.40
2023-04-30T08:17:54.939Z,30.50
2023-04-30T08:20:24.510Z,30.50
2023-04-30T08:22:53.351Z,30.60
2023-04-30T08:25:22.107Z,30.60
2023-04-30T08:27:51.163Z,30.60
2023-04-30T08:30:20.124Z,30.60
2023-04-30T08:32:49.839Z,30.60
2023-04-30T08:35:18.989Z,30.70
2023-04-30T08:37:47.657Z,30.80
2023-04-30T08:40:17.453Z,30.80
2023-04-30T08:42:51.586Z,30.80
2023-04-30T08:45:21.028Z,30.80
2023-04-30T08:47:50.757Z,30.80
2023-04-30T08:50:19.596Z,30.90
2023-04-30T08:52:48.375Z,30.90
2023-04-30T08:55:17.097Z,31.00
2023-04-30T08:57:45.811Z,31.00
2023-04-30T09:00:15.108Z,31.10
2023-04-30T09:02:44.502Z,31.10
2023-04-30T09:05:15.414Z,31.10
2023-04-30T09:08:01.192Z,31.00
2023-04-30T09:10:35.746Z,31.10
2023-04-30T09:13:07.985Z,31.10
2023-04-30T09:15:39.078Z,31.10
2023-04-30T09:18:22.996Z,31.00
2023-04-30T09:21:02.895Z,30.90
2023-04-30T09:23:32.238Z,30.90
2023-04-30T09:26:01.941Z,30.90
2023-04-30T09:28:31.185Z,30.80
2023-04-30T09:31:00.546Z,30.80
2023-04-30T09:33:29.348Z,30.80
2023-04-30T09:35:58.493Z,30.80
2023-04-30T09:38:31.710Z,30.80
2023-04-30T09:41:02.238Z,30.80
2023-04-30T09:43:31.810Z,30.80
2023-04-30T09:46:01.686Z,30.80
2023-04-30T09:48:30.614Z,30.80
2023-04-30T09:50:59.556Z,30.80
2023-04-30T09:53:30.190Z,30.80
2023-04-30T09:56:01.630Z,30.80
2023-04-30T09:58:38.061Z,30.80
2023-04-30T10:01:09.464Z,30.80
2023-04-30T10:03:40.953Z,30.80
2023-04-30T10:06:10.852Z,30.80
2023-04-30T10:08:43.646Z,30.90
2023-04-30T10:11:17.703Z,30.90
2023-04-30T10:13:51.764Z,30.90
2023-04-30T10:16:35.909Z,31.00
2023-04-30T10:19:11.391Z,31.00
2023-04-30T10:21:43.706Z,31.00
2023-04-30T10:24:14.225Z,31.00
2023-04-30T10:26:44.549Z,30.90
2023-04-30T10:29:16.241Z,30.90
2023-04-30T10:31:49.191Z,30.90
2023-04-30T10:34:46.872Z,30.80
2023-04-30T10:37:21.260Z,30.80
2023-04-30T10:39:50.236Z,30.70
2023-04-30T10:42:19.680Z,30.60
2023-04-30T10:44:49.605Z,30.60
2023-04-30T10:47:20.292Z,30.60
2023-04-30T10:49:50.807Z,30.50
2023-04-30T10:52:29.956Z,30.60
2023-04-30T10:54:58.715Z,30.50
2023-04-30T10:57:31.705Z,30.50
2023-04-30T11:00:20.321Z,30.50
2023-04-30T11:02:50.872Z,30.40
2023-04-30T11:05:20.763Z,30.40
2023-04-30T11:08:00.603Z,30.40
2023-04-30T11:10:33.656Z,30.40
2023-04-30T11:13:08.044Z,30.30
2023-04-30T11:15:43.264Z,30.30
2023-04-30T11:18:12.257Z,30.20
2023-04-30T11:20:43.176Z,30.20
2023-04-30T11:23:15.542Z,30.20
2023-04-30T11:25:49.572Z,30.10
2023-04-30T11:28:21.045Z,30.10
2023-04-30T11:30:58.852Z,30.00
2023-04-30T11:33:29.891Z,30.00
2023-04-30T11:35:59.998Z,30.00
2023-04-30T11:38:37.114Z,29.90
2023-04-30T11:41:06.684Z,29.90
2023-04-30T11:43:36.207Z,29.90
2023-04-30T11:46:11.359Z,29.90
2023-04-30T11:48:44.431Z,29.80
2023-04-30T11:51:28.603Z,29.80
2023-04-30T11:53:58.320Z,29.80
2023-04-30T11:56:28.749Z,29.80
2023-04-30T11:58:58.644Z,29.80
2023-04-30T12:01:29.969Z,29.70
2023-04-30T12:03:59.028Z,29.70
2023-04-30T12:06:30.040Z,29.70
2023-04-30T12:09:00.417Z,29.70
2023-04-30T12:11:30.901Z,29.60
2023-04-30T12:14:04.498Z,29.60
2023-04-30T12:16:51.182Z,29.60
2023-04-30T12:19:21.872Z,29.60
2023-04-30T12:21:51.305Z,29.50
2023-04-30T12:24:21.385Z,29.50
2023-04-30T12:26:50.095Z,29.50
2023-04-30T12:29:20.176Z,29.40
2023-04-30T12:31:53.592Z,29.40
2023-04-30T12:34:23.026Z,29.30
2023-04-30T12:36:51.947Z,29.30
2023-04-30T12:39:20.648Z,29.30
2023-04-30T12:41:50.987Z,29.40
2023-04-30T12:44:23.120Z,29.30
2023-04-30T12:46:57.130Z,29.30
2023-04-30T12:49:27.747Z,29.20
2023-04-30T12:52:13.590Z,29.20
2023-04-30T12:54:42.837Z,29.20
2023-04-30T12:57:13.313Z,29.10
2023-04-30T13:00:00.468Z,29.10
2023-04-30T13:02:32.937Z,29.10
2023-04-30T13:05:01.924Z,29.10
2023-04-30T13:07:41.599Z,29.10
2023-04-30T13:10:10.721Z,29.00
2023-04-30T13:12:39.493Z,29.00
2023-04-30T13:15:08.696Z,29.00
2023-04-30T13:17:37.638Z,28.90
2023-04-30T13:20:07.565Z,28.90
2023-04-30T13:22:36.170Z,28.90
2023-04-30T13:25:04.874Z,28.80
2023-04-30T13:27:33.504Z,28.80
2023-04-30T13:30:05.035Z,28.80
2023-04-30T13:32:33.761Z,28.80
2023-04-30T13:35:02.399Z,28.80
2023-04-30T13:37:34.435Z,28.80
2023-04-30T13:40:04.926Z,28.80
2023-04-30T13:42:33.760Z,28.80
2023-04-30T13:45:02.690Z,28.80
2023-04-30T13:47:31.337Z,28.80
2023-04-30T13:50:00.147Z,28.80
2023-04-30T13:52:28.871Z,28.90
2023-04-30T13:54:58.283Z,28.90
2023-04-30T13:57:27.060Z,28.90
2023-04-30T13:59:57.058Z,28.90
2023-04-30T14:02:28.137Z,28.90
2023-04-30T14:05:05.326Z,28.80
2023-04-30T14:07:35.179Z,28.90
2023-04-30T14:10:03.860Z,28.90
2023-04-30T14:12:32.682Z,28.80
2023-04-30T14:15:01.388Z,28.80
2023-04-30T14:17:31.225Z,28.80
2023-04-30T14:19:59.992Z,28.70
2023-04-30T14:22:28.724Z,28.70
2023-04-30T14:24:57.398Z,28.60
2023-04-30T14:27:26.393Z,28.60
2023-04-30T14:29:55.264Z,28.60
2023-04-30T14:32:27.729Z,28.50
2023-04-30T14:34:56.550Z,28.50
2023-04-30T14:37:26.036Z,28.50
2023-04-30T14:39:55.377Z,28.50
2023-04-30T14:42:24.385Z,28.50
2023-04-30T14:44:54.524Z,28.50
2023-04-30T14:47:23.571Z,28.60
2023-04-30T14:49:54.955Z,28.50
2023-04-30T14:52:23.692Z,28.50
2023-04-30T14:54:52.382Z,28.50
2023-04-30T14:57:21.184Z,28.60
2023-04-30T14:59:49.869Z,28.50
2023-04-30T15:02:18.642Z,28.50
2023-04-30T15:04:48.320Z,28.50
2023-04-30T15:07:17.104Z,28.40
2023-04-30T15:09:47.664Z,28.40
2023-04-30T15:12:16.506Z,28.40
2023-04-30T15:14:45.888Z,28.40
2023-04-30T15:17:14.628Z,28.40
2023-04-30T15:19:43.240Z,28.30
2023-04-30T15:22:11.972Z,28.30
2023-04-30T15:24:40.638Z,28.30
2023-04-30T15:27:09.323Z,28.30
2023-04-30T15:29:38.168Z,28.30
2023-04-30T15:32:07.165Z,28.30
2023-04-30T15:34:35.821Z,28.30
2023-04-30T15:37:04.582Z,28.30
2023-04-30T15:39:33.429Z,28.30
2023-04-30T15:42:02.870Z,28.20
2023-04-30T15:44:31.803Z,28.20
2023-04-30T15:47:00.710Z,28.20
2023-04-30T15:49:29.389Z,28.10
2023-04-30T15:51:58.264Z,28.20
2023-04-30T15:54:26.857Z,28.20
2023-04-30T15:56:55.490Z,28.10
2023-04-30T15:59:24.322Z,28.10
2023-04-30T16:01:52.968Z,28.10
2023-04-30T16:04:21.655Z,28.10
2023-04-30T16:06:50.711Z,28.10
2023-04-30T16:09:20.720Z,28.00
2023-04-30T16:11:50.165Z,28.00
2023-04-30T16:14:19.258Z,28.00
2023-04-30T16:16:48.235Z,27.90
2023-04-30T16:19:18.054Z,27.80
2023-04-30T16:21:46.688Z,27.80
2023-04-30T16:24:16.668Z,27.80
2023-04-30T16:26:45.311Z,27.70
2023-04-30T16:29:13.912Z,27.70
2023-04-30T16:31:43.404Z,27.70
2023-04-30T16:34:13.143Z,27.70
2023-04-30T16:36:42.701Z,27.70
2023-04-30T16:39:12.083Z,27.80
2023-04-30T16:41:40.751Z,27.80
2023-04-30T16:44:12.177Z,27.70
2023-04-30T16:46:40.890Z,27.70
2023-04-30T16:49:10.004Z,27.70
2023-04-30T16:51:38.728Z,27.70
2023-04-30T16:54:07.512Z,27.70
2023-04-30T16:56:36.240Z,27.70
2023-04-30T17:02:39.509Z,27.70
2023-04-30T17:05:08.927Z,27.70
2023-04-30T17:07:37.576Z,27.70
2023-04-30T17:10:08.155Z,27.70
2023-04-30T17:12:37.003Z,27.70
2023-04-30T17:15:06.291Z,27.70
2023-04-30T17:17:35.257Z,27.70
2023-04-30T17:20:11.979Z,27.70
2023-04-30T17:22:53.098Z,27.70
2023-04-30T17:25:41.841Z,27.70
2023-04-30T17:28:10.526Z,27.70
2023-04-30T17:30:39.706Z,27.70
2023-04-30T17:33:08.518Z,27.70
2023-04-30T17:35:37.583Z,27.70
2023-04-30T17:38:06.419Z,27.70
2023-04-30T17:40:35.451Z,27.70
2023-04-30T17:43:04.208Z,27.60
2023-04-30T17:45:32.869Z,27.70
2023-04-30T17:48:01.610Z,27.70
2023-04-30T17:50:30.422Z,27.60
2023-04-30T17:52:59.091Z,27.60
2023-04-30T17:55:28.047Z,27.60
2023-04-30T17:57:56.837Z,27.60
2023-04-30T18:00:25.893Z,27.60
2023-04-30T18:02:54.614Z,27.60
2023-04-30T18:05:23.449Z,27.50
2023-04-30T18:07:52.173Z,27.50
2023-04-30T18:10:20.779Z,27.50
2023-04-30T18:12:51.016Z,27.50
2023-04-30T18:15:19.943Z,27.40
2023-04-30T18:17:48.687Z,27.40
2023-04-30T18:20:17.526Z,27.40
2023-04-30T18:22:46.181Z,27.40
2023-04-30T18:25:16.138Z,27.40
2023-04-30T18:27:45.251Z,27.40
2023-04-30T18:30:14.118Z,27.40
2023-04-30T18:32:44.960Z,27.40
2023-04-30T18:35:13.739Z,27.40
2023-04-30T18:37:42.388Z,27.40
2023-04-30T18:40:11.625Z,27.50
2023-04-30T18:42:40.277Z,27.40
2023-04-30T18:45:10.237Z,27.40
2023-04-30T18:47:39.115Z,27.40
2023-04-30T18:50:11.476Z,27.40
2023-04-30T18:52:41.006Z,27.40
2023-04-30T18:55:11.752Z,27.40
2023-04-30T18:57:42.153Z,27.40
2023-04-30T19:00:14.053Z,27.40
2023-04-30T19:02:43.924Z,27.40
2023-04-30T19:05:12.852Z,27.40
2023-04-30T19:07:41.899Z,27.30
2023-04-30T19:10:10.877Z,27.30
2023-04-30T19:12:39.797Z,27.30
2023-04-30T19:15:09.094Z,27.20
2023-04-30T19:17:37.893Z,27.20
2023-04-30T19:20:07.248Z,27.10
2023-04-30T19:22:36.892Z,27.10
2023-04-30T19:25:06.508Z,27.10
2023-04-30T19:27:35.181Z,27.10
2023-04-30T19:30:03.888Z,27.10
2023-04-30T19:32:32.605Z,27.10
2023-04-30T19:35:01.336Z,27.10
2023-04-30T19:37:30.082Z,27.10
2023-04-30T19:39:58.801Z,27.10
2023-04-30T19:42:27.520Z,27.10
2023-04-30T19:44:56.175Z,27.10
2023-04-30T19:47:25.327Z,27.00
2023-04-30T19:49:54.404Z,27.00
2023-04-30T19:52:23.225Z,27.00
2023-04-30T19:54:51.837Z,27.00
2023-04-30T19:57:20.454Z,27.00
2023-04-30T19:59:49.253Z,27.00
2023-04-30T20:02:17.936Z,27.00
2023-04-30T20:04:46.802Z,27.00
2023-04-30T20:07:15.584Z,27.00
2023-04-30T20:09:44.245Z,27.00
2023-04-30T20:12:12.845Z,27.00
2023-04-30T20:14:41.899Z,27.00
2023-04-30T20:17:10.649Z,27.00
2023-04-30T20:19:39.797Z,27.00
2023-04-30T20:22:13.909Z,27.00
2023-04-30T20:24:45.595Z,27.00
2023-04-30T20:27:14.440Z,27.00
2023-04-30T20:29:43.597Z,26.90
2023-04-30T20:32:12.196Z,26.90
2023-04-30T20:34:40.864Z,26.90
2023-04-30T20:37:09.501Z,27.00
2023-04-30T20:39:40.048Z,26.90
2023-04-30T20:42:08.698Z,26.90
2023-04-30T20:44:37.386Z,26.90
2023-04-30T20:47:06.469Z,26.90
2023-04-30T20:49:35.278Z,26.80
2023-04-30T20:52:04.421Z,26.80
2023-04-30T20:54:33.200Z,26.70
2023-04-30T20:57:01.874Z,26.70
2023-04-30T20:59:30.575Z,26.70
2023-04-30T21:01:59.328Z,26.70
2023-04-30T21:04:28.079Z,26.60
2023-04-30T21:06:57.659Z,26.60
2023-04-30T21:09:26.295Z,26.60
2023-04-30T21:11:55.169Z,26.60
2023-04-30T21:14:23.868Z,26.60
2023-04-30T21:16:52.540Z,26.60
2023-04-30T21:19:21.271Z,26.60
2023-04-30T21:21:49.982Z,26.70
2023-04-30T21:24:19.164Z,26.70
2023-04-30T21:26:47.967Z,26.70
2023-04-30T21:29:16.688Z,26.70
2023-04-30T21:31:45.342Z,26.70
2023-04-30T21:34:14.129Z,26.70
2023-04-30T21:36:42.808Z,26.70
2023-04-30T21:39:11.410Z,26.70
2023-04-30T21:41:40.055Z,26.70
2023-04-30T21:44:08.755Z,26.70
2023-04-30T21:46:38.952Z,26.70
2023-04-30T21:49:07.929Z,26.70
2023-04-30T21:51:38.183Z,26.70
2023-04-30T21:54:07.319Z,26.70
2023-04-30T21:56:36.175Z,26.70
2023-04-30T21:59:11.286Z,26.70
2023-04-30T22:01:39.994Z,26.70
2023-04-30T22:04:08.748Z,26.70
2023-04-30T22:06:37.667Z,26.70
2023-04-30T22:09:07.088Z,26.70
2023-04-30T22:11:35.748Z,26.70
2023-04-30T22:14:05.135Z,26.70
2023-04-30T22:16:34.338Z,26.70
2023-04-30T22:19:03.193Z,26.60
2023-04-30T22:21:32.034Z,26.60
2023-04-30T22:24:01.826Z,26.60
2023-04-30T22:26:31.494Z,26.60
2023-04-30T22:29:00.203Z,26.60
2023-04-30T22:31:28.898Z,26.50
2023-04-30T22:33:57.626Z,26.50
2023-04-30T22:36:26.669Z,26.50
2023-04-30T22:38:55.366Z,26.40
2023-04-30T22:41:25.591Z,26.40
2023-04-30T22:43:54.692Z,26.40
2023-04-30T22:46:23.388Z,26.50
2023-04-30T22:48:52.498Z,26.50
2023-04-30T22:51:21.182Z,26.50
2023-04-30T22:53:50.026Z,26.50
2023-04-30T22:56:18.790Z,26.50
2023-04-30T22:58:47.740Z,26.50
2023-04-30T23:01:16.456Z,26.50
2023-04-30T23:03:46.348Z,26.60
2023-04-30T23:06:15.492Z,26.60
2023-04-30T23:08:44.165Z,26.60
2023-04-30T23:11:12.851Z,26.60
2023-04-30T23:13:42.168Z,26.60
2023-04-30T23:16:12.807Z,26.60
2023-04-30T23:18:41.500Z,26.60
2023-04-30T23:21:10.442Z,26.60
2023-04-30T23:23:39.134Z,26.50
2023-04-30T23:26:07.731Z,26.50
2023-04-30T23:28:38.153Z,26.50
2023-04-30T23:31:06.950Z,26.50
2023-04-30T23:33:35.547Z,26.50
2023-04-30T23:36:04.244Z,26.40
2023-04-30T23:38:32.847Z,26.40
2023-04-30T23:41:01.584Z,26.50
2023-04-30T23:43:32.301Z,26.50
2023-04-30T23:46:01.068Z,26.50
2023-04-30T23:48:31.283Z,26.60
2023-04-30T23:51:02.411Z,26.60
2023-04-30T23:53:31.832Z,26.60
2023-04-30T23:56:00.990Z,26.60
2023-04-30T23:58:31.894Z,26.70
