createdAt,value
2018-12-10T00:00:04.889Z,997.14
2018-12-10T00:01:04.876Z,997.08
2018-12-10T00:02:04.850Z,997.06
2018-12-10T00:03:04.834Z,997.06
2018-12-10T00:04:04.838Z,997.13
2018-12-10T00:05:04.814Z,997.10
2018-12-10T00:06:04.907Z,997.15
2018-12-10T00:07:04.781Z,997.13
2018-12-10T00:08:04.771Z,997.26
2018-12-10T00:09:04.776Z,997.12
2018-12-10T00:10:04.746Z,997.23
2018-12-10T00:11:04.760Z,997.35
2018-12-10T00:12:04.720Z,997.33
2018-12-10T00:13:04.712Z,997.29
2018-12-10T00:14:04.731Z,997.31
2018-12-10T00:15:04.720Z,997.22
2018-12-10T00:16:04.695Z,997.30
2018-12-10T00:17:04.686Z,997.37
2018-12-10T00:18:04.655Z,997.36
2018-12-10T00:19:04.686Z,997.32
2018-12-10T00:20:04.655Z,997.24
2018-12-10T00:21:04.643Z,997.31
2018-12-10T00:22:04.630Z,997.38
2018-12-10T00:23:04.603Z,997.44
2018-12-10T00:24:04.635Z,997.42
2018-12-10T00:25:04.587Z,997.44
2018-12-10T00:26:04.577Z,997.39
2018-12-10T00:27:04.565Z,997.51
2018-12-10T00:28:04.567Z,997.41
2018-12-10T00:29:04.552Z,997.42
2018-12-10T00:30:04.531Z,997.81
2018-12-10T00:31:04.515Z,997.52
2018-12-10T00:32:04.522Z,997.50
2018-12-10T00:33:04.514Z,997.85
2018-12-10T00:34:04.509Z,997.81
2018-12-10T00:35:04.473Z,997.72
2018-12-10T00:36:04.467Z,997.63
2018-12-10T00:37:04.461Z,997.95
2018-12-10T00:38:04.450Z,997.74
2018-12-10T00:39:04.446Z,997.62
2018-12-10T00:40:06.017Z,997.73
2018-12-10T00:41:04.403Z,997.76
2018-12-10T00:42:04.394Z,997.90
2018-12-10T00:43:04.391Z,997.88
2018-12-10T00:44:04.380Z,997.90
2018-12-10T00:45:04.360Z,997.97
2018-12-10T00:46:04.344Z,997.84
2018-12-10T00:47:04.332Z,998.01
2018-12-10T00:48:04.329Z,998.02
2018-12-10T00:49:04.341Z,998.05
2018-12-10T00:50:04.308Z,998.01
2018-12-10T00:51:04.298Z,998.13
2018-12-10T00:52:04.289Z,998.05
2018-12-10T00:53:04.262Z,998.00
2018-12-10T00:54:04.290Z,997.93
2018-12-10T00:55:04.249Z,998.01
2018-12-10T00:56:04.275Z,997.99
2018-12-10T00:57:04.229Z,998.09
2018-12-10T00:58:04.231Z,998.08
2018-12-10T00:59:04.208Z,998.08
2018-12-10T01:00:04.214Z,998.25
2018-12-10T01:01:04.188Z,998.13
2018-12-10T01:02:04.173Z,998.19
2018-12-10T01:03:04.161Z,998.14
2018-12-10T01:04:04.172Z,998.38
2018-12-10T01:05:04.155Z,998.28
2018-12-10T01:06:04.123Z,998.14
2018-12-10T01:07:04.122Z,998.23
2018-12-10T01:08:04.113Z,998.29
2018-12-10T01:09:04.093Z,998.43
2018-12-10T01:10:04.106Z,998.45
2018-12-10T01:11:04.071Z,998.23
2018-12-10T01:12:04.067Z,998.48
2018-12-10T01:13:04.052Z,998.32
2018-12-10T01:14:04.038Z,998.34
2018-12-10T01:15:04.044Z,998.42
2018-12-10T01:16:04.024Z,998.40
2018-12-10T01:17:04.004Z,998.45
2018-12-10T01:18:04.010Z,998.44
2018-12-10T01:19:04.011Z,998.51
2018-12-10T01:20:04.001Z,998.60
2018-12-10T01:21:03.955Z,998.42
2018-12-10T01:22:03.946Z,998.41
2018-12-10T01:23:03.938Z,998.57
2018-12-10T01:24:03.930Z,998.52
2018-12-10T01:25:03.943Z,998.52
2018-12-10T01:26:03.913Z,998.70
2018-12-10T01:27:03.896Z,998.71
2018-12-10T01:28:03.889Z,998.46
2018-12-10T01:29:03.877Z,998.59
2018-12-10T01:30:03.866Z,998.67
2018-12-10T01:31:03.860Z,998.72
2018-12-10T01:32:03.836Z,998.73
2018-12-10T01:33:03.828Z,998.69
2018-12-10T01:34:03.816Z,998.64
2018-12-10T01:35:03.823Z,998.64
2018-12-10T01:36:03.799Z,998.70
2018-12-10T01:37:03.786Z,998.85
2018-12-10T01:38:03.787Z,998.75
2018-12-10T01:39:03.770Z,998.82
2018-12-10T01:40:03.753Z,998.90
2018-12-10T01:41:03.726Z,998.75
2018-12-10T01:42:03.724Z,998.85
2018-12-10T01:43:03.716Z,998.74
2018-12-10T01:44:03.706Z,998.65
2018-12-10T01:45:03.708Z,998.71
2018-12-10T01:46:03.684Z,998.74
2018-12-10T01:47:03.667Z,998.82
2018-12-10T01:48:03.665Z,998.96
2018-12-10T01:49:03.646Z,998.92
2018-12-10T01:50:03.650Z,998.91
2018-12-10T01:51:03.620Z,998.90
2018-12-10T01:52:03.626Z,998.83
2018-12-10T01:53:03.607Z,998.90
2018-12-10T01:54:03.597Z,998.94
2018-12-10T01:55:03.593Z,998.88
2018-12-10T01:56:03.576Z,998.96
2018-12-10T01:57:03.570Z,998.89
2018-12-10T01:58:03.546Z,999.01
2018-12-10T01:59:03.530Z,998.92
2018-12-10T02:00:03.546Z,998.97
2018-12-10T02:01:03.518Z,999.07
2018-12-10T02:02:03.499Z,999.02
2018-12-10T02:03:03.498Z,999.09
2018-12-10T02:04:03.487Z,999.10
2018-12-10T02:05:03.481Z,999.09
2018-12-10T02:06:03.455Z,999.00
2018-12-10T02:07:03.442Z,999.14
2018-12-10T02:08:03.438Z,998.99
2018-12-10T02:09:03.418Z,999.20
2018-12-10T02:10:03.462Z,999.13
2018-12-10T02:11:03.399Z,999.23
2018-12-10T02:12:03.385Z,999.09
2018-12-10T02:13:03.378Z,999.28
2018-12-10T02:14:03.363Z,999.11
2018-12-10T02:15:03.354Z,999.13
2018-12-10T02:16:03.361Z,999.20
2018-12-10T02:17:03.330Z,999.25
2018-12-10T02:18:03.315Z,999.17
2018-12-10T02:19:03.321Z,999.13
2018-12-10T02:20:03.314Z,999.37
2018-12-10T02:21:03.329Z,999.16
2018-12-10T02:22:03.283Z,999.31
2018-12-10T02:23:03.273Z,999.30
2018-12-10T02:24:03.252Z,999.11
2018-12-10T02:25:03.248Z,999.21
2018-12-10T02:26:03.244Z,999.21
2018-12-10T02:27:03.234Z,999.31
2018-12-10T02:28:03.311Z,999.21
2018-12-10T02:29:03.197Z,999.34
2018-12-10T02:30:03.201Z,999.26
2018-12-10T02:31:03.199Z,999.29
2018-12-10T02:32:03.166Z,999.22
2018-12-10T02:33:03.162Z,999.32
2018-12-10T02:34:03.152Z,999.14
2018-12-10T02:35:03.128Z,999.14
2018-12-10T02:36:03.138Z,999.25
2018-12-10T02:37:03.109Z,999.28
2018-12-10T02:38:03.100Z,999.26
2018-12-10T02:39:03.082Z,999.26
2018-12-10T02:40:03.077Z,999.42
2018-12-10T02:41:03.087Z,999.45
2018-12-10T02:42:03.053Z,999.53
2018-12-10T02:43:03.045Z,999.52
2018-12-10T02:44:03.030Z,999.50
2018-12-10T02:45:03.020Z,999.51
2018-12-10T02:46:03.039Z,999.51
2018-12-10T02:47:03.014Z,999.52
2018-12-10T02:48:03.009Z,999.45
2018-12-10T02:49:02.977Z,999.34
2018-12-10T02:50:02.966Z,999.60
2018-12-10T02:51:02.977Z,999.51
2018-12-10T02:52:02.962Z,999.65
2018-12-10T02:53:02.945Z,999.61
2018-12-10T02:54:02.925Z,999.58
2018-12-10T02:55:02.912Z,999.60
2018-12-10T02:56:02.934Z,999.67
2018-12-10T02:57:02.883Z,999.59
2018-12-10T02:58:02.883Z,999.66
2018-12-10T02:59:02.857Z,999.54
2018-12-10T03:00:02.860Z,999.71
2018-12-10T03:01:02.847Z,999.54
2018-12-10T03:02:02.854Z,999.68
2018-12-10T03:03:02.818Z,999.73
2018-12-10T03:04:02.822Z,999.61
2018-12-10T03:05:02.797Z,999.62
2018-12-10T03:06:02.792Z,999.58
2018-12-10T03:07:02.788Z,999.67
2018-12-10T03:08:02.790Z,999.77
2018-12-10T03:09:02.755Z,999.87
2018-12-10T03:10:02.743Z,999.95
2018-12-10T03:11:02.729Z,999.61
2018-12-10T03:12:02.740Z,999.65
2018-12-10T03:13:02.718Z,999.87
2018-12-10T03:14:02.699Z,999.74
2018-12-10T03:15:02.694Z,999.75
2018-12-10T03:16:02.680Z,999.83
2018-12-10T03:17:02.678Z,999.68
2018-12-10T03:18:02.658Z,999.92
2018-12-10T03:19:02.646Z,999.81
2018-12-10T03:20:02.638Z,999.88
2018-12-10T03:21:02.630Z,999.92
2018-12-10T03:22:02.623Z,999.90
2018-12-10T03:23:02.605Z,999.86
2018-12-10T03:24:02.607Z,999.96
2018-12-10T03:25:02.572Z,999.90
2018-12-10T03:26:02.568Z,1000.02
2018-12-10T03:27:02.576Z,1000.01
2018-12-10T03:28:02.542Z,999.82
2018-12-10T03:29:02.540Z,999.88
2018-12-10T03:30:02.527Z,999.94
2018-12-10T03:31:02.519Z,1000.06
2018-12-10T03:32:02.523Z,999.91
2018-12-10T03:33:02.489Z,1000.13
2018-12-10T03:34:02.473Z,999.93
2018-12-10T03:35:02.495Z,1000.06
2018-12-10T03:36:02.455Z,999.92
2018-12-10T03:37:02.451Z,1000.09
2018-12-10T03:38:02.429Z,1000.18
2018-12-10T03:39:02.419Z,1000.11
2018-12-10T03:40:02.407Z,1000.06
2018-12-10T03:41:02.413Z,1000.03
2018-12-10T03:42:02.410Z,1000.16
2018-12-10T03:43:02.373Z,1000.30
2018-12-10T03:44:02.361Z,1000.05
2018-12-10T03:45:02.363Z,1000.23
2018-12-10T03:46:02.349Z,1000.16
2018-12-10T03:47:02.354Z,1000.31
2018-12-10T03:48:02.321Z,1000.32
2018-12-10T03:49:02.301Z,1000.42
2018-12-10T03:50:02.300Z,1000.46
2018-12-10T03:51:02.277Z,1000.33
2018-12-10T03:52:02.309Z,1000.21
2018-12-10T03:53:02.298Z,1000.45
2018-12-10T03:54:02.251Z,1000.43
2018-12-10T03:55:02.267Z,1000.28
2018-12-10T03:56:02.235Z,1000.30
2018-12-10T03:57:02.209Z,1000.26
2018-12-10T03:58:02.220Z,1000.36
2018-12-10T03:59:02.196Z,1000.43
2018-12-10T04:00:02.225Z,1000.32
2018-12-10T04:01:02.173Z,1000.42
2018-12-10T04:02:02.164Z,1000.43
2018-12-10T04:03:02.168Z,1000.40
2018-12-10T04:04:02.139Z,1000.74
2018-12-10T04:05:02.234Z,1000.73
2018-12-10T04:06:02.117Z,1000.62
2018-12-10T04:07:02.108Z,1000.68
2018-12-10T04:08:02.112Z,1000.66
2018-12-10T04:09:02.089Z,1000.63
2018-12-10T04:10:02.073Z,1000.65
2018-12-10T04:11:02.058Z,1000.70
2018-12-10T04:12:02.043Z,1000.74
2018-12-10T04:13:02.081Z,1000.74
2018-12-10T04:14:02.048Z,1000.79
2018-12-10T04:15:02.023Z,1000.82
2018-12-10T04:16:02.022Z,1000.69
2018-12-10T04:17:02.013Z,1000.67
2018-12-10T04:18:02.002Z,1000.61
2018-12-10T04:19:01.975Z,1000.84
2018-12-10T04:20:01.977Z,1000.85
2018-12-10T04:21:01.956Z,1000.71
2018-12-10T04:22:01.948Z,1000.67
2018-12-10T04:23:01.954Z,1000.67
2018-12-10T04:24:01.928Z,1000.81
2018-12-10T04:25:01.909Z,1000.81
2018-12-10T04:26:01.903Z,1000.84
2018-12-10T04:27:01.899Z,1000.69
2018-12-10T04:28:01.889Z,1000.80
2018-12-10T04:29:01.857Z,1000.79
2018-12-10T04:30:01.896Z,1000.79
2018-12-10T04:31:01.848Z,1000.84
2018-12-10T04:32:01.842Z,1000.91
2018-12-10T04:33:01.840Z,1000.88
2018-12-10T04:34:01.821Z,1000.80
2018-12-10T04:35:01.798Z,1000.86
2018-12-10T04:36:01.784Z,1000.85
2018-12-10T04:37:01.781Z,1000.79
2018-12-10T04:38:01.754Z,1000.82
2018-12-10T04:39:01.947Z,1001.03
2018-12-10T04:40:01.751Z,1001.06
2018-12-10T04:41:01.738Z,1001.00
2018-12-10T04:42:01.721Z,1000.99
2018-12-10T04:43:01.708Z,1001.00
2018-12-10T04:44:01.752Z,1001.06
2018-12-10T04:45:01.681Z,1001.04
2018-12-10T04:46:01.694Z,1001.06
2018-12-10T04:47:01.679Z,1001.17
2018-12-10T04:48:01.650Z,1001.05
2018-12-10T04:49:01.648Z,1001.07
2018-12-10T04:50:01.627Z,1001.15
2018-12-10T04:51:01.608Z,1001.25
2018-12-10T04:52:01.607Z,1001.15
2018-12-10T04:53:01.625Z,1001.06
2018-12-10T04:54:01.599Z,1001.10
2018-12-10T04:55:01.703Z,1001.05
2018-12-10T04:56:01.570Z,1001.26
2018-12-10T04:57:01.554Z,1001.25
2018-12-10T04:58:01.526Z,1001.27
2018-12-10T04:59:01.544Z,1001.28
2018-12-10T05:00:01.527Z,1001.25
2018-12-10T05:01:01.511Z,1001.15
2018-12-10T05:02:01.500Z,1001.22
2018-12-10T05:03:01.471Z,1001.14
2018-12-10T05:04:01.489Z,1001.10
2018-12-10T05:05:01.453Z,1001.08
2018-12-10T05:06:01.453Z,1001.42
2018-12-10T05:07:01.440Z,1001.40
2018-12-10T05:08:01.418Z,1001.37
2018-12-10T05:09:01.427Z,1001.31
2018-12-10T05:10:01.408Z,1001.37
2018-12-10T05:11:01.391Z,1001.33
2018-12-10T05:12:01.380Z,1001.37
2018-12-10T05:13:01.372Z,1001.31
2018-12-10T05:14:01.398Z,1001.49
2018-12-10T05:15:01.342Z,1001.46
2018-12-10T05:16:01.342Z,1001.37
2018-12-10T05:17:01.311Z,1001.37
2018-12-10T05:18:01.306Z,1001.40
2018-12-10T05:19:01.301Z,1001.59
2018-12-10T05:20:01.304Z,1001.35
2018-12-10T05:21:01.285Z,1001.48
2018-12-10T05:22:01.272Z,1001.42
2018-12-10T05:23:01.269Z,1001.28
2018-12-10T05:24:01.250Z,1001.50
2018-12-10T05:25:01.244Z,1001.53
2018-12-10T05:26:01.228Z,1001.56
2018-12-10T05:27:01.382Z,1001.67
2018-12-10T05:28:01.200Z,1001.49
2018-12-10T05:29:01.194Z,1001.62
2018-12-10T05:30:01.194Z,1001.57
2018-12-10T05:31:01.167Z,1001.64
2018-12-10T05:32:01.159Z,1001.46
2018-12-10T05:33:01.139Z,1001.48
2018-12-10T05:34:01.127Z,1001.44
2018-12-10T05:35:01.150Z,1001.68
2018-12-10T05:36:01.112Z,1001.58
2018-12-10T05:37:01.098Z,1001.62
2018-12-10T05:38:01.106Z,1001.72
2018-12-10T05:39:01.077Z,1001.86
2018-12-10T05:40:01.079Z,1001.75
2018-12-10T05:41:01.061Z,1001.80
2018-12-10T05:42:01.043Z,1001.74
2018-12-10T05:43:01.036Z,1001.84
2018-12-10T05:44:01.027Z,1001.70
2018-12-10T05:45:01.029Z,1001.78
2018-12-10T05:46:01.004Z,1001.76
2018-12-10T05:47:00.996Z,1001.85
2018-12-10T05:48:00.980Z,1001.80
2018-12-10T05:49:00.985Z,1001.78
2018-12-10T05:50:01.013Z,1001.82
2018-12-10T05:51:00.941Z,1001.92
2018-12-10T05:52:01.566Z,1001.83
2018-12-10T05:53:00.938Z,1001.78
2018-12-10T05:54:00.954Z,1001.82
2018-12-10T05:55:00.913Z,1001.91
2018-12-10T05:56:00.889Z,1002.02
2018-12-10T05:57:00.895Z,1001.91
2018-12-10T05:58:00.877Z,1001.98
2018-12-10T05:59:00.859Z,1001.92
2018-12-10T06:00:00.869Z,1001.94
2018-12-10T06:01:00.828Z,1002.03
2018-12-10T06:02:00.819Z,1002.02
2018-12-10T06:03:00.815Z,1001.86
2018-12-10T06:04:00.805Z,1002.05
2018-12-10T06:05:00.799Z,1001.96
2018-12-10T06:06:00.784Z,1001.86
2018-12-10T06:07:00.761Z,1001.93
2018-12-10T06:08:00.759Z,1002.09
2018-12-10T06:09:00.745Z,1002.05
2018-12-10T06:10:00.744Z,1002.07
2018-12-10T06:11:00.735Z,1002.17
2018-12-10T06:12:00.706Z,1002.16
2018-12-10T06:13:00.722Z,1002.18
2018-12-10T06:14:00.681Z,1002.10
2018-12-10T06:15:00.698Z,1002.19
2018-12-10T06:16:00.697Z,1001.97
2018-12-10T06:17:00.643Z,1002.05
2018-12-10T06:18:00.779Z,1002.19
2018-12-10T06:19:00.624Z,1002.18
2018-12-10T06:20:00.684Z,1002.24
2018-12-10T06:21:00.619Z,1002.20
2018-12-10T06:22:00.602Z,1002.23
2018-12-10T06:23:00.581Z,1002.22
2018-12-10T06:24:00.585Z,1002.24
2018-12-10T06:25:00.584Z,1002.11
2018-12-10T06:26:00.550Z,1002.10
2018-12-10T06:27:00.535Z,1002.29
2018-12-10T06:28:00.538Z,1002.27
2018-12-10T06:29:00.519Z,1002.22
2018-12-10T06:30:00.531Z,1002.30
2018-12-10T06:31:00.490Z,1002.39
2018-12-10T06:32:00.486Z,1002.42
2018-12-10T06:33:00.468Z,1002.53
2018-12-10T06:34:00.456Z,1002.47
2018-12-10T06:35:00.462Z,1002.43
2018-12-10T06:36:00.452Z,1002.45
2018-12-10T06:37:00.425Z,1002.47
2018-12-10T06:38:00.421Z,1002.55
2018-12-10T06:39:00.411Z,1002.42
2018-12-10T06:40:00.431Z,1002.52
2018-12-10T06:41:00.398Z,1002.44
2018-12-10T06:42:00.436Z,1002.41
2018-12-10T06:43:00.365Z,1002.32
2018-12-10T06:44:00.373Z,1002.42
2018-12-10T06:45:00.355Z,1002.67
2018-12-10T06:46:00.356Z,1002.52
2018-12-10T06:47:00.325Z,1002.53
2018-12-10T06:48:00.333Z,1002.63
2018-12-10T06:49:00.289Z,1002.73
2018-12-10T06:50:00.281Z,1002.80
2018-12-10T06:51:00.293Z,1002.63
2018-12-10T06:52:00.271Z,1002.87
2018-12-10T06:53:00.255Z,1002.79
2018-12-10T06:54:00.249Z,1002.82
2018-12-10T06:55:01.583Z,1002.75
2018-12-10T06:56:00.289Z,1002.85
2018-12-10T06:57:00.229Z,1002.83
2018-12-10T06:58:00.221Z,1002.85
2018-12-10T06:59:00.206Z,1002.90
2018-12-10T07:00:00.210Z,1002.74
2018-12-10T07:01:00.179Z,1002.82
2018-12-10T07:02:00.153Z,1002.92
2018-12-10T07:03:00.163Z,1002.85
2018-12-10T07:04:00.131Z,1002.87
2018-12-10T07:05:00.122Z,1002.83
2018-12-10T07:06:00.122Z,1002.83
2018-12-10T07:07:00.100Z,1002.81
2018-12-10T07:08:00.081Z,1002.94
2018-12-10T07:09:00.123Z,1002.86
2018-12-10T07:10:00.084Z,1002.92
2018-12-10T07:11:00.076Z,1002.88
2018-12-10T07:12:00.036Z,1002.79
2018-12-10T07:13:00.046Z,1002.97
2018-12-10T07:14:00.024Z,1002.90
2018-12-10T07:15:00.021Z,1002.94
2018-12-10T07:16:00.021Z,1002.99
2018-12-10T07:17:00.012Z,1002.99
2018-12-10T07:18:00.013Z,1002.94
2018-12-10T07:18:59.982Z,1002.90
2018-12-10T07:19:59.957Z,1002.85
2018-12-10T07:20:59.978Z,1002.89
2018-12-10T07:21:59.951Z,1002.87
2018-12-10T07:22:59.926Z,1002.98
2018-12-10T07:23:59.932Z,1002.99
2018-12-10T07:24:59.906Z,1002.94
2018-12-10T07:25:59.896Z,1003.04
2018-12-10T07:26:59.912Z,1003.05
2018-12-10T07:27:59.865Z,1003.08
2018-12-10T07:28:59.858Z,1003.00
2018-12-10T07:29:59.839Z,1003.19
2018-12-10T07:30:59.832Z,1003.07
2018-12-10T07:31:59.839Z,1002.98
2018-12-10T07:32:59.805Z,1002.98
2018-12-10T07:33:59.810Z,1003.16
2018-12-10T07:34:59.786Z,1003.10
2018-12-10T07:35:59.769Z,1003.20
2018-12-10T07:36:59.772Z,1003.06
2018-12-10T07:37:59.770Z,1003.06
2018-12-10T07:38:59.747Z,1003.15
2018-12-10T07:39:59.730Z,1003.20
2018-12-10T07:40:59.726Z,1003.24
2018-12-10T07:41:59.732Z,1003.22
2018-12-10T07:42:59.704Z,1003.13
2018-12-10T07:43:59.699Z,1003.27
2018-12-10T07:44:59.673Z,1002.99
2018-12-10T07:45:59.679Z,1003.28
2018-12-10T07:46:59.683Z,1003.26
2018-12-10T07:47:59.647Z,1003.14
2018-12-10T07:48:59.630Z,1003.20
2018-12-10T07:49:59.641Z,1003.15
2018-12-10T07:50:59.610Z,1003.14
2018-12-10T07:51:59.620Z,1003.11
2018-12-10T07:52:59.590Z,1003.22
2018-12-10T07:53:59.577Z,1003.18
2018-12-10T07:54:59.572Z,1003.15
2018-12-10T07:55:59.561Z,1003.18
2018-12-10T07:56:59.566Z,1003.37
2018-12-10T07:57:59.532Z,1003.24
2018-12-10T07:58:59.572Z,1003.34
2018-12-10T07:59:59.537Z,1003.32
2018-12-10T08:00:59.506Z,1003.22
2018-12-10T08:01:59.511Z,1003.00
2018-12-10T08:02:59.484Z,1003.15
2018-12-10T08:03:59.483Z,1003.25
2018-12-10T08:04:59.467Z,1003.22
2018-12-10T08:05:59.443Z,1003.12
2018-12-10T08:06:59.458Z,1003.23
2018-12-10T08:07:59.421Z,1003.14
2018-12-10T08:08:59.419Z,1003.25
2018-12-10T08:09:59.423Z,1003.34
2018-12-10T08:10:59.473Z,1003.29
2018-12-10T08:11:59.684Z,1003.29
2018-12-10T08:12:59.381Z,1003.33
2018-12-10T08:13:59.413Z,1003.38
2018-12-10T08:14:59.344Z,1003.53
2018-12-10T08:15:59.373Z,1003.52
2018-12-10T08:16:59.357Z,1003.61
2018-12-10T08:17:59.317Z,1003.55
2018-12-10T08:18:59.314Z,1003.36
2018-12-10T08:19:59.313Z,1003.47
2018-12-10T08:21:02.370Z,1003.29
2018-12-10T08:21:59.292Z,1003.41
2018-12-10T08:22:59.264Z,1003.51
2018-12-10T08:23:59.239Z,1003.53
2018-12-10T08:24:59.243Z,1003.54
2018-12-10T08:25:59.223Z,1003.58
2018-12-10T08:26:59.254Z,1003.57
2018-12-10T08:27:59.201Z,1003.61
2018-12-10T08:29:07.150Z,1003.44
2018-12-10T08:30:00.199Z,1003.55
2018-12-10T08:30:59.167Z,1003.42
2018-12-10T08:31:59.273Z,1003.35
2018-12-10T08:32:59.682Z,1003.41
2018-12-10T08:33:59.135Z,1003.39
2018-12-10T08:34:59.132Z,1003.52
2018-12-10T08:35:59.130Z,1003.48
2018-12-10T08:36:59.128Z,1003.63
2018-12-10T08:37:59.130Z,1003.52
2018-12-10T08:38:59.097Z,1003.39
2018-12-10T08:39:59.116Z,1003.57
2018-12-10T08:40:59.079Z,1003.58
2018-12-10T08:41:59.042Z,1003.41
2018-12-10T08:42:59.057Z,1003.42
2018-12-10T08:43:59.034Z,1003.37
2018-12-10T08:44:59.005Z,1003.40
2018-12-10T08:45:58.996Z,1003.43
2018-12-10T08:46:58.991Z,1003.46
2018-12-10T08:47:59.010Z,1003.40
2018-12-10T08:48:58.962Z,1003.42
2018-12-10T08:49:58.990Z,1003.43
2018-12-10T08:50:58.960Z,1003.50
2018-12-10T08:51:58.947Z,1003.43
2018-12-10T08:52:58.950Z,1003.55
2018-12-10T08:53:58.925Z,1003.45
2018-12-10T08:54:58.941Z,1003.58
2018-12-10T08:55:58.895Z,1003.63
2018-12-10T08:56:58.907Z,1003.68
2018-12-10T08:57:58.931Z,1003.72
2018-12-10T08:58:58.863Z,1003.69
2018-12-10T08:59:58.845Z,1003.86
2018-12-10T09:00:58.835Z,1003.98
2018-12-10T09:01:58.820Z,1003.73
2018-12-10T09:02:58.811Z,1003.74
2018-12-10T09:03:58.839Z,1003.69
2018-12-10T09:04:58.787Z,1003.81
2018-12-10T09:05:58.793Z,1003.91
2018-12-10T09:06:58.810Z,1003.85
2018-12-10T09:07:58.755Z,1003.91
2018-12-10T09:08:58.937Z,1003.85
2018-12-10T09:09:58.741Z,1003.90
2018-12-10T09:10:58.727Z,1003.77
2018-12-10T09:11:58.726Z,1003.84
2018-12-10T09:12:58.715Z,1003.76
2018-12-10T09:13:58.726Z,1003.82
2018-12-10T09:14:58.682Z,1003.93
2018-12-10T09:15:58.679Z,1003.89
2018-12-10T09:16:58.666Z,1003.99
2018-12-10T09:17:58.651Z,1003.98
2018-12-10T09:18:58.665Z,1003.98
2018-12-10T09:19:58.643Z,1003.91
2018-12-10T09:20:58.618Z,1003.83
2018-12-10T09:21:58.608Z,1003.93
2018-12-10T09:22:58.600Z,1004.05
2018-12-10T09:23:58.610Z,1004.04
2018-12-10T09:24:58.572Z,1004.01
2018-12-10T09:25:58.567Z,1003.80
2018-12-10T09:26:58.552Z,1003.96
2018-12-10T09:27:58.542Z,1003.98
2018-12-10T09:28:58.565Z,1004.03
2018-12-10T09:29:58.522Z,1004.14
2018-12-10T09:30:58.496Z,1004.06
2018-12-10T09:31:58.488Z,1004.06
2018-12-10T09:32:58.494Z,1004.05
2018-12-10T09:33:58.500Z,1003.92
2018-12-10T09:34:58.471Z,1004.03
2018-12-10T09:35:58.449Z,1004.04
2018-12-10T09:36:58.435Z,1004.31
2018-12-10T09:37:58.527Z,1004.13
2018-12-10T09:38:58.433Z,1004.09
2018-12-10T09:39:58.407Z,1004.07
2018-12-10T09:40:58.415Z,1004.18
2018-12-10T09:41:58.389Z,1004.00
2018-12-10T09:42:58.382Z,1003.98
2018-12-10T09:43:58.392Z,1004.03
2018-12-10T09:44:58.352Z,1003.94
2018-12-10T09:45:58.346Z,1003.99
2018-12-10T09:47:29.342Z,1004.07
2018-12-10T09:47:59.377Z,1003.95
2018-12-10T09:48:58.329Z,1004.02
2018-12-10T09:49:58.371Z,1004.02
2018-12-10T09:50:58.282Z,1004.15
2018-12-10T09:51:58.278Z,1004.18
2018-12-10T09:52:58.278Z,1004.19
2018-12-10T09:53:58.266Z,1004.22
2018-12-10T09:54:58.273Z,1004.17
2018-12-10T09:55:58.246Z,1004.18
2018-12-10T09:56:58.223Z,1004.22
2018-12-10T09:57:58.208Z,1004.41
2018-12-10T09:58:58.205Z,1004.28
2018-12-10T09:59:58.215Z,1004.25
2018-12-10T10:00:58.207Z,1004.45
2018-12-10T10:01:58.167Z,1004.14
2018-12-10T10:02:58.153Z,1004.27
2018-12-10T10:03:58.144Z,1004.21
2018-12-10T10:04:58.142Z,1004.22
2018-12-10T10:05:58.113Z,1004.27
2018-12-10T10:06:58.113Z,1004.21
2018-12-10T10:07:58.101Z,1004.22
2018-12-10T10:08:58.086Z,1004.24
2018-12-10T10:09:58.106Z,1004.36
2018-12-10T10:10:58.080Z,1004.27
2018-12-10T10:11:58.049Z,1004.17
2018-12-10T10:12:58.055Z,1004.31
2018-12-10T10:13:58.034Z,1004.56
2018-12-10T10:14:58.037Z,1004.39
2018-12-10T10:15:58.014Z,1004.56
2018-12-10T10:16:58.014Z,1004.38
2018-12-10T10:17:58.952Z,1004.27
2018-12-10T10:18:58.063Z,1004.31
2018-12-10T10:19:57.989Z,1004.28
2018-12-10T10:20:57.957Z,1004.37
2018-12-10T10:21:57.947Z,1004.52
2018-12-10T10:22:57.946Z,1004.26
2018-12-10T10:23:59.557Z,1004.35
2018-12-10T10:24:57.947Z,1004.70
2018-12-10T10:25:57.909Z,1004.32
2018-12-10T10:26:58.036Z,1004.32
2018-12-10T10:27:57.890Z,1004.27
2018-12-10T10:28:57.881Z,1004.43
2018-12-10T10:29:57.901Z,1004.45
2018-12-10T10:30:57.855Z,1004.32
2018-12-10T10:31:57.841Z,1004.63
2018-12-10T10:32:57.842Z,1004.52
2018-12-10T10:33:57.815Z,1004.51
2018-12-10T10:34:57.857Z,1004.53
2018-12-10T10:35:57.823Z,1004.32
2018-12-10T10:36:57.792Z,1004.22
2018-12-10T10:37:57.772Z,1004.32
2018-12-10T10:38:57.774Z,1004.44
2018-12-10T10:39:57.748Z,1004.55
2018-12-10T10:40:57.762Z,1004.40
2018-12-10T10:41:57.739Z,1004.44
2018-12-10T10:42:57.729Z,1004.46
2018-12-10T10:43:57.705Z,1004.35
2018-12-10T10:44:57.703Z,1004.22
2018-12-10T10:45:57.724Z,1004.46
2018-12-10T10:46:57.674Z,1004.45
2018-12-10T10:47:57.672Z,1004.47
2018-12-10T10:48:57.642Z,1004.62
2018-12-10T10:49:57.654Z,1004.27
2018-12-10T10:50:57.644Z,1004.38
2018-12-10T10:51:57.629Z,1004.36
2018-12-10T10:52:57.607Z,1004.41
2018-12-10T10:53:57.588Z,1004.48
2018-12-10T10:54:57.595Z,1004.39
2018-12-10T10:55:57.587Z,1004.50
2018-12-10T10:56:57.559Z,1004.45
2018-12-10T10:57:57.570Z,1004.38
2018-12-10T10:58:57.539Z,1004.28
2018-12-10T10:59:57.536Z,1004.39
2018-12-10T11:00:57.547Z,1004.43
2018-12-10T11:01:57.510Z,1004.65
2018-12-10T11:02:57.496Z,1004.50
2018-12-10T11:03:57.492Z,1004.58
2018-12-10T11:04:57.475Z,1004.32
2018-12-10T11:05:57.480Z,1004.39
2018-12-10T11:06:57.444Z,1004.34
2018-12-10T11:07:57.445Z,1004.53
2018-12-10T11:08:57.444Z,1004.49
2018-12-10T11:09:57.442Z,1004.29
2018-12-10T11:10:57.422Z,1004.33
2018-12-10T11:11:57.404Z,1004.29
2018-12-10T11:12:57.475Z,1004.42
2018-12-10T11:13:57.381Z,1004.29
2018-12-10T11:14:57.376Z,1004.44
2018-12-10T11:15:57.366Z,1004.43
2018-12-10T11:16:57.329Z,1004.42
2018-12-10T11:17:57.322Z,1004.47
2018-12-10T11:18:57.319Z,1004.43
2018-12-10T11:19:57.315Z,1004.63
2018-12-10T11:20:57.300Z,1004.52
2018-12-10T11:21:57.303Z,1004.60
2018-12-10T11:22:57.268Z,1004.55
2018-12-10T11:23:57.264Z,1004.48
2018-12-10T11:24:57.253Z,1004.46
2018-12-10T11:25:57.257Z,1004.62
2018-12-10T11:26:57.243Z,1004.55
2018-12-10T11:27:57.224Z,1004.65
2018-12-10T11:28:57.205Z,1004.54
2018-12-10T11:29:57.207Z,1004.52
2018-12-10T11:30:57.193Z,1004.48
2018-12-10T11:31:57.206Z,1004.62
2018-12-10T11:32:57.213Z,1004.42
2018-12-10T11:33:57.147Z,1004.46
2018-12-10T11:34:57.183Z,1004.65
2018-12-10T11:35:57.123Z,1004.43
2018-12-10T11:36:57.129Z,1004.36
2018-12-10T11:37:57.106Z,1004.38
2018-12-10T11:38:58.088Z,1004.28
2018-12-10T11:39:57.081Z,1004.29
2018-12-10T11:40:57.064Z,1004.43
2018-12-10T11:41:57.067Z,1004.49
2018-12-10T11:42:57.060Z,1004.39
2018-12-10T11:43:57.037Z,1004.30
2018-12-10T11:44:57.029Z,1004.52
2018-12-10T11:45:57.125Z,1004.48
2018-12-10T11:46:57.031Z,1004.44
2018-12-10T11:47:56.997Z,1004.44
2018-12-10T11:48:56.984Z,1004.30
2018-12-10T11:49:56.980Z,1004.39
2018-12-10T11:50:56.980Z,1004.46
2018-12-10T11:51:56.974Z,1004.47
2018-12-10T11:52:56.939Z,1004.54
2018-12-10T11:53:56.925Z,1004.46
2018-12-10T11:54:56.916Z,1004.36
2018-12-10T11:55:56.923Z,1004.38
2018-12-10T11:56:56.919Z,1004.52
2018-12-10T11:57:56.886Z,1004.43
2018-12-10T11:58:56.900Z,1004.57
2018-12-10T11:59:56.870Z,1004.54
2018-12-10T12:00:56.877Z,1004.48
2018-12-10T12:01:56.886Z,1004.64
2018-12-10T12:02:56.858Z,1004.50
2018-12-10T12:03:56.821Z,1004.39
2018-12-10T12:04:56.825Z,1004.69
2018-12-10T12:05:56.911Z,1004.58
2018-12-10T12:06:56.801Z,1004.61
2018-12-10T12:07:56.802Z,1004.60
2018-12-10T12:08:56.795Z,1004.48
2018-12-10T12:09:56.756Z,1004.37
2018-12-10T12:10:56.740Z,1004.41
2018-12-10T12:11:56.735Z,1004.46