createdAt,value
2018-04-23T00:01:05.823Z,96.30
2018-04-23T00:03:33.324Z,97.00
2018-04-23T00:06:00.834Z,97.20
2018-04-23T00:08:28.471Z,97.10
2018-04-23T00:10:55.975Z,97.60
2018-04-23T00:13:23.475Z,98.10
2018-04-23T00:15:51.110Z,99.10
2018-04-23T00:18:18.616Z,99.40
2018-04-23T00:20:46.119Z,98.30
2018-04-23T00:23:13.735Z,98.90
2018-04-23T00:25:41.239Z,99.40
2018-04-23T00:28:09.509Z,99.90
2018-04-23T00:30:37.798Z,99.90
2018-04-23T00:33:06.063Z,99.90
2018-04-23T00:35:33.571Z,99.90
2018-04-23T00:38:01.244Z,99.90
2018-04-23T00:40:28.765Z,99.90
2018-04-23T00:42:57.040Z,99.90
2018-04-23T00:45:25.426Z,99.90
2018-04-23T00:47:53.701Z,99.90
2018-04-23T00:50:21.222Z,99.90
2018-04-23T00:53:00.620Z,99.90
2018-04-23T00:55:28.136Z,99.90
2018-04-23T00:57:55.631Z,99.90
2018-04-23T01:00:24.029Z,99.90
2018-04-23T01:02:52.285Z,99.90
2018-04-23T01:05:19.780Z,99.90
2018-04-23T01:07:47.307Z,99.90
2018-04-23T01:10:14.811Z,99.90
2018-04-23T01:12:42.318Z,99.90
2018-04-23T01:15:09.948Z,99.90
2018-04-23T01:17:37.451Z,99.90
2018-04-23T01:20:04.969Z,99.90
2018-04-23T01:22:32.509Z,99.90
2018-04-23T01:25:00.781Z,99.90
2018-04-23T01:27:29.191Z,99.90
2018-04-23T01:29:56.709Z,99.90
2018-04-23T01:32:24.207Z,99.90
2018-04-23T01:34:51.847Z,99.90
2018-04-23T01:37:19.349Z,99.90
2018-04-23T01:39:46.873Z,99.90
2018-04-23T01:42:14.583Z,99.90
2018-04-23T01:44:42.098Z,99.90
2018-04-23T01:47:09.608Z,99.90
2018-04-23T01:49:37.152Z,99.90
2018-04-23T01:52:05.431Z,99.90
2018-04-23T01:54:32.931Z,99.90
2018-04-23T01:57:00.544Z,99.90
2018-04-23T01:59:28.813Z,99.90
2018-04-23T02:01:56.319Z,99.90
2018-04-23T02:04:23.948Z,99.90
2018-04-23T02:06:51.445Z,99.90
2018-04-23T02:09:18.947Z,99.90
2018-04-23T02:11:46.479Z,99.90
2018-04-23T02:14:13.985Z,99.90
2018-04-23T02:16:41.474Z,99.90
2018-04-23T02:19:09.966Z,99.90
2018-04-23T02:21:37.486Z,99.90
2018-04-23T02:24:04.983Z,99.90
2018-04-23T02:26:33.390Z,99.90
2018-04-23T02:29:00.905Z,99.90
2018-04-23T02:31:28.417Z,99.90
2018-04-23T02:33:56.040Z,99.90
2018-04-23T02:36:23.596Z,99.90
2018-04-23T02:38:51.066Z,99.90
2018-04-23T02:41:18.706Z,99.90
2018-04-23T02:43:46.207Z,99.90
2018-04-23T02:46:14.482Z,99.90
2018-04-23T02:48:42.990Z,99.90
2018-04-23T02:51:10.502Z,99.90
2018-04-23T02:53:38.027Z,99.90
2018-04-23T02:56:05.663Z,99.90
2018-04-23T02:58:33.935Z,99.90
2018-04-23T03:01:01.457Z,99.90
2018-04-23T03:03:29.107Z,99.90
2018-04-23T03:05:56.626Z,99.90
2018-04-23T03:08:24.129Z,99.90
2018-04-23T03:10:51.861Z,99.90
2018-04-23T03:13:19.375Z,99.90
2018-04-23T03:15:46.876Z,99.90
2018-04-23T03:18:14.650Z,99.90
2018-04-23T03:20:42.170Z,99.90
2018-04-23T03:23:09.674Z,99.90
2018-04-23T03:25:37.291Z,99.90
2018-04-23T03:28:04.796Z,99.90
2018-04-23T03:30:32.315Z,99.90
2018-04-23T03:32:59.935Z,99.90
2018-04-23T03:35:27.450Z,99.90
2018-04-23T03:37:54.943Z,99.90
2018-04-23T03:40:22.467Z,99.90
2018-04-23T03:42:49.972Z,99.90
2018-04-23T03:45:17.487Z,99.90
2018-04-23T03:47:45.126Z,99.90
2018-04-23T03:50:13.400Z,99.90
2018-04-23T03:52:41.807Z,99.90
2018-04-23T03:55:09.329Z,99.90
2018-04-23T03:57:36.881Z,99.90
2018-04-23T04:00:04.484Z,99.90
2018-04-23T04:02:32.771Z,99.90
2018-04-23T04:05:01.085Z,99.90
2018-04-23T04:07:28.610Z,99.90
2018-04-23T04:09:56.892Z,99.90
2018-04-23T04:12:37.015Z,99.90
2018-04-23T04:15:16.318Z,99.90
2018-04-23T04:20:51.485Z,99.90
2018-04-23T04:23:19.124Z,99.90
2018-04-23T04:25:46.618Z,99.90
2018-04-23T04:28:14.118Z,99.90
2018-04-23T04:30:41.653Z,99.90
2018-04-23T04:33:09.172Z,99.90
2018-04-23T04:35:36.718Z,99.90
2018-04-23T04:38:04.248Z,99.90
2018-04-23T04:40:31.761Z,99.90
2018-04-23T04:42:59.275Z,99.90
2018-04-23T04:45:26.896Z,99.90
2018-04-23T04:47:54.431Z,99.90
2018-04-23T04:50:21.935Z,99.90
2018-04-23T04:52:49.474Z,99.90
2018-04-23T04:55:16.999Z,99.90
2018-04-23T04:57:44.519Z,99.90
2018-04-23T05:00:12.079Z,99.90
2018-04-23T05:02:39.623Z,99.90
2018-04-23T05:05:07.123Z,99.90
2018-04-23T05:07:34.785Z,99.90
2018-04-23T05:10:02.314Z,99.90
2018-04-23T05:12:29.832Z,99.90
2018-04-23T05:14:57.465Z,99.90
2018-04-23T05:17:25.003Z,99.90
2018-04-23T05:19:52.523Z,99.90
2018-04-23T05:22:20.154Z,99.90
2018-04-23T05:24:47.661Z,99.90
2018-04-23T05:27:15.179Z,99.90
2018-04-23T05:29:42.866Z,99.90
2018-04-23T05:32:10.374Z,99.90
2018-04-23T05:34:37.901Z,99.90
2018-04-23T05:37:05.614Z,99.90
2018-04-23T05:39:33.136Z,99.90
2018-04-23T05:42:00.703Z,99.90
2018-04-23T05:44:28.388Z,99.90
2018-04-23T05:46:55.927Z,99.90
2018-04-23T05:49:23.443Z,99.90
2018-04-23T05:51:51.085Z,99.90
2018-04-23T05:54:18.592Z,99.90
2018-04-23T05:56:46.143Z,99.90
2018-04-23T05:59:13.785Z,99.90
2018-04-23T06:01:41.290Z,99.90
2018-04-23T06:04:08.787Z,99.90
2018-04-23T06:06:36.420Z,99.80
2018-04-23T06:09:03.930Z,99.50
2018-04-23T06:11:31.439Z,99.90
2018-04-23T06:13:58.969Z,99.60
2018-04-23T06:16:26.483Z,99.00
2018-04-23T06:18:53.989Z,98.70
2018-04-23T06:21:21.660Z,98.70
2018-04-23T06:23:49.189Z,99.90
2018-04-23T06:26:16.697Z,99.90
2018-04-23T06:28:44.367Z,98.20
2018-04-23T06:31:11.889Z,97.60
2018-04-23T06:33:39.447Z,97.90
2018-04-23T06:36:07.061Z,98.90
2018-04-23T06:38:34.572Z,98.90
2018-04-23T06:41:02.088Z,98.70
2018-04-23T06:43:29.619Z,96.40
2018-04-23T06:45:57.138Z,96.80
2018-04-23T06:48:24.652Z,95.10
2018-04-23T06:50:52.277Z,95.30
2018-04-23T06:53:19.775Z,95.80
2018-04-23T06:55:47.285Z,94.10
2018-04-23T06:58:14.821Z,93.40
2018-04-23T07:00:42.422Z,93.40
2018-04-23T07:03:09.916Z,92.90
2018-04-23T07:05:37.535Z,92.40
2018-04-23T07:08:05.043Z,92.70
2018-04-23T07:10:32.611Z,91.50
2018-04-23T07:13:00.219Z,91.50
2018-04-23T07:15:27.736Z,91.30
2018-04-23T07:17:55.233Z,91.20
2018-04-23T07:20:22.871Z,89.90
2018-04-23T07:22:50.387Z,90.60
2018-04-23T07:25:17.901Z,91.20
2018-04-23T07:27:45.524Z,90.70
2018-04-23T07:30:13.036Z,91.80
2018-04-23T07:32:40.549Z,91.60
2018-04-23T07:35:08.079Z,94.10
2018-04-23T07:37:35.599Z,97.10
2018-04-23T07:40:03.125Z,99.90
2018-04-23T07:42:30.781Z,99.90
2018-04-23T07:44:59.063Z,99.90
2018-04-23T07:47:27.361Z,99.90
2018-04-23T07:49:55.012Z,99.90
2018-04-23T07:52:23.293Z,99.90
2018-04-23T07:54:51.569Z,99.90
2018-04-23T07:57:19.116Z,99.90
2018-04-23T07:59:46.631Z,99.90
2018-04-23T08:02:14.143Z,99.90
2018-04-23T08:04:41.794Z,99.90
2018-04-23T08:07:10.081Z,99.90
2018-04-23T08:09:37.641Z,99.90
2018-04-23T08:12:05.272Z,99.90
2018-04-23T08:14:32.795Z,99.90
2018-04-23T08:17:01.086Z,99.90
2018-04-23T08:19:29.388Z,99.90
2018-04-23T08:21:56.896Z,99.90
2018-04-23T08:24:24.400Z,99.90
2018-04-23T08:26:52.856Z,99.90
2018-04-23T08:29:20.402Z,99.90
2018-04-23T08:31:47.931Z,99.90
2018-04-23T08:34:16.347Z,99.90
2018-04-23T08:36:43.875Z,99.90
2018-04-23T08:39:12.148Z,99.90
2018-04-23T08:41:40.667Z,99.90
2018-04-23T08:44:08.202Z,99.90
2018-04-23T08:46:35.727Z,99.90
2018-04-23T08:49:04.127Z,99.90
2018-04-23T08:51:32.435Z,99.90
2018-04-23T08:53:59.964Z,99.90
2018-04-23T08:56:27.531Z,99.90
2018-04-23T08:58:55.065Z,99.90
2018-04-23T09:01:22.576Z,99.50
2018-04-23T09:03:51.012Z,99.00
2018-04-23T09:06:18.523Z,98.90
2018-04-23T09:08:46.842Z,99.60
2018-04-23T09:11:14.374Z,99.70
2018-04-23T09:13:42.652Z,96.90
2018-04-23T09:16:11.116Z,97.70
2018-04-23T09:18:38.636Z,97.70
2018-04-23T09:21:06.185Z,95.90
2018-04-23T09:23:33.746Z,96.10
2018-04-23T09:26:02.029Z,96.80
2018-04-23T09:28:30.312Z,95.20
2018-04-23T09:30:57.848Z,95.20
2018-04-23T09:33:25.355Z,95.60
2018-04-23T09:35:52.859Z,95.00
2018-04-23T09:38:21.254Z,94.40
2018-04-23T09:40:48.757Z,94.30
2018-04-23T09:43:16.258Z,93.40
2018-04-23T09:45:44.663Z,92.80
2018-04-23T09:48:12.198Z,92.70
2018-04-23T09:50:40.483Z,90.20
2018-04-23T09:53:08.932Z,90.60
2018-04-23T09:55:36.439Z,90.20
2018-04-23T09:58:04.718Z,87.50
2018-04-23T10:00:32.344Z,87.40
2018-04-23T10:03:14.741Z,86.80
2018-04-23T10:05:42.368Z,90.10
2018-04-23T10:08:10.650Z,86.30
2018-04-23T10:10:38.162Z,86.40
2018-04-23T10:13:05.712Z,88.60
2018-04-23T10:15:33.993Z,83.30
2018-04-23T10:18:01.511Z,83.10
2018-04-23T10:20:29.135Z,82.90
2018-04-23T10:22:57.411Z,84.10
2018-04-23T10:25:25.800Z,82.20
2018-04-23T10:27:54.097Z,82.00
2018-04-23T10:30:21.618Z,82.00
2018-04-23T10:32:49.252Z,81.80
2018-04-23T10:35:16.774Z,82.40
2018-04-23T10:37:45.063Z,82.80
2018-04-23T10:40:13.467Z,84.50
2018-04-23T10:42:40.994Z,84.40
2018-04-23T10:45:08.527Z,84.60
2018-04-23T10:47:36.160Z,84.50
2018-04-23T10:50:03.695Z,84.50
2018-04-23T10:52:32.106Z,85.70
2018-04-23T10:54:59.642Z,85.50
2018-04-23T10:57:27.968Z,85.50
2018-04-23T10:59:55.515Z,85.40
2018-04-23T11:02:23.053Z,83.40
2018-04-23T11:04:51.359Z,84.10
2018-04-23T11:07:18.867Z,84.00
2018-04-23T11:09:46.416Z,84.60
2018-04-23T11:12:13.924Z,82.20
2018-04-23T11:14:42.286Z,82.80
2018-04-23T11:17:09.871Z,82.50
2018-04-23T11:19:38.188Z,84.70
2018-04-23T11:22:05.709Z,84.70
2018-04-23T11:24:34.106Z,87.20
2018-04-23T11:27:02.377Z,88.90
2018-04-23T11:29:30.691Z,86.00
2018-04-23T11:31:58.210Z,86.00
2018-04-23T11:34:25.737Z,87.20
2018-04-23T11:36:53.483Z,87.00
2018-04-23T11:39:20.992Z,87.20
2018-04-23T11:41:48.505Z,87.90
2018-04-23T11:44:16.075Z,85.90
2018-04-23T11:46:43.588Z,85.90
2018-04-23T11:49:11.120Z,83.20
2018-04-23T11:51:38.751Z,83.60
2018-04-23T11:54:07.035Z,84.80
2018-04-23T11:56:35.320Z,85.70
2018-04-23T11:59:02.872Z,85.70
2018-04-23T12:01:31.148Z,83.00
2018-04-23T12:03:58.658Z,82.80
2018-04-23T12:06:26.270Z,82.00
2018-04-23T12:08:53.783Z,81.90
2018-04-23T12:11:21.313Z,81.80
2018-04-23T12:13:49.741Z,82.30
2018-04-23T12:16:17.291Z,81.50
2018-04-23T12:18:44.815Z,81.50
2018-04-23T12:21:12.472Z,82.60
2018-04-23T12:23:39.994Z,81.40
2018-04-23T12:26:07.524Z,80.40
2018-04-23T12:28:35.936Z,80.70
2018-04-23T12:31:03.456Z,80.70
2018-04-23T12:33:30.996Z,81.60
2018-04-23T12:35:58.651Z,82.10
2018-04-23T12:38:26.170Z,82.40
2018-04-23T12:40:53.685Z,82.10
2018-04-23T12:43:21.343Z,83.80
2018-04-23T12:45:48.878Z,81.30
2018-04-23T12:48:16.400Z,82.30
2018-04-23T12:50:44.049Z,80.50
2018-04-23T12:53:11.608Z,81.90
2018-04-23T12:55:39.133Z,81.80
2018-04-23T12:58:07.674Z,81.90
2018-04-23T13:00:35.191Z,81.90
2018-04-23T13:03:02.715Z,83.10
2018-04-23T13:05:30.347Z,81.50
2018-04-23T13:07:57.863Z,80.40
2018-04-23T13:10:26.147Z,80.20
2018-04-23T13:12:54.456Z,77.80
2018-04-23T13:15:22.011Z,77.80
2018-04-23T13:17:49.563Z,79.10
2018-04-23T13:20:17.981Z,77.60
2018-04-23T13:22:45.557Z,77.60
2018-04-23T13:25:13.068Z,76.70
2018-04-23T13:27:41.493Z,77.40
2018-04-23T13:30:09.033Z,77.30
2018-04-23T13:32:37.134Z,78.40
2018-04-23T13:35:04.817Z,78.70
2018-04-23T13:37:32.319Z,81.30
2018-04-23T13:40:00.602Z,79.90
2018-04-23T13:42:29.020Z,80.20
2018-04-23T13:44:56.605Z,80.10
2018-04-23T13:47:24.117Z,81.60
2018-04-23T13:49:52.537Z,81.20
2018-04-23T13:52:20.057Z,81.10
2018-04-23T13:54:48.355Z,83.60
2018-04-23T13:57:16.036Z,82.80
2018-04-23T13:59:43.591Z,83.00
2018-04-23T14:02:11.119Z,83.30
2018-04-23T14:04:38.727Z,83.30
2018-04-23T14:07:06.298Z,82.50
2018-04-23T14:09:33.814Z,82.50
2018-04-23T14:12:01.413Z,83.20
2018-04-23T14:14:29.055Z,83.70
2018-04-23T14:16:56.634Z,84.20
2018-04-23T14:19:25.049Z,85.40
2018-04-23T14:21:52.616Z,85.30
2018-04-23T14:24:20.147Z,85.30
2018-04-23T14:26:48.439Z,89.30
2018-04-23T14:29:16.010Z,89.30
2018-04-23T14:31:43.548Z,85.50
2018-04-23T14:34:11.978Z,85.20
2018-04-23T14:36:39.511Z,85.00
2018-04-23T14:39:07.056Z,84.80
2018-04-23T14:41:35.477Z,87.70
2018-04-23T14:44:02.995Z,87.10
2018-04-23T14:46:30.523Z,86.60
2018-04-23T14:48:58.327Z,86.40
2018-04-23T14:51:25.847Z,87.20
2018-04-23T14:53:53.415Z,87.00
2018-04-23T14:56:21.068Z,84.50
2018-04-23T14:58:48.594Z,85.80
2018-04-23T15:01:16.944Z,82.60
2018-04-23T15:03:44.494Z,82.50
2018-04-23T15:06:12.194Z,83.80
2018-04-23T15:08:39.859Z,81.90
2018-04-23T15:11:07.451Z,80.50
2018-04-23T15:13:35.742Z,78.10
2018-04-23T15:16:03.488Z,78.00
2018-04-23T15:18:31.775Z,77.90
2018-04-23T15:21:00.205Z,78.00
2018-04-23T15:23:27.752Z,78.00
2018-04-23T15:25:55.372Z,78.80
2018-04-23T15:28:23.004Z,76.10
2018-04-23T15:30:50.553Z,76.60
2018-04-23T15:33:18.066Z,76.90
2018-04-23T15:35:45.779Z,76.50
2018-04-23T15:38:13.345Z,77.10
2018-04-23T15:40:40.853Z,76.90
2018-04-23T15:43:08.412Z,75.80
2018-04-23T15:45:36.712Z,74.30
2018-04-23T15:48:04.271Z,75.10
2018-04-23T15:50:31.828Z,76.00
2018-04-23T15:53:00.128Z,73.90
2018-04-23T15:55:28.403Z,74.60
2018-04-23T15:57:56.055Z,74.30
2018-04-23T16:00:23.591Z,73.30
2018-04-23T16:02:51.135Z,73.50
2018-04-23T16:05:18.784Z,73.70
2018-04-23T16:07:47.073Z,74.80
2018-04-23T16:10:14.598Z,74.80
2018-04-23T16:12:42.162Z,74.30
2018-04-23T16:15:09.700Z,73.80
2018-04-23T16:17:37.202Z,74.60
2018-04-23T16:20:04.861Z,74.80
2018-04-23T16:22:32.390Z,76.50
2018-04-23T16:24:59.907Z,75.50
2018-04-23T16:27:28.492Z,79.20
2018-04-23T16:29:56.893Z,77.80
2018-04-23T16:32:24.579Z,77.60
2018-04-23T16:34:52.309Z,78.00
2018-04-23T16:37:20.694Z,78.50
2018-04-23T16:39:49.046Z,83.10
2018-04-23T16:42:16.627Z,83.10
2018-04-23T16:44:44.205Z,91.00
2018-04-23T16:47:12.621Z,90.20
2018-04-23T16:49:40.195Z,90.20
2018-04-23T16:52:07.748Z,92.50
2018-04-23T16:54:35.347Z,99.90
2018-04-23T16:57:02.901Z,99.90
2018-04-23T16:59:30.463Z,99.90
2018-04-23T17:01:58.079Z,99.90
2018-04-23T17:04:26.473Z,99.90
2018-04-23T17:06:54.133Z,99.90
2018-04-23T17:09:22.450Z,99.90
2018-04-23T17:11:49.999Z,99.90
2018-04-23T17:14:17.523Z,99.90
2018-04-23T17:16:45.062Z,99.90
2018-04-23T17:19:12.582Z,99.90
2018-04-23T17:21:40.139Z,99.90
2018-04-23T17:24:07.716Z,99.90
2018-04-23T17:26:35.244Z,99.90
2018-04-23T17:29:02.800Z,99.90
2018-04-23T17:31:30.358Z,99.90
2018-04-23T17:33:57.892Z,99.90
2018-04-23T17:36:25.430Z,99.90
2018-04-23T17:38:52.982Z,99.90
2018-04-23T17:41:21.294Z,99.90
2018-04-23T17:43:48.857Z,99.90
2018-04-23T17:46:16.428Z,99.90
2018-04-23T17:48:43.998Z,99.90
2018-04-23T17:51:11.507Z,99.90
2018-04-23T17:53:39.846Z,99.90
2018-04-23T17:56:07.470Z,99.90
2018-04-23T17:58:35.825Z,99.90
2018-04-23T18:01:03.372Z,99.90
2018-04-23T18:03:30.959Z,99.90
2018-04-23T18:05:58.562Z,99.90
2018-04-23T18:08:26.149Z,99.90
2018-04-23T18:10:53.726Z,99.90
2018-04-23T18:13:21.412Z,99.90
2018-04-23T18:15:48.985Z,99.90
2018-04-23T18:18:16.521Z,99.90
2018-04-23T18:20:44.059Z,99.90
2018-04-23T18:23:11.859Z,99.90
2018-04-23T18:25:39.402Z,99.90
2018-04-23T18:28:06.934Z,99.90
2018-04-23T18:30:35.269Z,99.90
2018-04-23T18:33:02.799Z,99.90
2018-04-23T18:35:30.402Z,99.90
2018-04-23T18:37:57.995Z,99.90
2018-04-23T18:40:26.303Z,99.90
2018-04-23T18:42:53.847Z,99.90
2018-04-23T18:45:22.189Z,99.90
2018-04-23T18:47:49.776Z,99.90
2018-04-23T18:50:17.327Z,99.90
2018-04-23T18:52:44.922Z,99.90
2018-04-23T18:55:13.412Z,99.90
2018-04-23T18:57:42.097Z,99.90
2018-04-23T19:00:10.440Z,99.90
2018-04-23T19:02:38.472Z,99.90
2018-04-23T19:05:06.066Z,99.90
2018-04-23T19:07:33.647Z,99.90
2018-04-23T19:10:01.307Z,99.90
2018-04-23T19:12:28.867Z,99.90
2018-04-23T19:14:56.611Z,99.90
2018-04-23T19:17:24.192Z,99.90
2018-04-23T19:19:51.760Z,99.90
2018-04-23T19:22:19.294Z,99.90
2018-04-23T19:24:46.824Z,99.90
2018-04-23T19:27:14.411Z,99.90
2018-04-23T19:29:42.723Z,99.90
2018-04-23T19:32:10.282Z,99.90
2018-04-23T19:34:37.937Z,99.90
2018-04-23T19:37:05.512Z,99.90
2018-04-23T19:39:33.141Z,99.90
2018-04-23T19:42:01.537Z,99.90
2018-04-23T19:44:29.092Z,99.90
2018-04-23T19:46:56.664Z,99.90
2018-04-23T19:49:25.025Z,99.90
2018-04-23T19:51:52.619Z,99.90
2018-04-23T19:54:20.949Z,99.90
2018-04-23T19:56:48.563Z,99.90
2018-04-23T19:59:16.894Z,99.90
2018-04-23T20:01:44.460Z,99.90
2018-04-23T20:04:12.005Z,99.90
2018-04-23T20:06:39.550Z,99.90
2018-04-23T20:09:07.844Z,99.90
2018-04-23T20:11:35.428Z,99.90
2018-04-23T20:14:02.976Z,99.90
2018-04-23T20:16:30.514Z,99.90
2018-04-23T20:18:58.870Z,99.90
2018-04-23T20:21:26.434Z,99.90
2018-04-23T20:23:54.061Z,99.90
2018-04-23T20:26:21.645Z,99.90
2018-04-23T20:28:49.191Z,99.90
2018-04-23T20:31:16.726Z,99.90
2018-04-23T20:33:44.285Z,99.90
2018-04-23T20:36:12.787Z,99.90
2018-04-23T20:38:40.835Z,99.90
2018-04-23T20:41:08.831Z,99.90
2018-04-23T20:43:36.818Z,99.90
2018-04-23T20:46:04.803Z,99.90
2018-04-23T20:48:32.861Z,99.90
2018-04-23T20:51:00.876Z,99.90
2018-04-23T20:53:29.741Z,99.90
2018-04-23T20:55:57.677Z,99.90
2018-04-23T20:58:25.693Z,99.90
2018-04-23T21:00:53.770Z,99.90
2018-04-23T21:03:22.631Z,99.90
2018-04-23T21:05:50.528Z,99.90
2018-04-23T21:08:18.884Z,99.90
2018-04-23T21:10:47.242Z,99.90
2018-04-23T21:13:14.795Z,99.90
2018-04-23T21:15:42.345Z,99.90
2018-04-23T21:18:09.921Z,99.90
2018-04-23T21:20:37.486Z,99.90
2018-04-23T21:23:05.198Z,99.90
2018-04-23T21:25:32.765Z,99.90
2018-04-23T21:28:01.066Z,99.90
2018-04-23T21:30:28.615Z,99.90
2018-04-23T21:32:57.106Z,99.90
2018-04-23T21:35:24.673Z,99.90
2018-04-23T21:37:52.240Z,99.90
2018-04-23T21:40:19.833Z,99.90
2018-04-23T21:42:48.133Z,99.90
2018-04-23T21:45:15.669Z,99.90
2018-04-23T21:47:43.266Z,99.90
2018-04-23T21:50:10.817Z,99.90
2018-04-23T21:52:38.361Z,99.90
2018-04-23T21:55:05.943Z,99.90
2018-04-23T21:57:33.482Z,99.90
2018-04-23T22:00:01.043Z,99.90
2018-04-23T22:02:28.579Z,99.90
2018-04-23T22:04:56.888Z,99.90
2018-04-23T22:07:24.440Z,99.90
2018-04-23T22:09:52.376Z,99.90
2018-04-23T22:12:19.941Z,99.90
2018-04-23T22:14:47.463Z,99.90
2018-04-23T22:17:15.031Z,99.90
2018-04-23T22:19:43.433Z,99.90
2018-04-23T22:22:10.979Z,99.90
2018-04-23T22:24:38.537Z,99.90
2018-04-23T22:27:06.063Z,99.90
2018-04-23T22:29:34.604Z,99.90
2018-04-23T22:32:02.231Z,99.90
2018-04-23T22:34:29.787Z,99.90
2018-04-23T22:36:58.075Z,99.90
2018-04-23T22:39:26.392Z,99.90
2018-04-23T22:41:53.935Z,99.90
2018-04-23T22:44:21.506Z,99.90
2018-04-23T22:46:49.072Z,99.90
2018-04-23T22:49:16.633Z,99.90
2018-04-23T22:51:44.160Z,99.90
2018-04-23T22:54:12.565Z,99.90
2018-04-23T22:56:40.084Z,99.90
2018-04-23T22:59:07.616Z,99.90
2018-04-23T23:01:35.187Z,99.90
2018-04-23T23:04:02.726Z,99.90
2018-04-23T23:06:30.304Z,99.90
2018-04-23T23:08:57.863Z,99.90
2018-04-23T23:11:25.396Z,99.90
2018-04-23T23:13:53.702Z,99.90
2018-04-23T23:16:21.275Z,99.90
2018-04-23T23:18:48.802Z,99.90
2018-04-23T23:21:17.084Z,99.90
2018-04-23T23:23:45.409Z,99.90
2018-04-23T23:26:12.927Z,99.90
2018-04-23T23:28:41.217Z,99.90
2018-04-23T23:31:09.552Z,99.90
2018-04-23T23:33:37.096Z,99.90
2018-04-23T23:36:04.610Z,99.90
2018-04-23T23:38:32.178Z,99.90
2018-04-23T23:40:59.705Z,99.90
2018-04-23T23:43:27.223Z,99.90
2018-04-23T23:45:54.764Z,99.90
2018-04-23T23:48:22.295Z,99.90
2018-04-23T23:50:50.600Z,99.90
2018-04-23T23:53:18.134Z,99.90
2018-04-23T23:55:45.647Z,99.90
2018-04-23T23:58:13.923Z,99.90
