createdAt,value
2019-03-21T00:01:38.171Z,25.30
2019-03-21T00:04:08.637Z,27.13
2019-03-21T00:06:37.912Z,33.10
2019-03-21T00:09:08.706Z,25.20
2019-03-21T00:11:55.445Z,26.40
2019-03-21T00:14:46.341Z,25.30
2019-03-21T00:17:16.054Z,28.80
2019-03-21T00:19:45.228Z,34.10
2019-03-21T00:22:14.248Z,26.90
2019-03-21T00:24:43.290Z,27.03
2019-03-21T00:27:12.360Z,27.80
2019-03-21T00:29:41.777Z,29.23
2019-03-21T00:32:11.070Z,30.63
2019-03-21T00:34:40.239Z,27.47
2019-03-21T00:37:09.995Z,30.83
2019-03-21T00:39:39.043Z,27.50
2019-03-21T00:42:08.153Z,29.40
2019-03-21T00:44:37.488Z,28.53
2019-03-21T00:47:06.657Z,27.00
2019-03-21T00:49:35.698Z,24.90
2019-03-21T00:52:04.850Z,30.07
2019-03-21T00:54:33.954Z,26.80
2019-03-21T00:57:03.047Z,27.37
2019-03-21T00:59:32.088Z,31.10
2019-03-21T01:02:01.651Z,28.13
2019-03-21T01:04:32.170Z,26.77
2019-03-21T01:07:01.636Z,30.40
2019-03-21T01:09:30.894Z,28.57
2019-03-21T01:12:00.327Z,27.80
2019-03-21T01:14:30.212Z,28.13
2019-03-21T01:16:59.489Z,27.37
2019-03-21T01:19:28.654Z,27.63
2019-03-21T01:21:58.287Z,28.23
2019-03-21T01:24:27.459Z,28.53
2019-03-21T01:26:56.507Z,28.70
2019-03-21T01:29:25.550Z,26.60
2019-03-21T01:31:54.752Z,27.80
2019-03-21T01:34:23.856Z,29.03
2019-03-21T01:36:52.969Z,29.53
2019-03-21T01:39:22.092Z,28.20
2019-03-21T01:41:51.264Z,28.37
2019-03-21T01:44:20.553Z,28.93
2019-03-21T01:46:49.644Z,30.67
2019-03-21T01:49:18.753Z,31.90
2019-03-21T01:52:06.760Z,29.60
2019-03-21T01:54:35.822Z,27.57
2019-03-21T01:57:04.901Z,29.73
2019-03-21T01:59:34.156Z,28.00
2019-03-21T02:02:03.393Z,26.53
2019-03-21T02:04:38.691Z,31.83
2019-03-21T02:07:07.742Z,27.83
2019-03-21T02:09:37.062Z,29.70
2019-03-21T02:12:06.198Z,27.80
2019-03-21T02:14:35.278Z,30.80
2019-03-21T02:17:04.422Z,29.17
2019-03-21T02:19:33.486Z,29.70
2019-03-21T02:22:02.727Z,25.03
2019-03-21T02:24:31.839Z,29.60
2019-03-21T02:27:00.923Z,27.80
2019-03-21T02:29:31.454Z,27.47
2019-03-21T02:32:00.707Z,27.70
2019-03-21T02:34:29.765Z,29.70
2019-03-21T02:36:58.814Z,28.60
2019-03-21T02:39:27.882Z,33.95
2019-03-21T02:41:56.926Z,29.90
2019-03-21T02:44:25.978Z,31.97
2019-03-21T02:46:55.146Z,30.93
2019-03-21T02:49:24.463Z,31.17
2019-03-21T02:51:53.500Z,30.37
2019-03-21T02:54:22.705Z,32.73
2019-03-21T02:56:52.070Z,34.13
2019-03-21T02:59:21.259Z,34.00
2019-03-21T03:01:50.331Z,31.90
2019-03-21T03:04:19.671Z,26.93
2019-03-21T03:06:48.783Z,31.90
2019-03-21T03:09:17.916Z,29.53
2019-03-21T03:11:46.990Z,27.70
2019-03-21T03:14:16.043Z,30.10
2019-03-21T03:16:45.078Z,30.97
2019-03-21T03:19:14.162Z,34.77
2019-03-21T03:21:43.355Z,31.40
2019-03-21T03:24:12.456Z,30.53
2019-03-21T03:26:41.720Z,36.00
2019-03-21T03:29:10.759Z,30.07
2019-03-21T03:31:39.842Z,35.07
2019-03-21T03:34:08.963Z,29.20
2019-03-21T03:36:38.173Z,29.83
2019-03-21T03:39:07.856Z,30.30
2019-03-21T03:41:38.191Z,34.13
2019-03-21T03:44:07.205Z,32.83
2019-03-21T03:46:36.267Z,35.30
2019-03-21T03:49:05.275Z,32.50
2019-03-21T03:51:34.445Z,33.57
2019-03-21T03:54:03.452Z,31.57
2019-03-21T03:56:32.505Z,27.50
2019-03-21T03:59:01.902Z,32.10
2019-03-21T04:01:30.911Z,32.43
2019-03-21T04:04:00.218Z,31.23
2019-03-21T04:06:29.329Z,29.67
2019-03-21T04:08:58.381Z,31.63
2019-03-21T04:11:27.580Z,32.70
2019-03-21T04:13:56.625Z,31.57
2019-03-21T04:16:26.075Z,32.03
2019-03-21T04:18:55.278Z,31.73
2019-03-21T04:21:24.358Z,33.87
2019-03-21T04:23:53.608Z,29.83
2019-03-21T04:26:24.345Z,30.80
2019-03-21T04:28:53.805Z,31.40
2019-03-21T04:31:22.907Z,31.83
2019-03-21T04:33:53.108Z,33.30
2019-03-21T04:36:22.378Z,30.63
2019-03-21T04:38:51.404Z,27.60
2019-03-21T04:41:20.594Z,28.10
2019-03-21T04:43:49.763Z,28.60
2019-03-21T04:46:18.848Z,28.97
2019-03-21T04:48:47.918Z,26.87
2019-03-21T04:51:16.942Z,29.23
2019-03-21T04:53:46.033Z,30.00
2019-03-21T04:56:15.105Z,28.43
2019-03-21T04:58:44.196Z,28.60
2019-03-21T05:01:13.239Z,28.73
2019-03-21T05:03:42.316Z,29.53
2019-03-21T05:06:11.356Z,28.93
2019-03-21T05:08:40.447Z,27.57
2019-03-21T05:11:10.247Z,26.50
2019-03-21T05:13:40.934Z,25.63
2019-03-21T05:16:14.782Z,29.60
2019-03-21T05:18:41.546Z,26.07
2019-03-21T05:21:11.563Z,27.20
2019-03-21T05:23:40.721Z,29.00
2019-03-21T05:26:09.756Z,25.80
2019-03-21T05:28:38.847Z,24.70
2019-03-21T05:31:10.042Z,26.60
2019-03-21T05:33:39.127Z,25.13
2019-03-21T05:36:08.230Z,26.23
2019-03-21T05:38:37.326Z,25.93
2019-03-21T05:41:06.379Z,26.83
2019-03-21T05:43:37.605Z,28.20
2019-03-21T05:46:06.703Z,29.73
2019-03-21T05:48:35.836Z,25.90
2019-03-21T05:51:04.940Z,24.57
2019-03-21T05:53:34.255Z,25.37
2019-03-21T05:56:03.349Z,22.33
2019-03-21T05:58:32.329Z,26.57
2019-03-21T06:01:01.650Z,27.87
2019-03-21T06:03:32.427Z,27.00
2019-03-21T06:06:10.137Z,28.53
2019-03-21T06:08:39.612Z,27.77
2019-03-21T06:11:08.715Z,25.47
2019-03-21T06:13:37.819Z,28.33
2019-03-21T06:16:10.645Z,27.03
2019-03-21T06:19:16.629Z,29.43
2019-03-21T06:21:58.507Z,32.30
2019-03-21T06:24:36.102Z,27.87
2019-03-21T06:27:15.056Z,30.80
2019-03-21T06:29:44.167Z,25.93
2019-03-21T06:32:13.338Z,25.80
2019-03-21T06:34:42.594Z,29.43
2019-03-21T06:37:11.689Z,30.60
2019-03-21T06:39:40.766Z,30.20
2019-03-21T06:42:09.827Z,30.13
2019-03-21T06:44:38.956Z,30.40
2019-03-21T06:47:08.104Z,30.20
2019-03-21T06:49:37.219Z,29.40
2019-03-21T06:52:06.270Z,27.77
2019-03-21T06:54:35.410Z,27.00
2019-03-21T06:57:05.956Z,27.90
2019-03-21T06:59:35.278Z,28.93
2019-03-21T07:02:04.351Z,29.40
2019-03-21T07:04:33.405Z,32.23
2019-03-21T07:07:07.970Z,27.17
2019-03-21T07:09:33.589Z,26.80
2019-03-21T07:12:02.701Z,27.87
2019-03-21T07:14:40.707Z,29.90
2019-03-21T07:17:09.892Z,32.97
2019-03-21T07:19:38.925Z,25.97
2019-03-21T07:22:08.001Z,29.20
2019-03-21T07:24:37.055Z,33.87
2019-03-21T07:27:06.280Z,26.93
2019-03-21T07:29:35.524Z,30.03
2019-03-21T07:32:05.128Z,29.23
2019-03-21T07:34:34.269Z,27.63
2019-03-21T07:37:03.407Z,27.53
2019-03-21T07:39:32.540Z,30.43
2019-03-21T07:42:01.695Z,51.93
2019-03-21T07:44:30.870Z,32.33
2019-03-21T07:47:11.754Z,31.87
2019-03-21T07:49:32.781Z,25.23
2019-03-21T07:52:02.108Z,29.20
2019-03-21T07:54:31.341Z,27.00
2019-03-21T07:57:00.698Z,29.67
2019-03-21T07:59:30.177Z,28.10
2019-03-21T08:01:59.565Z,26.67
2019-03-21T08:04:28.730Z,29.67
2019-03-21T08:06:57.910Z,30.43
2019-03-21T08:09:27.199Z,33.53
2019-03-21T08:11:56.347Z,29.70
2019-03-21T08:14:25.450Z,29.67
2019-03-21T08:16:54.565Z,30.97
2019-03-21T08:19:23.691Z,29.23
2019-03-21T08:21:54.271Z,29.17
2019-03-21T08:24:23.442Z,29.33
2019-03-21T08:26:52.669Z,27.63
2019-03-21T08:29:21.864Z,33.90
2019-03-21T08:31:51.226Z,27.40
2019-03-21T08:34:20.818Z,25.77
2019-03-21T08:36:50.064Z,27.40
2019-03-21T08:39:19.204Z,28.27
2019-03-21T08:41:48.478Z,27.73
2019-03-21T08:44:17.527Z,26.50
2019-03-21T08:46:46.634Z,26.03
2019-03-21T08:49:15.709Z,23.10
2019-03-21T08:51:44.766Z,26.40
2019-03-21T08:54:14.406Z,22.80
2019-03-21T08:56:43.875Z,25.17
2019-03-21T08:59:13.354Z,24.03
2019-03-21T09:01:42.988Z,24.30
2019-03-21T09:04:12.293Z,22.67
2019-03-21T09:06:41.398Z,25.27
2019-03-21T09:09:10.650Z,24.27
2019-03-21T09:11:58.545Z,26.67
2019-03-21T09:14:27.641Z,28.87
2019-03-21T09:16:56.863Z,22.83
2019-03-21T09:19:25.935Z,24.60
2019-03-21T09:21:55.045Z,18.17
2019-03-21T09:24:24.294Z,21.73
2019-03-21T09:26:53.451Z,21.90
2019-03-21T09:29:22.478Z,22.17
2019-03-21T09:31:51.859Z,30.27
2019-03-21T09:34:20.919Z,25.10
2019-03-21T09:36:50.110Z,23.00
2019-03-21T09:39:19.145Z,25.23
2019-03-21T09:41:48.205Z,26.87
2019-03-21T09:44:26.873Z,25.00
2019-03-21T09:46:56.010Z,28.47
2019-03-21T09:49:25.085Z,26.07
2019-03-21T09:51:54.893Z,24.13
2019-03-21T09:54:23.946Z,25.07
2019-03-21T09:56:53.095Z,24.10
2019-03-21T09:59:22.177Z,27.13
2019-03-21T10:01:51.757Z,26.40
2019-03-21T10:04:20.827Z,25.23
2019-03-21T10:06:49.857Z,22.53
2019-03-21T10:09:19.032Z,22.90
2019-03-21T10:11:49.781Z,23.27
2019-03-21T10:14:19.013Z,24.37
2019-03-21T10:16:48.124Z,24.33
2019-03-21T10:19:17.240Z,26.50
2019-03-21T10:21:46.844Z,21.83
2019-03-21T10:24:16.181Z,22.73
2019-03-21T10:26:45.531Z,18.30
2019-03-21T10:29:14.650Z,19.03
2019-03-21T10:31:43.828Z,22.23
2019-03-21T10:34:12.915Z,20.77
2019-03-21T10:36:42.000Z,21.07
2019-03-21T10:39:11.902Z,17.80
2019-03-21T10:41:40.965Z,20.93
2019-03-21T10:44:10.294Z,20.40
2019-03-21T10:46:39.685Z,23.23
2019-03-21T10:49:08.989Z,19.63
2019-03-21T10:51:40.464Z,21.30
2019-03-21T10:54:09.588Z,19.03
2019-03-21T10:56:38.638Z,19.77
2019-03-21T10:59:07.687Z,18.43
2019-03-21T11:01:36.750Z,18.37
2019-03-21T11:04:07.361Z,15.87
2019-03-21T11:06:36.441Z,20.60
2019-03-21T11:09:07.616Z,17.87
2019-03-21T11:11:36.909Z,16.10
2019-03-21T11:14:05.976Z,15.33
2019-03-21T11:16:35.225Z,14.57
2019-03-21T11:19:04.331Z,16.17
2019-03-21T11:21:33.886Z,18.40
2019-03-21T11:24:03.470Z,15.80
2019-03-21T11:26:32.817Z,17.63
2019-03-21T11:29:01.943Z,14.23
2019-03-21T11:31:31.127Z,16.97
2019-03-21T11:34:00.248Z,14.47
2019-03-21T11:36:37.845Z,14.20
2019-03-21T11:39:00.491Z,16.23
2019-03-21T11:41:30.277Z,15.63
2019-03-21T11:43:59.553Z,15.47
2019-03-21T11:46:28.672Z,16.33
2019-03-21T11:48:58.216Z,14.30
2019-03-21T11:51:27.282Z,15.17
2019-03-21T11:53:56.358Z,18.47
2019-03-21T11:56:25.435Z,14.93
2019-03-21T11:58:54.507Z,18.03
2019-03-21T12:01:23.539Z,16.10
2019-03-21T12:03:52.600Z,15.17
2019-03-21T12:06:21.671Z,15.00
2019-03-21T12:08:51.186Z,14.60
2019-03-21T12:11:21.355Z,16.47
2019-03-21T12:13:50.775Z,16.63
2019-03-21T12:16:19.894Z,14.97
2019-03-21T12:18:48.927Z,14.63
2019-03-21T12:21:18.052Z,17.53
2019-03-21T12:23:47.725Z,15.90
2019-03-21T12:26:16.761Z,15.23
2019-03-21T12:28:45.835Z,16.17
2019-03-21T12:31:14.951Z,17.07
2019-03-21T12:33:44.035Z,17.97
2019-03-21T12:36:13.065Z,14.77
2019-03-21T12:38:42.151Z,14.67
2019-03-21T12:41:11.204Z,14.10
2019-03-21T12:43:40.453Z,16.43
2019-03-21T12:46:10.747Z,17.57
2019-03-21T12:48:39.863Z,17.50
2019-03-21T12:51:09.693Z,19.30
2019-03-21T12:53:39.179Z,15.87
2019-03-21T12:56:08.249Z,16.07
2019-03-21T12:58:37.314Z,17.60
2019-03-21T13:01:06.914Z,17.30
2019-03-21T13:03:36.281Z,15.83
2019-03-21T13:06:05.451Z,20.27
2019-03-21T13:08:34.627Z,19.40
2019-03-21T13:11:03.934Z,18.60
2019-03-21T13:13:33.016Z,20.47
2019-03-21T13:16:02.286Z,21.13
2019-03-21T13:18:31.340Z,17.70
2019-03-21T13:21:00.406Z,19.30
2019-03-21T13:23:29.422Z,22.20
2019-03-21T13:25:58.583Z,21.70
2019-03-21T13:28:27.640Z,18.70
2019-03-21T13:30:56.786Z,21.97
2019-03-21T13:33:26.386Z,17.07
2019-03-21T13:35:55.642Z,18.80
2019-03-21T13:38:24.819Z,19.40
2019-03-21T13:40:54.035Z,21.43
2019-03-21T13:43:23.326Z,22.83
2019-03-21T13:45:52.354Z,23.33
2019-03-21T13:48:21.435Z,21.67
2019-03-21T13:50:50.826Z,22.00
2019-03-21T13:53:24.188Z,27.57
2019-03-21T13:55:53.445Z,75.50
2019-03-21T13:58:22.495Z,135.90
2019-03-21T14:01:16.099Z,19.43
2019-03-21T14:03:45.731Z,21.13
2019-03-21T14:06:14.788Z,23.87
2019-03-21T14:08:43.811Z,23.10
2019-03-21T14:11:13.368Z,22.98
2019-03-21T14:13:42.930Z,19.50
2019-03-21T14:16:12.130Z,22.93
2019-03-21T14:18:41.158Z,27.67
2019-03-21T14:21:10.359Z,23.17
2019-03-21T14:23:43.605Z,18.83
2019-03-21T14:26:10.378Z,22.97
2019-03-21T14:28:39.637Z,23.20
2019-03-21T14:31:08.690Z,21.03
2019-03-21T14:33:37.771Z,20.20
2019-03-21T14:36:07.055Z,18.97
2019-03-21T14:38:36.159Z,19.43
2019-03-21T14:41:05.781Z,20.70
2019-03-21T14:43:34.864Z,21.30
2019-03-21T14:46:04.260Z,22.67
2019-03-21T14:48:33.490Z,19.80
2019-03-21T14:51:02.587Z,21.00
2019-03-21T14:53:31.798Z,20.17
2019-03-21T14:56:00.810Z,19.67
2019-03-21T14:58:29.956Z,20.70
2019-03-21T15:00:58.974Z,18.93
2019-03-21T15:03:28.073Z,20.07
2019-03-21T15:05:57.112Z,21.07
2019-03-21T15:08:26.452Z,24.70
2019-03-21T15:10:55.586Z,18.00
2019-03-21T15:13:25.025Z,19.37
2019-03-21T15:15:54.299Z,19.73
2019-03-21T15:18:23.327Z,18.47
2019-03-21T15:20:52.410Z,19.43
2019-03-21T15:23:40.863Z,20.27
2019-03-21T15:26:09.956Z,22.30
2019-03-21T15:28:39.006Z,20.23
2019-03-21T15:31:08.113Z,22.30
2019-03-21T15:33:37.218Z,19.80
2019-03-21T15:36:06.813Z,20.20
2019-03-21T15:38:36.202Z,22.10
2019-03-21T15:41:05.274Z,20.03
2019-03-21T15:43:34.413Z,20.23
2019-03-21T15:46:03.469Z,19.03
2019-03-21T15:48:32.531Z,19.53
2019-03-21T15:51:04.853Z,19.50
2019-03-21T15:53:32.676Z,21.27
2019-03-21T15:56:01.888Z,18.67
2019-03-21T15:58:31.108Z,20.20
2019-03-21T16:01:00.692Z,21.30
2019-03-21T16:03:29.783Z,20.02
2019-03-21T16:05:59.056Z,19.60
2019-03-21T16:08:28.286Z,18.47
2019-03-21T16:10:57.720Z,18.77
2019-03-21T16:13:26.843Z,19.80
2019-03-21T16:15:55.918Z,21.27
2019-03-21T16:18:24.959Z,18.33
2019-03-21T16:20:54.185Z,20.03
2019-03-21T16:23:23.364Z,20.27
2019-03-21T16:25:52.452Z,20.93
2019-03-21T16:28:21.486Z,21.97
2019-03-21T16:30:50.533Z,20.53
2019-03-21T16:33:19.595Z,21.57
2019-03-21T16:35:48.703Z,19.30
2019-03-21T16:38:17.922Z,22.40
2019-03-21T16:40:47.555Z,20.73
2019-03-21T16:43:16.851Z,17.27
2019-03-21T16:45:45.941Z,18.93
2019-03-21T16:48:14.974Z,18.60
2019-03-21T16:50:44.672Z,21.57
2019-03-21T16:53:14.502Z,19.70
2019-03-21T16:55:43.611Z,20.73
2019-03-21T16:58:12.701Z,17.97
2019-03-21T17:00:41.825Z,17.93
2019-03-21T17:03:11.170Z,15.97
2019-03-21T17:05:40.225Z,18.30
2019-03-21T17:08:11.464Z,17.23
2019-03-21T17:10:40.806Z,19.20
2019-03-21T17:13:10.352Z,19.43
2019-03-21T17:15:39.479Z,17.90
2019-03-21T17:18:08.657Z,17.97
2019-03-21T17:20:38.026Z,17.63
2019-03-21T17:23:07.109Z,18.53
2019-03-21T17:25:36.333Z,17.23
2019-03-21T17:28:05.771Z,18.63
2019-03-21T17:30:34.903Z,17.73
2019-03-21T17:33:04.239Z,18.40
2019-03-21T17:35:33.511Z,18.30
2019-03-21T17:38:02.720Z,19.47
2019-03-21T17:40:31.762Z,20.30
2019-03-21T17:43:00.910Z,19.60
2019-03-21T17:45:30.150Z,21.53
2019-03-21T17:47:59.502Z,22.80
2019-03-21T17:50:28.661Z,24.27
2019-03-21T17:52:58.614Z,22.67
2019-03-21T17:55:27.718Z,22.80
2019-03-21T17:57:56.870Z,21.33
2019-03-21T18:00:27.108Z,21.27
2019-03-21T18:02:56.366Z,23.17
2019-03-21T18:05:25.707Z,22.40
2019-03-21T18:07:55.299Z,19.60
2019-03-21T18:10:28.385Z,22.07
2019-03-21T18:12:57.886Z,22.73
2019-03-21T18:15:27.474Z,22.93
2019-03-21T18:17:56.762Z,25.30
2019-03-21T18:20:27.036Z,22.23
2019-03-21T18:22:56.192Z,20.30
2019-03-21T18:25:25.403Z,24.47
2019-03-21T18:27:54.540Z,23.40
2019-03-21T18:30:23.669Z,21.37
2019-03-21T18:32:52.781Z,23.07
2019-03-21T18:35:22.017Z,22.47
2019-03-21T18:37:51.288Z,23.90
2019-03-21T18:40:20.415Z,24.17
2019-03-21T18:42:49.591Z,26.03
2019-03-21T18:45:18.744Z,24.57
2019-03-21T18:47:47.824Z,24.10
2019-03-21T18:50:17.620Z,24.30
2019-03-21T18:52:48.963Z,23.57
2019-03-21T18:55:18.377Z,22.93
2019-03-21T18:57:47.502Z,24.83
2019-03-21T19:00:16.850Z,27.73
2019-03-21T19:02:45.892Z,25.80
2019-03-21T19:05:15.209Z,25.27
2019-03-21T19:07:44.485Z,25.03
2019-03-21T19:10:14.330Z,25.40
2019-03-21T19:12:43.724Z,25.00
2019-03-21T19:15:12.892Z,26.70
2019-03-21T19:17:42.112Z,24.23
2019-03-21T19:20:11.555Z,25.10
2019-03-21T19:22:40.907Z,30.33
2019-03-21T19:25:18.636Z,25.60
2019-03-21T19:27:41.331Z,30.43
2019-03-21T19:30:11.057Z,26.87
2019-03-21T19:32:40.330Z,26.90
2019-03-21T19:35:09.588Z,28.53
2019-03-21T19:37:38.720Z,26.10
2019-03-21T19:40:08.101Z,25.63
2019-03-21T19:42:45.504Z,26.07
2019-03-21T19:45:15.404Z,24.45
2019-03-21T19:47:44.962Z,30.70
2019-03-21T19:50:14.424Z,26.87
2019-03-21T19:52:43.734Z,27.40
2019-03-21T19:55:13.433Z,29.60
2019-03-21T19:57:42.651Z,25.50
2019-03-21T20:00:13.509Z,27.87
2019-03-21T20:02:43.079Z,24.43
2019-03-21T20:05:14.488Z,26.47
2019-03-21T20:07:43.993Z,29.87
2019-03-21T20:10:15.507Z,24.53
2019-03-21T20:12:45.698Z,24.73
2019-03-21T20:15:15.347Z,27.20
2019-03-21T20:17:44.992Z,30.27
2019-03-21T20:20:14.481Z,28.63
2019-03-21T20:22:44.930Z,27.50
2019-03-21T20:25:17.349Z,31.03
2019-03-21T20:27:48.164Z,25.83
2019-03-21T20:30:18.032Z,25.13
2019-03-21T20:32:47.339Z,26.90
2019-03-21T20:35:17.062Z,29.03
2019-03-21T20:37:46.447Z,25.73
2019-03-21T20:40:16.049Z,26.80
2019-03-21T20:42:45.823Z,25.17
2019-03-21T20:45:16.114Z,29.45
2019-03-21T20:47:45.160Z,27.17
2019-03-21T20:50:14.603Z,30.23
2019-03-21T20:52:43.914Z,27.70
2019-03-21T20:55:13.320Z,31.83
2019-03-21T20:57:42.674Z,31.30
2019-03-21T21:00:13.603Z,24.57
2019-03-21T21:02:42.856Z,27.73
2019-03-21T21:05:12.339Z,32.60
2019-03-21T21:07:41.703Z,31.83
2019-03-21T21:10:11.387Z,28.53
2019-03-21T21:12:40.812Z,27.47
2019-03-21T21:15:10.508Z,36.73
2019-03-21T21:17:50.523Z,30.70
2019-03-21T21:20:19.835Z,39.07
2019-03-21T21:22:49.251Z,43.77
2019-03-21T21:25:20.627Z,38.33
2019-03-21T21:27:50.514Z,42.30
2019-03-21T21:30:20.138Z,38.17
2019-03-21T21:32:49.298Z,47.23
2019-03-21T21:35:19.481Z,46.23
2019-03-21T21:37:48.887Z,49.30
2019-03-21T21:40:18.518Z,48.23
2019-03-21T21:42:47.919Z,47.40
2019-03-21T21:45:17.677Z,47.63
2019-03-21T21:47:49.520Z,57.20
2019-03-21T21:50:18.898Z,53.60
2019-03-21T21:52:50.626Z,53.13
2019-03-21T21:55:19.948Z,51.93
2019-03-21T21:57:49.115Z,52.93
2019-03-21T22:00:18.263Z,49.60
2019-03-21T22:02:47.486Z,51.63
2019-03-21T22:05:16.648Z,52.60
2019-03-21T22:07:45.775Z,57.63
2019-03-21T22:10:16.979Z,55.43
2019-03-21T22:12:46.173Z,53.60
2019-03-21T22:15:15.754Z,53.70
2019-03-21T22:17:44.979Z,53.43
2019-03-21T22:20:15.990Z,51.37
2019-03-21T22:22:45.468Z,58.43
2019-03-21T22:25:15.386Z,58.37
2019-03-21T22:27:44.625Z,55.10
2019-03-21T22:30:14.361Z,59.10
2019-03-21T22:32:43.813Z,58.50
2019-03-21T22:35:13.263Z,56.63
2019-03-21T22:37:42.394Z,60.27
2019-03-21T22:40:12.362Z,64.77
2019-03-21T22:42:41.702Z,60.57
2019-03-21T22:45:11.501Z,63.30
2019-03-21T22:47:41.152Z,64.00
2019-03-21T22:50:11.409Z,60.73
2019-03-21T22:52:40.972Z,62.57
2019-03-21T22:55:10.867Z,66.53
2019-03-21T22:57:40.127Z,63.80
2019-03-21T23:00:10.827Z,66.33
2019-03-21T23:02:40.445Z,65.33
2019-03-21T23:05:09.964Z,64.03
2019-03-21T23:07:39.340Z,69.60
2019-03-21T23:10:08.502Z,60.93
2019-03-21T23:12:37.567Z,67.83
2019-03-21T23:15:07.163Z,64.57
2019-03-21T23:17:38.459Z,65.60
2019-03-21T23:20:07.750Z,65.97
2019-03-21T23:22:36.911Z,67.63
2019-03-21T23:25:06.719Z,68.10
2019-03-21T23:27:35.760Z,67.93
2019-03-21T23:30:06.926Z,67.40
2019-03-21T23:32:36.096Z,68.07
2019-03-21T23:35:05.569Z,67.40
2019-03-21T23:37:35.422Z,67.33
2019-03-21T23:40:04.881Z,70.33
2019-03-21T23:42:34.443Z,67.40
2019-03-21T23:45:03.717Z,69.53
2019-03-21T23:47:32.809Z,69.20
2019-03-21T23:50:01.932Z,67.93
2019-03-21T23:52:31.089Z,74.00
2019-03-21T23:55:00.421Z,77.47
2019-03-21T23:57:29.851Z,73.20
2019-03-21T23:59:59.141Z,72.53
