createdAt,value
2022-11-14T00:02:24.913Z,1.60
2022-11-14T00:05:11.763Z,1.60
2022-11-14T00:07:58.776Z,1.60
2022-11-14T00:10:49.381Z,1.60
2022-11-14T00:13:37.436Z,1.50
2022-11-14T00:16:24.239Z,1.50
2022-11-14T00:19:10.930Z,1.50
2022-11-14T00:22:00.173Z,1.50
2022-11-14T00:24:47.322Z,1.50
2022-11-14T00:27:36.179Z,1.40
2022-11-14T00:30:22.905Z,1.40
2022-11-14T00:33:09.704Z,1.40
2022-11-14T00:35:58.245Z,1.40
2022-11-14T00:38:44.802Z,1.40
2022-11-14T00:41:31.675Z,1.30
2022-11-14T00:44:19.979Z,1.30
2022-11-14T00:47:07.063Z,1.30
2022-11-14T00:49:53.705Z,1.30
2022-11-14T00:52:40.571Z,1.30
2022-11-14T00:55:27.479Z,1.30
2022-11-14T00:58:14.289Z,1.30
2022-11-14T01:01:02.769Z,1.20
2022-11-14T01:03:50.306Z,1.20
2022-11-14T01:06:37.224Z,1.20
2022-11-14T01:09:24.167Z,1.20
2022-11-14T01:12:10.744Z,1.10
2022-11-14T01:14:57.697Z,1.20
2022-11-14T01:17:45.598Z,1.10
2022-11-14T01:20:32.755Z,1.10
2022-11-14T01:23:20.019Z,1.10
2022-11-14T01:26:09.433Z,1.10
2022-11-14T01:28:56.048Z,1.10
2022-11-14T01:31:43.814Z,1.10
2022-11-14T01:34:32.051Z,1.10
2022-11-14T01:37:18.704Z,1.00
2022-11-14T01:40:06.747Z,1.00
2022-11-14T01:43:26.062Z,1.00
2022-11-14T01:46:17.020Z,1.00
2022-11-14T01:49:11.876Z,0.90
2022-11-14T01:52:05.852Z,0.90
2022-11-14T01:54:57.961Z,0.90
2022-11-14T01:57:50.588Z,0.90
2022-11-14T02:00:38.015Z,0.90
2022-11-14T02:03:25.383Z,0.80
2022-11-14T02:06:18.143Z,0.80
2022-11-14T02:09:08.914Z,0.80
2022-11-14T02:11:59.575Z,0.80
2022-11-14T02:14:49.343Z,0.80
2022-11-14T02:17:36.835Z,0.80
2022-11-14T02:20:29.393Z,0.70
2022-11-14T02:23:26.154Z,0.70
2022-11-14T02:26:13.005Z,0.70
2022-11-14T02:28:59.955Z,0.70
2022-11-14T02:31:46.936Z,0.70
2022-11-14T02:34:33.926Z,0.70
2022-11-14T02:37:22.016Z,0.70
2022-11-14T02:40:11.196Z,0.60
2022-11-14T02:42:57.840Z,0.60
2022-11-14T02:45:44.604Z,0.60
2022-11-14T02:48:31.703Z,0.60
2022-11-14T02:51:19.096Z,0.60
2022-11-14T02:54:07.286Z,0.60
2022-11-14T02:56:53.994Z,0.60
2022-11-14T02:59:41.081Z,0.60
2022-11-14T03:02:27.681Z,0.60
2022-11-14T03:05:14.382Z,0.60
2022-11-14T03:08:01.122Z,0.60
2022-11-14T03:10:49.270Z,0.60
2022-11-14T03:13:37.043Z,0.60
2022-11-14T03:16:23.787Z,0.60
2022-11-14T03:19:10.425Z,0.60
2022-11-14T03:21:57.253Z,0.60
2022-11-14T03:24:44.121Z,0.60
2022-11-14T03:27:33.322Z,0.60
2022-11-14T03:30:20.183Z,0.60
2022-11-14T03:33:06.793Z,0.60
2022-11-14T03:35:54.822Z,0.60
2022-11-14T03:38:41.376Z,0.50
2022-11-14T03:41:28.089Z,0.50
2022-11-14T03:44:16.336Z,0.50
2022-11-14T03:47:03.610Z,0.50
2022-11-14T03:49:50.169Z,0.50
2022-11-14T03:52:37.222Z,0.50
2022-11-14T03:55:24.304Z,0.50
2022-11-14T03:58:11.179Z,0.50
2022-11-14T04:00:59.682Z,0.50
2022-11-14T04:03:46.267Z,0.50
2022-11-14T04:06:32.895Z,0.50
2022-11-14T04:09:19.740Z,0.40
2022-11-14T04:12:10.163Z,0.40
2022-11-14T04:15:01.322Z,0.40
2022-11-14T04:17:49.557Z,0.40
2022-11-14T04:20:36.396Z,0.40
2022-11-14T04:23:25.223Z,0.40
2022-11-14T04:26:12.073Z,0.50
2022-11-14T04:28:58.919Z,0.50
2022-11-14T04:31:45.787Z,0.50
2022-11-14T04:34:34.079Z,0.50
2022-11-14T04:37:20.796Z,0.50
2022-11-14T04:40:10.673Z,0.50
2022-11-14T04:42:57.656Z,0.50
2022-11-14T04:45:44.536Z,0.50
2022-11-14T04:48:31.688Z,0.50
2022-11-14T04:51:20.104Z,0.50
2022-11-14T04:54:07.045Z,0.60
2022-11-14T04:56:53.991Z,0.60
2022-11-14T04:59:40.847Z,0.60
2022-11-14T05:02:27.753Z,0.60
2022-11-14T05:05:14.843Z,0.70
2022-11-14T05:08:03.272Z,0.70
2022-11-14T05:10:49.861Z,0.80
2022-11-14T05:13:36.698Z,0.90
2022-11-14T05:16:23.814Z,0.90
2022-11-14T05:19:11.187Z,1.00
2022-11-14T05:21:57.950Z,1.00
2022-11-14T05:24:46.490Z,1.00
2022-11-14T05:27:33.484Z,1.10
2022-11-14T05:30:21.056Z,1.10
2022-11-14T05:33:07.843Z,1.10
2022-11-14T05:35:54.815Z,1.10
2022-11-14T05:38:45.677Z,1.10
2022-11-14T05:41:33.789Z,1.10
2022-11-14T05:44:20.856Z,1.10
2022-11-14T05:47:07.818Z,1.10
2022-11-14T05:49:54.725Z,1.20
2022-11-14T05:52:41.627Z,1.20
2022-11-14T05:55:28.150Z,1.20
2022-11-14T05:58:16.354Z,1.30
2022-11-14T06:01:04.891Z,1.30
2022-11-14T06:03:53.297Z,1.30
2022-11-14T06:06:40.762Z,1.30
2022-11-14T06:09:27.468Z,1.30
2022-11-14T06:12:14.179Z,1.30
2022-11-14T06:15:02.372Z,1.30
2022-11-14T06:17:49.428Z,1.30
2022-11-14T06:20:37.774Z,1.40
2022-11-14T06:23:25.058Z,1.40
2022-11-14T06:26:21.877Z,1.40
2022-11-14T06:29:08.690Z,1.40
2022-11-14T06:31:57.002Z,1.40
2022-11-14T06:34:44.449Z,1.40
2022-11-14T06:37:33.709Z,1.40
2022-11-14T06:40:20.817Z,1.40
2022-11-14T06:43:07.702Z,1.50
2022-11-14T06:45:55.411Z,1.50
2022-11-14T06:48:45.535Z,1.50
2022-11-14T06:51:32.357Z,1.50
2022-11-14T06:54:19.312Z,1.50
2022-11-14T06:57:05.989Z,1.50
2022-11-14T06:59:52.856Z,1.50
2022-11-14T07:02:39.885Z,1.60
2022-11-14T07:05:27.834Z,1.60
2022-11-14T07:08:19.748Z,1.60
2022-11-14T07:11:10.874Z,1.60
2022-11-14T07:13:59.779Z,1.60
2022-11-14T07:16:46.899Z,1.70
2022-11-14T07:19:33.593Z,1.70
2022-11-14T07:22:21.461Z,1.80
2022-11-14T07:25:10.243Z,1.80
2022-11-14T07:27:58.675Z,1.90
2022-11-14T07:30:45.748Z,2.00
2022-11-14T07:33:33.576Z,2.10
2022-11-14T07:36:20.417Z,2.10
2022-11-14T07:39:09.282Z,2.30
2022-11-14T07:41:56.038Z,2.40
2022-11-14T07:44:43.004Z,2.50
2022-11-14T07:47:30.075Z,2.70
2022-11-14T07:50:20.327Z,2.80
2022-11-14T07:53:07.650Z,2.90
2022-11-14T07:55:56.026Z,3.00
2022-11-14T07:58:43.511Z,3.20
2022-11-14T08:01:30.461Z,3.30
2022-11-14T08:04:19.599Z,3.40
2022-11-14T08:07:06.218Z,3.60
2022-11-14T08:09:53.172Z,3.70
2022-11-14T08:12:42.007Z,3.80
2022-11-14T08:15:29.536Z,3.90
2022-11-14T08:18:16.114Z,4.00
2022-11-14T08:21:05.800Z,4.20
2022-11-14T08:23:52.833Z,4.30
2022-11-14T08:26:39.836Z,4.50
2022-11-14T08:29:27.775Z,4.60
2022-11-14T08:32:15.490Z,4.70
2022-11-14T08:35:02.635Z,4.90
2022-11-14T08:37:49.286Z,5.00
2022-11-14T08:40:36.059Z,5.10
2022-11-14T08:43:23.045Z,5.20
2022-11-14T08:46:11.188Z,5.40
2022-11-14T08:48:58.113Z,5.50
2022-11-14T08:51:45.199Z,5.60
2022-11-14T08:54:32.436Z,5.80
2022-11-14T08:57:19.218Z,5.90
2022-11-14T09:00:07.937Z,6.10
2022-11-14T09:02:56.112Z,6.20
2022-11-14T09:05:44.595Z,6.40
2022-11-14T09:08:32.691Z,6.60
2022-11-14T09:11:19.564Z,6.70
2022-11-14T09:14:06.790Z,6.90
2022-11-14T09:16:53.330Z,7.10
2022-11-14T09:19:41.693Z,7.30
2022-11-14T09:22:28.983Z,7.50
2022-11-14T09:25:16.025Z,7.70
2022-11-14T09:28:06.607Z,7.90
2022-11-14T09:30:53.219Z,8.00
2022-11-14T09:33:40.757Z,8.20
2022-11-14T09:36:28.941Z,8.40
2022-11-14T09:39:15.556Z,8.50
2022-11-14T09:42:25.028Z,8.70
2022-11-14T09:45:14.193Z,8.90
2022-11-14T09:48:10.547Z,9.10
2022-11-14T09:51:09.618Z,9.20
2022-11-14T09:54:07.925Z,9.40
2022-11-14T09:56:55.666Z,9.60
2022-11-14T09:59:42.374Z,9.70
2022-11-14T10:02:44.176Z,9.90
2022-11-14T10:05:55.840Z,10.10
2022-11-14T10:09:00.690Z,10.20
2022-11-14T10:11:56.300Z,10.40
2022-11-14T10:15:04.864Z,10.60
2022-11-14T10:18:19.742Z,10.80
2022-11-14T10:21:28.054Z,11.00
2022-11-14T10:24:33.981Z,11.20
2022-11-14T10:27:26.701Z,11.30
2022-11-14T10:30:16.805Z,11.50
2022-11-14T10:33:21.788Z,11.60
2022-11-14T10:36:23.573Z,11.80
2022-11-14T10:39:21.101Z,12.00
2022-11-14T10:42:18.465Z,12.10
2022-11-14T10:45:18.158Z,12.30
2022-11-14T10:48:13.078Z,12.40
2022-11-14T10:51:04.027Z,12.50
2022-11-14T10:53:57.193Z,12.70
2022-11-14T10:56:54.041Z,12.80
2022-11-14T10:59:41.008Z,12.90
2022-11-14T11:02:31.593Z,13.10
2022-11-14T11:05:24.457Z,13.30
2022-11-14T11:08:43.069Z,13.40
2022-11-14T11:11:33.269Z,13.50
2022-11-14T11:14:21.584Z,13.70
2022-11-14T11:17:37.337Z,13.90
2022-11-14T11:20:33.570Z,14.10
2022-11-14T11:23:26.491Z,14.30
2022-11-14T11:26:22.322Z,14.50
2022-11-14T11:29:18.299Z,14.60
2022-11-14T11:32:08.977Z,14.80
2022-11-14T11:34:57.215Z,14.90
2022-11-14T11:37:54.544Z,15.10
2022-11-14T11:40:47.893Z,15.30
2022-11-14T11:43:44.777Z,15.50
2022-11-14T11:46:42.696Z,15.70
2022-11-14T11:49:42.283Z,16.00
2022-11-14T11:52:36.951Z,16.20
2022-11-14T11:55:30.417Z,16.40
2022-11-14T11:58:24.960Z,16.50
2022-11-14T12:01:13.691Z,16.70
2022-11-14T12:04:04.051Z,16.70
2022-11-14T12:07:05.546Z,16.90
2022-11-14T12:10:10.420Z,17.20
2022-11-14T12:13:50.477Z,17.50
2022-11-14T12:17:20.817Z,17.80
2022-11-14T12:20:34.465Z,18.00
2022-11-14T12:24:01.658Z,18.30
2022-11-14T12:27:18.079Z,18.50
2022-11-14T12:30:14.910Z,18.60
2022-11-14T12:33:09.679Z,18.60
2022-11-14T12:36:00.530Z,18.70
2022-11-14T12:38:53.598Z,18.80
2022-11-14T12:41:41.744Z,19.20
2022-11-14T12:44:38.724Z,19.60
2022-11-14T12:47:27.315Z,20.00
2022-11-14T12:50:41.319Z,20.70
2022-11-14T12:53:47.974Z,21.70
2022-11-14T12:57:09.868Z,22.20
2022-11-14T13:00:05.916Z,22.10
2022-11-14T13:03:27.379Z,21.90
2022-11-14T13:06:25.671Z,22.10
2022-11-14T13:09:34.621Z,22.60
2022-11-14T13:12:48.712Z,23.10
2022-11-14T13:16:06.921Z,23.60
2022-11-14T13:19:20.717Z,23.80
2022-11-14T13:22:40.944Z,23.80
2022-11-14T13:25:29.776Z,23.90
2022-11-14T13:28:50.485Z,24.00
2022-11-14T13:31:51.283Z,24.10
2022-11-14T13:34:50.730Z,24.00
2022-11-14T13:38:19.485Z,22.70
2022-11-14T13:42:09.004Z,21.30
2022-11-14T13:45:47.118Z,20.10
2022-11-14T13:49:08.108Z,19.30
2022-11-14T13:51:56.105Z,18.80
2022-11-14T13:54:48.753Z,18.50
2022-11-14T13:57:50.099Z,17.90
2022-11-14T14:01:01.819Z,17.30
2022-11-14T14:04:07.689Z,17.10
2022-11-14T14:07:09.468Z,16.80
2022-11-14T14:10:08.573Z,16.40
2022-11-14T14:13:20.066Z,16.10
2022-11-14T14:16:16.151Z,15.90
2022-11-14T14:19:19.545Z,15.90
2022-11-14T14:22:18.668Z,15.70
2022-11-14T14:25:19.847Z,15.50
2022-11-14T14:28:20.891Z,15.30
2022-11-14T14:31:15.678Z,15.10
2022-11-14T14:34:02.612Z,14.90
2022-11-14T14:36:55.572Z,14.80
2022-11-14T14:39:42.193Z,14.60
2022-11-14T14:42:37.598Z,14.50
2022-11-14T14:45:29.100Z,14.40
2022-11-14T14:48:22.335Z,14.20
2022-11-14T14:51:15.612Z,14.10
2022-11-14T14:54:03.045Z,14.10
2022-11-14T14:57:00.237Z,14.00
2022-11-14T14:59:46.919Z,13.90
2022-11-14T15:02:37.609Z,13.80
2022-11-14T15:05:27.156Z,13.70
2022-11-14T15:08:17.313Z,13.70
2022-11-14T15:11:05.250Z,13.60
2022-11-14T15:13:56.869Z,13.60
2022-11-14T15:16:45.056Z,13.50
2022-11-14T15:19:42.757Z,13.50
2022-11-14T15:22:30.093Z,13.40
2022-11-14T15:25:21.479Z,13.40
2022-11-14T15:28:18.153Z,13.30
2022-11-14T15:31:06.434Z,13.20
2022-11-14T15:34:06.752Z,13.10
2022-11-14T15:37:24.474Z,12.90
2022-11-14T15:40:21.051Z,12.70
2022-11-14T15:43:49.426Z,12.50
2022-11-14T15:46:50.470Z,12.30
2022-11-14T15:49:38.803Z,12.20
2022-11-14T15:52:34.776Z,12.10
2022-11-14T15:55:25.035Z,12.00
2022-11-14T15:58:28.962Z,11.90
2022-11-14T16:01:26.002Z,11.70
2022-11-14T16:04:18.717Z,11.60
2022-11-14T16:07:06.415Z,11.40
2022-11-14T16:09:55.225Z,11.30
2022-11-14T16:12:41.918Z,11.10
2022-11-14T16:15:29.357Z,11.00
2022-11-14T16:18:16.536Z,10.90
2022-11-14T16:21:03.259Z,10.70
2022-11-14T16:23:50.835Z,10.60
2022-11-14T16:26:39.604Z,10.50
2022-11-14T16:29:26.818Z,10.40
2022-11-14T16:32:13.604Z,10.20
2022-11-14T16:35:00.514Z,10.10
2022-11-14T16:37:48.177Z,10.00
2022-11-14T16:40:35.103Z,9.90
2022-11-14T16:43:23.409Z,9.80
2022-11-14T16:46:12.588Z,9.80
2022-11-14T16:48:59.597Z,9.70
2022-11-14T16:51:50.340Z,9.60
2022-11-14T16:54:37.615Z,9.50
2022-11-14T16:57:25.385Z,9.50
2022-11-14T17:00:15.129Z,9.40
2022-11-14T17:03:02.031Z,9.30
2022-11-14T17:05:51.643Z,9.20
2022-11-14T17:08:38.412Z,9.10
2022-11-14T17:11:26.774Z,9.00
2022-11-14T17:14:14.178Z,8.90
2022-11-14T17:17:02.687Z,8.80
2022-11-14T17:19:49.709Z,8.70
2022-11-14T17:22:36.742Z,8.60
2022-11-14T17:25:23.972Z,8.50
2022-11-14T17:28:10.800Z,8.50
2022-11-14T17:30:58.428Z,8.40
2022-11-14T17:33:52.286Z,8.40
2022-11-14T17:36:39.238Z,8.30
2022-11-14T17:39:26.191Z,8.30
2022-11-14T17:42:12.975Z,8.30
2022-11-14T17:45:00.887Z,8.30
2022-11-14T17:47:47.681Z,8.20
2022-11-14T17:50:40.335Z,8.20
2022-11-14T17:53:26.973Z,8.20
2022-11-14T17:56:16.467Z,8.10
2022-11-14T17:59:03.186Z,8.10
2022-11-14T18:01:50.183Z,8.00
2022-11-14T18:04:37.028Z,7.90
2022-11-14T18:07:25.600Z,7.90
2022-11-14T18:10:12.608Z,7.80
2022-11-14T18:13:03.699Z,7.70
2022-11-14T18:15:50.349Z,7.60
2022-11-14T18:18:38.389Z,7.50
2022-11-14T18:21:27.178Z,7.50
2022-11-14T18:24:15.792Z,7.40
2022-11-14T18:27:02.734Z,7.30
2022-11-14T18:29:49.710Z,7.30
2022-11-14T18:32:36.761Z,7.20
2022-11-14T18:35:23.437Z,7.10
2022-11-14T18:38:11.687Z,7.10
2022-11-14T18:41:03.554Z,7.00
2022-11-14T18:43:54.630Z,7.00
2022-11-14T18:46:41.708Z,6.90
2022-11-14T18:49:28.693Z,6.90
2022-11-14T18:52:17.481Z,6.80
2022-11-14T18:55:05.666Z,6.80
2022-11-14T18:57:53.992Z,6.70
2022-11-14T19:00:40.487Z,6.70
2022-11-14T19:03:28.832Z,6.60
2022-11-14T19:06:16.334Z,6.60
2022-11-14T19:09:10.887Z,6.50
2022-11-14T19:12:16.287Z,6.50
2022-11-14T19:15:05.194Z,6.40
2022-11-14T19:17:51.929Z,6.40
2022-11-14T19:20:38.850Z,6.40
2022-11-14T19:23:26.145Z,6.30
2022-11-14T19:26:13.025Z,6.30
2022-11-14T19:29:05.870Z,6.30
2022-11-14T19:31:54.541Z,6.30
2022-11-14T19:34:41.365Z,6.30
2022-11-14T19:37:29.431Z,6.20
2022-11-14T19:40:16.145Z,6.20
2022-11-14T19:43:07.194Z,6.20
2022-11-14T19:45:54.737Z,6.10
2022-11-14T19:48:43.074Z,6.10
2022-11-14T19:51:30.967Z,6.10
2022-11-14T19:54:21.005Z,6.10
2022-11-14T19:57:08.032Z,6.00
2022-11-14T19:59:55.006Z,6.00
2022-11-14T20:02:41.849Z,6.00
2022-11-14T20:05:30.288Z,6.00
2022-11-14T20:08:17.806Z,5.90
2022-11-14T20:11:07.340Z,5.90
2022-11-14T20:13:54.300Z,5.90
2022-11-14T20:16:41.237Z,5.90
2022-11-14T20:19:28.075Z,5.90
2022-11-14T20:22:16.590Z,5.90
2022-11-14T20:25:03.604Z,5.80
2022-11-14T20:27:50.675Z,5.80
2022-11-14T20:30:42.342Z,5.80
2022-11-14T20:33:30.284Z,5.80
2022-11-14T20:36:20.526Z,5.80
2022-11-14T20:39:08.871Z,5.80
2022-11-14T20:41:55.712Z,5.80
2022-11-14T20:44:42.754Z,5.80
2022-11-14T20:47:30.429Z,5.80
2022-11-14T20:50:18.255Z,5.80
2022-11-14T20:53:05.420Z,5.80
2022-11-14T20:55:59.866Z,5.80
2022-11-14T20:58:49.626Z,5.80
2022-11-14T21:01:42.111Z,5.80
2022-11-14T21:04:30.568Z,5.80
2022-11-14T21:07:17.679Z,5.80
2022-11-14T21:10:24.196Z,5.80
2022-11-14T21:13:30.036Z,5.70
2022-11-14T21:16:20.071Z,5.70
2022-11-14T21:19:08.136Z,5.70
2022-11-14T21:21:55.099Z,5.70
2022-11-14T21:24:42.110Z,5.70
2022-11-14T21:27:29.265Z,5.70
2022-11-14T21:30:17.832Z,5.70
2022-11-14T21:33:04.705Z,5.70
2022-11-14T21:35:51.664Z,5.70
2022-11-14T21:38:39.148Z,5.70
2022-11-14T21:41:28.575Z,5.70
2022-11-14T21:44:17.611Z,5.70
2022-11-14T21:47:05.622Z,5.70
2022-11-14T21:50:00.811Z,5.60
2022-11-14T21:52:47.713Z,5.60
2022-11-14T21:55:35.001Z,5.70
2022-11-14T21:58:22.463Z,5.70
2022-11-14T22:01:12.177Z,5.70
2022-11-14T22:04:14.815Z,5.70
2022-11-14T22:07:05.042Z,5.70
2022-11-14T22:09:52.055Z,5.80
2022-11-14T22:12:39.001Z,5.80
2022-11-14T22:15:25.783Z,5.90
2022-11-14T22:18:12.875Z,6.00
2022-11-14T22:21:01.120Z,6.10
2022-11-14T22:23:48.024Z,6.10
2022-11-14T22:26:39.631Z,6.20
2022-11-14T22:29:26.292Z,6.20
2022-11-14T22:32:13.204Z,6.20
2022-11-14T22:35:00.022Z,6.20
2022-11-14T22:37:50.964Z,6.10
2022-11-14T22:40:37.870Z,6.10
2022-11-14T22:43:26.354Z,6.10
2022-11-14T22:46:15.455Z,6.10
2022-11-14T22:49:03.731Z,6.00
2022-11-14T22:51:50.513Z,6.00
2022-11-14T22:54:38.761Z,5.90
2022-11-14T22:57:25.634Z,5.90
2022-11-14T23:00:15.087Z,5.80
2022-11-14T23:03:01.764Z,5.80
2022-11-14T23:05:48.969Z,5.70
2022-11-14T23:08:36.080Z,5.70
2022-11-14T23:11:27.388Z,5.70
2022-11-14T23:14:14.351Z,5.60
2022-11-14T23:17:01.206Z,5.60
2022-11-14T23:19:48.185Z,5.60
2022-11-14T23:22:35.727Z,5.50
2022-11-14T23:25:23.927Z,5.50
2022-11-14T23:28:11.912Z,5.50
2022-11-14T23:30:59.644Z,5.50
2022-11-14T23:33:47.109Z,5.50
2022-11-14T23:36:33.760Z,5.50
2022-11-14T23:39:21.070Z,5.50
2022-11-14T23:42:07.924Z,5.50
2022-11-14T23:44:56.355Z,5.50
2022-11-14T23:47:42.986Z,5.50
2022-11-14T23:50:29.682Z,5.50
2022-11-14T23:53:16.599Z,5.50
2022-11-14T23:56:04.161Z,5.40
2022-11-14T23:58:51.075Z,5.40
