createdAt,value
2023-04-14T00:01:39.760Z,99534.00
2023-04-14T00:04:12.854Z,99527.94
2023-04-14T00:06:41.826Z,99524.38
2023-04-14T00:09:12.161Z,99520.34
2023-04-14T00:11:42.400Z,99523.56
2023-04-14T00:14:12.890Z,99510.25
2023-04-14T00:16:40.794Z,99510.31
2023-04-14T00:19:12.974Z,99514.72
2023-04-14T00:21:43.830Z,99509.09
2023-04-14T00:24:13.886Z,99524.38
2023-04-14T00:26:43.565Z,99516.31
2023-04-14T00:29:13.155Z,99509.88
2023-04-14T00:31:50.173Z,99501.88
2023-04-14T00:34:22.520Z,99507.88
2023-04-14T00:36:51.840Z,99503.06
2023-04-14T00:39:21.822Z,99512.31
2023-04-14T00:41:53.108Z,99505.09
2023-04-14T00:44:20.606Z,99511.13
2023-04-14T00:46:50.819Z,99501.03
2023-04-14T00:49:20.750Z,99504.28
2023-04-14T00:51:48.253Z,99509.50
2023-04-14T00:54:18.487Z,99510.72
2023-04-14T00:56:57.521Z,99519.97
2023-04-14T00:59:29.847Z,99519.19
2023-04-14T01:02:03.994Z,99519.97
2023-04-14T01:04:49.131Z,99513.19
2023-04-14T01:07:21.694Z,99519.19
2023-04-14T01:09:50.304Z,99519.19
2023-04-14T01:12:31.408Z,99515.16
2023-04-14T01:15:10.918Z,99518.34
2023-04-14T01:17:50.064Z,99507.88
2023-04-14T01:20:29.312Z,99511.06
2023-04-14T01:23:09.141Z,99501.38
2023-04-14T01:25:45.459Z,99512.28
2023-04-14T01:28:42.940Z,99514.66
2023-04-14T01:31:26.003Z,99513.88
2023-04-14T01:34:02.910Z,99505.41
2023-04-14T01:36:46.368Z,99513.47
2023-04-14T01:39:25.272Z,99517.09
2023-04-14T01:41:58.335Z,99515.09
2023-04-14T01:44:36.562Z,99516.25
2023-04-14T01:47:08.510Z,99508.97
2023-04-14T01:49:39.663Z,99504.16
2023-04-14T01:52:11.638Z,99504.16
2023-04-14T01:54:43.697Z,99495.28
2023-04-14T01:57:19.323Z,99487.25
2023-04-14T01:59:57.600Z,99489.66
2023-04-14T02:02:31.727Z,99475.97
2023-04-14T02:05:11.351Z,99475.94
2023-04-14T02:07:45.881Z,99473.50
2023-04-14T02:10:21.748Z,99474.72
2023-04-14T02:12:55.311Z,99469.47
2023-04-14T02:15:26.244Z,99469.47
2023-04-14T02:18:09.126Z,99460.25
2023-04-14T02:20:45.132Z,99464.69
2023-04-14T02:23:15.496Z,99469.91
2023-04-14T02:26:23.850Z,99469.09
2023-04-14T02:29:13.609Z,99457.78
2023-04-14T02:31:49.866Z,99461.03
2023-04-14T02:34:26.505Z,99460.25
2023-04-14T02:37:02.929Z,99471.13
2023-04-14T02:39:43.485Z,99463.06
2023-04-14T02:42:27.031Z,99457.50
2023-04-14T02:45:12.089Z,99447.03
2023-04-14T02:47:47.145Z,99456.75
2023-04-14T02:50:16.106Z,99452.28
2023-04-14T02:52:57.501Z,99452.69
2023-04-14T02:55:31.715Z,99437.84
2023-04-14T02:58:00.419Z,99434.28
2023-04-14T03:00:33.026Z,99441.09
2023-04-14T03:03:05.695Z,99436.72
2023-04-14T03:05:35.002Z,99431.91
2023-04-14T03:08:11.029Z,99430.31
2023-04-14T03:10:47.202Z,99429.13
2023-04-14T03:13:22.000Z,99424.31
2023-04-14T03:15:51.970Z,99424.31
2023-04-14T03:18:21.681Z,99426.41
2023-04-14T03:20:51.840Z,99421.97
2023-04-14T03:23:21.983Z,99416.38
2023-04-14T03:25:59.495Z,99410.75
2023-04-14T03:28:31.097Z,99403.13
2023-04-14T03:31:05.481Z,99402.31
2023-04-14T03:33:47.013Z,99399.91
2023-04-14T03:36:21.037Z,99407.16
2023-04-14T03:38:49.939Z,99398.28
2023-04-14T03:41:23.984Z,99403.53
2023-04-14T03:43:54.830Z,99408.34
2023-04-14T03:46:26.359Z,99405.09
2023-04-14T03:48:56.957Z,99402.31
2023-04-14T03:51:28.595Z,99408.75
2023-04-14T03:53:58.352Z,99401.56
2023-04-14T03:56:38.249Z,99400.69
2023-04-14T03:59:10.142Z,99403.88
2023-04-14T04:01:45.107Z,99405.50
2023-04-14T04:04:15.875Z,99414.34
2023-04-14T04:06:46.608Z,99411.59
2023-04-14T04:09:15.889Z,99416.00
2023-04-14T04:11:50.473Z,99415.19
2023-04-14T04:14:22.805Z,99430.50
2023-04-14T04:16:55.174Z,99428.09
2023-04-14T04:19:27.082Z,99426.50
2023-04-14T04:22:00.022Z,99426.09
2023-04-14T04:24:34.311Z,99434.53
2023-04-14T04:27:02.103Z,99432.09
2023-04-14T04:29:33.949Z,99434.53
2023-04-14T04:32:11.141Z,99425.66
2023-04-14T04:34:39.425Z,99436.91
2023-04-14T04:37:13.364Z,99430.06
2023-04-14T04:39:43.129Z,99426.09
2023-04-14T04:42:13.165Z,99434.13
2023-04-14T04:44:46.177Z,99432.53
2023-04-14T04:47:16.129Z,99434.91
2023-04-14T04:49:54.083Z,99436.13
2023-04-14T04:52:25.755Z,99432.13
2023-04-14T04:55:00.684Z,99436.53
2023-04-14T04:57:35.113Z,99440.16
2023-04-14T05:00:05.427Z,99442.97
2023-04-14T05:02:37.579Z,99450.19
2023-04-14T05:05:10.800Z,99448.97
2023-04-14T05:07:46.901Z,99450.56
2023-04-14T05:10:14.303Z,99457.44
2023-04-14T05:12:46.544Z,99454.22
2023-04-14T05:15:14.121Z,99465.47
2023-04-14T05:20:12.130Z,99461.84
2023-04-14T05:22:44.370Z,99462.22
2023-04-14T05:25:14.416Z,99459.78
2023-04-14T05:27:46.521Z,99456.56
2023-04-14T05:30:14.744Z,99472.28
2023-04-14T05:32:48.657Z,99466.63
2023-04-14T05:35:21.926Z,99460.97
2023-04-14T05:37:50.351Z,99460.59
2023-04-14T05:40:18.276Z,99465.41
2023-04-14T05:42:49.326Z,99460.19
2023-04-14T05:45:19.662Z,99466.63
2023-04-14T05:47:50.326Z,99475.88
2023-04-14T05:50:17.853Z,99469.78
2023-04-14T05:52:49.001Z,99472.59
2023-04-14T05:55:23.620Z,99470.16
2023-04-14T05:57:53.308Z,99474.97
2023-04-14T06:00:25.224Z,99484.56
2023-04-14T06:02:56.355Z,99483.00
2023-04-14T06:05:25.316Z,99490.63
2023-04-14T06:07:56.146Z,99498.63
2023-04-14T06:10:32.227Z,99497.75
2023-04-14T06:13:02.952Z,99500.13
2023-04-14T06:15:32.800Z,99498.47
2023-04-14T06:18:03.483Z,99501.28
2023-04-14T06:20:34.350Z,99514.56
2023-04-14T06:23:05.736Z,99514.91
2023-04-14T06:25:36.782Z,99517.19
2023-04-14T06:28:08.927Z,99531.63
2023-04-14T06:30:36.725Z,99523.88
2023-04-14T06:33:04.924Z,99522.13
2023-04-14T06:35:37.816Z,99533.78
2023-04-14T06:38:16.479Z,99522.03
2023-04-14T06:40:51.301Z,99521.97
2023-04-14T06:43:29.013Z,99514.66
2023-04-14T06:46:05.600Z,99526.50
2023-04-14T06:48:41.353Z,99521.97
2023-04-14T06:51:14.470Z,99520.91
2023-04-14T06:53:42.094Z,99524.75
2023-04-14T06:56:15.578Z,99532.72
2023-04-14T06:58:48.935Z,99517.97
2023-04-14T07:01:22.680Z,99512.81
2023-04-14T07:03:50.720Z,99510.41
2023-04-14T07:06:20.934Z,99520.06
2023-04-14T07:08:54.516Z,99515.13
2023-04-14T07:11:31.851Z,99518.06
2023-04-14T07:14:02.382Z,99529.41
2023-04-14T07:16:32.202Z,99541.50
2023-04-14T07:19:05.633Z,99537.66
2023-04-14T07:21:33.487Z,99538.81
2023-04-14T07:24:05.523Z,99545.09
2023-04-14T07:26:38.414Z,99546.03
2023-04-14T07:29:13.696Z,99550.47
2023-04-14T07:31:45.250Z,99543.59
2023-04-14T07:34:17.462Z,99549.53
2023-04-14T07:36:51.318Z,99555.44
2023-04-14T07:39:23.846Z,99560.69
2023-04-14T07:41:57.931Z,99569.06
2023-04-14T07:44:30.493Z,99570.59
2023-04-14T07:47:01.753Z,99578.94
2023-04-14T07:49:32.938Z,99590.78
2023-04-14T07:52:06.125Z,99594.59
2023-04-14T07:54:39.142Z,99594.84
2023-04-14T07:57:17.819Z,99595.47
2023-04-14T07:59:56.379Z,99606.88
2023-04-14T08:02:30.225Z,99601.50
2023-04-14T08:04:58.375Z,99599.91
2023-04-14T08:07:30.573Z,99602.78
2023-04-14T08:10:05.059Z,99602.56
2023-04-14T08:12:41.624Z,99606.47
2023-04-14T08:15:20.319Z,99613.34
2023-04-14T08:17:52.639Z,99620.72
2023-04-14T08:20:24.097Z,99622.63
2023-04-14T08:23:03.332Z,99637.34
2023-04-14T08:25:41.238Z,99637.06
2023-04-14T08:28:18.733Z,99637.13
2023-04-14T08:30:54.535Z,99638.34
2023-04-14T08:33:29.004Z,99639.69
2023-04-14T08:36:12.478Z,99638.44
2023-04-14T08:38:55.663Z,99646.19
2023-04-14T08:41:30.291Z,99651.44
2023-04-14T08:44:07.774Z,99658.59
2023-04-14T08:46:45.447Z,99644.47
2023-04-14T08:49:33.531Z,99642.47
2023-04-14T08:52:05.608Z,99648.34
2023-04-14T08:54:49.341Z,99644.31
2023-04-14T08:57:29.278Z,99648.44
2023-04-14T09:00:05.334Z,99653.44
2023-04-14T09:02:34.018Z,99657.66
2023-04-14T09:05:12.402Z,99655.22
2023-04-14T09:07:46.055Z,99661.44
2023-04-14T09:10:30.326Z,99656.25
2023-04-14T09:13:04.723Z,99658.69
2023-04-14T09:15:38.744Z,99667.63
2023-04-14T09:18:14.650Z,99660.72
2023-04-14T09:21:33.010Z,99670.78
2023-04-14T09:23:52.905Z,99669.09
2023-04-14T09:26:29.714Z,99665.88
2023-04-14T09:29:03.470Z,99672.41
2023-04-14T09:31:45.256Z,99670.72
2023-04-14T09:34:25.632Z,99671.94
2023-04-14T09:37:11.610Z,99666.66
2023-04-14T09:39:58.939Z,99669.50
2023-04-14T09:42:43.120Z,99673.53
2023-04-14T09:45:17.647Z,99669.09
2023-04-14T09:47:52.835Z,99668.81
2023-04-14T09:50:29.662Z,99668.44
2023-04-14T09:53:12.339Z,99673.13
2023-04-14T09:55:48.000Z,99677.50
2023-04-14T09:58:27.279Z,99675.88
2023-04-14T10:01:05.769Z,99679.84
2023-04-14T10:03:46.027Z,99684.47
2023-04-14T10:06:25.075Z,99691.94
2023-04-14T10:09:07.398Z,99691.34
2023-04-14T10:11:50.782Z,99687.69
2023-04-14T10:14:26.898Z,99686.44
2023-04-14T10:16:57.890Z,99688.03
2023-04-14T10:19:34.432Z,99690.13
2023-04-14T10:22:03.037Z,99684.00
2023-04-14T10:24:32.082Z,99680.31
2023-04-14T10:27:05.764Z,99684.75
2023-04-14T10:29:42.397Z,99683.03
2023-04-14T10:32:18.824Z,99682.59
2023-04-14T10:35:02.206Z,99675.03
2023-04-14T10:37:33.481Z,99683.09
2023-04-14T10:40:07.538Z,99685.44
2023-04-14T10:42:53.758Z,99677.78
2023-04-14T10:45:25.002Z,99678.59
2023-04-14T10:47:58.520Z,99672.88
2023-04-14T10:50:32.124Z,99667.97
2023-04-14T10:53:07.610Z,99656.38
2023-04-14T10:55:52.160Z,99663.75
2023-04-14T10:58:32.747Z,99662.31
2023-04-14T11:01:32.845Z,99653.47
2023-04-14T11:04:23.919Z,99650.72
2023-04-14T11:07:01.908Z,99644.50
2023-04-14T11:09:42.791Z,99655.16
2023-04-14T11:12:32.927Z,99655.69
2023-04-14T11:15:08.490Z,99649.75
2023-04-14T11:17:41.535Z,99638.19
2023-04-14T11:20:19.183Z,99634.13
2023-04-14T11:23:00.239Z,99632.69
2023-04-14T11:25:34.084Z,99635.56
2023-04-14T11:28:06.102Z,99628.13
2023-04-14T11:30:44.638Z,99638.34
2023-04-14T11:33:20.290Z,99635.53
2023-04-14T11:35:53.401Z,99637.44
2023-04-14T11:38:24.433Z,99629.81
2023-04-14T11:40:56.403Z,99626.94
2023-04-14T11:43:25.102Z,99623.63
2023-04-14T11:45:56.134Z,99619.88
2023-04-14T11:48:30.790Z,99614.59
2023-04-14T11:51:06.204Z,99621.03
2023-04-14T11:53:43.333Z,99612.28
2023-04-14T11:56:14.998Z,99616.78
2023-04-14T11:58:49.790Z,99612.28
2023-04-14T12:01:29.145Z,99612.75
2023-04-14T12:04:00.342Z,99605.66
2023-04-14T12:06:41.270Z,99608.06
2023-04-14T12:09:17.579Z,99606.47
2023-04-14T12:11:54.064Z,99608.63
2023-04-14T12:14:28.855Z,99603.34
2023-04-14T12:17:02.210Z,99604.44
2023-04-14T12:19:32.846Z,99597.78
2023-04-14T12:22:06.807Z,99594.59
2023-04-14T12:24:45.281Z,99588.03
2023-04-14T12:27:19.916Z,99591.56
2023-04-14T12:29:50.471Z,99593.91
2023-04-14T12:32:19.877Z,99593.75
2023-04-14T12:35:04.024Z,99600.19
2023-04-14T12:37:38.762Z,99589.06
2023-04-14T12:40:12.464Z,99586.25
2023-04-14T12:42:47.310Z,99587.63
2023-04-14T12:45:23.863Z,99584.19
2023-04-14T12:48:00.914Z,99582.03
2023-04-14T12:50:30.480Z,99574.19
2023-04-14T12:53:01.637Z,99572.28
2023-04-14T12:55:31.250Z,99567.84
2023-04-14T12:58:07.053Z,99561.44
2023-04-14T13:00:40.237Z,99553.47
2023-04-14T13:03:09.318Z,99561.50
2023-04-14T13:05:48.595Z,99563.63
2023-04-14T13:08:27.174Z,99545.41
2023-04-14T13:11:00.787Z,99558.63
2023-04-14T13:13:34.766Z,99551.69
2023-04-14T13:16:14.550Z,99544.78
2023-04-14T13:18:44.891Z,99541.97
2023-04-14T13:21:18.244Z,99532.75
2023-04-14T13:23:46.161Z,99534.72
2023-04-14T13:26:14.386Z,99537.53
2023-04-14T13:28:45.098Z,99531.50
2023-04-14T13:31:17.530Z,99533.97
2023-04-14T13:33:53.566Z,99530.25
2023-04-14T13:36:23.152Z,99531.31
2023-04-14T13:38:53.243Z,99520.97
2023-04-14T13:41:30.349Z,99520.91
2023-04-14T13:44:07.304Z,99505.50
2023-04-14T13:46:46.133Z,99513.13
2023-04-14T13:49:17.047Z,99505.34
2023-04-14T13:51:47.753Z,99508.19
2023-04-14T13:54:16.385Z,99505.41
2023-04-14T13:56:50.062Z,99502.91
2023-04-14T13:59:21.570Z,99506.47
2023-04-14T14:01:52.329Z,99487.09
2023-04-14T14:04:20.580Z,99487.09
2023-04-14T14:06:55.045Z,99481.53
2023-04-14T14:09:25.068Z,99485.69
2023-04-14T14:11:52.919Z,99484.56
2023-04-14T14:14:35.031Z,99485.28
2023-04-14T14:17:05.868Z,99483.00
2023-04-14T14:19:36.528Z,99483.06
2023-04-14T14:22:04.673Z,99477.41
2023-04-14T14:24:38.029Z,99476.69
2023-04-14T14:27:12.559Z,99481.84
2023-04-14T14:29:42.697Z,99476.25
2023-04-14T14:32:19.072Z,99467.91
2023-04-14T14:34:59.728Z,99474.34
2023-04-14T14:37:35.906Z,99471.28
2023-04-14T14:40:12.370Z,99470.13
2023-04-14T14:42:45.073Z,99469.00
2023-04-14T14:45:30.561Z,99466.06
2023-04-14T14:48:09.684Z,99468.09
2023-04-14T14:50:45.904Z,99465.69
2023-04-14T14:53:20.066Z,99461.19
2023-04-14T14:55:54.382Z,99460.81
2023-04-14T14:58:27.993Z,99465.69
2023-04-14T15:01:07.470Z,99463.22
2023-04-14T15:03:46.062Z,99465.63
2023-04-14T15:06:22.492Z,99467.66
2023-04-14T15:08:56.066Z,99466.88
2023-04-14T15:11:34.873Z,99465.28
2023-04-14T15:14:09.506Z,99470.41
2023-04-14T15:16:45.487Z,99464.81
2023-04-14T15:19:31.191Z,99466.84
2023-04-14T15:22:05.021Z,99468.34
2023-04-14T15:24:38.429Z,99470.84
2023-04-14T15:27:13.919Z,99470.78
2023-04-14T15:29:48.134Z,99471.97
2023-04-14T15:32:25.391Z,99470.00
2023-04-14T15:34:54.853Z,99473.34
2023-04-14T15:37:29.271Z,99480.19
2023-04-14T15:39:58.488Z,99472.88
2023-04-14T15:42:34.519Z,99465.94
2023-04-14T15:45:07.299Z,99475.22
2023-04-14T15:47:41.198Z,99473.00
2023-04-14T15:50:19.074Z,99474.78
2023-04-14T15:52:52.530Z,99476.56
2023-04-14T15:55:39.934Z,99483.69
2023-04-14T15:58:19.621Z,99482.88
2023-04-14T16:00:59.639Z,99486.91
2023-04-14T16:03:38.679Z,99483.53
2023-04-14T16:06:25.054Z,99488.41
2023-04-14T16:09:06.580Z,99490.44
2023-04-14T16:11:38.242Z,99494.44
2023-04-14T16:14:16.757Z,99496.16
2023-04-14T16:16:56.722Z,99500.22
2023-04-14T16:19:35.890Z,99507.53
2023-04-14T16:22:15.248Z,99507.97
2023-04-14T16:24:53.195Z,99508.88
2023-04-14T16:27:30.280Z,99503.22
2023-04-14T16:30:15.121Z,99507.69
2023-04-14T16:32:50.300Z,99506.09
2023-04-14T16:35:25.377Z,99501.59
2023-04-14T16:38:08.404Z,99501.22
2023-04-14T16:40:42.845Z,99495.56
2023-04-14T16:43:10.854Z,99502.44
2023-04-14T16:45:41.000Z,99505.56
2023-04-14T16:48:08.428Z,99510.91
2023-04-14T16:50:37.113Z,99509.75
2023-04-14T16:53:07.690Z,99528.88
2023-04-14T16:55:38.044Z,99533.28
2023-04-14T16:58:09.920Z,99544.97
2023-04-14T17:00:40.635Z,99541.72
2023-04-14T17:03:12.998Z,99543.78
2023-04-14T17:05:40.862Z,99542.28
2023-04-14T17:08:12.206Z,99537.03
2023-04-14T17:10:45.985Z,99541.47
2023-04-14T17:13:17.250Z,99541.88
2023-04-14T17:16:05.686Z,99552.00
2023-04-14T17:18:51.866Z,99548.31
2023-04-14T17:21:25.602Z,99556.13
2023-04-14T17:24:06.691Z,99538.31
2023-04-14T17:26:43.036Z,99529.41
2023-04-14T17:29:16.149Z,99529.03
2023-04-14T17:31:55.806Z,99524.53
2023-04-14T17:34:27.987Z,99535.09
2023-04-14T17:37:06.893Z,99517.81
2023-04-14T17:39:39.951Z,99521.47
2023-04-14T17:42:19.100Z,99524.59
2023-04-14T17:44:55.037Z,99528.78
2023-04-14T17:47:38.045Z,99533.63
2023-04-14T17:50:13.237Z,99533.25
2023-04-14T17:52:52.477Z,99534.94
2023-04-14T17:55:34.092Z,99547.00
2023-04-14T17:58:12.632Z,99545.78
2023-04-14T18:00:54.368Z,99554.31
2023-04-14T18:03:29.422Z,99554.25
2023-04-14T18:06:03.482Z,99550.31
2023-04-14T18:08:34.179Z,99555.97
2023-04-14T18:11:07.638Z,99546.69
2023-04-14T18:13:40.723Z,99559.63
2023-04-14T18:16:13.500Z,99563.69
2023-04-14T18:18:51.620Z,99579.00
2023-04-14T18:21:22.945Z,99578.97
2023-04-14T18:26:43.453Z,99591.16
2023-04-14T18:29:21.773Z,99602.41
2023-04-14T18:31:58.405Z,99608.16
2023-04-14T18:34:33.667Z,99607.25
2023-04-14T18:37:07.529Z,99605.22
2023-04-14T18:39:46.483Z,99604.38
2023-04-14T18:42:19.213Z,99597.66
2023-04-14T18:44:50.618Z,99605.28
2023-04-14T18:47:24.266Z,99602.56
2023-04-14T18:49:54.524Z,99610.97
2023-04-14T18:52:28.230Z,99615.09
2023-04-14T18:55:03.448Z,99625.91
2023-04-14T18:57:34.353Z,99638.84
2023-04-14T19:00:14.193Z,99635.16
2023-04-14T19:02:55.663Z,99644.91
2023-04-14T19:05:30.717Z,99638.84
2023-04-14T19:08:11.908Z,99642.94
2023-04-14T19:10:51.695Z,99652.63
2023-04-14T19:13:30.279Z,99657.06
2023-04-14T19:16:12.576Z,99657.81
2023-04-14T19:18:42.526Z,99664.28
2023-04-14T19:21:15.669Z,99663.09
2023-04-14T19:23:51.290Z,99668.78
2023-04-14T19:26:30.672Z,99666.41
2023-04-14T19:29:10.429Z,99666.44
2023-04-14T19:31:49.568Z,99670.41
2023-04-14T19:34:31.337Z,99667.25
2023-04-14T19:37:04.088Z,99668.94
2023-04-14T19:39:41.342Z,99671.75
2023-04-14T19:42:18.677Z,99667.66
2023-04-14T19:44:52.377Z,99670.53
2023-04-14T19:47:31.944Z,99668.09
2023-04-14T19:50:16.600Z,99666.50
2023-04-14T19:52:52.344Z,99676.59
2023-04-14T19:55:40.273Z,99680.31
2023-04-14T19:58:13.486Z,99679.88
2023-04-14T20:00:51.445Z,99684.31
2023-04-14T20:03:29.618Z,99686.75
2023-04-14T20:06:04.345Z,99694.81
2023-04-14T20:08:40.817Z,99703.72
2023-04-14T20:11:15.944Z,99699.75
2023-04-14T20:13:54.817Z,99704.63
2023-04-14T20:16:27.852Z,99705.00
2023-04-14T20:19:04.572Z,99706.22
2023-04-14T20:21:37.619Z,99710.25
2023-04-14T20:24:14.307Z,99713.06
2023-04-14T20:26:47.301Z,99707.84
2023-04-14T20:29:25.090Z,99716.31
2023-04-14T20:32:04.417Z,99714.31
2023-04-14T20:34:43.556Z,99720.78
2023-04-14T20:37:19.541Z,99726.38
2023-04-14T20:39:56.706Z,99728.81
2023-04-14T20:42:45.553Z,99719.16
2023-04-14T20:45:23.837Z,99720.38
2023-04-14T20:48:02.482Z,99724.00
2023-04-14T20:50:38.260Z,99721.56
2023-04-14T20:53:15.104Z,99724.78
2023-04-14T20:55:48.948Z,99720.78
2023-04-14T20:58:24.756Z,99743.00
2023-04-14T21:00:59.940Z,99723.22
2023-04-14T21:03:34.301Z,99727.66
2023-04-14T21:06:16.139Z,99727.25
2023-04-14T21:08:52.552Z,99727.25
2023-04-14T21:11:30.980Z,99730.09
2023-04-14T21:15:40.000Z,99722.81
2023-04-14T21:16:57.969Z,99723.25
2023-04-14T21:19:37.685Z,99728.44
2023-04-14T21:22:13.819Z,99720.00
2023-04-14T21:24:49.685Z,99723.22
2023-04-14T21:27:21.952Z,99724.03
2023-04-14T21:30:01.850Z,99725.66
2023-04-14T21:32:43.503Z,99716.81
2023-04-14T21:35:17.081Z,99719.25
2023-04-14T21:37:54.658Z,99712.78
2023-04-14T21:40:31.001Z,99713.19
2023-04-14T21:43:09.799Z,99715.63
2023-04-14T21:45:43.713Z,99711.19
2023-04-14T21:48:14.677Z,99712.81
2023-04-14T21:50:47.861Z,99710.38
2023-04-14T21:53:24.005Z,99708.78
2023-04-14T21:56:09.959Z,99712.41
2023-04-14T21:58:42.059Z,99715.28
2023-04-14T22:01:26.563Z,99721.75
2023-04-14T22:04:05.642Z,99727.00
2023-04-14T22:06:41.537Z,99727.00
2023-04-14T22:09:18.604Z,99715.34
2023-04-14T22:11:57.674Z,99709.25
2023-04-14T22:14:34.247Z,99715.72
2023-04-14T22:17:13.141Z,99709.69
2023-04-14T22:19:46.277Z,99701.63
2023-04-14T22:22:25.336Z,99700.00
2023-04-14T22:25:00.387Z,99693.56
2023-04-14T22:27:38.814Z,99706.09
2023-04-14T22:30:14.892Z,99696.81
2023-04-14T22:32:47.729Z,99699.63
2023-04-14T22:35:30.286Z,99699.63
2023-04-14T22:38:08.322Z,99694.41
2023-04-14T22:40:52.320Z,99713.38
2023-04-14T22:43:26.625Z,99709.28
2023-04-14T22:46:08.346Z,99711.75
2023-04-14T22:48:41.838Z,99717.38
2023-04-14T22:51:18.257Z,99717.81
2023-04-14T22:53:52.879Z,99712.56
2023-04-14T22:56:29.086Z,99712.22
2023-04-14T22:59:04.860Z,99711.78
2023-04-14T23:01:46.965Z,99712.59
2023-04-14T23:04:20.931Z,99704.16
2023-04-14T23:06:59.530Z,99714.59
2023-04-14T23:09:33.601Z,99715.44
2023-04-14T23:12:09.151Z,99711.78
2023-04-14T23:14:36.971Z,99710.63
2023-04-14T23:17:19.668Z,99701.75
2023-04-14T23:19:53.095Z,99704.97
2023-04-14T23:22:25.945Z,99704.53
2023-04-14T23:25:02.206Z,99705.34
2023-04-14T23:27:30.678Z,99698.50
2023-04-14T23:30:08.708Z,99703.34
2023-04-14T23:32:44.673Z,99692.06
2023-04-14T23:35:20.879Z,99688.06
2023-04-14T23:37:58.849Z,99688.88
2023-04-14T23:40:33.485Z,99685.66
2023-04-14T23:43:09.884Z,99685.66
2023-04-14T23:45:53.110Z,99689.28
2023-04-14T23:48:26.989Z,99686.47
2023-04-14T23:51:15.780Z,99688.91
2023-04-14T23:54:01.835Z,99685.25
2023-04-14T23:56:41.469Z,99682.41
2023-04-14T23:59:20.300Z,99675.59
