createdAt,value
2022-09-18T00:00:58.714Z,17.50
2022-09-18T00:03:26.950Z,16.50
2022-09-18T00:05:56.507Z,17.00
2022-09-18T00:08:24.623Z,18.25
2022-09-18T00:10:53.064Z,18.75
2022-09-18T00:13:21.163Z,20.00
2022-09-18T00:15:55.505Z,18.00
2022-09-18T00:18:24.095Z,17.50
2022-09-18T00:20:52.204Z,13.25
2022-09-18T00:23:21.948Z,17.75
2022-09-18T00:25:49.994Z,16.25
2022-09-18T00:28:18.083Z,16.00
2022-09-18T00:30:46.143Z,16.75
2022-09-18T00:33:14.292Z,17.50
2022-09-18T00:35:43.201Z,21.00
2022-09-18T00:38:11.293Z,16.25
2022-09-18T00:40:41.535Z,17.25
2022-09-18T00:43:19.921Z,14.50
2022-09-18T00:45:51.104Z,16.75
2022-09-18T00:48:19.435Z,17.75
2022-09-18T00:50:47.538Z,18.00
2022-09-18T00:53:15.898Z,18.50
2022-09-18T00:55:46.856Z,17.75
2022-09-18T00:58:14.911Z,15.50
2022-09-18T01:00:43.044Z,15.75
2022-09-18T01:03:11.218Z,17.00
2022-09-18T01:05:48.948Z,14.50
2022-09-18T01:08:26.495Z,17.75
2022-09-18T01:11:04.013Z,14.50
2022-09-18T01:13:36.411Z,17.50
2022-09-18T01:16:08.989Z,15.50
2022-09-18T01:18:41.366Z,18.00
2022-09-18T01:21:11.655Z,16.00
2022-09-18T01:23:58.021Z,16.25
2022-09-18T01:26:34.981Z,18.00
2022-09-18T01:29:09.726Z,15.50
2022-09-18T01:31:41.894Z,15.25
2022-09-18T01:34:14.480Z,16.75
2022-09-18T01:36:46.371Z,14.50
2022-09-18T01:39:19.228Z,18.00
2022-09-18T01:41:51.397Z,14.75
2022-09-18T01:44:25.279Z,15.50
2022-09-18T01:46:55.357Z,16.50
2022-09-18T01:49:26.859Z,13.75
2022-09-18T01:51:58.564Z,17.25
2022-09-18T01:54:30.013Z,18.50
2022-09-18T01:56:59.076Z,13.75
2022-09-18T01:59:34.835Z,16.00
2022-09-18T02:02:10.759Z,15.25
2022-09-18T02:04:41.453Z,18.50
2022-09-18T02:07:15.883Z,9.00
2022-09-18T02:09:44.495Z,12.00
2022-09-18T02:12:17.358Z,18.00
2022-09-18T02:14:48.029Z,13.75
2022-09-18T02:17:40.103Z,10.00
2022-09-18T02:20:13.933Z,17.50
2022-09-18T02:22:46.369Z,15.00
2022-09-18T02:25:16.929Z,15.25
2022-09-18T02:27:45.713Z,17.75
2022-09-18T02:30:16.579Z,17.00
2022-09-18T02:32:45.142Z,17.25
2022-09-18T02:35:13.430Z,17.50
2022-09-18T02:37:47.526Z,16.00
2022-09-18T02:40:29.453Z,17.00
2022-09-18T02:43:03.988Z,17.25
2022-09-18T02:45:37.560Z,14.00
2022-09-18T02:48:12.437Z,15.25
2022-09-18T02:50:49.159Z,18.00
2022-09-18T02:53:20.863Z,19.75
2022-09-18T02:55:52.661Z,17.25
2022-09-18T02:58:26.119Z,16.00
2022-09-18T03:00:57.291Z,17.00
2022-09-18T03:03:27.786Z,18.50
2022-09-18T03:06:02.983Z,10.00
2022-09-18T03:08:34.447Z,17.50
2022-09-18T03:11:02.583Z,16.50
2022-09-18T03:13:34.018Z,16.50
2022-09-18T03:16:05.376Z,17.50
2022-09-18T03:18:33.647Z,16.75
2022-09-18T03:21:01.965Z,16.25
2022-09-18T03:23:30.253Z,11.00
2022-09-18T03:26:14.985Z,17.25
2022-09-18T03:28:44.407Z,16.00
2022-09-18T03:31:15.462Z,17.00
2022-09-18T03:33:45.476Z,21.50
2022-09-18T03:36:14.416Z,17.75
2022-09-18T03:38:42.683Z,14.25
2022-09-18T03:41:11.025Z,16.75
2022-09-18T03:43:41.932Z,14.00
2022-09-18T03:46:12.199Z,18.25
2022-09-18T03:48:41.850Z,12.00
2022-09-18T03:51:10.523Z,15.25
2022-09-18T03:53:38.652Z,10.00
2022-09-18T03:56:29.776Z,15.75
2022-09-18T03:59:00.642Z,17.75
2022-09-18T04:01:47.501Z,14.50
2022-09-18T04:04:29.461Z,18.00
2022-09-18T04:07:26.287Z,15.00
2022-09-18T04:10:00.378Z,14.75
2022-09-18T04:12:28.486Z,17.00
2022-09-18T04:15:17.306Z,15.50
2022-09-18T04:17:45.424Z,14.75
2022-09-18T04:20:15.691Z,9.50
2022-09-18T04:22:44.073Z,14.00
2022-09-18T04:25:12.318Z,13.00
2022-09-18T04:27:41.120Z,9.25
2022-09-18T04:30:09.930Z,14.50
2022-09-18T04:32:41.317Z,13.50
2022-09-18T04:35:09.834Z,15.00
2022-09-18T04:37:39.687Z,14.00
2022-09-18T04:40:08.539Z,9.00
2022-09-18T04:42:38.897Z,15.00
2022-09-18T04:45:08.727Z,14.75
2022-09-18T04:47:36.947Z,9.50
2022-09-18T04:50:08.909Z,13.50
2022-09-18T04:52:37.286Z,10.25
2022-09-18T04:55:07.657Z,13.50
2022-09-18T04:57:38.612Z,13.50
2022-09-18T05:00:09.643Z,12.75
2022-09-18T05:02:38.944Z,12.25
2022-09-18T05:05:09.307Z,14.75
2022-09-18T05:07:39.277Z,14.25
2022-09-18T05:10:10.594Z,15.75
2022-09-18T05:12:41.004Z,7.25
2022-09-18T05:15:09.916Z,13.25
2022-09-18T05:17:40.327Z,13.00
2022-09-18T05:20:10.632Z,14.00
2022-09-18T05:22:40.946Z,14.00
2022-09-18T05:25:13.917Z,13.00
2022-09-18T05:27:43.752Z,13.75
2022-09-18T05:30:12.302Z,11.00
2022-09-18T05:32:59.117Z,16.50
2022-09-18T05:35:29.132Z,14.00
2022-09-18T05:37:58.198Z,14.00
2022-09-18T05:40:31.104Z,12.00
2022-09-18T05:43:01.147Z,13.00
2022-09-18T05:45:29.195Z,14.00
2022-09-18T05:47:59.450Z,15.25
2022-09-18T05:50:28.667Z,12.00
2022-09-18T05:53:00.485Z,18.50
2022-09-18T05:55:35.697Z,16.00
2022-09-18T05:58:04.685Z,16.50
2022-09-18T06:00:34.177Z,16.75
2022-09-18T06:03:11.326Z,14.50
2022-09-18T06:05:40.104Z,15.00
2022-09-18T06:08:11.699Z,16.00
2022-09-18T06:10:41.753Z,14.75
2022-09-18T06:13:12.280Z,13.25
2022-09-18T06:15:45.306Z,13.75
2022-09-18T06:18:14.665Z,15.50
2022-09-18T06:20:42.964Z,15.00
2022-09-18T06:23:11.845Z,14.75
2022-09-18T06:25:59.426Z,16.50
2022-09-18T06:28:28.061Z,21.00
2022-09-18T06:30:56.440Z,19.00
2022-09-18T06:33:24.694Z,14.75
2022-09-18T06:35:52.812Z,14.25
2022-09-18T06:38:30.441Z,15.00
2022-09-18T06:41:00.097Z,14.75
2022-09-18T06:43:50.317Z,16.00
2022-09-18T06:46:48.125Z,20.00
2022-09-18T06:49:32.188Z,16.75
2022-09-18T06:52:00.483Z,13.00
2022-09-18T06:54:28.893Z,14.50
2022-09-18T06:56:58.484Z,14.00
2022-09-18T06:59:35.746Z,13.75
2022-09-18T07:02:04.227Z,17.25
2022-09-18T07:04:55.578Z,17.25
2022-09-18T07:07:23.900Z,16.00
2022-09-18T07:09:52.977Z,16.75
2022-09-18T07:12:56.996Z,13.50
2022-09-18T07:15:28.364Z,17.00
2022-09-18T07:17:57.190Z,21.00
2022-09-18T07:20:25.429Z,19.75
2022-09-18T07:22:54.766Z,15.75
2022-09-18T07:25:27.331Z,18.25
2022-09-18T07:27:57.143Z,20.25
2022-09-18T07:30:26.817Z,19.00
2022-09-18T07:32:55.070Z,18.25
2022-09-18T07:35:28.502Z,16.50
2022-09-18T07:37:59.254Z,15.25
2022-09-18T07:40:42.900Z,14.50
2022-09-18T07:43:16.315Z,17.50
2022-09-18T07:45:51.669Z,16.00
2022-09-18T07:48:19.798Z,14.75
2022-09-18T07:50:51.827Z,17.75
2022-09-18T07:53:21.421Z,14.00
2022-09-18T07:55:55.880Z,20.50
2022-09-18T07:58:29.329Z,18.25
2022-09-18T08:01:03.661Z,14.00
2022-09-18T08:03:37.931Z,11.00
2022-09-18T08:06:11.784Z,12.00
2022-09-18T08:08:54.832Z,10.00
2022-09-18T08:11:30.700Z,10.25
2022-09-18T08:14:28.068Z,6.75
2022-09-18T08:17:24.089Z,10.00
2022-09-18T08:20:19.771Z,9.25
2022-09-18T08:22:53.972Z,11.75
2022-09-18T08:25:27.472Z,11.00
2022-09-18T08:27:59.585Z,12.00
2022-09-18T08:30:40.016Z,10.00
2022-09-18T08:33:11.831Z,11.50
2022-09-18T08:35:41.298Z,10.75
2022-09-18T08:38:38.241Z,12.00
2022-09-18T08:41:32.997Z,10.00
2022-09-18T08:44:04.207Z,11.75
2022-09-18T08:46:37.482Z,12.50
2022-09-18T08:49:13.117Z,11.00
2022-09-18T08:51:45.041Z,9.00
2022-09-18T08:54:20.193Z,8.25
2022-09-18T08:57:15.586Z,12.75
2022-09-18T09:00:03.138Z,11.00
2022-09-18T09:02:38.896Z,9.00
2022-09-18T09:05:12.959Z,12.00
2022-09-18T09:08:00.946Z,6.50
2022-09-18T09:10:37.817Z,13.00
2022-09-18T09:13:17.027Z,9.00
2022-09-18T09:15:52.081Z,11.00
2022-09-18T09:18:24.478Z,12.00
2022-09-18T09:20:53.458Z,9.25
2022-09-18T09:23:35.399Z,12.50
2022-09-18T09:26:14.493Z,13.25
2022-09-18T09:29:13.366Z,11.00
2022-09-18T09:32:06.215Z,12.75
2022-09-18T09:35:05.253Z,14.00
2022-09-18T09:37:42.458Z,10.00
2022-09-18T09:40:16.048Z,10.25
2022-09-18T09:42:47.708Z,13.00
2022-09-18T09:45:17.729Z,8.00
2022-09-18T09:47:47.429Z,6.50
2022-09-18T09:50:33.124Z,3.75
2022-09-18T09:53:04.098Z,12.25
2022-09-18T09:55:34.755Z,11.00
2022-09-18T09:58:12.887Z,9.75
2022-09-18T10:00:47.911Z,9.50
2022-09-18T10:03:25.308Z,7.25
2022-09-18T10:06:00.511Z,8.00
2022-09-18T10:08:30.783Z,5.00
2022-09-18T10:11:02.157Z,11.50
2022-09-18T10:13:32.235Z,10.25
2022-09-18T10:16:05.139Z,11.50
2022-09-18T10:18:36.612Z,11.25
2022-09-18T10:21:11.450Z,9.00
2022-09-18T10:23:41.512Z,6.50
2022-09-18T10:26:16.912Z,6.50
2022-09-18T10:28:45.232Z,10.50
2022-09-18T10:31:15.815Z,11.50
2022-09-18T10:33:54.199Z,4.00
2022-09-18T10:36:30.681Z,16.00
2022-09-18T10:39:02.185Z,12.00
2022-09-18T10:41:40.552Z,16.00
2022-09-18T10:44:21.987Z,16.25
2022-09-18T10:46:56.486Z,17.25
2022-09-18T10:49:29.800Z,17.25
2022-09-18T10:52:16.721Z,17.00
2022-09-18T10:54:59.093Z,18.50
2022-09-18T10:57:28.934Z,13.75
2022-09-18T10:59:59.285Z,15.75
2022-09-18T11:02:29.804Z,14.00
2022-09-18T11:04:58.300Z,13.00
2022-09-18T11:07:32.661Z,13.25
2022-09-18T11:10:10.117Z,15.00
2022-09-18T11:12:48.711Z,13.50
2022-09-18T11:15:23.756Z,14.50
2022-09-18T11:17:54.180Z,11.75
2022-09-18T11:20:28.155Z,14.00
2022-09-18T11:23:15.283Z,14.25
2022-09-18T11:25:45.956Z,11.00
2022-09-18T11:28:25.174Z,14.00
2022-09-18T11:30:58.271Z,12.25
2022-09-18T11:33:28.558Z,15.75
2022-09-18T11:36:02.150Z,14.50
2022-09-18T11:38:32.411Z,13.75
2022-09-18T11:41:04.531Z,12.50
2022-09-18T11:43:41.143Z,14.50
2022-09-18T11:46:14.797Z,15.25
2022-09-18T11:48:45.814Z,13.50
2022-09-18T11:51:16.788Z,11.00
2022-09-18T11:53:49.456Z,17.75
2022-09-18T11:56:20.457Z,16.00
2022-09-18T11:58:51.049Z,16.25
2022-09-18T12:01:27.305Z,10.75
2022-09-18T12:04:00.908Z,7.00
2022-09-18T12:06:34.271Z,17.00
2022-09-18T12:09:05.375Z,19.50
2022-09-18T12:11:40.736Z,17.75
2022-09-18T12:14:15.885Z,18.50
2022-09-18T12:17:00.908Z,18.25
2022-09-18T12:19:34.505Z,14.00
2022-09-18T12:22:08.639Z,18.00
2022-09-18T12:24:37.249Z,11.25
2022-09-18T12:27:13.257Z,19.75
2022-09-18T12:29:57.589Z,17.75
2022-09-18T12:32:32.014Z,17.00
2022-09-18T12:35:03.180Z,21.25
2022-09-18T12:37:42.463Z,12.75
2022-09-18T12:40:26.059Z,21.25
2022-09-18T12:43:03.523Z,19.50
2022-09-18T12:45:49.545Z,20.00
2022-09-18T12:48:27.981Z,19.25
2022-09-18T12:51:04.644Z,20.00
2022-09-18T12:53:42.335Z,20.25
2022-09-18T12:56:19.849Z,18.00
2022-09-18T12:58:57.954Z,13.75
2022-09-18T13:01:28.695Z,18.00
2022-09-18T13:04:02.106Z,17.50
2022-09-18T13:06:35.192Z,16.75
2022-09-18T13:09:06.449Z,6.25
2022-09-18T13:11:39.237Z,17.00
2022-09-18T13:14:11.495Z,17.00
2022-09-18T13:16:45.499Z,14.00
2022-09-18T13:19:19.577Z,13.00
2022-09-18T13:21:48.884Z,14.50
2022-09-18T13:24:20.508Z,9.00
2022-09-18T13:26:55.641Z,9.00
2022-09-18T13:29:44.324Z,14.75
2022-09-18T13:32:14.625Z,13.25
2022-09-18T13:34:47.998Z,8.50
2022-09-18T13:37:18.289Z,8.00
2022-09-18T13:40:08.920Z,7.25
2022-09-18T13:42:40.829Z,10.50
2022-09-18T13:45:20.222Z,9.25
2022-09-18T13:48:04.944Z,11.50
2022-09-18T13:50:33.691Z,11.50
2022-09-18T13:53:05.148Z,7.00
2022-09-18T13:55:37.666Z,13.50
2022-09-18T13:58:24.368Z,12.75
2022-09-18T14:00:52.641Z,7.50
2022-09-18T14:03:35.355Z,12.00
2022-09-18T14:06:18.435Z,11.25
2022-09-18T14:08:46.764Z,12.25
2022-09-18T14:11:24.283Z,8.00
2022-09-18T14:13:54.566Z,7.00
2022-09-18T14:16:28.343Z,11.25
2022-09-18T14:18:59.678Z,6.25
2022-09-18T14:21:31.819Z,10.50
2022-09-18T14:24:05.484Z,9.50
2022-09-18T14:26:52.006Z,8.00
2022-09-18T14:29:20.514Z,6.00
2022-09-18T14:31:49.436Z,8.25
2022-09-18T14:34:20.379Z,8.00
2022-09-18T14:36:49.528Z,9.00
2022-09-18T14:39:24.649Z,7.25
2022-09-18T14:41:54.140Z,9.50
2022-09-18T14:44:24.054Z,9.00
2022-09-18T14:46:56.998Z,10.00
2022-09-18T14:49:34.135Z,7.00
2022-09-18T14:52:04.631Z,7.50
2022-09-18T14:54:40.871Z,9.50
2022-09-18T14:57:14.557Z,9.50
2022-09-18T14:59:42.793Z,8.00
2022-09-18T15:02:13.039Z,9.00
2022-09-18T15:04:42.969Z,10.25
2022-09-18T15:07:17.329Z,9.50
2022-09-18T15:09:47.050Z,7.00
2022-09-18T15:12:17.932Z,10.50
2022-09-18T15:14:49.472Z,11.00
2022-09-18T15:17:19.991Z,6.75
2022-09-18T15:20:00.315Z,9.00
2022-09-18T15:22:29.339Z,8.00
2022-09-18T15:25:01.451Z,9.00
2022-09-18T15:27:32.277Z,7.25
2022-09-18T15:30:01.910Z,8.00
2022-09-18T15:32:37.663Z,3.50
2022-09-18T15:35:09.707Z,8.25
2022-09-18T15:37:41.189Z,10.50
2022-09-18T15:40:10.834Z,8.25
2022-09-18T15:42:41.267Z,7.50
2022-09-18T15:45:18.544Z,7.00
2022-09-18T15:47:46.716Z,6.00
2022-09-18T15:50:34.203Z,5.00
2022-09-18T15:53:06.106Z,6.50
2022-09-18T15:55:35.871Z,5.50
2022-09-18T15:58:05.293Z,6.00
2022-09-18T16:00:34.394Z,6.00
2022-09-18T16:03:03.586Z,6.00
2022-09-18T16:05:34.286Z,6.00
2022-09-18T16:08:04.227Z,2.50
2022-09-18T16:10:51.156Z,6.00
2022-09-18T16:13:31.691Z,7.00
2022-09-18T16:16:16.486Z,9.25
2022-09-18T16:18:52.606Z,4.00
2022-09-18T16:21:20.973Z,6.00
2022-09-18T16:23:52.251Z,8.25
2022-09-18T16:26:26.851Z,7.00
2022-09-18T16:28:57.376Z,3.00
2022-09-18T16:31:27.241Z,6.50
2022-09-18T16:33:57.425Z,6.00
2022-09-18T16:36:27.640Z,9.50
2022-09-18T16:38:56.383Z,4.00
2022-09-18T16:41:24.748Z,9.50
2022-09-18T16:43:53.531Z,2.75
2022-09-18T16:46:25.584Z,11.75
2022-09-18T16:48:54.032Z,10.00
2022-09-18T16:51:23.045Z,14.00
2022-09-18T16:53:51.511Z,10.25
2022-09-18T16:56:24.537Z,9.00
2022-09-18T16:58:53.144Z,9.00
2022-09-18T17:01:23.387Z,14.00
2022-09-18T17:03:53.105Z,12.50
2022-09-18T17:06:21.366Z,13.00
2022-09-18T17:08:49.614Z,11.75
2022-09-18T17:11:18.336Z,12.50
2022-09-18T17:13:46.707Z,12.00
2022-09-18T17:16:30.353Z,10.50
2022-09-18T17:19:05.041Z,14.00
2022-09-18T17:21:33.365Z,8.50
2022-09-18T17:24:02.241Z,10.75
2022-09-18T17:26:31.345Z,11.00
2022-09-18T17:28:59.710Z,12.50
2022-09-18T17:31:28.036Z,12.25
2022-09-18T17:33:57.206Z,13.25
2022-09-18T17:36:29.537Z,9.50
2022-09-18T17:39:02.210Z,12.50
2022-09-18T17:41:32.681Z,9.25
2022-09-18T17:44:01.109Z,13.75
2022-09-18T17:46:29.480Z,10.00
2022-09-18T17:48:58.315Z,10.50
2022-09-18T17:51:29.387Z,12.75
2022-09-18T17:53:59.224Z,8.00
2022-09-18T17:56:30.161Z,13.50
2022-09-18T17:59:00.221Z,10.00
2022-09-18T18:01:29.892Z,13.00
2022-09-18T18:04:01.053Z,6.50
2022-09-18T18:06:30.913Z,12.00
2022-09-18T18:08:59.333Z,15.25
2022-09-18T18:11:27.823Z,12.00
2022-09-18T18:13:56.472Z,10.25
2022-09-18T18:16:26.069Z,10.00
2022-09-18T18:18:55.515Z,9.00
2022-09-18T18:21:24.372Z,9.00
2022-09-18T18:23:57.298Z,8.75
2022-09-18T18:26:28.097Z,5.00
2022-09-18T18:28:56.838Z,8.00
2022-09-18T18:31:25.973Z,7.50
2022-09-18T18:33:55.407Z,4.00
2022-09-18T18:36:24.333Z,3.75
2022-09-18T18:38:53.423Z,6.25
2022-09-18T18:41:23.922Z,7.50
2022-09-18T18:43:55.698Z,9.00
2022-09-18T18:46:24.525Z,7.50
2022-09-18T18:48:55.136Z,7.00
2022-09-18T18:51:23.383Z,5.75
2022-09-18T18:53:55.376Z,8.25
2022-09-18T18:56:25.136Z,6.00
2022-09-18T18:58:56.383Z,9.00
2022-09-18T19:01:25.297Z,9.00
2022-09-18T19:03:54.312Z,2.75
2022-09-18T19:06:22.793Z,9.00
2022-09-18T19:08:56.330Z,6.50
2022-09-18T19:11:26.655Z,4.75
2022-09-18T19:13:56.852Z,8.00
2022-09-18T19:16:26.088Z,5.25
2022-09-18T19:18:54.547Z,3.25
2022-09-18T19:21:22.964Z,7.50
2022-09-18T19:23:52.411Z,7.00
2022-09-18T19:26:22.335Z,7.50
2022-09-18T19:28:52.301Z,7.25
2022-09-18T19:31:21.169Z,6.25
2022-09-18T19:33:51.035Z,7.75
2022-09-18T19:36:20.110Z,8.50
2022-09-18T19:38:51.696Z,7.50
2022-09-18T19:41:21.357Z,9.00
2022-09-18T19:43:50.211Z,8.75
2022-09-18T19:46:24.144Z,6.50
2022-09-18T19:48:52.466Z,7.25
2022-09-18T19:51:20.591Z,9.25
2022-09-18T19:53:48.744Z,8.25
2022-09-18T19:56:39.351Z,9.25
2022-09-18T19:59:05.435Z,7.00
2022-09-18T20:01:35.174Z,11.25
2022-09-18T20:04:03.667Z,9.50
2022-09-18T20:06:32.351Z,14.00
2022-09-18T20:09:00.478Z,15.25
2022-09-18T20:11:28.736Z,15.00
2022-09-18T20:13:57.465Z,19.00
2022-09-18T20:16:25.740Z,16.50
2022-09-18T20:18:55.764Z,20.25
2022-09-18T20:21:24.260Z,16.75
2022-09-18T20:23:56.778Z,15.50
2022-09-18T20:26:25.245Z,17.50
2022-09-18T20:28:53.443Z,20.50
2022-09-18T20:31:23.886Z,19.75
2022-09-18T20:33:56.455Z,9.00
2022-09-18T20:36:25.832Z,16.50
2022-09-18T20:39:01.049Z,19.00
2022-09-18T20:41:30.125Z,18.00
2022-09-18T20:44:05.178Z,15.00
2022-09-18T20:46:37.359Z,13.00
2022-09-18T20:49:08.063Z,13.25
2022-09-18T20:51:36.566Z,15.75
2022-09-18T20:54:07.175Z,14.00
2022-09-18T20:56:36.829Z,11.75
2022-09-18T20:59:05.673Z,13.50
2022-09-18T21:01:35.601Z,12.00
2022-09-18T21:04:04.684Z,8.50
2022-09-18T21:06:34.962Z,9.50
2022-09-18T21:09:07.724Z,8.00
2022-09-18T21:11:37.352Z,6.00
2022-09-18T21:14:09.020Z,9.00
2022-09-18T21:16:40.461Z,7.25
2022-09-18T21:19:11.469Z,4.25
2022-09-18T21:21:41.409Z,8.00
2022-09-18T21:24:11.893Z,4.00
2022-09-18T21:26:41.444Z,5.00
2022-09-18T21:29:12.752Z,7.00
2022-09-18T21:31:42.744Z,4.75
2022-09-18T21:34:12.065Z,6.75
2022-09-18T21:36:44.085Z,6.50
2022-09-18T21:39:12.781Z,2.75
2022-09-18T21:41:46.076Z,6.50
2022-09-18T21:44:15.414Z,4.00
2022-09-18T21:46:46.106Z,4.50
2022-09-18T21:49:16.352Z,3.25
2022-09-18T21:51:46.840Z,4.00
2022-09-18T21:54:16.134Z,2.00
2022-09-18T21:56:44.405Z,2.75
2022-09-18T21:59:13.101Z,1.00
2022-09-18T22:01:43.011Z,2.25
2022-09-18T22:04:13.508Z,3.00
2022-09-18T22:06:47.973Z,0.75
2022-09-18T22:09:19.529Z,4.00
2022-09-18T22:11:48.280Z,4.00
2022-09-18T22:14:17.469Z,6.00
2022-09-18T22:16:48.299Z,9.25
2022-09-18T22:19:17.405Z,9.75
2022-09-18T22:21:46.603Z,13.25
2022-09-18T22:24:17.870Z,9.25
2022-09-18T22:26:48.469Z,13.00
2022-09-18T22:29:17.625Z,8.75
2022-09-18T22:31:47.330Z,11.00
2022-09-18T22:34:17.470Z,14.50
2022-09-18T22:36:45.975Z,9.25
2022-09-18T22:39:14.427Z,8.50
2022-09-18T22:41:42.472Z,10.75
2022-09-18T22:44:12.443Z,8.75
2022-09-18T22:46:41.308Z,8.25
2022-09-18T22:49:09.991Z,6.00
2022-09-18T22:51:38.150Z,6.00
2022-09-18T22:54:07.747Z,4.00
2022-09-18T22:56:38.910Z,4.75
2022-09-18T22:59:07.196Z,3.75
2022-09-18T23:01:37.696Z,2.00
2022-09-18T23:04:05.969Z,2.00
2022-09-18T23:06:34.804Z,1.00
2022-09-18T23:09:03.774Z,2.25
2022-09-18T23:11:32.747Z,0.75
2022-09-18T23:14:02.038Z,1.00
2022-09-18T23:16:31.006Z,2.00
2022-09-18T23:19:02.162Z,2.00
2022-09-18T23:21:32.121Z,1.00
2022-09-18T23:24:02.814Z,0.60
2022-09-18T23:26:33.252Z,0.00
2022-09-18T23:29:02.204Z,1.00
2022-09-18T23:31:31.633Z,2.00
2022-09-18T23:34:01.860Z,2.00
2022-09-18T23:36:30.961Z,0.40
2022-09-18T23:39:00.125Z,1.00
2022-09-18T23:41:29.844Z,2.00
2022-09-18T23:43:58.064Z,2.50
2022-09-18T23:46:26.146Z,1.75
2022-09-18T23:48:55.972Z,2.50
2022-09-18T23:51:26.459Z,2.00
2022-09-18T23:53:56.047Z,2.00
2022-09-18T23:56:24.745Z,2.50
2022-09-18T23:58:54.414Z,0.50
