createdAt,value
2023-02-06T00:02:19.353Z,20.60
2023-02-06T00:04:48.786Z,24.85
2023-02-06T00:07:28.539Z,28.85
2023-02-06T00:09:58.177Z,32.55
2023-02-06T00:12:30.368Z,32.85
2023-02-06T00:14:58.872Z,29.13
2023-02-06T00:17:27.673Z,25.55
2023-02-06T00:20:09.509Z,25.73
2023-02-06T00:22:42.802Z,27.70
2023-02-06T00:25:10.188Z,28.13
2023-02-06T00:27:43.498Z,30.17
2023-02-06T00:30:13.983Z,41.60
2023-02-06T00:32:45.422Z,27.55
2023-02-06T00:35:18.572Z,28.15
2023-02-06T00:37:49.055Z,38.50
2023-02-06T00:40:22.444Z,31.75
2023-02-06T00:42:50.230Z,28.75
2023-02-06T00:45:18.654Z,31.55
2023-02-06T00:47:47.843Z,29.17
2023-02-06T00:50:18.227Z,31.13
2023-02-06T00:52:46.385Z,32.28
2023-02-06T00:55:16.115Z,36.08
2023-02-06T00:57:43.647Z,32.80
2023-02-06T01:00:14.030Z,26.40
2023-02-06T01:02:42.767Z,33.85
2023-02-06T01:05:12.654Z,32.38
2023-02-06T01:07:43.408Z,39.58
2023-02-06T01:10:14.285Z,40.70
2023-02-06T01:12:45.224Z,29.92
2023-02-06T01:15:15.774Z,33.17
2023-02-06T01:17:43.594Z,29.63
2023-02-06T01:20:14.960Z,41.65
2023-02-06T01:22:43.588Z,36.63
2023-02-06T01:25:14.278Z,39.28
2023-02-06T01:27:44.150Z,40.90
2023-02-06T01:30:56.042Z,26.52
2023-02-06T01:33:58.771Z,43.22
2023-02-06T01:36:45.719Z,26.38
2023-02-06T01:39:28.751Z,31.50
2023-02-06T01:42:18.963Z,31.58
2023-02-06T01:45:26.603Z,29.25
2023-02-06T01:48:13.092Z,58.78
2023-02-06T01:50:47.410Z,26.60
2023-02-06T01:53:22.804Z,24.77
2023-02-06T01:55:57.310Z,37.08
2023-02-06T01:58:57.989Z,33.35
2023-02-06T02:01:26.371Z,29.55
2023-02-06T02:04:17.526Z,17.30
2023-02-06T02:07:08.720Z,27.25
2023-02-06T02:09:39.707Z,29.25
2023-02-06T02:12:08.729Z,24.70
2023-02-06T02:14:46.470Z,29.10
2023-02-06T02:17:48.262Z,29.13
2023-02-06T02:21:05.829Z,27.58
2023-02-06T02:23:58.858Z,26.70
2023-02-06T02:27:47.303Z,42.80
2023-02-06T02:30:21.276Z,28.30
2023-02-06T02:33:32.273Z,29.40
2023-02-06T02:36:29.798Z,27.58
2023-02-06T02:39:18.392Z,41.58
2023-02-06T02:42:12.651Z,29.27
2023-02-06T02:45:22.220Z,22.23
2023-02-06T02:48:05.305Z,29.40
2023-02-06T02:50:42.871Z,30.67
2023-02-06T02:53:18.511Z,30.25
2023-02-06T02:55:53.699Z,42.20
2023-02-06T02:58:45.814Z,32.97
2023-02-06T03:04:06.024Z,22.90
2023-02-06T03:07:34.612Z,31.30
2023-02-06T03:11:01.325Z,31.42
2023-02-06T03:14:02.520Z,28.55
2023-02-06T03:16:45.080Z,24.05
2023-02-06T03:22:21.085Z,31.95
2023-02-06T03:24:54.917Z,30.52
2023-02-06T03:27:31.581Z,32.45
2023-02-06T03:30:09.353Z,41.70
2023-02-06T03:33:03.998Z,22.13
2023-02-06T03:35:44.277Z,21.40
2023-02-06T03:38:13.583Z,31.65
2023-02-06T03:40:47.460Z,25.00
2023-02-06T03:43:24.685Z,23.85
2023-02-06T03:46:05.565Z,24.42
2023-02-06T03:48:43.135Z,27.92
2023-02-06T03:51:22.129Z,21.05
2023-02-06T03:53:54.938Z,29.20
2023-02-06T03:57:06.051Z,19.38
2023-02-06T03:59:33.905Z,32.15
2023-02-06T04:02:07.166Z,24.25
2023-02-06T04:04:41.884Z,24.05
2023-02-06T04:07:25.234Z,24.17
2023-02-06T04:09:54.838Z,22.13
2023-02-06T04:12:29.932Z,32.83
2023-02-06T04:15:00.277Z,36.47
2023-02-06T04:17:43.271Z,27.02
2023-02-06T04:20:16.221Z,19.08
2023-02-06T04:22:45.585Z,20.95
2023-02-06T04:25:13.496Z,26.15
2023-02-06T04:27:42.077Z,23.67
2023-02-06T04:30:10.990Z,24.90
2023-02-06T04:32:41.038Z,29.05
2023-02-06T04:35:11.310Z,24.38
2023-02-06T04:37:39.154Z,17.92
2023-02-06T04:40:07.667Z,21.63
2023-02-06T04:42:44.784Z,22.08
2023-02-06T04:45:16.607Z,29.27
2023-02-06T04:47:45.652Z,27.98
2023-02-06T04:50:22.597Z,27.48
2023-02-06T04:52:56.227Z,22.10
2023-02-06T04:55:26.106Z,23.75
2023-02-06T04:58:01.557Z,45.28
2023-02-06T05:00:29.142Z,31.95
2023-02-06T05:03:12.232Z,27.50
2023-02-06T05:05:40.759Z,30.15
2023-02-06T05:08:10.024Z,31.38
2023-02-06T05:10:42.389Z,22.40
2023-02-06T05:13:19.708Z,20.52
2023-02-06T05:15:48.715Z,32.80
2023-02-06T05:18:21.556Z,23.25
2023-02-06T05:20:52.065Z,30.65
2023-02-06T05:23:23.149Z,30.52
2023-02-06T05:25:51.028Z,22.20
2023-02-06T05:28:21.039Z,25.77
2023-02-06T05:30:50.189Z,25.35
2023-02-06T05:33:33.944Z,37.92
2023-02-06T05:36:10.298Z,24.55
2023-02-06T05:38:40.503Z,25.65
2023-02-06T05:41:09.610Z,29.30
2023-02-06T05:43:40.335Z,23.42
2023-02-06T05:46:11.973Z,21.60
2023-02-06T05:48:41.836Z,35.83
2023-02-06T05:51:10.059Z,23.63
2023-02-06T05:53:37.837Z,20.80
2023-02-06T05:56:08.115Z,21.23
2023-02-06T05:58:36.700Z,21.35
2023-02-06T06:01:05.611Z,19.63
2023-02-06T06:03:39.100Z,29.70
2023-02-06T06:06:08.474Z,22.05
2023-02-06T06:08:41.573Z,23.42
2023-02-06T06:11:42.746Z,25.50
2023-02-06T06:14:16.926Z,22.40
2023-02-06T06:16:46.434Z,26.70
2023-02-06T06:19:16.145Z,34.55
2023-02-06T06:21:45.314Z,32.83
2023-02-06T06:24:15.077Z,28.67
2023-02-06T06:26:45.860Z,26.15
2023-02-06T06:29:15.832Z,35.53
2023-02-06T06:31:50.752Z,36.38
2023-02-06T06:34:20.923Z,29.90
2023-02-06T06:36:54.084Z,48.22
2023-02-06T06:39:21.967Z,31.70
2023-02-06T06:41:53.557Z,35.60
2023-02-06T06:44:35.359Z,45.75
2023-02-06T06:47:07.085Z,42.30
2023-02-06T06:49:38.894Z,49.00
2023-02-06T06:52:24.043Z,35.58
2023-02-06T06:55:02.216Z,32.50
2023-02-06T06:57:40.343Z,51.03
2023-02-06T07:03:12.428Z,33.53
2023-02-06T07:05:48.788Z,34.70
2023-02-06T07:08:26.413Z,30.45
2023-02-06T07:10:54.571Z,37.88
2023-02-06T07:13:26.953Z,33.25
2023-02-06T07:15:56.892Z,40.08
2023-02-06T07:18:25.743Z,41.45
2023-02-06T07:21:03.630Z,45.20
2023-02-06T07:23:38.141Z,36.08
2023-02-06T07:26:08.435Z,35.75
2023-02-06T07:28:39.266Z,31.95
2023-02-06T07:31:14.649Z,36.67
2023-02-06T07:33:46.675Z,33.42
2023-02-06T07:36:21.391Z,30.15
2023-02-06T07:38:55.694Z,34.33
2023-02-06T07:41:33.402Z,26.08
2023-02-06T07:44:09.917Z,27.27
2023-02-06T07:46:38.264Z,28.55
2023-02-06T07:49:07.243Z,32.33
2023-02-06T07:51:48.407Z,36.67
2023-02-06T07:54:21.386Z,42.63
2023-02-06T07:56:51.309Z,26.08
2023-02-06T07:59:38.125Z,30.30
2023-02-06T08:02:15.113Z,24.45
2023-02-06T08:04:44.282Z,34.72
2023-02-06T08:07:15.009Z,30.38
2023-02-06T08:09:45.620Z,27.17
2023-02-06T08:12:17.332Z,30.23
2023-02-06T08:14:50.441Z,28.33
2023-02-06T08:17:46.175Z,26.48
2023-02-06T08:20:27.114Z,23.77
2023-02-06T08:23:10.176Z,26.90
2023-02-06T08:25:39.164Z,26.05
2023-02-06T08:28:12.499Z,27.77
2023-02-06T08:34:16.211Z,28.27
2023-02-06T08:36:57.262Z,27.40
2023-02-06T08:39:26.528Z,26.95
2023-02-06T08:41:59.670Z,29.30
2023-02-06T08:44:35.795Z,33.35
2023-02-06T08:47:10.394Z,33.08
2023-02-06T08:49:42.024Z,20.17
2023-02-06T08:52:22.404Z,21.75
2023-02-06T09:00:35.645Z,13.20
2023-02-06T09:03:05.734Z,27.63
2023-02-06T09:05:36.648Z,18.67
2023-02-06T09:08:07.954Z,19.08
2023-02-06T09:13:18.041Z,12.00
2023-02-06T09:15:56.324Z,20.23
2023-02-06T09:18:37.375Z,18.60
2023-02-06T09:21:16.485Z,15.85
2023-02-06T09:24:06.195Z,19.00
2023-02-06T09:26:57.325Z,17.75
2023-02-06T09:32:32.907Z,18.20
2023-02-06T09:35:09.338Z,21.98
2023-02-06T09:37:45.518Z,14.05
2023-02-06T09:40:28.684Z,19.17
2023-02-06T09:43:07.463Z,20.05
2023-02-06T09:45:38.033Z,26.02
2023-02-06T09:48:22.736Z,18.90
2023-02-06T09:51:30.069Z,20.50
2023-02-06T09:54:27.937Z,17.35
2023-02-06T09:57:41.488Z,30.80
2023-02-06T10:01:01.590Z,17.30
2023-02-06T10:04:26.092Z,18.95
2023-02-06T10:08:16.958Z,17.25
2023-02-06T10:11:18.958Z,20.85
2023-02-06T10:14:05.476Z,21.50
2023-02-06T10:16:54.807Z,18.63
2023-02-06T10:19:44.024Z,23.27
2023-02-06T10:22:45.823Z,20.60
2023-02-06T10:25:44.150Z,24.92
2023-02-06T10:31:59.481Z,18.73
2023-02-06T10:35:38.116Z,14.25
2023-02-06T10:39:12.077Z,17.58
2023-02-06T10:42:26.787Z,16.25
2023-02-06T10:45:52.065Z,16.10
2023-02-06T10:49:08.707Z,32.22
2023-02-06T10:52:03.155Z,15.00
2023-02-06T10:56:14.435Z,22.10
2023-02-06T11:02:33.179Z,17.13
2023-02-06T11:05:39.482Z,18.48
2023-02-06T11:08:35.623Z,19.17
2023-02-06T11:11:37.126Z,11.65
2023-02-06T11:14:40.522Z,16.10
2023-02-06T11:17:20.498Z,17.98
2023-02-06T11:20:26.116Z,14.82
2023-02-06T11:22:58.304Z,18.90
2023-02-06T11:25:35.016Z,20.17
2023-02-06T11:31:09.733Z,9.55
2023-02-06T11:33:58.061Z,23.60
2023-02-06T11:36:39.397Z,19.85
2023-02-06T11:39:39.394Z,13.88
2023-02-06T11:42:26.548Z,14.30
2023-02-06T11:44:53.904Z,11.38
2023-02-06T11:50:56.510Z,11.00
2023-02-06T11:56:32.331Z,16.25
2023-02-06T12:09:31.560Z,21.80
2023-02-06T12:12:45.855Z,15.27
2023-02-06T12:15:46.475Z,11.20
2023-02-06T12:18:31.088Z,20.08
2023-02-06T12:22:03.037Z,15.13
2023-02-06T12:27:48.452Z,16.25
2023-02-06T12:38:56.069Z,14.10
2023-02-06T12:42:18.468Z,17.27
2023-02-06T12:45:19.010Z,15.02
2023-02-06T12:49:10.794Z,15.77
2023-02-06T12:52:42.271Z,10.13
2023-02-06T12:55:35.708Z,9.95
2023-02-06T12:58:58.694Z,18.73
2023-02-06T13:02:45.984Z,14.52
2023-02-06T13:05:38.707Z,14.52
2023-02-06T13:08:32.453Z,15.80
2023-02-06T13:11:38.906Z,16.30
2023-02-06T13:14:32.613Z,13.90
2023-02-06T13:17:44.375Z,13.13
2023-02-06T13:20:33.432Z,10.35
2023-02-06T13:23:32.162Z,13.52
2023-02-06T13:26:05.738Z,9.50
2023-02-06T13:29:00.071Z,13.70
2023-02-06T13:31:44.184Z,12.82
2023-02-06T13:34:42.680Z,13.63
2023-02-06T13:37:48.527Z,11.80
2023-02-06T13:40:33.686Z,11.63
2023-02-06T13:43:21.721Z,8.68
2023-02-06T13:46:10.316Z,10.43
2023-02-06T13:49:20.802Z,13.45
2023-02-06T13:51:49.155Z,10.75
2023-02-06T13:55:17.653Z,11.43
2023-02-06T13:59:07.667Z,11.32
2023-02-06T14:01:42.005Z,17.38
2023-02-06T14:04:35.600Z,15.70
2023-02-06T14:07:58.649Z,18.48
2023-02-06T14:11:18.117Z,14.02
2023-02-06T14:14:05.430Z,18.33
2023-02-06T14:17:32.650Z,14.57
2023-02-06T14:24:09.253Z,13.25
2023-02-06T14:27:25.269Z,13.45
2023-02-06T14:30:57.629Z,15.80
2023-02-06T14:34:27.728Z,13.75
2023-02-06T14:38:16.889Z,15.05
2023-02-06T14:43:58.509Z,14.40
2023-02-06T14:46:36.614Z,7.43
2023-02-06T14:49:09.069Z,17.27
2023-02-06T14:51:46.001Z,8.85
2023-02-06T14:54:42.947Z,17.63
2023-02-06T15:00:23.967Z,10.65
2023-02-06T15:03:35.451Z,6.95
2023-02-06T15:06:41.415Z,17.65
2023-02-06T15:09:38.390Z,11.60
2023-02-06T15:12:27.702Z,16.40
2023-02-06T15:15:26.806Z,13.60
2023-02-06T15:18:18.755Z,14.43
2023-02-06T15:21:00.892Z,16.38
2023-02-06T15:23:58.166Z,12.65
2023-02-06T15:27:11.352Z,16.50
2023-02-06T15:29:39.664Z,16.33
2023-02-06T15:32:35.671Z,14.40
2023-02-06T15:35:33.254Z,9.98
2023-02-06T15:38:32.943Z,15.55
2023-02-06T15:41:09.693Z,14.05
2023-02-06T15:43:43.126Z,16.40
2023-02-06T15:46:14.113Z,19.02
2023-02-06T15:49:01.857Z,22.63
2023-02-06T15:51:58.034Z,12.50
2023-02-06T15:54:37.133Z,16.33
2023-02-06T15:57:17.159Z,14.63
2023-02-06T15:59:47.599Z,15.63
2023-02-06T16:02:38.080Z,19.17
2023-02-06T16:05:31.302Z,13.27
2023-02-06T16:08:05.756Z,18.13
2023-02-06T16:10:48.537Z,20.67
2023-02-06T16:13:28.238Z,23.92
2023-02-06T16:16:25.417Z,23.88
2023-02-06T16:18:59.552Z,19.48
2023-02-06T16:21:34.717Z,21.90
2023-02-06T16:24:18.209Z,17.65
2023-02-06T16:26:53.177Z,13.77
2023-02-06T16:29:31.551Z,25.17
2023-02-06T16:35:02.373Z,19.00
2023-02-06T16:40:26.443Z,23.67
2023-02-06T16:42:55.588Z,16.33
2023-02-06T16:45:29.206Z,20.45
2023-02-06T16:47:57.010Z,18.38
2023-02-06T16:50:26.503Z,22.98
2023-02-06T16:53:13.671Z,19.08
2023-02-06T16:55:49.736Z,20.30
2023-02-06T16:58:25.903Z,14.93
2023-02-06T17:00:57.297Z,22.73
2023-02-06T17:03:27.410Z,17.75
2023-02-06T17:06:02.592Z,19.90
2023-02-06T17:08:40.795Z,15.10
2023-02-06T17:11:11.561Z,19.23
2023-02-06T17:13:42.485Z,17.35
2023-02-06T17:16:31.302Z,17.90
2023-02-06T17:19:07.949Z,23.08
2023-02-06T17:24:29.611Z,23.25
2023-02-06T17:27:09.097Z,25.58
2023-02-06T17:29:41.153Z,24.50
2023-02-06T17:32:13.574Z,28.65
2023-02-06T17:34:46.959Z,20.63
2023-02-06T17:37:21.587Z,22.50
2023-02-06T17:39:56.500Z,22.70
2023-02-06T17:42:26.404Z,24.92
2023-02-06T17:44:57.765Z,21.95
2023-02-06T17:47:37.080Z,27.50
2023-02-06T17:50:05.124Z,21.77
2023-02-06T17:52:33.786Z,38.28
2023-02-06T17:55:01.672Z,26.77
2023-02-06T17:57:31.695Z,25.08
2023-02-06T18:00:05.107Z,28.95
2023-02-06T18:02:34.708Z,26.92
2023-02-06T18:05:04.215Z,26.95
2023-02-06T18:07:32.459Z,29.48
2023-02-06T18:10:04.126Z,45.40
2023-02-06T18:12:34.176Z,36.10
2023-02-06T18:15:01.913Z,42.70
2023-02-06T18:17:32.236Z,32.10
2023-02-06T18:20:00.406Z,33.58
2023-02-06T18:22:28.325Z,50.53
2023-02-06T18:24:56.915Z,70.03
2023-02-06T18:27:25.360Z,40.03
2023-02-06T18:29:57.645Z,37.08
2023-02-06T18:33:12.933Z,43.88
2023-02-06T18:35:46.805Z,32.90
2023-02-06T18:39:09.834Z,31.88
2023-02-06T18:41:57.737Z,48.28
2023-02-06T18:44:26.982Z,40.25
2023-02-06T18:47:25.896Z,34.65
2023-02-06T19:03:32.493Z,20.90
2023-02-06T19:06:06.926Z,19.13
2023-02-06T19:08:41.242Z,26.48
2023-02-06T19:11:13.262Z,31.10
2023-02-06T19:13:43.243Z,35.72
2023-02-06T19:16:23.608Z,35.67
2023-02-06T19:18:54.804Z,29.45
2023-02-06T19:24:20.733Z,27.45
2023-02-06T19:26:49.826Z,39.47
2023-02-06T19:29:34.619Z,27.77
2023-02-06T19:32:18.339Z,22.45
2023-02-06T19:34:46.628Z,25.98
2023-02-06T19:37:14.934Z,21.95
2023-02-06T19:39:44.773Z,26.83
2023-02-06T19:42:16.354Z,29.83
2023-02-06T19:44:53.156Z,25.50
2023-02-06T19:47:25.570Z,27.13
2023-02-06T19:49:57.069Z,22.98
2023-02-06T19:52:29.955Z,37.22
2023-02-06T19:54:58.941Z,21.27
2023-02-06T19:57:28.376Z,81.20
2023-02-06T19:59:57.756Z,48.78
2023-02-06T20:02:28.305Z,46.10
2023-02-06T20:04:57.397Z,44.72
2023-02-06T20:07:24.794Z,48.15
2023-02-06T20:09:52.747Z,41.63
2023-02-06T20:12:21.609Z,33.20
2023-02-06T20:14:50.728Z,31.65
2023-02-06T20:17:19.566Z,37.80
2023-02-06T20:19:51.053Z,43.72
2023-02-06T20:22:21.221Z,37.47
2023-02-06T20:24:52.685Z,52.03
2023-02-06T20:27:23.102Z,43.97
2023-02-06T20:29:56.158Z,39.83
2023-02-06T20:32:28.604Z,35.25
2023-02-06T20:34:57.793Z,30.00
2023-02-06T20:37:33.114Z,35.42
2023-02-06T20:40:01.233Z,29.42
2023-02-06T20:42:32.216Z,27.13
2023-02-06T20:45:01.002Z,29.10
2023-02-06T20:47:32.764Z,27.02
2023-02-06T20:50:02.200Z,32.80
2023-02-06T20:52:34.078Z,31.05
2023-02-06T20:55:08.037Z,27.70
2023-02-06T20:57:38.371Z,29.48
2023-02-06T21:00:08.852Z,29.45
2023-02-06T21:02:49.045Z,35.75
2023-02-06T21:05:18.801Z,26.08
2023-02-06T21:07:48.227Z,27.75
2023-02-06T21:10:18.059Z,23.60
2023-02-06T21:12:49.710Z,26.35
2023-02-06T21:15:23.589Z,30.60
2023-02-06T21:17:58.618Z,25.77
2023-02-06T21:20:30.431Z,25.60
2023-02-06T21:22:59.678Z,24.10
2023-02-06T21:25:27.950Z,34.67
2023-02-06T21:27:57.037Z,36.63
2023-02-06T21:30:24.929Z,26.63
2023-02-06T21:32:56.767Z,23.75
2023-02-06T21:35:24.842Z,25.75
2023-02-06T21:37:54.236Z,27.08
2023-02-06T21:40:26.576Z,36.50
2023-02-06T21:42:55.491Z,21.20
2023-02-06T21:48:17.190Z,24.95
2023-02-06T21:51:07.972Z,36.92
2023-02-06T21:53:46.987Z,25.48
2023-02-06T21:56:24.933Z,32.03
2023-02-06T21:58:54.989Z,24.38
2023-02-06T22:01:38.542Z,27.73
2023-02-06T22:04:20.690Z,26.10
2023-02-06T22:06:54.233Z,28.33
2023-02-06T22:09:28.076Z,25.95
2023-02-06T22:15:30.664Z,32.40
2023-02-06T22:18:14.358Z,27.20
2023-02-06T22:20:47.109Z,24.73
2023-02-06T22:26:07.603Z,20.77
2023-02-06T22:28:44.100Z,19.65
2023-02-06T22:31:44.070Z,19.95
2023-02-06T22:34:28.332Z,21.85
2023-02-06T22:37:01.570Z,24.27
2023-02-06T22:39:30.996Z,20.23
2023-02-06T22:42:03.678Z,22.40
2023-02-06T22:44:34.030Z,24.92
2023-02-06T22:47:02.556Z,19.85
2023-02-06T22:49:31.320Z,30.42
2023-02-06T22:52:13.709Z,28.50
2023-02-06T22:54:43.254Z,26.58
2023-02-06T22:57:14.018Z,23.27
2023-02-06T23:02:33.237Z,28.17
2023-02-06T23:05:05.647Z,26.27
2023-02-06T23:07:39.607Z,31.15
2023-02-06T23:10:11.671Z,33.10
2023-02-06T23:12:44.570Z,31.75
2023-02-06T23:15:14.938Z,30.30
2023-02-06T23:17:52.961Z,33.80
2023-02-06T23:20:32.241Z,28.73
2023-02-06T23:23:06.792Z,29.45
2023-02-06T23:25:52.880Z,32.00
2023-02-06T23:28:25.412Z,24.02
2023-02-06T23:33:38.913Z,31.55
2023-02-06T23:36:20.442Z,27.35
2023-02-06T23:38:49.340Z,31.30
2023-02-06T23:41:28.905Z,26.80
2023-02-06T23:44:04.742Z,31.42
2023-02-06T23:49:24.883Z,26.40
2023-02-06T23:51:54.012Z,22.25
2023-02-06T23:54:24.458Z,26.52
2023-02-06T23:56:57.329Z,26.00
2023-02-06T23:59:25.450Z,23.13
