createdAt,value
2023-05-10T00:00:34.320Z,0.00
2023-05-10T00:01:34.328Z,0.00
2023-05-10T00:02:34.359Z,0.00
2023-05-10T00:03:34.342Z,0.00
2023-05-10T00:04:34.279Z,0.00
2023-05-10T00:05:34.257Z,0.00
2023-05-10T00:06:34.280Z,0.00
2023-05-10T00:07:34.262Z,0.00
2023-05-10T00:08:34.226Z,0.00
2023-05-10T00:09:34.240Z,0.00
2023-05-10T00:10:34.230Z,0.00
2023-05-10T00:11:34.213Z,0.00
2023-05-10T00:12:34.191Z,0.00
2023-05-10T00:13:34.174Z,0.00
2023-05-10T00:14:34.182Z,0.00
2023-05-10T00:15:34.191Z,0.00
2023-05-10T00:16:34.202Z,0.00
2023-05-10T00:17:34.167Z,0.00
2023-05-10T00:18:34.122Z,0.00
2023-05-10T00:19:34.143Z,0.00
2023-05-10T00:20:34.127Z,0.00
2023-05-10T00:21:34.098Z,0.00
2023-05-10T00:22:34.107Z,0.00
2023-05-10T00:23:34.088Z,0.00
2023-05-10T00:24:34.089Z,0.00
2023-05-10T00:25:34.080Z,0.00
2023-05-10T00:26:34.044Z,0.00
2023-05-10T00:27:34.023Z,0.00
2023-05-10T00:28:34.007Z,0.00
2023-05-10T00:29:34.031Z,0.00
2023-05-10T00:30:33.994Z,0.00
2023-05-10T00:31:34.105Z,0.00
2023-05-10T00:32:34.010Z,0.00
2023-05-10T00:33:33.967Z,0.00
2023-05-10T00:34:33.978Z,0.00
2023-05-10T00:35:33.957Z,0.00
2023-05-10T00:36:33.924Z,0.00
2023-05-10T00:37:33.920Z,0.00
2023-05-10T00:38:33.931Z,0.00
2023-05-10T00:39:33.936Z,0.00
2023-05-10T00:40:33.891Z,0.00
2023-05-10T00:41:33.904Z,0.00
2023-05-10T00:42:33.869Z,0.00
2023-05-10T00:43:33.877Z,0.00
2023-05-10T00:44:33.856Z,0.00
2023-05-10T00:45:33.840Z,0.00
2023-05-10T00:46:33.895Z,0.00
2023-05-10T00:47:33.847Z,0.00
2023-05-10T00:48:33.846Z,0.00
2023-05-10T00:49:33.809Z,0.00
2023-05-10T00:50:33.805Z,0.00
2023-05-10T00:51:33.786Z,0.00
2023-05-10T00:52:33.807Z,0.00
2023-05-10T00:53:33.781Z,0.00
2023-05-10T00:54:33.748Z,0.00
2023-05-10T00:55:33.736Z,0.00
2023-05-10T00:56:33.776Z,0.00
2023-05-10T00:57:33.733Z,0.00
2023-05-10T00:58:33.696Z,0.00
2023-05-10T00:59:33.708Z,0.00
2023-05-10T01:00:33.673Z,0.00
2023-05-10T01:01:33.714Z,0.00
2023-05-10T01:02:33.756Z,0.00
2023-05-10T01:03:33.690Z,0.00
2023-05-10T01:04:33.651Z,0.00
2023-05-10T01:05:33.627Z,0.00
2023-05-10T01:06:33.635Z,0.00
2023-05-10T01:07:33.643Z,0.00
2023-05-10T01:08:33.599Z,0.00
2023-05-10T01:09:33.594Z,0.00
2023-05-10T01:10:33.606Z,0.00
2023-05-10T01:11:33.594Z,0.00
2023-05-10T01:12:33.622Z,0.00
2023-05-10T01:13:33.544Z,0.00
2023-05-10T01:14:33.534Z,0.00
2023-05-10T01:15:33.524Z,0.00
2023-05-10T01:16:33.568Z,0.00
2023-05-10T01:17:33.538Z,0.00
2023-05-10T01:18:33.489Z,0.00
2023-05-10T01:19:33.492Z,0.00
2023-05-10T01:20:33.495Z,0.00
2023-05-10T01:21:33.490Z,0.00
2023-05-10T01:22:33.459Z,0.00
2023-05-10T01:23:33.454Z,0.00
2023-05-10T01:24:33.440Z,0.00
2023-05-10T01:25:33.434Z,0.00
2023-05-10T01:26:33.428Z,0.00
2023-05-10T01:27:33.411Z,0.00
2023-05-10T01:28:33.390Z,0.00
2023-05-10T01:29:33.376Z,0.00
2023-05-10T01:30:33.425Z,0.00
2023-05-10T01:31:33.413Z,0.00
2023-05-10T01:32:33.366Z,0.00
2023-05-10T01:33:33.342Z,0.00
2023-05-10T01:34:33.340Z,0.00
2023-05-10T01:35:33.342Z,0.00
2023-05-10T01:36:33.356Z,0.00
2023-05-10T01:37:33.299Z,0.00
2023-05-10T01:38:33.274Z,0.00
2023-05-10T01:39:33.296Z,0.00
2023-05-10T01:40:33.269Z,0.00
2023-05-10T01:41:33.245Z,0.00
2023-05-10T01:42:33.250Z,0.00
2023-05-10T01:43:33.235Z,0.00
2023-05-10T01:44:33.243Z,0.00
2023-05-10T01:45:33.205Z,0.00
2023-05-10T01:46:33.236Z,0.00
2023-05-10T01:47:33.216Z,0.00
2023-05-10T01:48:33.206Z,0.00
2023-05-10T01:49:33.191Z,0.00
2023-05-10T01:50:33.179Z,0.00
2023-05-10T01:51:33.152Z,0.00
2023-05-10T01:52:33.124Z,0.00
2023-05-10T01:53:33.143Z,0.00
2023-05-10T01:54:33.108Z,0.00
2023-05-10T01:55:39.613Z,0.00
2023-05-10T01:56:39.583Z,0.00
2023-05-10T01:57:40.882Z,0.00
2023-05-10T01:58:33.076Z,0.00
2023-05-10T01:59:33.058Z,0.00
2023-05-10T02:00:33.141Z,0.00
2023-05-10T02:01:33.040Z,0.00
2023-05-10T02:02:33.054Z,0.00
2023-05-10T02:03:33.055Z,0.00
2023-05-10T02:04:33.008Z,0.00
2023-05-10T02:05:32.984Z,0.00
2023-05-10T02:06:33.047Z,0.00
2023-05-10T02:07:32.995Z,0.00
2023-05-10T02:08:32.953Z,0.00
2023-05-10T02:09:32.971Z,0.00
2023-05-10T02:10:32.940Z,0.00
2023-05-10T02:11:32.923Z,0.00
2023-05-10T02:12:32.930Z,0.00
2023-05-10T02:13:39.393Z,0.00
2023-05-10T02:14:32.905Z,0.00
2023-05-10T02:15:32.871Z,0.00
2023-05-10T02:16:32.955Z,0.00
2023-05-10T02:17:32.943Z,0.00
2023-05-10T02:18:32.862Z,0.00
2023-05-10T02:19:32.841Z,0.00
2023-05-10T02:20:32.846Z,0.00
2023-05-10T02:21:32.844Z,0.00
2023-05-10T02:22:32.808Z,0.00
2023-05-10T02:23:32.792Z,0.00
2023-05-10T02:24:32.776Z,0.00
2023-05-10T02:25:32.797Z,0.00
2023-05-10T02:26:32.785Z,0.00
2023-05-10T02:27:32.753Z,0.00
2023-05-10T02:28:32.743Z,0.00
2023-05-10T02:29:32.718Z,0.00
2023-05-10T02:30:32.751Z,0.00
2023-05-10T02:31:32.751Z,0.00
2023-05-10T02:32:32.725Z,0.00
2023-05-10T02:33:32.717Z,0.00
2023-05-10T02:34:32.681Z,0.00
2023-05-10T02:35:32.678Z,0.00
2023-05-10T02:36:32.679Z,0.00
2023-05-10T02:37:32.729Z,0.00
2023-05-10T02:38:32.736Z,0.00
2023-05-10T02:39:32.611Z,0.00
2023-05-10T02:40:32.643Z,0.00
2023-05-10T02:41:32.589Z,0.00
2023-05-10T02:42:32.716Z,0.00
2023-05-10T02:43:32.573Z,0.00
2023-05-10T02:44:40.410Z,0.00
2023-05-10T02:45:40.404Z,0.00
2023-05-10T02:46:32.616Z,0.00
2023-05-10T02:47:32.559Z,0.00
2023-05-10T02:48:32.532Z,0.00
2023-05-10T02:49:32.542Z,0.00
2023-05-10T02:50:32.529Z,0.00
2023-05-10T02:51:32.495Z,0.00
2023-05-10T02:52:32.489Z,0.00
2023-05-10T02:53:32.480Z,0.00
2023-05-10T02:54:32.498Z,0.00
2023-05-10T02:55:32.486Z,0.00
2023-05-10T02:56:32.455Z,0.00
2023-05-10T02:57:32.425Z,0.00
2023-05-10T02:58:32.435Z,0.00
2023-05-10T02:59:32.426Z,0.00
2023-05-10T03:00:32.408Z,0.00
2023-05-10T03:01:32.440Z,0.00
2023-05-10T03:02:32.513Z,0.00
2023-05-10T03:03:32.443Z,0.00
2023-05-10T03:04:32.435Z,0.00
2023-05-10T03:05:32.373Z,0.00
2023-05-10T03:06:32.345Z,0.00
2023-05-10T03:07:32.331Z,0.00
2023-05-10T03:08:32.347Z,0.00
2023-05-10T03:09:32.317Z,0.00
2023-05-10T03:10:32.292Z,0.00
2023-05-10T03:11:32.284Z,0.00
2023-05-10T03:12:32.308Z,0.00
2023-05-10T03:13:32.307Z,0.00
2023-05-10T03:14:32.257Z,0.00
2023-05-10T03:15:32.235Z,0.00
2023-05-10T03:16:32.322Z,0.00
2023-05-10T03:17:32.275Z,0.00
2023-05-10T03:18:32.258Z,0.00
2023-05-10T03:19:32.185Z,0.00
2023-05-10T03:20:32.202Z,0.00
2023-05-10T03:21:32.171Z,0.00
2023-05-10T03:22:32.198Z,0.00
2023-05-10T03:23:32.166Z,0.00
2023-05-10T03:24:32.137Z,0.00
2023-05-10T03:25:32.073Z,1.00
2023-05-10T03:26:32.079Z,1.00
2023-05-10T03:27:32.080Z,1.00
2023-05-10T03:28:32.049Z,1.00
2023-05-10T03:29:32.066Z,1.00
2023-05-10T03:30:32.060Z,2.00
2023-05-10T03:31:32.080Z,2.00
2023-05-10T03:32:32.059Z,2.00
2023-05-10T03:33:31.995Z,2.00
2023-05-10T03:34:32.005Z,2.00
2023-05-10T03:35:32.004Z,2.00
2023-05-10T03:36:32.014Z,3.00
2023-05-10T03:37:31.968Z,3.00
2023-05-10T03:38:31.965Z,3.00
2023-05-10T03:39:31.931Z,4.00
2023-05-10T03:40:31.947Z,7.00
2023-05-10T03:41:31.933Z,7.00
2023-05-10T03:42:31.912Z,5.00
2023-05-10T03:43:31.914Z,6.00
2023-05-10T03:44:31.914Z,6.00
2023-05-10T03:45:31.885Z,9.00
2023-05-10T03:46:31.930Z,10.00
2023-05-10T03:47:48.581Z,10.00
2023-05-10T03:48:31.836Z,10.00
2023-05-10T03:49:31.834Z,9.00
2023-05-10T03:50:31.866Z,10.00
2023-05-10T03:51:31.797Z,10.00
2023-05-10T03:52:31.809Z,14.00
2023-05-10T03:53:31.810Z,14.00
2023-05-10T03:54:31.822Z,13.00
2023-05-10T03:55:31.787Z,13.00
2023-05-10T03:56:31.753Z,19.00
2023-05-10T03:57:31.743Z,19.00
2023-05-10T03:58:31.736Z,14.00
2023-05-10T03:59:31.742Z,17.00
2023-05-10T04:00:31.734Z,11.00
2023-05-10T04:01:31.693Z,11.00
2023-05-10T04:02:31.746Z,16.00
2023-05-10T04:03:31.825Z,17.00
2023-05-10T04:04:31.685Z,20.00
2023-05-10T04:05:31.661Z,31.00
2023-05-10T04:06:31.712Z,27.00
2023-05-10T04:07:31.665Z,29.00
2023-05-10T04:08:31.664Z,32.00
2023-05-10T04:09:31.635Z,31.00
2023-05-10T04:10:31.606Z,32.00
2023-05-10T04:11:31.619Z,32.00
2023-05-10T04:12:31.584Z,35.00
2023-05-10T04:13:31.625Z,49.00
2023-05-10T04:14:31.575Z,39.00
2023-05-10T04:15:31.560Z,22.00
2023-05-10T04:16:31.571Z,33.00
2023-05-10T04:17:31.583Z,36.00
2023-05-10T04:18:31.532Z,34.00
2023-05-10T04:19:31.509Z,31.00
2023-05-10T04:20:31.498Z,23.00
2023-05-10T04:21:31.492Z,57.00
2023-05-10T04:22:31.473Z,33.00
2023-05-10T04:23:31.495Z,40.00
2023-05-10T04:24:31.463Z,34.00
2023-05-10T04:25:31.475Z,33.00
2023-05-10T04:26:31.423Z,44.00
2023-05-10T04:27:31.446Z,43.00
2023-05-10T04:28:31.432Z,55.00
2023-05-10T04:29:31.410Z,57.00
2023-05-10T04:30:31.472Z,90.00
2023-05-10T04:31:31.387Z,84.00
2023-05-10T04:32:31.523Z,78.00
2023-05-10T04:33:31.356Z,72.00
2023-05-10T04:34:31.344Z,72.00
2023-05-10T04:35:31.343Z,70.00
2023-05-10T04:36:31.357Z,72.00
2023-05-10T04:37:31.339Z,59.00
2023-05-10T04:38:31.311Z,55.00
2023-05-10T04:39:31.306Z,40.00
2023-05-10T04:40:31.284Z,41.00
2023-05-10T04:41:31.292Z,40.00
2023-05-10T04:42:37.768Z,43.00
2023-05-10T04:43:31.236Z,56.00
2023-05-10T04:44:31.226Z,76.00
2023-05-10T04:45:31.244Z,54.00
2023-05-10T04:46:31.253Z,62.00
2023-05-10T04:47:31.243Z,48.00
2023-05-10T04:48:31.199Z,36.00
2023-05-10T04:49:31.205Z,59.00
2023-05-10T04:50:31.188Z,63.00
2023-05-10T04:51:31.219Z,63.00
2023-05-10T04:52:31.169Z,64.00
2023-05-10T04:53:31.139Z,81.00
2023-05-10T04:54:31.130Z,56.00
2023-05-10T04:55:31.142Z,55.00
2023-05-10T04:56:31.095Z,76.00
2023-05-10T04:57:31.108Z,65.00
2023-05-10T04:58:31.097Z,78.00
2023-05-10T04:59:31.080Z,87.00
2023-05-10T05:00:31.097Z,76.00
2023-05-10T05:01:31.132Z,80.00
2023-05-10T05:02:31.125Z,98.00
2023-05-10T05:03:31.096Z,120.00
2023-05-10T05:04:31.028Z,116.00
2023-05-10T05:05:31.033Z,111.00
2023-05-10T05:06:31.011Z,140.00
2023-05-10T05:07:30.992Z,108.00
2023-05-10T05:08:30.980Z,114.00
2023-05-10T05:09:31.012Z,153.00
2023-05-10T05:10:30.995Z,125.00
2023-05-10T05:11:30.973Z,125.00
2023-05-10T05:12:30.935Z,107.00
2023-05-10T05:13:31.053Z,128.00
2023-05-10T05:14:30.929Z,135.00
2023-05-10T05:15:30.912Z,115.00
2023-05-10T05:16:30.974Z,161.00
2023-05-10T05:17:30.941Z,124.00
2023-05-10T05:18:30.892Z,141.00
2023-05-10T05:19:30.903Z,183.00
2023-05-10T05:20:30.846Z,135.00
2023-05-10T05:21:30.842Z,172.00
2023-05-10T05:22:30.845Z,153.00
2023-05-10T05:23:30.852Z,114.00
2023-05-10T05:24:30.835Z,119.00
2023-05-10T05:25:30.804Z,184.00
2023-05-10T05:26:30.784Z,174.00
2023-05-10T05:27:30.781Z,177.00
2023-05-10T05:28:30.794Z,187.00
2023-05-10T05:29:30.761Z,150.00
2023-05-10T05:30:30.750Z,173.00
2023-05-10T05:31:30.793Z,121.00
2023-05-10T05:32:30.747Z,141.00
2023-05-10T05:33:30.738Z,193.00
2023-05-10T05:34:30.705Z,123.00
2023-05-10T05:35:30.705Z,163.00
2023-05-10T05:36:30.698Z,282.00
2023-05-10T05:37:30.698Z,332.00
2023-05-10T05:38:30.695Z,265.00
2023-05-10T05:39:30.659Z,265.00
2023-05-10T05:40:30.641Z,278.00
2023-05-10T05:41:30.639Z,271.00
2023-05-10T05:42:30.640Z,302.00
2023-05-10T05:43:30.637Z,272.00
2023-05-10T05:44:30.594Z,199.00
2023-05-10T05:45:30.718Z,108.00
2023-05-10T05:46:30.571Z,172.00
2023-05-10T05:47:30.614Z,215.00
2023-05-10T05:48:30.550Z,150.00
2023-05-10T05:49:30.539Z,123.00
2023-05-10T05:50:30.527Z,96.00
2023-05-10T05:51:30.529Z,140.00
2023-05-10T05:52:30.544Z,128.00
2023-05-10T05:53:30.523Z,109.00
2023-05-10T05:54:30.489Z,77.00
2023-05-10T05:55:30.481Z,36.00
2023-05-10T05:56:30.526Z,50.00
2023-05-10T05:57:30.479Z,53.00
2023-05-10T05:58:30.469Z,45.00
2023-05-10T05:59:30.460Z,24.00
2023-05-10T06:00:30.420Z,15.00
2023-05-10T06:01:30.451Z,22.00
2023-05-10T06:02:30.438Z,40.00
2023-05-10T06:03:30.468Z,21.00
2023-05-10T06:04:30.452Z,76.00
2023-05-10T06:05:30.409Z,84.00
2023-05-10T06:06:30.381Z,82.00
2023-05-10T06:07:30.348Z,94.00
2023-05-10T06:08:30.348Z,155.00
2023-05-10T06:09:30.334Z,164.00
2023-05-10T06:10:30.355Z,115.00
2023-05-10T06:11:36.810Z,131.00
2023-05-10T06:12:36.818Z,149.00
2023-05-10T06:13:36.801Z,142.00
2023-05-10T06:14:36.783Z,135.00
2023-05-10T06:15:30.292Z,135.00
2023-05-10T06:16:30.280Z,166.00
2023-05-10T06:17:30.290Z,239.00
2023-05-10T06:18:30.356Z,320.00
2023-05-10T06:19:30.274Z,250.00
2023-05-10T06:20:30.236Z,326.00
2023-05-10T06:21:30.236Z,314.00
2023-05-10T06:22:30.223Z,396.00
2023-05-10T06:23:30.186Z,383.00
2023-05-10T06:24:30.203Z,266.00
2023-05-10T06:25:30.176Z,336.00
2023-05-10T06:26:30.168Z,320.00
2023-05-10T06:27:30.151Z,268.00
2023-05-10T06:28:30.140Z,373.00
2023-05-10T06:29:30.142Z,489.00
2023-05-10T06:30:30.578Z,398.00
2023-05-10T06:31:30.154Z,471.00
2023-05-10T06:32:30.155Z,393.00
2023-05-10T06:33:30.111Z,364.00
2023-05-10T06:34:30.115Z,326.00
2023-05-10T06:35:30.060Z,650.00
2023-05-10T06:36:30.111Z,753.00
2023-05-10T06:37:30.032Z,602.00
2023-05-10T06:38:30.048Z,498.00
2023-05-10T06:39:30.045Z,490.00
2023-05-10T06:40:30.011Z,444.00
2023-05-10T06:41:30.003Z,297.00
2023-05-10T06:42:29.983Z,352.00
2023-05-10T06:43:30.041Z,278.00
2023-05-10T06:44:29.966Z,235.00
2023-05-10T06:45:29.960Z,394.00
2023-05-10T06:46:29.961Z,276.00
2023-05-10T06:47:29.967Z,271.00
2023-05-10T06:48:29.952Z,447.00
2023-05-10T06:49:29.912Z,342.00
2023-05-10T06:50:29.932Z,430.00
2023-05-10T06:51:29.912Z,413.00
2023-05-10T06:52:29.905Z,388.00
2023-05-10T06:53:29.882Z,484.00
2023-05-10T06:54:29.857Z,469.00
2023-05-10T06:55:29.877Z,449.00
2023-05-10T06:56:29.848Z,445.00
2023-05-10T06:57:31.592Z,750.00
2023-05-10T06:58:29.878Z,874.00
2023-05-10T06:59:29.841Z,536.00
2023-05-10T07:00:29.846Z,1203.00
2023-05-10T07:01:29.833Z,836.00
2023-05-10T07:02:29.947Z,459.00
2023-05-10T07:03:29.812Z,899.00
2023-05-10T07:04:29.808Z,911.00
2023-05-10T07:05:29.764Z,469.00
2023-05-10T07:06:33.452Z,398.00
2023-05-10T07:07:29.826Z,951.00
2023-05-10T07:08:29.714Z,383.00
2023-05-10T07:09:29.698Z,411.00
2023-05-10T07:10:29.723Z,517.00
2023-05-10T07:11:29.719Z,1174.00
2023-05-10T07:12:29.783Z,2462.00
2023-05-10T07:13:29.730Z,1364.00
2023-05-10T07:14:29.678Z,1152.00
2023-05-10T07:15:29.705Z,2151.00
2023-05-10T07:16:30.498Z,1369.00
2023-05-10T07:17:29.750Z,1202.00
2023-05-10T07:18:29.707Z,1235.00
2023-05-10T07:19:29.663Z,1118.00
2023-05-10T07:20:29.691Z,2197.00
2023-05-10T07:21:29.731Z,1801.00
2023-05-10T07:22:29.571Z,503.00
2023-05-10T07:23:29.568Z,3832.00
2023-05-10T07:24:29.562Z,2349.00
2023-05-10T07:25:29.617Z,1227.00
2023-05-10T07:26:29.528Z,868.00
2023-05-10T07:27:29.525Z,697.00
2023-05-10T07:28:29.500Z,771.00
2023-05-10T07:29:29.549Z,665.00
2023-05-10T07:30:29.579Z,640.00
2023-05-10T07:31:30.196Z,663.00
2023-05-10T07:32:29.697Z,718.00
2023-05-10T07:33:29.443Z,566.00
2023-05-10T07:34:29.519Z,565.00
2023-05-10T07:35:29.608Z,673.00
2023-05-10T07:36:29.418Z,845.00
2023-05-10T07:37:29.406Z,926.00
2023-05-10T07:38:29.404Z,996.00
2023-05-10T07:39:29.441Z,1124.00
2023-05-10T07:40:29.395Z,1052.00
2023-05-10T07:41:29.392Z,1175.00
2023-05-10T07:42:29.376Z,1100.00
2023-05-10T07:43:29.339Z,937.00
2023-05-10T07:44:29.374Z,1003.00
2023-05-10T07:45:29.392Z,1076.00
2023-05-10T07:46:29.414Z,926.00
2023-05-10T07:47:29.446Z,938.00
2023-05-10T07:48:29.338Z,651.00
2023-05-10T07:49:29.316Z,872.00
2023-05-10T07:50:29.307Z,829.00
2023-05-10T07:51:29.298Z,892.00
2023-05-10T07:52:29.248Z,693.00
2023-05-10T07:53:29.286Z,707.00
2023-05-10T07:54:29.212Z,1035.00
2023-05-10T07:55:29.198Z,914.00
2023-05-10T07:56:29.200Z,826.00
2023-05-10T07:57:29.189Z,659.00
2023-05-10T07:58:29.209Z,627.00
2023-05-10T07:59:29.153Z,855.00
2023-05-10T08:00:29.156Z,543.00
2023-05-10T08:01:29.133Z,562.00
2023-05-10T08:02:29.273Z,757.00
2023-05-10T08:03:29.178Z,819.00
2023-05-10T08:04:29.210Z,691.00
2023-05-10T08:05:29.090Z,727.00
2023-05-10T08:06:29.102Z,820.00
2023-05-10T08:07:29.090Z,1192.00
2023-05-10T08:08:29.111Z,1037.00
2023-05-10T08:09:29.042Z,1241.00
2023-05-10T08:10:29.063Z,1237.00
2023-05-10T08:11:29.027Z,1299.00
2023-05-10T08:12:29.074Z,1427.00
2023-05-10T08:13:29.010Z,1212.00
2023-05-10T08:14:29.012Z,1216.00
2023-05-10T08:15:28.978Z,1244.00
2023-05-10T08:16:29.030Z,1353.00
2023-05-10T08:17:28.994Z,943.00
2023-05-10T08:18:28.973Z,562.00
2023-05-10T08:19:28.943Z,781.00
2023-05-10T08:20:28.942Z,810.00
2023-05-10T08:21:28.954Z,908.00
2023-05-10T08:22:28.962Z,692.00
2023-05-10T08:23:28.894Z,819.00
2023-05-10T08:24:28.966Z,1286.00
2023-05-10T08:25:29.307Z,1039.00
2023-05-10T08:26:28.888Z,1109.00
2023-05-10T08:27:28.888Z,1039.00
2023-05-10T08:28:29.001Z,1228.00
2023-05-10T08:29:32.745Z,1260.00
2023-05-10T08:30:28.833Z,992.00
2023-05-10T08:31:28.907Z,912.00
2023-05-10T08:32:28.845Z,994.00
2023-05-10T08:33:28.810Z,957.00
2023-05-10T08:34:28.799Z,1111.00
2023-05-10T08:35:28.813Z,1646.00
2023-05-10T08:36:28.792Z,1769.00
2023-05-10T08:37:28.780Z,1591.00
2023-05-10T08:38:28.734Z,1889.00
2023-05-10T08:39:30.790Z,1274.00
2023-05-10T08:40:28.735Z,980.00
2023-05-10T08:41:28.695Z,1084.00
2023-05-10T08:42:28.704Z,879.00
2023-05-10T08:43:28.685Z,808.00
2023-05-10T08:44:28.676Z,878.00
2023-05-10T08:45:28.704Z,850.00
2023-05-10T08:46:28.688Z,1168.00
2023-05-10T08:47:28.734Z,698.00
2023-05-10T08:48:28.695Z,953.00
2023-05-10T08:49:28.698Z,920.00
2023-05-10T08:50:28.698Z,718.00
2023-05-10T08:51:28.671Z,491.00
2023-05-10T08:52:28.688Z,905.00
2023-05-10T08:53:28.667Z,1168.00
2023-05-10T08:54:28.735Z,1072.00
2023-05-10T08:55:28.589Z,932.00
2023-05-10T08:56:28.645Z,851.00
2023-05-10T08:57:28.552Z,887.00
2023-05-10T08:58:28.541Z,788.00
2023-05-10T08:59:28.548Z,821.00
2023-05-10T09:00:28.539Z,1526.00
2023-05-10T09:01:28.596Z,1713.00
2023-05-10T09:02:28.521Z,1703.00
2023-05-10T09:03:28.465Z,1102.00
2023-05-10T09:04:28.600Z,1140.00
2023-05-10T09:05:28.529Z,1393.00
2023-05-10T09:06:28.464Z,1137.00
2023-05-10T09:07:28.448Z,1041.00
2023-05-10T09:08:28.501Z,773.00
2023-05-10T09:09:28.456Z,793.00
2023-05-10T09:10:28.396Z,893.00
2023-05-10T09:11:34.857Z,1465.00
2023-05-10T09:12:28.377Z,1324.00
2023-05-10T09:13:28.379Z,1069.00
2023-05-10T09:14:28.361Z,1738.00
2023-05-10T09:15:28.369Z,1829.00
2023-05-10T09:16:28.401Z,2000.00
2023-05-10T09:17:28.443Z,1804.00
2023-05-10T09:18:28.364Z,1237.00
2023-05-10T09:19:28.303Z,890.00
2023-05-10T09:20:28.309Z,815.00
2023-05-10T09:21:28.275Z,720.00
2023-05-10T09:22:28.316Z,808.00
2023-05-10T09:23:28.279Z,694.00
2023-05-10T09:24:28.250Z,917.00
2023-05-10T09:25:28.233Z,1295.00
2023-05-10T09:26:28.224Z,1290.00
2023-05-10T09:27:28.249Z,1133.00
2023-05-10T09:28:28.211Z,1138.00
2023-05-10T09:29:28.194Z,1028.00
2023-05-10T09:30:28.186Z,971.00
2023-05-10T09:31:28.264Z,993.00
2023-05-10T09:32:28.211Z,678.00
2023-05-10T09:33:28.144Z,563.00
2023-05-10T09:34:28.140Z,613.00
2023-05-10T09:35:29.810Z,630.00
2023-05-10T09:36:28.144Z,485.00
2023-05-10T09:37:28.119Z,591.00
2023-05-10T09:38:28.101Z,696.00
2023-05-10T09:39:28.096Z,632.00
2023-05-10T09:40:28.093Z,639.00
2023-05-10T09:41:28.095Z,564.00
2023-05-10T09:42:28.058Z,463.00
2023-05-10T09:43:28.042Z,531.00
2023-05-10T09:44:28.052Z,523.00
2023-05-10T09:45:28.014Z,548.00
2023-05-10T09:46:28.051Z,516.00
2023-05-10T09:47:28.076Z,558.00
2023-05-10T09:48:27.994Z,516.00
2023-05-10T09:49:28.000Z,487.00
2023-05-10T09:50:27.990Z,461.00
2023-05-10T09:51:28.015Z,497.00
2023-05-10T09:52:27.958Z,598.00
2023-05-10T09:53:27.943Z,613.00
2023-05-10T09:54:27.936Z,717.00
2023-05-10T09:55:27.939Z,648.00
2023-05-10T09:56:27.980Z,528.00
2023-05-10T09:57:27.907Z,394.00
2023-05-10T09:58:27.905Z,289.00
2023-05-10T09:59:27.868Z,271.00
2023-05-10T10:00:27.896Z,294.00
2023-05-10T10:01:27.854Z,372.00
2023-05-10T10:02:27.924Z,440.00
2023-05-10T10:03:29.751Z,503.00
2023-05-10T10:04:27.903Z,584.00
2023-05-10T10:05:27.825Z,641.00
2023-05-10T10:06:30.477Z,645.00
2023-05-10T10:07:27.783Z,657.00
2023-05-10T10:08:27.803Z,734.00
2023-05-10T10:09:27.794Z,836.00
2023-05-10T10:10:27.783Z,833.00
2023-05-10T10:11:27.742Z,861.00
2023-05-10T10:12:27.751Z,1013.00
2023-05-10T10:13:27.733Z,1121.00
2023-05-10T10:14:27.737Z,1137.00
2023-05-10T10:15:27.706Z,1193.00
2023-05-10T10:16:27.787Z,1283.00
2023-05-10T10:17:27.706Z,1392.00
2023-05-10T10:18:27.714Z,1481.00
2023-05-10T10:19:27.683Z,1602.00
2023-05-10T10:20:27.657Z,1679.00
2023-05-10T10:21:27.669Z,1683.00
2023-05-10T10:22:27.632Z,1725.00
2023-05-10T10:23:27.644Z,1715.00
2023-05-10T10:24:27.624Z,1701.00
2023-05-10T10:25:27.623Z,1600.00
2023-05-10T10:26:27.593Z,1671.00
2023-05-10T10:27:27.571Z,1625.00
2023-05-10T10:28:28.374Z,1560.00
2023-05-10T10:29:27.562Z,1773.00
2023-05-10T10:30:27.577Z,1791.00
2023-05-10T10:31:27.646Z,1801.00
2023-05-10T10:32:27.601Z,1011.00
2023-05-10T10:33:28.976Z,840.00
2023-05-10T10:34:27.516Z,789.00
2023-05-10T10:35:27.508Z,790.00
2023-05-10T10:36:27.486Z,721.00
2023-05-10T10:37:27.482Z,524.00
2023-05-10T10:38:27.471Z,699.00
2023-05-10T10:39:27.443Z,714.00
2023-05-10T10:40:27.438Z,1175.00
2023-05-10T10:41:27.446Z,1798.00
2023-05-10T10:42:27.438Z,1243.00
2023-05-10T10:43:27.405Z,1650.00
2023-05-10T10:44:27.585Z,1058.00
2023-05-10T10:45:27.397Z,793.00
2023-05-10T10:46:27.438Z,450.00
2023-05-10T10:47:27.420Z,229.00
2023-05-10T10:48:27.353Z,231.00
2023-05-10T10:49:27.368Z,267.00
2023-05-10T10:50:27.332Z,367.00
2023-05-10T10:51:27.355Z,576.00
2023-05-10T10:52:27.338Z,622.00
2023-05-10T10:53:27.338Z,791.00
2023-05-10T10:54:27.323Z,1002.00
2023-05-10T10:55:27.317Z,959.00
2023-05-10T10:56:27.305Z,911.00
2023-05-10T10:57:27.273Z,1051.00
2023-05-10T10:58:27.253Z,911.00
2023-05-10T10:59:27.271Z,970.00
2023-05-10T11:00:27.239Z,665.00
2023-05-10T11:01:27.282Z,899.00
2023-05-10T11:02:27.712Z,798.00
2023-05-10T11:03:27.190Z,939.00
2023-05-10T11:04:27.241Z,891.00
2023-05-10T11:05:27.212Z,876.00
2023-05-10T11:06:27.164Z,983.00
2023-05-10T11:07:27.161Z,925.00
2023-05-10T11:08:27.155Z,983.00
2023-05-10T11:09:27.136Z,1299.00
2023-05-10T11:10:27.131Z,1032.00
2023-05-10T11:11:27.100Z,1157.00
2023-05-10T11:12:27.117Z,1091.00
2023-05-10T11:13:27.104Z,1026.00
2023-05-10T11:14:27.095Z,1103.00
2023-05-10T11:15:27.133Z,1105.00
2023-05-10T11:16:27.087Z,1780.00
2023-05-10T11:17:27.087Z,1704.00
2023-05-10T11:18:27.077Z,1592.00
2023-05-10T11:19:27.041Z,1417.00
2023-05-10T11:20:27.005Z,1242.00
2023-05-10T11:21:27.019Z,1686.00
2023-05-10T11:22:26.989Z,1766.00
2023-05-10T11:23:26.985Z,1737.00
2023-05-10T11:24:26.987Z,1412.00
2023-05-10T11:25:26.955Z,1446.00
2023-05-10T11:26:26.982Z,1175.00
2023-05-10T11:27:26.938Z,1391.00
2023-05-10T11:28:26.941Z,1506.00
2023-05-10T11:29:26.958Z,1608.00
2023-05-10T11:30:26.932Z,1173.00
2023-05-10T11:31:26.965Z,4520.00
2023-05-10T11:32:26.901Z,1641.00
2023-05-10T11:33:26.926Z,947.00
2023-05-10T11:34:27.191Z,3399.00
2023-05-10T11:35:26.857Z,4063.00
2023-05-10T11:36:26.865Z,1552.00
2023-05-10T11:37:26.847Z,2100.00
2023-05-10T11:38:26.839Z,3105.00
2023-05-10T11:39:26.810Z,3144.00
2023-05-10T11:40:26.798Z,2914.00
2023-05-10T11:41:26.791Z,3536.00
2023-05-10T11:42:26.828Z,1537.00
2023-05-10T11:43:26.807Z,2344.00
2023-05-10T11:44:26.756Z,2162.00
2023-05-10T11:45:26.775Z,4118.00
2023-05-10T11:46:26.786Z,2088.00
2023-05-10T11:47:26.788Z,2108.00
2023-05-10T11:48:26.726Z,1268.00
2023-05-10T11:49:26.708Z,837.00
2023-05-10T11:50:26.806Z,3025.00
2023-05-10T11:51:26.733Z,3365.00
2023-05-10T11:52:26.695Z,1252.00
2023-05-10T11:53:26.667Z,590.00
2023-05-10T11:54:26.645Z,3010.00
2023-05-10T11:55:26.657Z,1351.00
2023-05-10T11:56:26.660Z,1475.00
2023-05-10T11:57:26.649Z,549.00
2023-05-10T11:58:26.628Z,2348.00
2023-05-10T11:59:26.605Z,1697.00
2023-05-10T12:00:26.623Z,2907.00
2023-05-10T12:01:26.605Z,2574.00
2023-05-10T12:02:26.643Z,931.00
2023-05-10T12:03:26.671Z,954.00
2023-05-10T12:04:26.562Z,2696.00
2023-05-10T12:05:26.535Z,3238.00
2023-05-10T12:06:26.545Z,2627.00
2023-05-10T12:07:26.516Z,3192.00
2023-05-10T12:08:26.499Z,599.00
2023-05-10T12:09:39.621Z,2425.00
2023-05-10T12:10:26.533Z,2561.00
2023-05-10T12:11:26.508Z,3374.00
2023-05-10T12:12:26.482Z,1910.00
2023-05-10T12:13:26.458Z,2021.00
2023-05-10T12:14:26.476Z,3176.00
2023-05-10T12:15:26.450Z,704.00
2023-05-10T12:16:26.551Z,2692.00
2023-05-10T12:17:26.431Z,3087.00
2023-05-10T12:18:26.467Z,2266.00
2023-05-10T12:19:26.390Z,2535.00
2023-05-10T12:20:26.391Z,2468.00
2023-05-10T12:21:26.363Z,2701.00
2023-05-10T12:22:26.345Z,2471.00
2023-05-10T12:23:26.363Z,2393.00
2023-05-10T12:24:26.360Z,2961.00
2023-05-10T12:25:26.348Z,495.00
2023-05-10T12:26:26.312Z,2547.00
2023-05-10T12:27:26.309Z,2587.00
2023-05-10T12:28:26.309Z,2491.00
2023-05-10T12:29:26.330Z,2710.00
2023-05-10T12:30:26.283Z,2792.00
2023-05-10T12:31:26.302Z,2421.00
2023-05-10T12:32:26.274Z,2417.00
2023-05-10T12:33:26.243Z,2456.00
2023-05-10T12:34:26.246Z,2567.00
2023-05-10T12:35:26.221Z,2843.00
2023-05-10T12:36:26.226Z,3896.00
2023-05-10T12:37:26.209Z,2223.00
2023-05-10T12:38:26.182Z,1259.00
2023-05-10T12:39:26.220Z,1200.00