createdAt,value
2023-02-24T00:01:54.477Z,97264.25
2023-02-24T00:04:21.409Z,97267.47
2023-02-24T00:06:49.027Z,97256.56
2023-02-24T00:09:23.886Z,97256.44
2023-02-24T00:11:56.922Z,97257.13
2023-02-24T00:14:26.150Z,97201.69
2023-02-24T00:16:53.566Z,97264.84
2023-02-24T00:19:23.574Z,97258.28
2023-02-24T00:21:51.615Z,97229.56
2023-02-24T00:24:18.639Z,97250.47
2023-02-24T00:26:48.438Z,97262.06
2023-02-24T00:29:15.023Z,97163.69
2023-02-24T00:31:43.132Z,97166.22
2023-02-24T00:34:12.726Z,97205.91
2023-02-24T00:36:39.673Z,97220.06
2023-02-24T00:39:11.546Z,97237.63
2023-02-24T00:41:41.709Z,97231.63
2023-02-24T00:44:11.349Z,97242.66
2023-02-24T00:46:48.374Z,97226.38
2023-02-24T00:49:17.464Z,97222.69
2023-02-24T00:51:49.357Z,97223.16
2023-02-24T00:54:17.234Z,97215.13
2023-02-24T00:56:46.392Z,97216.38
2023-02-24T00:59:15.136Z,97206.97
2023-02-24T01:01:44.192Z,97147.38
2023-02-24T01:04:11.685Z,97269.75
2023-02-24T01:06:45.039Z,97214.44
2023-02-24T01:09:12.402Z,97198.13
2023-02-24T01:11:58.180Z,97196.16
2023-02-24T01:14:28.057Z,97199.59
2023-02-24T01:16:55.962Z,97196.53
2023-02-24T01:19:30.445Z,97186.09
2023-02-24T01:22:03.306Z,97174.94
2023-02-24T01:24:36.848Z,97203.84
2023-02-24T01:27:04.480Z,97118.97
2023-02-24T01:29:31.189Z,97182.16
2023-02-24T01:32:00.703Z,97185.53
2023-02-24T01:34:28.422Z,97181.34
2023-02-24T01:36:55.318Z,97137.31
2023-02-24T01:39:22.285Z,97161.41
2023-02-24T01:41:50.857Z,97183.00
2023-02-24T01:44:18.162Z,97182.41
2023-02-24T01:46:47.247Z,97179.53
2023-02-24T01:49:27.296Z,97177.69
2023-02-24T01:51:58.247Z,97156.34
2023-02-24T01:54:28.792Z,97176.69
2023-02-24T01:56:57.322Z,97176.84
2023-02-24T01:59:28.956Z,97176.47
2023-02-24T02:02:03.988Z,97172.16
2023-02-24T02:04:42.832Z,97172.53
2023-02-24T02:07:11.386Z,97174.91
2023-02-24T02:09:41.675Z,97176.50
2023-02-24T02:12:09.551Z,97131.72
2023-02-24T02:14:39.175Z,97177.91
2023-02-24T02:17:20.634Z,97182.97
2023-02-24T02:20:32.266Z,97182.75
2023-02-24T02:23:20.296Z,97180.84
2023-02-24T02:26:18.847Z,97176.75
2023-02-24T02:29:03.900Z,97177.91
2023-02-24T02:31:50.850Z,97173.31
2023-02-24T02:34:35.819Z,97175.84
2023-02-24T02:37:12.295Z,97121.47
2023-02-24T02:40:15.430Z,97168.75
2023-02-24T02:42:54.734Z,97174.50
2023-02-24T02:45:47.734Z,97176.75
2023-02-24T02:48:25.738Z,97189.84
2023-02-24T02:50:52.295Z,97175.16
2023-02-24T02:53:31.059Z,97176.66
2023-02-24T02:56:13.067Z,97151.19
2023-02-24T02:58:46.268Z,97104.94
2023-02-24T03:01:16.636Z,97179.31
2023-02-24T03:03:49.229Z,97172.66
2023-02-24T03:06:44.724Z,97168.50
2023-02-24T03:09:18.275Z,97088.31
2023-02-24T03:11:48.947Z,97169.78
2023-02-24T03:14:19.390Z,97168.06
2023-02-24T03:16:51.882Z,97169.31
2023-02-24T03:19:24.535Z,97163.50
2023-02-24T03:22:02.150Z,97090.28
2023-02-24T03:24:29.051Z,97171.28
2023-02-24T03:27:06.942Z,97171.50
2023-02-24T03:29:39.819Z,97168.22
2023-02-24T03:32:15.548Z,97136.97
2023-02-24T03:34:51.369Z,97162.72
2023-02-24T03:37:25.760Z,97167.25
2023-02-24T03:39:56.597Z,97168.09
2023-02-24T03:42:28.497Z,97149.06
2023-02-24T03:44:58.204Z,97185.25
2023-02-24T03:47:26.517Z,97171.13
2023-02-24T03:49:53.133Z,97162.47
2023-02-24T03:52:40.679Z,97164.44
2023-02-24T03:55:28.013Z,97160.06
2023-02-24T03:58:19.633Z,97158.31
2023-02-24T04:01:11.880Z,97155.44
2023-02-24T04:03:52.304Z,97150.47
2023-02-24T04:06:43.642Z,97077.13
2023-02-24T04:09:23.632Z,97117.47
2023-02-24T04:11:56.495Z,97135.34
2023-02-24T04:14:30.693Z,97081.78
2023-02-24T04:17:01.321Z,97132.72
2023-02-24T04:19:32.376Z,97110.28
2023-02-24T04:22:00.118Z,97129.50
2023-02-24T04:24:32.618Z,97089.16
2023-02-24T04:27:02.011Z,97132.28
2023-02-24T04:29:35.839Z,97056.47
2023-02-24T04:32:07.477Z,97116.88
2023-02-24T04:34:35.147Z,97093.84
2023-02-24T04:37:02.455Z,97114.06
2023-02-24T04:39:30.936Z,97108.03
2023-02-24T04:41:58.213Z,97025.66
2023-02-24T04:44:26.263Z,97112.94
2023-02-24T04:46:52.938Z,97105.44
2023-02-24T04:49:20.017Z,97037.25
2023-02-24T04:51:47.281Z,97093.03
2023-02-24T04:54:17.500Z,97061.38
2023-02-24T04:56:50.858Z,97098.53
2023-02-24T04:59:18.118Z,97103.59
2023-02-24T05:01:45.337Z,97057.72
2023-02-24T05:04:14.396Z,97110.06
2023-02-24T05:06:44.047Z,97105.28
2023-02-24T05:09:14.486Z,97079.00
2023-02-24T05:11:49.232Z,97100.50
2023-02-24T05:14:17.776Z,97098.00
2023-02-24T05:16:46.303Z,97098.75
2023-02-24T05:19:33.493Z,97069.81
2023-02-24T05:22:00.320Z,97124.16
2023-02-24T05:24:29.527Z,97088.09
2023-02-24T05:27:00.190Z,97112.03
2023-02-24T05:29:32.096Z,97114.31
2023-02-24T05:32:00.175Z,97115.22
2023-02-24T05:34:30.583Z,97114.78
2023-02-24T05:36:59.360Z,97123.44
2023-02-24T05:39:28.455Z,97102.56
2023-02-24T05:41:56.990Z,97128.81
2023-02-24T05:44:26.263Z,97137.22
2023-02-24T05:46:58.434Z,97051.25
2023-02-24T05:49:29.571Z,97121.41
2023-02-24T05:52:00.209Z,97107.75
2023-02-24T05:54:30.326Z,97122.31
2023-02-24T05:57:02.750Z,97096.66
2023-02-24T05:59:32.947Z,97121.47
2023-02-24T06:02:07.171Z,97125.72
2023-02-24T06:04:50.952Z,97104.34
2023-02-24T06:07:29.251Z,97085.69
2023-02-24T06:09:57.993Z,97126.31
2023-02-24T06:12:35.347Z,97121.38
2023-02-24T06:15:07.502Z,96985.63
2023-02-24T06:17:34.502Z,97072.38
2023-02-24T06:20:01.176Z,97119.19
2023-02-24T06:22:28.047Z,97103.34
2023-02-24T06:24:55.378Z,97118.75
2023-02-24T06:27:24.901Z,97105.53
2023-02-24T06:29:54.385Z,97062.19
2023-02-24T06:32:24.988Z,97103.69
2023-02-24T06:34:52.595Z,97022.63
2023-02-24T06:37:19.643Z,97066.41
2023-02-24T06:39:46.373Z,97062.78
2023-02-24T06:42:13.286Z,97105.38
2023-02-24T06:44:41.313Z,97081.47
2023-02-24T06:47:11.638Z,97087.63
2023-02-24T06:49:38.207Z,97101.25
2023-02-24T06:52:05.940Z,97097.13
2023-02-24T06:54:35.959Z,96931.38
2023-02-24T06:57:03.594Z,97099.47
2023-02-24T06:59:30.337Z,96953.34
2023-02-24T07:01:59.202Z,96933.25
2023-02-24T07:04:28.462Z,97094.63
2023-02-24T07:06:57.925Z,97100.38
2023-02-24T07:09:26.356Z,97083.38
2023-02-24T07:11:56.027Z,97060.72
2023-02-24T07:14:25.309Z,97088.44
2023-02-24T07:16:55.237Z,96980.47
2023-02-24T07:19:29.207Z,97064.03
2023-02-24T07:22:00.499Z,97019.88
2023-02-24T07:24:40.680Z,97005.09
2023-02-24T07:27:11.511Z,97066.28
2023-02-24T07:29:39.165Z,97078.31
2023-02-24T07:32:08.974Z,96784.38
2023-02-24T07:34:40.072Z,97030.09
2023-02-24T07:37:08.418Z,97077.06
2023-02-24T07:39:42.099Z,97055.97
2023-02-24T07:42:10.210Z,97066.75
2023-02-24T07:44:38.939Z,97065.94
2023-02-24T07:47:08.188Z,96757.03
2023-02-24T07:49:35.835Z,97063.06
2023-02-24T07:52:02.650Z,97065.94
2023-02-24T07:54:30.723Z,97063.75
2023-02-24T07:56:59.774Z,96981.97
2023-02-24T07:59:30.098Z,97037.72
2023-02-24T08:01:57.098Z,97065.84
2023-02-24T08:04:30.022Z,97057.03
2023-02-24T08:06:59.027Z,97063.81
2023-02-24T08:09:47.090Z,97067.28
2023-02-24T08:12:22.135Z,97071.31
2023-02-24T08:14:51.772Z,97058.06
2023-02-24T08:17:23.853Z,97061.38
2023-02-24T08:20:12.698Z,97007.00
2023-02-24T08:22:43.986Z,97046.44
2023-02-24T08:25:18.489Z,96999.25
2023-02-24T08:28:06.924Z,97005.72
2023-02-24T08:30:39.756Z,96997.44
2023-02-24T08:33:10.130Z,97048.78
2023-02-24T08:35:38.825Z,97117.34
2023-02-24T08:38:18.553Z,97061.78
2023-02-24T08:40:52.010Z,97006.47
2023-02-24T08:43:30.754Z,97066.97
2023-02-24T08:46:18.625Z,97064.88
2023-02-24T08:48:55.553Z,96936.28
2023-02-24T08:51:28.905Z,97039.34
2023-02-24T08:53:58.388Z,97011.44
2023-02-24T08:56:27.987Z,97050.13
2023-02-24T08:59:05.761Z,97054.22
2023-02-24T09:01:35.799Z,97055.16
2023-02-24T09:04:10.407Z,97055.66
2023-02-24T09:06:36.964Z,97042.28
2023-02-24T09:09:21.317Z,97008.81
2023-02-24T09:11:57.137Z,96890.84
2023-02-24T09:14:28.954Z,97028.94
2023-02-24T09:17:11.391Z,97026.59
2023-02-24T09:19:51.401Z,97025.78
2023-02-24T09:22:32.686Z,96961.69
2023-02-24T09:25:24.314Z,97021.59
2023-02-24T09:28:18.584Z,96988.66
2023-02-24T09:30:56.300Z,97018.25
2023-02-24T09:33:41.407Z,97013.47
2023-02-24T09:36:12.840Z,97001.44
2023-02-24T09:39:00.240Z,97001.25
2023-02-24T09:41:59.817Z,96994.94
2023-02-24T09:44:34.632Z,96931.88
2023-02-24T09:47:09.144Z,96996.00
2023-02-24T09:49:50.757Z,96985.91
2023-02-24T09:52:18.971Z,96983.41
2023-02-24T09:55:08.696Z,96967.59
2023-02-24T09:58:06.766Z,96978.81
2023-02-24T10:00:44.167Z,96958.28
2023-02-24T10:03:41.611Z,96953.53
2023-02-24T10:06:26.874Z,96933.84
2023-02-24T10:09:14.924Z,96958.94
2023-02-24T10:11:56.076Z,96914.31
2023-02-24T10:14:27.411Z,96951.88
2023-02-24T10:17:15.166Z,96936.34
2023-02-24T10:19:42.484Z,96869.19
2023-02-24T10:22:50.698Z,96894.16
2023-02-24T10:25:23.502Z,96940.59
2023-02-24T10:28:38.283Z,96931.72
2023-02-24T10:31:26.752Z,96940.63
2023-02-24T10:34:20.867Z,96930.97
2023-02-24T10:36:50.440Z,96929.13
2023-02-24T10:39:20.823Z,96919.25
2023-02-24T10:42:15.596Z,96914.16
2023-02-24T10:45:02.692Z,96903.28
2023-02-24T10:47:31.504Z,96880.19
2023-02-24T10:50:03.503Z,96878.09
2023-02-24T10:53:11.336Z,96684.22
2023-02-24T10:55:45.610Z,96886.88
2023-02-24T10:58:37.815Z,96567.56
2023-02-24T11:01:40.908Z,96926.19
2023-02-24T11:04:28.851Z,96869.75
2023-02-24T11:07:09.938Z,96850.31
2023-02-24T11:09:52.395Z,96855.09
2023-02-24T11:12:43.517Z,96847.16
2023-02-24T11:15:40.622Z,96840.81
2023-02-24T11:18:18.428Z,96795.41
2023-02-24T11:20:51.880Z,96793.81
2023-02-24T11:23:28.081Z,96824.88
2023-02-24T11:26:00.875Z,96785.09
2023-02-24T11:29:04.205Z,96741.75
2023-02-24T11:31:56.658Z,96758.44
2023-02-24T11:34:49.581Z,96801.72
2023-02-24T11:37:20.440Z,96816.03
2023-02-24T11:40:04.447Z,96811.28
2023-02-24T11:42:43.781Z,96799.38
2023-02-24T11:45:22.838Z,96795.44
2023-02-24T11:48:15.258Z,96803.41
2023-02-24T11:50:49.292Z,96797.84
2023-02-24T11:53:24.110Z,96790.66
2023-02-24T11:56:27.211Z,96783.50
2023-02-24T11:59:14.941Z,96781.94
2023-02-24T12:02:07.996Z,96778.72
2023-02-24T12:04:46.401Z,96780.31
2023-02-24T12:07:20.999Z,96769.16
2023-02-24T12:10:17.837Z,96764.34
2023-02-24T12:12:50.688Z,96697.50
2023-02-24T12:15:43.592Z,96726.94
2023-02-24T12:18:33.976Z,96759.75
2023-02-24T12:21:15.324Z,96742.59
2023-02-24T12:23:45.184Z,96749.59
2023-02-24T12:26:24.169Z,96730.50
2023-02-24T12:29:28.227Z,96739.19
2023-02-24T12:32:25.171Z,96736.72
2023-02-24T12:34:51.786Z,96730.78
2023-02-24T12:38:09.499Z,96727.72
2023-02-24T12:40:57.743Z,96721.06
2023-02-24T12:43:36.018Z,96660.22
2023-02-24T12:46:09.592Z,96714.56
2023-02-24T12:48:52.223Z,96721.63
2023-02-24T12:51:27.420Z,96717.69
2023-02-24T12:54:05.453Z,96714.97
2023-02-24T12:56:48.380Z,96713.53
2023-02-24T12:59:19.326Z,96650.56
2023-02-24T13:02:39.322Z,96698.47
2023-02-24T13:05:13.513Z,96701.47
2023-02-24T13:07:40.063Z,96700.22
2023-02-24T13:10:21.632Z,96692.69
2023-02-24T13:13:28.223Z,96696.22
2023-02-24T13:15:58.036Z,96689.78
2023-02-24T13:18:33.253Z,96692.75
2023-02-24T13:21:23.563Z,96679.81
2023-02-24T13:24:00.727Z,96619.09
2023-02-24T13:26:30.937Z,96671.63
2023-02-24T13:29:11.781Z,96674.69
2023-02-24T13:31:50.130Z,96631.59
2023-02-24T13:34:45.147Z,96666.13
2023-02-24T13:37:11.742Z,96641.13
2023-02-24T13:39:44.356Z,96650.59
2023-02-24T13:42:19.949Z,96661.03
2023-02-24T13:45:01.709Z,96664.63
2023-02-24T13:47:50.131Z,96665.69
2023-02-24T13:50:25.366Z,96662.56
2023-02-24T13:53:23.725Z,96663.41
2023-02-24T13:56:00.366Z,96604.22
2023-02-24T13:58:33.065Z,96665.47
2023-02-24T14:01:12.762Z,96654.97
2023-02-24T14:03:42.604Z,96653.03
2023-02-24T14:06:26.009Z,96645.94
2023-02-24T14:08:59.325Z,96651.03
2023-02-24T14:11:30.041Z,96641.91
2023-02-24T14:13:58.015Z,96610.75
2023-02-24T14:16:32.894Z,96567.91
2023-02-24T14:19:01.815Z,96629.19
2023-02-24T14:21:30.763Z,96636.31
2023-02-24T14:24:00.155Z,96626.00
2023-02-24T14:26:28.885Z,96621.31
2023-02-24T14:29:00.710Z,96607.78
2023-02-24T14:31:28.192Z,96615.75
2023-02-24T14:33:59.637Z,96556.16
2023-02-24T14:36:29.861Z,96594.28
2023-02-24T14:39:35.199Z,96617.66
2023-02-24T14:42:07.640Z,96609.31
2023-02-24T14:44:41.601Z,96618.91
2023-02-24T14:47:11.883Z,96556.91
2023-02-24T14:49:38.542Z,96549.00
2023-02-24T14:52:18.666Z,96608.13
2023-02-24T14:54:52.143Z,96605.38
2023-02-24T14:57:24.832Z,96609.38
2023-02-24T14:59:56.391Z,96546.63
2023-02-24T15:02:31.106Z,96581.56
2023-02-24T15:04:59.637Z,96563.25
2023-02-24T15:07:30.773Z,96616.47
2023-02-24T15:09:58.147Z,96408.78
2023-02-24T15:12:35.169Z,96560.88
2023-02-24T15:15:17.748Z,96610.13
2023-02-24T15:17:44.712Z,96591.09
2023-02-24T15:20:43.689Z,96603.41
2023-02-24T15:23:46.956Z,96602.97
2023-02-24T15:26:31.902Z,96603.75
2023-02-24T15:29:04.266Z,96603.38
2023-02-24T15:31:31.077Z,96605.38
2023-02-24T15:34:00.776Z,96579.56
2023-02-24T15:36:36.275Z,96605.75
2023-02-24T15:39:10.618Z,96600.16
2023-02-24T15:41:43.265Z,96583.47
2023-02-24T15:44:52.955Z,96592.56
2023-02-24T15:47:28.863Z,96574.25
2023-02-24T15:49:55.651Z,96576.19
2023-02-24T15:52:25.816Z,96602.00
2023-02-24T15:54:53.575Z,96551.16
2023-02-24T15:57:20.763Z,96504.19
2023-02-24T15:59:48.434Z,96545.97
2023-02-24T16:02:19.861Z,96593.25
2023-02-24T16:04:47.851Z,96584.09
2023-02-24T16:07:28.648Z,96603.53
2023-02-24T16:09:57.704Z,96604.25
2023-02-24T16:12:34.407Z,96584.31
2023-02-24T16:15:03.135Z,96606.91
2023-02-24T16:17:39.012Z,96618.34
2023-02-24T16:20:35.748Z,96611.16
2023-02-24T16:23:04.562Z,96608.75
2023-02-24T16:25:38.014Z,96612.63
2023-02-24T16:28:04.773Z,96608.66
2023-02-24T16:30:31.778Z,96583.78
2023-02-24T16:32:59.953Z,96596.50
2023-02-24T16:35:28.332Z,96606.91
2023-02-24T16:37:55.081Z,96613.25
2023-02-24T16:40:30.734Z,96600.53
2023-02-24T16:42:57.492Z,96559.06
2023-02-24T16:45:27.407Z,96614.03
2023-02-24T16:47:56.906Z,96618.41
2023-02-24T16:50:31.533Z,96597.25
2023-02-24T16:52:58.130Z,96619.41
2023-02-24T16:55:25.854Z,96569.50
2023-02-24T16:57:52.483Z,96465.44
2023-02-24T17:00:23.875Z,96636.28
2023-02-24T17:02:51.664Z,96645.22
2023-02-24T17:05:24.387Z,96581.16
2023-02-24T17:07:54.087Z,96645.91
2023-02-24T17:10:22.482Z,96641.88
2023-02-24T17:12:49.129Z,96640.34
2023-02-24T17:15:19.364Z,96620.00
2023-02-24T17:17:46.022Z,96630.91
2023-02-24T17:20:18.301Z,96624.47
2023-02-24T17:22:45.473Z,96564.66
2023-02-24T17:25:17.958Z,96638.34
2023-02-24T17:27:44.969Z,96553.31
2023-02-24T17:30:14.723Z,96610.34
2023-02-24T17:32:41.348Z,96629.53
2023-02-24T17:35:08.321Z,96632.31
2023-02-24T17:37:34.969Z,96635.84
2023-02-24T17:40:01.531Z,96635.84
2023-02-24T17:42:28.171Z,96636.47
2023-02-24T17:44:54.837Z,96638.88
2023-02-24T17:47:21.534Z,96631.66
2023-02-24T17:49:48.265Z,96638.00
2023-02-24T17:52:15.364Z,96548.53
2023-02-24T17:54:42.007Z,96616.72
2023-02-24T17:57:09.105Z,96630.13
2023-02-24T17:59:36.789Z,96634.84
2023-02-24T18:02:04.366Z,96628.50
2023-02-24T18:04:31.466Z,96628.63
2023-02-24T18:06:58.120Z,96616.50
2023-02-24T18:09:25.040Z,96634.00
2023-02-24T18:11:51.733Z,96587.66
2023-02-24T18:14:18.414Z,96622.78
2023-02-24T18:16:45.156Z,96626.59
2023-02-24T18:19:12.045Z,96616.13
2023-02-24T18:21:38.795Z,96627.50
2023-02-24T18:24:05.796Z,96639.59
2023-02-24T18:26:32.593Z,96577.22
2023-02-24T18:29:00.290Z,96629.22
2023-02-24T18:31:28.657Z,96635.44
2023-02-24T18:33:57.225Z,96640.28
2023-02-24T18:36:24.661Z,96637.66
2023-02-24T18:38:51.606Z,96565.16
2023-02-24T18:41:21.946Z,96632.00
2023-02-24T18:43:50.654Z,96632.75
2023-02-24T18:46:18.821Z,96584.97
2023-02-24T18:48:46.729Z,96627.22
2023-02-24T18:51:17.085Z,96628.03
2023-02-24T18:53:43.947Z,96631.25
2023-02-24T18:56:14.400Z,96634.53
2023-02-24T18:58:41.329Z,96623.50
2023-02-24T19:01:15.882Z,96627.38
2023-02-24T19:03:43.801Z,96635.97
2023-02-24T19:06:11.788Z,96628.78
2023-02-24T19:08:40.344Z,96630.44
2023-02-24T19:11:18.450Z,96621.75
2023-02-24T19:13:47.846Z,96583.34
2023-02-24T19:16:15.720Z,96629.63
2023-02-24T19:18:43.336Z,96626.38
2023-02-24T19:21:11.676Z,96598.38
2023-02-24T19:23:40.745Z,96618.94
2023-02-24T19:26:18.055Z,96623.56
2023-02-24T19:28:44.954Z,96620.22
2023-02-24T19:31:20.342Z,96623.16
2023-02-24T19:33:52.055Z,96623.16
2023-02-24T19:36:18.952Z,96626.38
2023-02-24T19:38:45.687Z,96611.22
2023-02-24T19:41:12.558Z,96556.09
2023-02-24T19:43:42.224Z,96188.72
2023-02-24T19:46:12.194Z,96618.41
2023-02-24T19:48:39.595Z,96625.66
2023-02-24T19:51:18.987Z,96619.28
2023-02-24T19:53:46.137Z,96626.31
2023-02-24T19:56:13.365Z,96630.69
2023-02-24T19:58:40.168Z,96611.38
2023-02-24T20:01:12.669Z,96620.13
2023-02-24T20:03:41.040Z,96623.91
2023-02-24T20:06:17.704Z,96631.25
2023-02-24T20:08:44.533Z,96626.03
2023-02-24T20:11:11.419Z,96618.19
2023-02-24T20:13:38.233Z,96619.66
2023-02-24T20:16:14.179Z,96590.91
2023-02-24T20:18:41.978Z,96617.19
2023-02-24T20:21:11.412Z,96620.88
2023-02-24T20:23:39.592Z,96613.84
2023-02-24T20:26:07.438Z,96599.56
2023-02-24T20:28:34.227Z,96566.06
2023-02-24T20:31:10.438Z,96604.41
2023-02-24T20:33:39.467Z,96614.59
2023-02-24T20:36:11.481Z,96599.47
2023-02-24T20:38:39.317Z,96607.31
2023-02-24T20:41:06.852Z,96576.41
2023-02-24T20:43:34.171Z,96517.66
2023-02-24T20:46:14.349Z,96536.50
2023-02-24T20:48:41.666Z,96585.94
2023-02-24T20:51:09.616Z,96587.88
2023-02-24T20:53:54.669Z,96528.19
2023-02-24T20:56:25.272Z,96589.19
2023-02-24T20:59:00.445Z,96554.34
2023-02-24T21:01:28.227Z,96573.72
2023-02-24T21:03:55.286Z,96533.38
2023-02-24T21:06:23.232Z,96583.31
2023-02-24T21:08:51.255Z,96588.81
2023-02-24T21:11:18.094Z,96586.50
2023-02-24T21:13:50.042Z,96589.28
2023-02-24T21:16:18.862Z,96475.47
2023-02-24T21:18:47.744Z,96576.38
2023-02-24T21:21:15.625Z,96581.00
2023-02-24T21:23:43.264Z,96579.69
2023-02-24T21:26:10.224Z,96578.56
2023-02-24T21:28:37.501Z,96581.94
2023-02-24T21:31:18.333Z,96588.16
2023-02-24T21:33:45.071Z,96539.03
2023-02-24T21:36:14.268Z,96585.06
2023-02-24T21:38:41.710Z,96536.00
2023-02-24T21:41:13.370Z,96582.06
2023-02-24T21:43:40.382Z,96567.50
2023-02-24T21:46:09.243Z,96584.63
2023-02-24T21:48:37.074Z,96498.94
2023-02-24T21:51:06.305Z,96575.03
2023-02-24T21:53:35.568Z,96576.63
2023-02-24T21:56:17.969Z,96573.34
2023-02-24T21:58:48.245Z,96568.22
2023-02-24T22:01:21.890Z,96542.22
2023-02-24T22:03:48.853Z,96569.19
2023-02-24T22:06:17.868Z,96477.88
2023-02-24T22:08:45.650Z,96563.50
2023-02-24T22:11:15.829Z,96562.09
2023-02-24T22:13:44.062Z,96547.44
2023-02-24T22:16:15.239Z,96567.56
2023-02-24T22:18:42.227Z,96540.00
2023-02-24T22:21:17.387Z,96558.56
2023-02-24T22:23:48.868Z,96531.13
2023-02-24T22:26:16.870Z,96552.38
2023-02-24T22:28:45.115Z,96566.09
2023-02-24T22:31:14.402Z,96483.34
2023-02-24T22:33:42.634Z,96560.63
2023-02-24T22:36:11.820Z,96471.47
2023-02-24T22:38:39.108Z,96546.00
2023-02-24T22:41:08.726Z,96541.63
2023-02-24T22:43:35.412Z,96537.41
2023-02-24T22:46:06.859Z,96534.31
2023-02-24T22:48:36.233Z,96464.34
2023-02-24T22:51:05.290Z,96542.94
2023-02-24T22:53:34.871Z,96074.19
2023-02-24T22:56:01.862Z,96536.94
2023-02-24T22:58:28.524Z,96531.94
2023-02-24T23:00:55.302Z,96527.88
2023-02-24T23:03:30.647Z,96526.06
2023-02-24T23:06:09.874Z,96537.94
2023-02-24T23:08:38.635Z,96496.41
2023-02-24T23:11:13.394Z,96531.13
2023-02-24T23:13:41.378Z,96529.44
2023-02-24T23:16:10.546Z,96469.66
2023-02-24T23:18:37.936Z,96525.75
2023-02-24T23:21:08.133Z,96496.16
2023-02-24T23:23:35.724Z,96526.03
2023-02-24T23:26:02.520Z,96381.63
2023-02-24T23:28:29.132Z,96522.56
2023-02-24T23:30:56.056Z,96497.91
2023-02-24T23:33:23.111Z,96444.50
2023-02-24T23:35:50.150Z,96501.91
2023-02-24T23:38:16.953Z,96470.13
2023-02-24T23:40:49.972Z,96511.53
2023-02-24T23:43:18.045Z,96505.63
2023-02-24T23:45:45.012Z,96453.16
2023-02-24T23:48:13.907Z,96459.16
2023-02-24T23:50:42.631Z,96514.38
2023-02-24T23:53:10.045Z,96516.06
2023-02-24T23:55:40.160Z,96510.47
2023-02-24T23:58:07.408Z,96510.47
