createdAt,value
2016-05-26T00:00:12.371Z,1008.02
2016-05-26T00:01:11.998Z,1008.05
2016-05-26T00:02:11.970Z,1008.05
2016-05-26T00:03:11.956Z,1008.07
2016-05-26T00:04:11.913Z,1008.06
2016-05-26T00:05:11.915Z,1008.06
2016-05-26T00:06:11.903Z,1008.06
2016-05-26T00:07:11.873Z,1008.05
2016-05-26T00:08:11.845Z,1008.09
2016-05-26T00:09:11.817Z,1008.1
2016-05-26T00:10:11.803Z,1008.08
2016-05-26T00:11:11.806Z,1008.08
2016-05-26T00:12:11.761Z,1008.1
2016-05-26T00:13:11.749Z,1008.08
2016-05-26T00:14:11.722Z,1008.09
2016-05-26T00:15:11.692Z,1008.08
2016-05-26T00:16:11.680Z,1008.06
2016-05-26T00:17:11.744Z,1008.05
2016-05-26T00:18:11.622Z,1008.05
2016-05-26T00:19:11.610Z,1008.05
2016-05-26T00:20:11.597Z,1008.04
2016-05-26T00:21:11.568Z,1008.09
2016-05-26T00:22:11.524Z,1008.05
2016-05-26T00:23:11.511Z,1008.09
2016-05-26T00:24:11.466Z,1008.04
2016-05-26T00:25:11.454Z,1008.06
2016-05-26T00:26:11.440Z,1008.03
2016-05-26T00:27:11.443Z,1008.04
2016-05-26T00:28:11.446Z,1008.06
2016-05-26T00:29:11.386Z,1008.1
2016-05-26T00:30:11.357Z,1008.06
2016-05-26T00:31:11.376Z,1008.04
2016-05-26T00:32:11.690Z,1008.03
2016-05-26T00:33:11.318Z,1007.98
2016-05-26T00:34:11.259Z,1008.02
2016-05-26T00:35:11.246Z,1007.99
2016-05-26T00:36:11.202Z,1008.02
2016-05-26T00:37:11.830Z,1008.05
2016-05-26T00:38:11.676Z,1007.98
2016-05-26T00:39:12.179Z,1008
2016-05-26T00:40:11.650Z,1007.96
2016-05-26T00:41:11.606Z,1007.96
2016-05-26T00:42:11.609Z,1007.96
2016-05-26T00:43:11.580Z,1007.97
2016-05-26T00:44:11.567Z,1007.98
2016-05-26T00:45:11.210Z,1007.94
2016-05-26T00:46:11.619Z,1007.94
2016-05-26T00:47:11.528Z,1007.94
2016-05-26T00:48:11.422Z,1007.98
2016-05-26T00:49:11.674Z,1007.94
2016-05-26T00:50:11.552Z,1007.94
2016-05-26T00:51:11.524Z,1007.96
2016-05-26T00:52:11.588Z,1007.94
2016-05-26T00:53:11.279Z,1007.98
2016-05-26T00:54:11.547Z,1007.97
2016-05-26T00:55:11.252Z,1007.99
2016-05-26T00:56:11.380Z,1007.97
2016-05-26T00:57:11.149Z,1007.96
2016-05-26T00:58:11.011Z,1007.91
2016-05-26T00:59:11.404Z,1007.9
2016-05-26T01:00:11.251Z,1007.92
2016-05-26T01:01:11.176Z,1007.96
2016-05-26T01:02:11.084Z,1007.9
2016-05-26T01:03:10.806Z,1007.95
2016-05-26T01:04:10.949Z,1007.94
2016-05-26T01:05:10.921Z,1007.93
2016-05-26T01:06:11.282Z,1007.93
2016-05-26T01:07:11.067Z,1007.92
2016-05-26T01:08:11.100Z,1007.9
2016-05-26T01:09:10.462Z,1007.92
2016-05-26T01:10:10.434Z,1007.96
2016-05-26T01:11:10.420Z,1007.91
2016-05-26T01:12:10.393Z,1007.95
2016-05-26T01:13:10.583Z,1007.97
2016-05-26T01:14:10.382Z,1007.97
2016-05-26T01:15:10.463Z,1007.95
2016-05-26T01:16:10.309Z,1007.96
2016-05-26T01:17:10.359Z,1007.98
2016-05-26T01:18:10.721Z,1007.96
2016-05-26T01:19:10.239Z,1007.94
2016-05-26T01:20:10.227Z,1007.96
2016-05-26T01:21:10.183Z,1007.95
2016-05-26T01:22:10.169Z,1007.95
2016-05-26T01:23:10.124Z,1007.95
2016-05-26T01:24:10.128Z,1007.95
2016-05-26T01:25:10.287Z,1007.92
2016-05-26T01:26:10.086Z,1007.93
2016-05-26T01:27:10.073Z,1007.94
2016-05-26T01:28:10.154Z,1007.94
2016-05-26T01:29:10.048Z,1007.92
2016-05-26T01:30:09.987Z,1007.93
2016-05-26T01:31:09.975Z,1007.93
2016-05-26T01:32:09.962Z,1007.94
2016-05-26T01:33:10.762Z,1007.94
2016-05-26T01:34:09.936Z,1007.92
2016-05-26T01:35:09.923Z,1007.88
2016-05-26T01:36:09.832Z,1007.95
2016-05-26T01:37:09.820Z,1007.91
2016-05-26T01:38:09.776Z,1007.94
2016-05-26T01:39:10.012Z,1007.92
2016-05-26T01:40:09.749Z,1007.91
2016-05-26T01:41:09.736Z,1007.96
2016-05-26T01:42:09.692Z,1007.92
2016-05-26T01:43:09.679Z,1007.89
2016-05-26T01:44:09.697Z,1007.92
2016-05-26T01:45:09.637Z,1007.94
2016-05-26T01:46:09.608Z,1007.89
2016-05-26T01:47:09.627Z,1007.87
2016-05-26T01:48:09.880Z,1007.88
2016-05-26T01:49:09.554Z,1007.86
2016-05-26T01:50:09.635Z,1007.88
2016-05-26T01:51:09.544Z,1007.89
2016-05-26T01:52:09.485Z,1007.92
2016-05-26T01:53:09.472Z,1007.9
2016-05-26T01:54:09.474Z,1007.92
2016-05-26T01:55:09.399Z,1007.9
2016-05-26T01:56:09.386Z,1007.91
2016-05-26T01:57:09.374Z,1007.92
2016-05-26T01:58:09.344Z,1007.91
2016-05-26T01:59:09.332Z,1007.94
2016-05-26T02:00:09.302Z,1007.93
2016-05-26T02:01:09.305Z,1007.9
2016-05-26T02:02:09.246Z,1007.94
2016-05-26T02:03:09.764Z,1007.92
2016-05-26T02:04:09.188Z,1007.96
2016-05-26T02:05:09.175Z,1007.94
2016-05-26T02:06:09.148Z,1007.92
2016-05-26T02:07:09.134Z,1007.96
2016-05-26T02:08:09.121Z,1007.95
2016-05-26T02:09:09.092Z,1007.98
2016-05-26T02:10:09.048Z,1007.97
2016-05-26T02:11:09.036Z,1007.96
2016-05-26T02:12:09.022Z,1007.95
2016-05-26T02:13:09.057Z,1007.97
2016-05-26T02:14:09.012Z,1007.99
2016-05-26T02:15:08.952Z,1008.01
2016-05-26T02:16:08.955Z,1008.01
2016-05-26T02:17:08.911Z,1008.03
2016-05-26T02:18:09.008Z,1008.03
2016-05-26T02:19:08.854Z,1008.06
2016-05-26T02:20:08.888Z,1008.06
2016-05-26T02:21:08.797Z,1008.03
2016-05-26T02:22:08.784Z,1008.04
2016-05-26T02:23:08.864Z,1008.03
2016-05-26T02:24:08.727Z,1008.01
2016-05-26T02:25:08.713Z,1007.97
2016-05-26T02:26:08.685Z,1007.96
2016-05-26T02:27:08.657Z,1007.99
2016-05-26T02:28:08.768Z,1008
2016-05-26T02:29:08.677Z,1008.03
2016-05-26T02:30:08.587Z,1008.04
2016-05-26T02:31:08.557Z,1008.06
2016-05-26T02:32:08.560Z,1008.07
2016-05-26T02:33:08.548Z,1008.05
2016-05-26T02:34:08.519Z,1008.02
2016-05-26T02:35:08.491Z,1008.04
2016-05-26T02:36:08.462Z,1008.07
2016-05-26T02:37:08.637Z,1008.03
2016-05-26T02:38:08.421Z,1008.08
2016-05-26T02:39:08.407Z,1008.06
2016-05-26T02:40:08.364Z,1008.11
2016-05-26T02:41:08.335Z,1008.08
2016-05-26T02:42:08.353Z,1008.06
2016-05-26T02:43:08.293Z,1008.07
2016-05-26T02:44:08.281Z,1008.04
2016-05-26T02:45:08.439Z,1008.04
2016-05-26T02:46:08.223Z,1008.01
2016-05-26T02:47:08.194Z,1008.01
2016-05-26T02:48:08.963Z,1008.02
2016-05-26T02:49:08.169Z,1008
2016-05-26T02:50:08.155Z,1008
2016-05-26T02:51:08.143Z,1008
2016-05-26T02:52:08.364Z,1008.01
2016-05-26T02:53:08.133Z,1008.01
2016-05-26T02:54:08.042Z,1008.01
2016-05-26T02:55:07.998Z,1008.01
2016-05-26T02:56:07.999Z,1007.98
2016-05-26T02:57:07.972Z,1007.98
2016-05-26T02:58:07.944Z,1007.98
2016-05-26T02:59:07.930Z,1007.99
2016-05-26T03:00:07.902Z,1007.98
2016-05-26T03:01:07.888Z,1007.98
2016-05-26T03:02:07.844Z,1008
2016-05-26T03:03:08.441Z,1007.97
2016-05-26T03:04:07.881Z,1008
2016-05-26T03:05:07.774Z,1008.02
2016-05-26T03:06:07.762Z,1007.98
2016-05-26T03:07:07.732Z,1008.02
2016-05-26T03:08:07.752Z,1008.02
2016-05-26T03:09:07.692Z,1008
2016-05-26T03:10:07.709Z,1008.02
2016-05-26T03:11:07.634Z,1008
2016-05-26T03:12:07.637Z,1008.02
2016-05-26T03:13:07.624Z,1008
2016-05-26T03:14:07.596Z,1008.01
2016-05-26T03:15:07.551Z,1008
2016-05-26T03:16:07.523Z,1007.95
2016-05-26T03:17:07.526Z,1007.98
2016-05-26T03:18:07.466Z,1008
2016-05-26T03:19:07.484Z,1007.98
2016-05-26T03:20:07.439Z,1008.02
2016-05-26T03:21:07.395Z,1008.02
2016-05-26T03:22:07.383Z,1008.03
2016-05-26T03:23:07.354Z,1008.01
2016-05-26T03:24:07.325Z,1008.09
2016-05-26T03:25:07.328Z,1008.07
2016-05-26T03:26:07.283Z,1008.11
2016-05-26T03:27:07.240Z,1008.14
2016-05-26T03:28:07.243Z,1008.14
2016-05-26T03:29:07.230Z,1008.16
2016-05-26T03:30:07.201Z,1008.19
2016-05-26T03:31:07.157Z,1008.23
2016-05-26T03:32:07.144Z,1008.2
2016-05-26T03:33:07.132Z,1008.22
2016-05-26T03:34:07.087Z,1008.19
2016-05-26T03:35:07.073Z,1008.2
2016-05-26T03:36:07.061Z,1008.2
2016-05-26T03:37:07.017Z,1008.16
2016-05-26T03:38:07.020Z,1008.18
2016-05-26T03:39:06.990Z,1008.16
2016-05-26T03:40:06.962Z,1008.17
2016-05-26T03:41:06.934Z,1008.17
2016-05-26T03:42:06.920Z,1008.17
2016-05-26T03:43:06.876Z,1008.19
2016-05-26T03:44:06.864Z,1008.18
2016-05-26T03:45:06.834Z,1008.19
2016-05-26T03:46:06.806Z,1008.18
2016-05-26T03:47:06.794Z,1008.23
2016-05-26T03:48:06.781Z,1008.19
2016-05-26T03:49:06.737Z,1008.22
2016-05-26T03:50:06.739Z,1008.24
2016-05-26T03:51:06.695Z,1008.23
2016-05-26T03:52:06.666Z,1008.24
2016-05-26T03:53:07.247Z,1008.22
2016-05-26T03:54:06.625Z,1008.24
2016-05-26T03:55:06.597Z,1008.27
2016-05-26T03:56:06.583Z,1008.28
2016-05-26T03:57:06.555Z,1008.3
2016-05-26T03:58:06.526Z,1008.33
2016-05-26T03:59:06.497Z,1008.29
2016-05-26T04:00:06.500Z,1008.26
2016-05-26T04:01:06.457Z,1008.27
2016-05-26T04:02:06.443Z,1008.29
2016-05-26T04:03:06.399Z,1008.28
2016-05-26T04:04:06.386Z,1008.25
2016-05-26T04:05:06.358Z,1008.29
2016-05-26T04:06:06.329Z,1008.23
2016-05-26T04:07:06.332Z,1008.28
2016-05-26T04:08:06.304Z,1008.3
2016-05-26T04:09:06.274Z,1008.29
2016-05-26T04:10:06.262Z,1008.29
2016-05-26T04:11:06.233Z,1008.27
2016-05-26T04:12:06.220Z,1008.29
2016-05-26T04:13:06.207Z,1008.32
2016-05-26T04:14:06.148Z,1008.29
2016-05-26T04:15:06.134Z,1008.31
2016-05-26T04:16:06.122Z,1008.28
2016-05-26T04:17:06.092Z,1008.29
2016-05-26T04:18:06.049Z,1008.29
2016-05-26T04:19:06.052Z,1008.3
2016-05-26T04:20:06.022Z,1008.35
2016-05-26T04:21:05.978Z,1008.33
2016-05-26T04:22:05.950Z,1008.35
2016-05-26T04:23:05.937Z,1008.37
2016-05-26T04:24:05.909Z,1008.35
2016-05-26T04:25:05.880Z,1008.42
2016-05-26T04:26:05.867Z,1008.37
2016-05-26T04:27:05.855Z,1008.4
2016-05-26T04:28:05.810Z,1008.39
2016-05-26T04:29:05.797Z,1008.35
2016-05-26T04:30:05.785Z,1008.41
2016-05-26T04:31:05.771Z,1008.46
2016-05-26T04:32:05.711Z,1008.44
2016-05-26T04:33:05.699Z,1008.44
2016-05-26T04:34:05.701Z,1008.43
2016-05-26T04:35:05.657Z,1008.44
2016-05-26T04:36:05.628Z,1008.45
2016-05-26T04:37:05.600Z,1008.47
2016-05-26T04:38:05.588Z,1008.47
2016-05-26T04:39:05.543Z,1008.48
2016-05-26T04:40:05.530Z,1008.49
2016-05-26T04:41:05.517Z,1008.5
2016-05-26T04:42:05.488Z,1008.48
2016-05-26T04:43:05.460Z,1008.54
2016-05-26T04:44:05.431Z,1008.55
2016-05-26T04:45:05.418Z,1008.55
2016-05-26T04:46:05.390Z,1008.57
2016-05-26T04:47:05.361Z,1008.56
2016-05-26T04:48:05.754Z,1008.56
2016-05-26T04:49:05.320Z,1008.57
2016-05-26T04:50:05.291Z,1008.56
2016-05-26T04:51:05.262Z,1008.57
2016-05-26T04:52:05.250Z,1008.54
2016-05-26T04:53:05.237Z,1008.58
2016-05-26T04:54:05.225Z,1008.55
2016-05-26T04:55:05.194Z,1008.54
2016-05-26T04:56:05.183Z,1008.56
2016-05-26T04:57:05.186Z,1008.57
2016-05-26T04:58:05.094Z,1008.57
2016-05-26T04:59:05.097Z,1008.58
2016-05-26T05:00:05.068Z,1008.59
2016-05-26T05:01:05.039Z,1008.59
2016-05-26T05:02:05.027Z,1008.6
2016-05-26T05:03:04.982Z,1008.65
2016-05-26T05:04:04.969Z,1008.64
2016-05-26T05:05:04.956Z,1008.63
2016-05-26T05:06:04.927Z,1008.68
2016-05-26T05:07:04.947Z,1008.63
2016-05-26T05:08:04.887Z,1008.65
2016-05-26T05:09:04.842Z,1008.67
2016-05-26T05:10:04.829Z,1008.63
2016-05-26T05:11:04.816Z,1008.61
2016-05-26T05:12:04.770Z,1008.58
2016-05-26T05:13:04.741Z,1008.64
2016-05-26T05:14:04.729Z,1008.65
2016-05-26T05:15:04.715Z,1008.62
2016-05-26T05:16:04.687Z,1008.6
2016-05-26T05:17:04.659Z,1008.63
2016-05-26T05:18:04.645Z,1008.62
2016-05-26T05:19:04.616Z,1008.66
2016-05-26T05:20:04.587Z,1008.65
2016-05-26T05:21:04.575Z,1008.63
2016-05-26T05:22:04.562Z,1008.67
2016-05-26T05:23:04.517Z,1008.65
2016-05-26T05:24:04.506Z,1008.66
2016-05-26T05:25:04.492Z,1008.68
2016-05-26T05:26:04.463Z,1008.66
2016-05-26T05:27:04.419Z,1008.64
2016-05-26T05:28:04.406Z,1008.62
2016-05-26T05:29:04.378Z,1008.62
2016-05-26T05:30:04.397Z,1008.62
2016-05-26T05:31:04.336Z,1008.61
2016-05-26T05:32:04.324Z,1008.66
2016-05-26T05:33:04.311Z,1008.64
2016-05-26T05:34:04.282Z,1008.59
2016-05-26T05:35:04.253Z,1008.64
2016-05-26T05:36:04.225Z,1008.61
2016-05-26T05:37:04.180Z,1008.63
2016-05-26T05:38:04.168Z,1008.64
2016-05-26T05:39:04.170Z,1008.67
2016-05-26T05:40:04.126Z,1008.66
2016-05-26T05:41:04.098Z,1008.65
2016-05-26T05:42:04.101Z,1008.71
2016-05-26T05:43:04.087Z,1008.68
2016-05-26T05:44:04.027Z,1008.73
2016-05-26T05:45:04.014Z,1008.68
2016-05-26T05:46:04.001Z,1008.69
2016-05-26T05:47:03.973Z,1008.71
2016-05-26T05:48:04.554Z,1008.72
2016-05-26T05:49:03.901Z,1008.75
2016-05-26T05:50:03.887Z,1008.79
2016-05-26T05:51:03.890Z,1008.74
2016-05-26T05:52:03.846Z,1008.79
2016-05-26T05:53:03.817Z,1008.79
2016-05-26T05:54:03.819Z,1008.77
2016-05-26T05:55:03.791Z,1008.77
2016-05-26T05:56:03.763Z,1008.75
2016-05-26T05:57:03.719Z,1008.79
2016-05-26T05:58:04.096Z,1008.81
2016-05-26T05:59:03.677Z,1008.78
2016-05-26T06:00:03.664Z,1008.79
2016-05-26T06:01:03.776Z,1008.79
2016-05-26T06:02:03.873Z,1008.78
2016-05-26T06:03:03.610Z,1008.75
2016-05-26T06:04:03.550Z,1008.8
2016-05-26T06:05:03.584Z,1008.79
2016-05-26T06:06:03.540Z,1008.82
2016-05-26T06:07:03.496Z,1008.81
2016-05-26T06:08:03.466Z,1008.86
2016-05-26T06:09:03.454Z,1008.84
2016-05-26T06:10:03.410Z,1008.85
2016-05-26T06:11:03.413Z,1008.8
2016-05-26T06:12:03.384Z,1008.84
2016-05-26T06:13:03.387Z,1008.81
2016-05-26T06:14:03.358Z,1008.81
2016-05-26T06:15:03.314Z,1008.79
2016-05-26T06:16:03.301Z,1008.78
2016-05-26T06:17:03.756Z,1008.83
2016-05-26T06:18:03.775Z,1008.83
2016-05-26T06:19:03.247Z,1008.8
2016-05-26T06:20:03.218Z,1008.82
2016-05-26T06:21:03.190Z,1008.81
2016-05-26T06:22:03.161Z,1008.81
2016-05-26T06:23:03.148Z,1008.8
2016-05-26T06:24:03.120Z,1008.83
2016-05-26T06:25:03.091Z,1008.83
2016-05-26T06:26:03.062Z,1008.83
2016-05-26T06:27:03.050Z,1008.86
2016-05-26T06:28:03.036Z,1008.83
2016-05-26T06:29:03.008Z,1008.86
2016-05-26T06:30:03.167Z,1008.86
2016-05-26T06:31:02.966Z,1008.89
2016-05-26T06:32:02.938Z,1008.85
2016-05-26T06:33:02.909Z,1008.86
2016-05-26T06:34:02.896Z,1008.87
2016-05-26T06:35:02.868Z,1008.88
2016-05-26T06:36:02.838Z,1008.88
2016-05-26T06:37:02.826Z,1008.89
2016-05-26T06:38:02.783Z,1008.91
2016-05-26T06:39:02.785Z,1008.92
2016-05-26T06:40:02.757Z,1008.9
2016-05-26T06:41:02.727Z,1008.91
2016-05-26T06:42:02.715Z,1008.96
2016-05-26T06:43:02.702Z,1008.91
2016-05-26T06:44:02.705Z,1008.91
2016-05-26T06:45:03.066Z,1008.97
2016-05-26T06:46:02.616Z,1008.97
2016-05-26T06:47:02.588Z,1009
2016-05-26T06:48:02.918Z,1008.96
2016-05-26T06:49:02.546Z,1009.04
2016-05-26T06:50:02.798Z,1009.04
2016-05-26T06:51:02.614Z,1009.05
2016-05-26T06:52:02.539Z,1009.07
2016-05-26T06:53:02.463Z,1009.07
2016-05-26T06:54:02.434Z,1009.05
2016-05-26T06:55:02.421Z,1009.08
2016-05-26T06:56:02.425Z,1009.07
2016-05-26T06:57:02.380Z,1009.09
2016-05-26T06:58:02.351Z,1009.12
2016-05-26T06:59:02.401Z,1009.1
2016-05-26T07:00:02.356Z,1009.15
2016-05-26T07:01:02.328Z,1009.16
2016-05-26T07:02:02.347Z,1009.14
2016-05-26T07:03:02.256Z,1009.13
2016-05-26T07:04:02.227Z,1009.15
2016-05-26T07:05:02.214Z,1009.16
2016-05-26T07:06:02.186Z,1009.11
2016-05-26T07:07:02.469Z,1009.1
2016-05-26T07:08:02.144Z,1009.15
2016-05-26T07:09:02.130Z,1009.11
2016-05-26T07:10:02.102Z,1009.1
2016-05-26T07:11:02.090Z,1009.03
2016-05-26T07:12:02.045Z,1009.02
2016-05-26T07:13:02.016Z,1009.04
2016-05-26T07:14:02.004Z,1009.01
2016-05-26T07:15:02.304Z,1009.01
2016-05-26T07:16:01.978Z,1009.04
2016-05-26T07:17:01.949Z,1008.99
2016-05-26T07:18:02.279Z,1009.04
2016-05-26T07:19:01.971Z,1009.02
2016-05-26T07:20:01.865Z,1008.99
2016-05-26T07:21:01.835Z,1009.03
2016-05-26T07:22:01.885Z,1008.98
2016-05-26T07:23:01.856Z,1009.01
2016-05-26T07:24:01.890Z,1008.98
2016-05-26T07:25:01.768Z,1008.99
2016-05-26T07:26:01.739Z,1008.97
2016-05-26T07:27:01.726Z,1008.99
2016-05-26T07:28:01.698Z,1008.94
2016-05-26T07:29:01.669Z,1008.97
2016-05-26T07:30:01.906Z,1008.98
2016-05-26T07:31:01.627Z,1008.96
2016-05-26T07:32:01.646Z,1008.98
2016-05-26T07:33:01.836Z,1008.97
2016-05-26T07:34:01.558Z,1008.95
2016-05-26T07:35:01.544Z,1008.97
2016-05-26T07:36:01.547Z,1008.93
2016-05-26T07:37:01.502Z,1008.94
2016-05-26T07:38:01.505Z,1008.9
2016-05-26T07:39:01.517Z,1008.94
2016-05-26T07:40:01.685Z,1008.92
2016-05-26T07:41:01.494Z,1008.95
2016-05-26T07:42:01.615Z,1008.94
2016-05-26T07:43:01.493Z,1008.96
2016-05-26T07:44:01.505Z,1008.95
2016-05-26T07:45:01.579Z,1008.93
2016-05-26T07:46:01.465Z,1008.93
2016-05-26T07:47:01.461Z,1008.95
2016-05-26T07:48:01.767Z,1008.94
2016-05-26T07:49:01.428Z,1008.96
2016-05-26T07:50:01.419Z,1008.92
2016-05-26T07:51:01.394Z,1008.87
2016-05-26T07:52:01.400Z,1008.91
2016-05-26T07:53:01.343Z,1008.87
2016-05-26T07:54:01.331Z,1008.9
2016-05-26T07:55:01.318Z,1008.9
2016-05-26T07:56:01.292Z,1008.91
2016-05-26T07:57:01.374Z,1008.95
2016-05-26T07:58:01.502Z,1008.94
2016-05-26T07:59:01.207Z,1008.94
2016-05-26T08:00:01.196Z,1008.91
2016-05-26T08:01:01.199Z,1008.93
2016-05-26T08:02:01.154Z,1008.96
2016-05-26T08:03:01.189Z,1008.95
2016-05-26T08:04:01.113Z,1008.95
2016-05-26T08:05:01.100Z,1008.96
2016-05-26T08:06:01.072Z,1008.93
2016-05-26T08:07:01.028Z,1008.94
2016-05-26T08:08:01.015Z,1008.94
2016-05-26T08:09:01.032Z,1008.92
2016-05-26T08:10:01.005Z,1008.93
2016-05-26T08:11:00.961Z,1008.91
2016-05-26T08:12:00.948Z,1008.9
2016-05-26T08:13:00.951Z,1008.88
2016-05-26T08:14:00.890Z,1008.86
2016-05-26T08:15:01.159Z,1008.88
2016-05-26T08:16:00.849Z,1008.85
2016-05-26T08:17:00.837Z,1008.87
2016-05-26T08:18:00.823Z,1008.86
2016-05-26T08:19:00.794Z,1008.86
2016-05-26T08:20:00.751Z,1008.84
2016-05-26T08:21:00.737Z,1008.8
2016-05-26T08:22:00.740Z,1008.81
2016-05-26T08:23:00.742Z,1008.83
2016-05-26T08:24:00.698Z,1008.82
2016-05-26T08:25:00.670Z,1008.79
2016-05-26T08:26:00.625Z,1008.81
2016-05-26T08:27:01.863Z,1008.8
2016-05-26T08:28:00.584Z,1008.81
2016-05-26T08:29:00.555Z,1008.8
2016-05-26T08:30:00.542Z,1008.79
2016-05-26T08:31:00.530Z,1008.79
2016-05-26T08:32:00.532Z,1008.76
2016-05-26T08:33:00.472Z,1008.76
2016-05-26T08:34:00.461Z,1008.75
2016-05-26T08:35:00.430Z,1008.78
2016-05-26T08:36:00.433Z,1008.79
2016-05-26T08:37:00.405Z,1008.83
2016-05-26T08:38:00.361Z,1008.81
2016-05-26T08:39:00.364Z,1008.82
2016-05-26T08:40:00.320Z,1008.84
2016-05-26T08:41:00.306Z,1008.79
2016-05-26T08:42:01.357Z,1008.83
2016-05-26T08:43:00.266Z,1008.83
2016-05-26T08:44:00.268Z,1008.78
2016-05-26T08:45:00.224Z,1008.8
2016-05-26T08:46:00.210Z,1008.83
2016-05-26T08:47:00.260Z,1008.81
2016-05-26T08:48:00.170Z,1008.8
2016-05-26T08:49:00.157Z,1008.8
2016-05-26T08:50:00.128Z,1008.8
2016-05-26T08:51:00.146Z,1008.81
2016-05-26T08:52:00.712Z,1008.81
2016-05-26T08:53:00.058Z,1008.79
2016-05-26T08:54:00.014Z,1008.78
2016-05-26T08:55:00.000Z,1008.77
2016-05-26T08:55:59.972Z,1008.8
2016-05-26T08:56:59.959Z,1008.76
2016-05-26T08:57:59.931Z,1008.73
2016-05-26T08:58:59.902Z,1008.76
2016-05-26T08:59:59.873Z,1008.76
2016-05-26T09:00:59.876Z,1008.74
2016-05-26T09:02:01.910Z,1008.76
2016-05-26T09:02:59.819Z,1008.75
2016-05-26T09:03:59.791Z,1008.78
2016-05-26T09:04:59.777Z,1008.79
2016-05-26T09:05:59.764Z,1008.75
2016-05-26T09:06:59.752Z,1008.77
2016-05-26T09:07:59.738Z,1008.76
2016-05-26T09:08:59.694Z,1008.76
2016-05-26T09:09:59.682Z,1008.74
2016-05-26T09:10:59.668Z,1008.74
2016-05-26T09:11:59.624Z,1008.75
2016-05-26T09:12:59.627Z,1008.77
2016-05-26T09:13:59.582Z,1008.73
2016-05-26T09:14:59.570Z,1008.72
2016-05-26T09:15:59.557Z,1008.76
2016-05-26T09:16:59.513Z,1008.72
2016-05-26T09:17:59.515Z,1008.74
2016-05-26T09:18:59.487Z,1008.72
2016-05-26T09:19:59.443Z,1008.71
2016-05-26T09:20:59.429Z,1008.68
2016-05-26T09:21:59.448Z,1008.71
2016-05-26T09:22:59.389Z,1008.72
2016-05-26T09:23:59.376Z,1008.74
2016-05-26T09:24:59.348Z,1008.74
2016-05-26T09:25:59.317Z,1008.74
2016-05-26T09:26:59.306Z,1008.68
2016-05-26T09:27:59.277Z,1008.7
2016-05-26T09:28:59.280Z,1008.68
2016-05-26T09:29:59.267Z,1008.7
2016-05-26T09:30:59.223Z,1008.66
2016-05-26T09:31:59.194Z,1008.65
2016-05-26T09:32:59.353Z,1008.69
2016-05-26T09:33:59.169Z,1008.69
2016-05-26T09:34:59.139Z,1008.66
2016-05-26T09:35:59.095Z,1008.7
2016-05-26T09:36:59.082Z,1008.69
2016-05-26T09:37:59.100Z,1008.7
2016-05-26T09:38:59.041Z,1008.68
2016-05-26T09:39:59.091Z,1008.7
2016-05-26T09:40:58.983Z,1008.69
2016-05-26T09:41:58.986Z,1008.67
2016-05-26T09:42:58.974Z,1008.65
2016-05-26T09:43:58.929Z,1008.65
2016-05-26T09:44:58.932Z,1008.64
2016-05-26T09:45:58.904Z,1008.61
2016-05-26T09:46:58.907Z,1008.63
2016-05-26T09:47:58.862Z,1008.67
2016-05-26T09:48:58.818Z,1008.67
2016-05-26T09:49:58.821Z,1008.67
2016-05-26T09:50:58.807Z,1008.63
2016-05-26T09:51:58.779Z,1008.66
2016-05-26T09:52:58.812Z,1008.64
2016-05-26T09:53:58.738Z,1008.66
2016-05-26T09:54:58.725Z,1008.65
2016-05-26T09:55:58.712Z,1008.68
2016-05-26T09:56:58.667Z,1008.64
2016-05-26T09:57:58.686Z,1008.69
2016-05-26T09:58:58.736Z,1008.69
2016-05-26T09:59:58.614Z,1008.7
2016-05-26T10:00:58.569Z,1008.73
2016-05-26T10:01:58.572Z,1008.74
2016-05-26T10:02:58.761Z,1008.71
2016-05-26T10:03:58.514Z,1008.74
2016-05-26T10:04:58.502Z,1008.71
2016-05-26T10:05:58.458Z,1008.66
2016-05-26T10:06:58.460Z,1008.66
2016-05-26T10:07:58.431Z,1008.66
2016-05-26T10:08:58.794Z,1008.63
2016-05-26T10:09:58.374Z,1008.68
2016-05-26T10:10:58.377Z,1008.67
2016-05-26T10:11:58.349Z,1008.68
2016-05-26T10:12:58.430Z,1008.68
2016-05-26T10:13:58.354Z,1008.71
2016-05-26T10:14:58.294Z,1008.68
2016-05-26T10:15:58.250Z,1008.64
2016-05-26T10:16:58.252Z,1008.69
2016-05-26T10:17:58.223Z,1008.67
2016-05-26T10:18:58.196Z,1008.72
2016-05-26T10:19:58.182Z,1008.73
2016-05-26T10:21:01.576Z,1008.74
2016-05-26T10:21:58.140Z,1008.72
2016-05-26T10:22:58.112Z,1008.7
2016-05-26T10:23:58.271Z,1008.64
2016-05-26T10:24:58.149Z,1008.65
2016-05-26T10:25:58.073Z,1008.64
2016-05-26T10:26:58.607Z,1008.66
2016-05-26T10:27:58.110Z,1008.63
2016-05-26T10:28:58.160Z,1008.6
2016-05-26T10:29:57.975Z,1008.59
2016-05-26T10:30:58.040Z,1008.58
2016-05-26T10:31:58.542Z,1008.54
2016-05-26T10:32:57.905Z,1008.56
2016-05-26T10:33:58.017Z,1008.55
2016-05-26T10:34:57.863Z,1008.56
2016-05-26T10:35:57.881Z,1008.58
2016-05-26T10:36:57.837Z,1008.6
2016-05-26T10:37:57.809Z,1008.55
2016-05-26T10:38:57.780Z,1008.52
2016-05-26T10:39:57.752Z,1008.59
2016-05-26T10:40:57.786Z,1008.57
2016-05-26T10:41:57.726Z,1008.59
2016-05-26T10:42:57.697Z,1008.58
2016-05-26T10:43:57.824Z,1008.56
2016-05-26T10:44:57.655Z,1008.55
2016-05-26T10:45:57.628Z,1008.55
2016-05-26T10:46:57.630Z,1008.55
2016-05-26T10:47:57.633Z,1008.52
2016-05-26T10:48:57.651Z,1008.53
2016-05-26T10:49:57.576Z,1008.56
2016-05-26T10:50:57.531Z,1008.55
2016-05-26T10:51:57.519Z,1008.51
2016-05-26T10:52:57.506Z,1008.6
2016-05-26T10:53:57.477Z,1008.53
2016-05-26T10:54:57.464Z,1008.51
2016-05-26T10:55:57.498Z,1008.54
2016-05-26T10:56:57.406Z,1008.54
2016-05-26T10:57:57.425Z,1008.57
2016-05-26T10:58:57.381Z,1008.56
2016-05-26T10:59:57.353Z,1008.58
2016-05-26T11:00:57.323Z,1008.57
2016-05-26T11:01:57.295Z,1008.57
2016-05-26T11:02:57.283Z,1008.54
2016-05-26T11:03:57.253Z,1008.58
2016-05-26T11:04:57.225Z,1008.55
2016-05-26T11:05:57.228Z,1008.59
2016-05-26T11:06:57.215Z,1008.58
2016-05-26T11:07:57.171Z,1008.58
2016-05-26T11:08:57.158Z,1008.61
2016-05-26T11:09:57.145Z,1008.57
2016-05-26T11:10:57.116Z,1008.65
2016-05-26T11:11:57.088Z,1008.64
2016-05-26T11:12:57.091Z,1008.6
2016-05-26T11:13:57.046Z,1008.65
2016-05-26T11:14:57.018Z,1008.65
2016-05-26T11:15:57.051Z,1008.63
2016-05-26T11:16:57.351Z,1008.66
2016-05-26T11:17:57.104Z,1008.64
2016-05-26T11:18:57.279Z,1008.63
2016-05-26T11:19:56.954Z,1008.64
2016-05-26T11:20:56.909Z,1008.65
2016-05-26T11:21:57.349Z,1008.63
2016-05-26T11:22:56.883Z,1008.63
2016-05-26T11:23:57.339Z,1008.62
2016-05-26T11:24:57.107Z,1008.6
2016-05-26T11:25:56.813Z,1008.65
2016-05-26T11:26:56.784Z,1008.63
2016-05-26T11:27:56.771Z,1008.63
2016-05-26T11:28:56.758Z,1008.62
2016-05-26T11:29:56.731Z,1008.62
2016-05-26T11:30:56.717Z,1008.61
2016-05-26T11:31:56.720Z,1008.6
2016-05-26T11:32:56.659Z,1008.56
2016-05-26T11:33:56.631Z,1008.56
2016-05-26T11:34:56.634Z,1008.58
2016-05-26T11:35:56.590Z,1008.54
2016-05-26T11:36:56.577Z,1008.51
2016-05-26T11:37:56.564Z,1008.5
2016-05-26T11:38:56.583Z,1008.55
2016-05-26T11:39:56.538Z,1008.54
2016-05-26T11:40:56.494Z,1008.5
2016-05-26T11:41:56.466Z,1008.49
2016-05-26T11:42:56.453Z,1008.53
2016-05-26T11:43:56.455Z,1008.48
2016-05-26T11:44:56.474Z,1008.49
2016-05-26T11:45:56.491Z,1008.49
2016-05-26T11:46:56.401Z,1008.5
2016-05-26T11:47:56.341Z,1008.52
2016-05-26T11:48:56.797Z,1008.51
2016-05-26T11:49:56.299Z,1008.54
2016-05-26T11:50:56.302Z,1008.56
2016-05-26T11:51:56.274Z,1008.55
2016-05-26T11:52:56.261Z,1008.58
2016-05-26T11:53:56.248Z,1008.56
2016-05-26T11:54:56.204Z,1008.58
2016-05-26T11:55:56.190Z,1008.54
2016-05-26T11:56:56.163Z,1008.54
2016-05-26T11:57:56.165Z,1008.54
2016-05-26T11:58:56.198Z,1008.6
2016-05-26T11:59:56.124Z,1008.56
2016-05-26T12:00:56.314Z,1008.62
2016-05-26T12:01:56.081Z,1008.63
2016-05-26T12:02:56.053Z,1008.57
2016-05-26T12:03:56.040Z,1008.57
2016-05-26T12:04:56.278Z,1008.59
2016-05-26T12:05:55.998Z,1008.55
2016-05-26T12:06:56.126Z,1008.58
2016-05-26T12:07:56.004Z,1008.59