createdAt,value
2023-10-23T00:00:29.680Z,12.47
2023-10-23T00:01:36.060Z,12.45
2023-10-23T00:03:56.729Z,12.4
2023-10-23T00:10:58.143Z,12.34
2023-10-23T00:13:55.750Z,12.33
2023-10-23T00:16:53.349Z,12.29
2023-10-23T00:18:36.793Z,12.31
2023-10-23T00:21:34.372Z,12.27
2023-10-23T00:22:40.686Z,12.26
2023-10-23T00:25:01.292Z,12.19
2023-10-23T00:27:21.818Z,12.16
2023-10-23T00:29:42.365Z,12.19
2023-10-23T00:32:02.762Z,12.15
2023-10-23T00:35:00.466Z,12.06
2023-10-23T00:36:43.946Z,12.03
2023-10-23T00:39:04.340Z,12.06
2023-10-23T00:41:24.939Z,12.03
2023-10-23T00:44:22.528Z,11.97
2023-10-23T00:47:20.094Z,11.93
2023-10-23T00:48:26.441Z,11.93
2023-10-23T00:50:47.101Z,11.85
2023-10-23T00:56:05.120Z,11.84
2023-10-23T00:57:48.616Z,11.74
2023-10-23T01:01:15.575Z,11.77
2023-10-23T01:03:36.042Z,11.72
2023-10-23T01:06:25.897Z,11.66
2023-10-23T01:09:52.815Z,11.61
2023-10-23T01:13:56.690Z,11.6
2023-10-23T01:17:23.727Z,11.57
2023-10-23T01:19:07.096Z,11.58
2023-10-23T01:20:13.603Z,11.54
2023-10-23T01:21:57.090Z,11.54
2023-10-23T01:23:40.435Z,11.47
2023-10-23T01:28:21.462Z,11.43
2023-10-23T01:30:04.887Z,11.41
2023-10-23T01:33:39.551Z,11.37
2023-10-23T01:35:22.989Z,11.38
2023-10-23T01:37:43.549Z,11.37
2023-10-23T01:40:04.023Z,11.39
2023-10-23T01:43:01.569Z,11.41
2023-10-23T01:44:45.016Z,11.36
2023-10-23T01:46:28.535Z,11.37
2023-10-23T01:48:11.992Z,11.35
2023-10-23T01:52:15.894Z,11.36
2023-10-23T01:53:22.353Z,11.38
2023-10-23T01:55:42.852Z,11.37
2023-10-23T01:56:49.231Z,11.37
2023-10-23T01:59:09.749Z,11.34
2023-10-23T02:00:16.236Z,11.36
2023-10-23T02:01:59.644Z,11.33
2023-10-23T02:03:43.056Z,11.4
2023-10-23T02:05:26.553Z,11.36
2023-10-23T02:09:30.589Z,11.32
2023-10-23T02:10:36.956Z,11.31
2023-10-23T02:12:20.397Z,11.28
2023-10-23T02:14:40.875Z,11.28
2023-10-23T02:19:21.853Z,11.24
2023-10-23T02:22:19.398Z,11.19
2023-10-23T02:23:25.810Z,11.22
2023-10-23T02:30:27.406Z,11.18
2023-10-23T02:33:24.995Z,11.21
2023-10-23T02:35:08.435Z,11.14
2023-10-23T02:38:43.039Z,11.13
2023-10-23T02:39:49.480Z,11.14
2023-10-23T02:42:47.155Z,11.08
2023-10-23T02:44:30.528Z,11.07
2023-10-23T02:48:05.188Z,11.11
2023-10-23T02:49:48.656Z,11.09
2023-10-23T02:51:32.126Z,11.1
2023-10-23T02:54:29.707Z,11.06
2023-10-23T02:56:13.140Z,11.04
2023-10-23T02:59:10.762Z,11.03
2023-10-23T03:00:54.222Z,11.02
2023-10-23T03:03:14.805Z,10.91
2023-10-23T03:05:35.273Z,10.89
2023-10-23T03:07:55.710Z,10.85
2023-10-23T03:12:36.873Z,10.83
2023-10-23T03:15:34.439Z,10.72
2023-10-23T03:18:32.085Z,10.74
2023-10-23T03:20:52.421Z,10.73
2023-10-23T03:21:58.897Z,10.73
2023-10-23T03:23:42.314Z,10.69
2023-10-23T03:25:25.781Z,10.68
2023-10-23T03:27:46.209Z,10.63
2023-10-23T03:29:29.790Z,10.64
2023-10-23T03:30:36.171Z,10.64
2023-10-23T03:32:19.638Z,10.65
2023-10-23T03:34:03.073Z,10.6
2023-10-23T03:37:30.013Z,10.62
2023-10-23T03:39:13.478Z,10.59
2023-10-23T03:40:56.950Z,10.52
2023-10-23T03:43:17.495Z,10.59
2023-10-23T03:46:07.407Z,10.52
2023-10-23T03:47:50.812Z,10.51
2023-10-23T03:49:34.153Z,10.54
2023-10-23T03:51:17.716Z,10.5
2023-10-23T03:53:01.163Z,10.44
2023-10-23T03:55:21.736Z,10.44
2023-10-23T03:56:28.124Z,10.41
2023-10-23T03:58:11.568Z,10.41
2023-10-23T03:59:55.051Z,10.37
2023-10-23T04:02:15.554Z,10.32
2023-10-23T04:03:59.131Z,10.35
2023-10-23T04:05:42.473Z,10.32
2023-10-23T04:06:48.904Z,10.36
2023-10-23T04:08:32.333Z,10.28
2023-10-23T04:10:52.905Z,10.25
2023-10-23T04:11:59.325Z,10.2
2023-10-23T04:13:42.732Z,10.19
2023-10-23T04:17:46.687Z,10.16
2023-10-23T04:18:53.097Z,10.15
2023-10-23T04:20:36.514Z,10.14
2023-10-23T04:22:19.982Z,10.12
2023-10-23T04:24:03.453Z,10.11
2023-10-23T04:25:46.800Z,10.14
2023-10-23T04:27:30.365Z,10.08
2023-10-23T04:29:50.907Z,10.09
2023-10-23T04:32:40.790Z,10.06
2023-10-23T04:34:24.151Z,10.04
2023-10-23T04:36:44.816Z,10.01
2023-10-23T04:37:51.152Z,10.04
2023-10-23T04:41:18.058Z,9.96
2023-10-23T04:43:38.621Z,9.98
2023-10-23T04:44:45.030Z,9.91
2023-10-23T04:47:05.557Z,9.88
2023-10-23T04:48:11.920Z,9.87
2023-10-23T04:50:32.473Z,9.87
2023-10-23T04:51:38.899Z,9.85
2023-10-23T04:55:05.865Z,9.74
2023-10-23T04:56:49.266Z,9.8
2023-10-23T04:58:32.744Z,9.85
2023-10-23T05:01:59.676Z,9.76
2023-10-23T05:04:20.318Z,9.81
2023-10-23T05:07:47.130Z,9.68
2023-10-23T05:08:53.697Z,9.73
2023-10-23T05:10:36.958Z,9.68
2023-10-23T05:12:20.408Z,9.68
2023-10-23T05:14:40.974Z,9.67
2023-10-23T05:16:24.555Z,9.6
2023-10-23T05:17:30.841Z,9.58
2023-10-23T05:19:14.193Z,9.54
2023-10-23T05:21:34.930Z,9.55
2023-10-23T05:22:41.219Z,9.51
2023-10-23T05:26:45.201Z,9.5
2023-10-23T05:27:51.584Z,9.43
2023-10-23T05:31:55.672Z,9.44
2023-10-23T05:33:39.141Z,9.39
2023-10-23T05:37:06.072Z,9.46
2023-10-23T05:38:49.467Z,9.41
2023-10-23T05:39:55.950Z,9.38
2023-10-23T05:41:39.356Z,9.43
2023-10-23T05:43:59.898Z,9.46
2023-10-23T05:45:06.194Z,9.44
2023-10-23T05:46:49.790Z,9.46
2023-10-23T05:48:33.322Z,9.42
2023-10-23T05:50:53.740Z,9.38
2023-10-23T05:52:00.209Z,9.33
2023-10-23T05:53:43.510Z,9.28
2023-10-23T05:55:27.051Z,9.31
2023-10-23T05:58:53.992Z,9.25
2023-10-23T06:02:20.833Z,9.3
2023-10-23T06:04:04.447Z,9.25
2023-10-23T06:06:25.011Z,9.23
2023-10-23T06:08:08.368Z,9.24
2023-10-23T06:10:58.252Z,9.2
2023-10-23T06:12:41.759Z,9.22
2023-10-23T06:16:08.888Z,9.27
2023-10-23T06:23:02.562Z,9.24
2023-10-23T06:27:06.477Z,9.22
2023-10-23T06:28:49.922Z,9.22
2023-10-23T06:30:33.416Z,9.2
2023-10-23T06:36:50.222Z,9.23
2023-10-23T06:40:17.119Z,9.21
2023-10-23T06:43:44.049Z,9.19
2023-10-23T06:45:37.777Z,9.19
2023-10-23T06:47:10.985Z,9.2
2023-10-23T06:48:54.452Z,9.21
2023-10-23T06:52:21.374Z,9.2
2023-10-23T06:55:48.270Z,9.24
2023-10-23T06:58:08.834Z,9.25
2023-10-23T07:02:42.222Z,9.34
2023-10-23T07:04:25.671Z,9.32
2023-10-23T07:07:52.567Z,9.31
2023-10-23T07:11:56.590Z,9.5
2023-10-23T07:15:23.469Z,9.53
2023-10-23T07:16:29.939Z,9.57
2023-10-23T07:19:56.775Z,9.6
2023-10-23T07:21:40.285Z,9.62
2023-10-23T07:34:21.618Z,9.77
2023-10-23T07:35:30.050Z,9.81
2023-10-23T07:39:33.432Z,9.84
2023-10-23T07:41:15.381Z,9.9
2023-10-23T07:50:29.731Z,9.98
2023-10-23T07:51:36.127Z,10.02
2023-10-23T07:53:19.567Z,10.06
2023-10-23T07:55:03.054Z,10.03
2023-10-23T08:00:13.358Z,10.08
2023-10-23T08:02:34.169Z,10.12
2023-10-23T08:05:23.805Z,10.19
2023-10-23T08:08:50.725Z,10.19
2023-10-23T08:12:17.678Z,10.26
2023-10-23T08:14:01.137Z,10.28
2023-10-23T08:16:21.695Z,10.28
2023-10-23T08:18:05.129Z,10.35
2023-10-23T08:19:11.595Z,10.33
2023-10-23T08:22:38.460Z,10.38
2023-10-23T08:24:21.945Z,10.36
2023-10-23T08:30:09.376Z,10.42
2023-10-23T08:34:42.800Z,10.51
2023-10-23T08:38:46.705Z,10.54
2023-10-23T08:41:37.174Z,10.46
2023-10-23T08:48:30.332Z,10.56
2023-10-23T08:50:13.912Z,10.62
2023-10-23T08:51:57.401Z,10.65
2023-10-23T08:54:17.792Z,10.65
2023-10-23T08:59:28.279Z,10.79
2023-10-23T09:00:34.690Z,10.83
2023-10-23T09:02:18.253Z,10.85
2023-10-23T09:08:05.612Z,10.95
2023-10-23T09:09:12.018Z,11
2023-10-23T09:10:55.458Z,11.07
2023-10-23T09:12:38.928Z,11.08
2023-10-23T09:14:22.357Z,11.18
2023-10-23T09:16:43.024Z,11.27
2023-10-23T09:18:26.404Z,11.34
2023-10-23T09:19:32.808Z,11.41
2023-10-23T09:21:16.305Z,11.48
2023-10-23T09:23:36.824Z,11.57
2023-10-23T09:24:43.179Z,11.61
2023-10-23T09:27:03.677Z,11.7
2023-10-23T09:28:10.018Z,11.76
2023-10-23T09:29:53.477Z,11.79
2023-10-23T09:32:14.111Z,11.85
2023-10-23T09:33:20.466Z,11.88
2023-10-23T09:35:04.011Z,11.89
2023-10-23T09:38:30.877Z,12.03
2023-10-23T09:40:14.407Z,11.96
2023-10-23T09:42:34.789Z,12.07
2023-10-23T09:46:01.802Z,12.17
2023-10-23T09:47:45.131Z,12.23
2023-10-23T09:49:28.723Z,12.25
2023-10-23T09:51:12.026Z,12.24
2023-10-23T09:52:55.555Z,12.34
2023-10-23T09:54:39.039Z,12.41
2023-10-23T09:56:22.473Z,12.45
2023-10-23T09:59:49.424Z,12.57
2023-10-23T10:01:33.049Z,12.55
2023-10-23T10:03:16.384Z,12.64
2023-10-23T10:06:13.864Z,12.77
2023-10-23T10:07:57.322Z,12.86
2023-10-23T10:10:17.890Z,12.95
2023-10-23T10:12:38.441Z,13.01
2023-10-23T10:14:58.930Z,13.08
2023-10-23T10:17:19.543Z,13.03
2023-10-23T10:19:40.132Z,13.11
2023-10-23T10:22:00.565Z,13.14
2023-10-23T10:24:20.969Z,13.24
2023-10-23T10:25:27.403Z,13.17
2023-10-23T10:27:10.820Z,13.25
2023-10-23T10:28:56.202Z,13.28
2023-10-23T10:32:21.211Z,13.42
2023-10-23T10:35:48.240Z,13.59
2023-10-23T10:39:15.062Z,13.65
2023-10-23T10:40:58.570Z,13.72
2023-10-23T10:42:42.062Z,13.82
2023-10-23T10:44:25.391Z,13.99
2023-10-23T10:47:23.032Z,14.1
2023-10-23T10:49:06.461Z,14.3
2023-10-23T10:52:04.003Z,14.36
2023-10-23T10:53:47.502Z,14.58
2023-10-23T10:58:28.604Z,14.88
2023-10-23T11:03:09.755Z,15.09
2023-10-23T11:05:30.026Z,15.16
2023-10-23T11:07:50.607Z,15.03
2023-10-23T11:10:11.187Z,15.07
2023-10-23T11:12:31.644Z,15.12
2023-10-23T11:14:52.210Z,15.07
2023-10-23T11:17:12.766Z,15.05
2023-10-23T11:20:10.226Z,15.12
2023-10-23T11:21:53.793Z,15.22
2023-10-23T11:24:14.318Z,15.24
2023-10-23T11:26:34.816Z,15.02
2023-10-23T11:29:32.384Z,14.97
2023-10-23T11:31:15.983Z,15.08
2023-10-23T11:34:13.540Z,15.29
2023-10-23T11:37:11.159Z,15.6
2023-10-23T11:38:17.474Z,15.64
2023-10-23T11:40:38.259Z,15.79
2023-10-23T11:45:19.036Z,16.12
2023-10-23T11:48:16.734Z,16.24
2023-10-23T11:50:00.105Z,16.3
2023-10-23T11:52:57.676Z,16.47
2023-10-23T11:54:41.074Z,16.55
2023-10-23T11:57:01.596Z,16.65
2023-10-23T11:58:45.033Z,16.7
2023-10-23T12:00:28.482Z,16.65
2023-10-23T12:01:34.957Z,16.73
2023-10-23T12:03:18.363Z,16.6
2023-10-23T12:05:01.914Z,16.5
2023-10-23T12:06:45.306Z,16.57
2023-10-23T12:08:28.770Z,16.57
2023-10-23T12:10:12.277Z,16.52
2023-10-23T12:11:55.663Z,16.43
2023-10-23T12:13:39.169Z,16.37
2023-10-23T12:15:22.623Z,16.44
2023-10-23T12:17:06.092Z,16.51
2023-10-23T12:18:49.471Z,16.54
2023-10-23T12:20:33.023Z,16.65
2023-10-23T12:22:16.365Z,16.76
2023-10-23T12:23:59.839Z,16.82
2023-10-23T12:25:43.299Z,16.71
2023-10-23T12:27:26.773Z,16.75
2023-10-23T12:29:10.226Z,16.8
2023-10-23T12:33:22.570Z,16.94
2023-10-23T12:34:20.987Z,16.92
2023-10-23T12:36:03.996Z,16.94
2023-10-23T12:37:47.440Z,16.93
2023-10-23T12:39:30.934Z,17.05
2023-10-23T12:41:14.414Z,17.06
2023-10-23T12:42:57.897Z,17.15
2023-10-23T12:46:24.838Z,17.33
2023-10-23T12:48:08.428Z,17.48
2023-10-23T12:50:28.727Z,17.52
2023-10-23T12:52:12.204Z,17.58
2023-10-23T12:55:46.818Z,17.65
2023-10-23T12:56:53.232Z,17.68
2023-10-23T12:59:50.788Z,17.55
2023-10-23T13:01:34.364Z,17.13
2023-10-23T13:04:31.933Z,17.26
2023-10-23T13:06:15.354Z,17.55
2023-10-23T13:09:49.999Z,17.67
2023-10-23T13:10:56.393Z,17.72
2023-10-23T13:12:39.790Z,17.71
2023-10-23T13:14:23.254Z,17.76
2023-10-23T13:16:44.043Z,17.75
2023-10-23T13:18:27.242Z,17.78
2023-10-23T13:21:54.240Z,17.84
2023-10-23T13:23:00.573Z,17.72
2023-10-23T13:24:44.064Z,17.88
2023-10-23T13:27:04.554Z,18.11
2023-10-23T13:28:49.536Z,18.19
2023-10-23T13:29:54.404Z,18.23
2023-10-23T13:31:38.059Z,18.02
2023-10-23T13:33:21.376Z,17.91
2023-10-23T13:35:04.860Z,17.98
2023-10-23T13:36:48.333Z,18.05
2023-10-23T13:39:08.852Z,18.09
2023-10-23T13:40:15.286Z,18.1
2023-10-23T13:41:58.673Z,18.1
2023-10-23T13:43:42.093Z,18.09
2023-10-23T13:46:02.745Z,18.09
2023-10-23T13:48:23.073Z,17.79
2023-10-23T13:50:06.547Z,17.77
2023-10-23T13:51:12.909Z,17.85
2023-10-23T13:52:56.407Z,17.89
2023-10-23T13:54:39.961Z,17.89
2023-10-23T13:56:23.236Z,17.91
2023-10-23T13:58:06.652Z,17.93
2023-10-23T13:59:50.202Z,17.97
2023-10-23T14:02:10.754Z,18
2023-10-23T14:05:00.487Z,17.95
2023-10-23T14:06:44.046Z,17.94
2023-10-23T14:09:39.062Z,17.91
2023-10-23T14:11:58.147Z,17.91
2023-10-23T14:12:00.100Z,17.91
2023-10-23T14:13:37.912Z,17.89
2023-10-23T14:15:21.374Z,17.92
2023-10-23T14:17:04.929Z,17.88
2023-10-23T14:18:48.268Z,17.89
2023-10-23T14:22:15.285Z,17.89
2023-10-23T14:23:58.699Z,17.85
2023-10-23T14:26:19.197Z,17.84
2023-10-23T14:27:25.656Z,17.81
2023-10-23T14:31:29.634Z,17.66
2023-10-23T14:32:36.012Z,17.73
2023-10-23T14:34:19.576Z,17.75
2023-10-23T14:38:23.439Z,17.72
2023-10-23T14:40:07.104Z,17.7
2023-10-23T14:41:13.364Z,17.66
2023-10-23T14:42:56.882Z,17.64
2023-10-23T14:44:40.240Z,17.62
2023-10-23T14:48:44.224Z,17.53
2023-10-23T14:49:50.625Z,17.47
2023-10-23T14:53:17.544Z,17.45
2023-10-23T14:55:01.093Z,17.4
2023-10-23T14:56:44.527Z,17.27
2023-10-23T14:58:28.017Z,17.21
2023-10-23T15:01:54.978Z,17.1
2023-10-23T15:05:58.898Z,17
2023-10-23T15:07:42.327Z,16.98
2023-10-23T15:09:25.823Z,16.88
2023-10-23T15:10:34.543Z,16.85
2023-10-23T15:14:36.198Z,16.76
2023-10-23T15:15:42.602Z,16.71
2023-10-23T15:17:26.166Z,16.68
2023-10-23T15:19:46.563Z,16.66
2023-10-23T15:20:52.980Z,16.57
2023-10-23T15:24:19.905Z,16.54
2023-10-23T15:27:46.842Z,16.39
2023-10-23T15:30:07.366Z,16.37
2023-10-23T15:31:50.852Z,16.33
2023-10-23T15:32:57.266Z,16.32
2023-10-23T15:34:40.729Z,16.3
2023-10-23T15:38:44.738Z,16.19
2023-10-23T15:40:29.148Z,16.16
2023-10-23T15:41:34.532Z,16.13
2023-10-23T15:43:55.142Z,16.09
2023-10-23T15:45:38.546Z,16.06
2023-10-23T15:47:22.065Z,15.99
2023-10-23T15:49:05.400Z,15.93
2023-10-23T15:50:11.874Z,15.89
2023-10-23T15:51:55.355Z,15.84
2023-10-23T15:53:38.800Z,15.79
2023-10-23T15:55:22.384Z,15.75
2023-10-23T15:57:42.779Z,15.69
2023-10-23T15:58:49.183Z,15.66
2023-10-23T16:00:32.637Z,15.63
2023-10-23T16:02:16.131Z,15.55
2023-10-23T16:03:59.543Z,15.51
2023-10-23T16:07:26.482Z,15.44
2023-10-23T16:09:22.138Z,15.36
2023-10-23T16:11:30.411Z,15.33
2023-10-23T16:12:36.804Z,15.31
2023-10-23T16:14:57.888Z,15.23
2023-10-23T16:16:03.784Z,15.2
2023-10-23T16:17:47.277Z,15.16
2023-10-23T16:20:07.756Z,15.11
2023-10-23T16:22:57.604Z,15.04
2023-10-23T16:25:18.122Z,14.99
2023-10-23T16:27:01.511Z,14.93
2023-10-23T16:29:59.096Z,14.89
2023-10-23T16:31:42.740Z,14.82
2023-10-23T16:34:03.155Z,14.76
2023-10-23T16:36:23.634Z,14.73
2023-10-23T16:39:21.221Z,14.67
2023-10-23T16:41:04.684Z,14.63
2023-10-23T16:43:25.320Z,14.55
2023-10-23T16:45:45.676Z,14.52
2023-10-23T16:47:29.251Z,14.49
2023-10-23T16:49:12.636Z,14.45
2023-10-23T16:50:18.981Z,14.41
2023-10-23T16:52:02.482Z,14.38
2023-10-23T16:53:45.961Z,14.34
2023-10-23T16:55:29.424Z,14.28
2023-10-23T16:57:12.827Z,14.26
2023-10-23T16:59:33.378Z,14.22
2023-10-23T17:04:36.011Z,14.15
2023-10-23T17:06:19.355Z,14.12
2023-10-23T17:08:39.872Z,14.03
2023-10-23T17:11:00.430Z,14.03
2023-10-23T17:13:20.967Z,13.96
2023-10-23T17:15:41.495Z,13.92
2023-10-23T17:18:02.034Z,13.85
2023-10-23T17:20:22.498Z,13.8
2023-10-23T17:22:43.038Z,13.79
2023-10-23T17:25:40.606Z,13.73
2023-10-23T17:28:01.056Z,13.66
2023-10-23T17:29:07.457Z,13.65
2023-10-23T17:30:50.845Z,13.58
2023-10-23T17:32:34.368Z,13.55
2023-10-23T17:34:54.897Z,13.48
2023-10-23T17:36:01.301Z,13.45
2023-10-23T17:38:21.829Z,13.41
2023-10-23T17:39:28.241Z,13.38
2023-10-23T17:46:59.153Z,13.2
2023-10-23T17:48:05.580Z,13.21
2023-10-23T17:52:09.544Z,13.1
2023-10-23T17:54:04.980Z,13.12
2023-10-23T17:54:59.497Z,13.05
2023-10-23T17:56:42.857Z,13.08
2023-10-23T17:58:26.374Z,13.04
2023-10-23T18:01:53.337Z,12.96
2023-10-23T18:04:13.853Z,12.89
2023-10-23T18:05:57.288Z,12.88
2023-10-23T18:07:03.693Z,12.89
2023-10-23T18:08:47.099Z,12.9
2023-10-23T18:10:30.595Z,12.8
2023-10-23T18:12:26.788Z,12.78
2023-10-23T18:13:57.485Z,12.72
2023-10-23T18:16:18.147Z,12.77
2023-10-23T18:18:01.539Z,12.72
2023-10-23T18:19:07.899Z,12.73
2023-10-23T18:20:51.347Z,12.72
2023-10-23T18:22:34.802Z,12.63
2023-10-23T18:24:55.318Z,12.65
2023-10-23T18:27:45.177Z,12.54
2023-10-23T18:29:28.655Z,12.54
2023-10-23T18:32:55.667Z,12.46
2023-10-23T18:35:16.140Z,12.41
2023-10-23T18:38:05.997Z,12.33
2023-10-23T18:39:49.479Z,12.28
2023-10-23T18:41:32.929Z,12.24
2023-10-23T18:43:16.431Z,12.29
2023-10-23T18:44:59.831Z,12.29
2023-10-23T18:46:43.355Z,12.24
2023-10-23T18:49:03.825Z,12.21
2023-10-23T18:50:10.223Z,12.19
2023-10-23T18:51:53.701Z,12.13
2023-10-23T18:53:37.165Z,12.12
2023-10-23T18:57:41.112Z,12.07
2023-10-23T18:58:47.569Z,12.02
2023-10-23T19:01:09.137Z,12.01
2023-10-23T19:02:51.581Z,12
2023-10-23T19:05:41.359Z,11.92
2023-10-23T19:07:24.906Z,11.89
2023-10-23T19:10:51.776Z,11.83
2023-10-23T19:14:55.754Z,11.8
2023-10-23T19:16:02.227Z,11.8
2023-10-23T19:17:45.716Z,11.77
2023-10-23T19:20:06.158Z,11.78
2023-10-23T19:26:22.934Z,11.65
2023-10-23T19:29:49.830Z,11.62
2023-10-23T19:33:16.748Z,11.52
2023-10-23T19:35:00.218Z,11.53
2023-10-23T19:37:20.798Z,11.52
2023-10-23T19:40:47.685Z,11.51
2023-10-23T19:47:04.619Z,11.33
2023-10-23T19:49:25.098Z,11.36
2023-10-23T19:53:58.355Z,11.27
2023-10-23T19:56:18.905Z,11.24
2023-10-23T19:59:08.761Z,11.22
2023-10-23T20:01:29.329Z,11.15
2023-10-23T20:06:39.668Z,11.16
2023-10-23T20:07:45.996Z,11.05
2023-10-23T20:10:06.633Z,11.04
2023-10-23T20:11:49.974Z,11
2023-10-23T20:14:39.964Z,10.97
2023-10-23T20:16:23.482Z,10.9
2023-10-23T20:18:06.882Z,10.92
2023-10-23T20:19:50.424Z,10.87
2023-10-23T20:27:21.227Z,10.88
2023-10-23T20:28:27.698Z,10.85
2023-10-23T20:30:11.131Z,10.83
2023-10-23T20:32:31.709Z,10.8
2023-10-23T20:33:38.015Z,10.8
2023-10-23T20:41:08.941Z,10.74
2023-10-23T20:42:52.403Z,10.72
2023-10-23T20:44:35.881Z,10.65
2023-10-23T20:46:19.412Z,10.68
2023-10-23T20:48:02.820Z,10.7
2023-10-23T20:49:09.220Z,10.74
2023-10-23T20:51:29.745Z,10.68
2023-10-23T20:54:19.591Z,10.7
2023-10-23T20:56:40.108Z,10.71
2023-10-23T20:57:46.507Z,10.73
2023-10-23T21:02:57.024Z,10.79
2023-10-23T21:04:40.439Z,10.76
2023-10-23T21:10:27.825Z,10.77
2023-10-23T21:11:34.212Z,10.76
2023-10-23T21:15:01.135Z,10.76
2023-10-23T21:19:05.153Z,10.8
2023-10-23T21:22:32.090Z,10.8
2023-10-23T21:23:38.473Z,10.81
2023-10-23T21:25:59.006Z,10.81
2023-10-23T21:27:42.439Z,10.82
2023-10-23T21:28:48.941Z,10.88
2023-10-23T21:30:32.220Z,10.88
2023-10-23T21:32:15.760Z,10.81
2023-10-23T21:34:36.347Z,10.83
2023-10-23T21:36:19.793Z,10.79
2023-10-23T21:38:03.234Z,10.84
2023-10-23T21:40:53.097Z,10.92
2023-10-23T21:42:36.518Z,10.88
2023-10-23T21:44:20.036Z,10.89
2023-10-23T21:46:16.518Z,10.9
2023-10-23T21:47:47.088Z,10.88
2023-10-23T21:50:07.420Z,10.88
2023-10-23T21:52:57.348Z,10.85
2023-10-23T21:54:41.094Z,10.87
2023-10-23T21:57:14.694Z,10.83
2023-10-23T21:59:07.138Z,10.85
2023-10-23T21:59:51.220Z,10.82
2023-10-23T22:01:34.719Z,10.89
2023-10-23T22:05:01.629Z,10.82
2023-10-23T22:06:45.044Z,10.86
2023-10-23T22:08:28.518Z,10.79
2023-10-23T22:10:12.037Z,10.83
2023-10-23T22:14:16.033Z,10.86
2023-10-23T22:15:59.439Z,10.88
2023-10-23T22:17:42.968Z,10.88
2023-10-23T22:18:51.346Z,10.86
2023-10-23T22:20:32.752Z,10.79
2023-10-23T22:23:59.679Z,10.82
2023-10-23T22:25:43.212Z,10.79
2023-10-23T22:27:26.650Z,10.8
2023-10-23T22:29:10.008Z,10.79
2023-10-23T22:30:53.628Z,10.82
2023-10-23T22:32:37.165Z,10.83
2023-10-23T22:36:03.868Z,10.85
2023-10-23T22:38:06.855Z,10.79
2023-10-23T22:40:07.943Z,10.85
2023-10-23T22:41:51.313Z,10.84
2023-10-23T22:44:41.484Z,10.8
2023-10-23T22:46:24.776Z,10.79
2023-10-23T22:48:08.264Z,10.81
2023-10-23T22:49:51.669Z,10.82
2023-10-23T22:52:12.271Z,10.83
2023-10-23T22:53:18.595Z,10.8
2023-10-23T22:55:39.154Z,10.77
2023-10-23T22:56:45.517Z,10.81
2023-10-23T22:58:29.250Z,10.78
2023-10-23T23:00:12.452Z,10.77
2023-10-23T23:02:33.037Z,10.75
2023-10-23T23:04:16.622Z,10.71
2023-10-23T23:05:59.910Z,10.8
2023-10-23T23:07:06.363Z,10.72
2023-10-23T23:08:49.809Z,10.69
2023-10-23T23:10:33.284Z,10.77
2023-10-23T23:12:16.791Z,10.8
2023-10-23T23:14:00.098Z,10.72
2023-10-23T23:16:20.680Z,10.71
2023-10-23T23:18:04.115Z,10.74
2023-10-23T23:20:53.905Z,10.61
2023-10-23T23:23:14.451Z,10.64
2023-10-23T23:24:20.899Z,10.67
2023-10-23T23:26:04.341Z,10.67
2023-10-23T23:27:47.724Z,10.71
2023-10-23T23:29:31.288Z,10.66
2023-10-23T23:31:14.813Z,10.67
2023-10-23T23:33:35.254Z,10.59
2023-10-23T23:34:41.879Z,10.59
2023-10-23T23:36:25.117Z,10.58
2023-10-23T23:38:45.652Z,10.65
2023-10-23T23:40:29.080Z,10.74
2023-10-23T23:41:35.524Z,10.68
2023-10-23T23:45:02.429Z,10.71
2023-10-23T23:46:45.843Z,10.72
2023-10-23T23:49:43.505Z,10.66
2023-10-23T23:51:26.883Z,10.62
2023-10-23T23:53:47.427Z,10.69
2023-10-23T23:56:07.929Z,10.7
2023-10-23T23:58:28.453Z,10.56
