createdAt,value
2024-04-13T00:00:51.727Z,57.91
2024-04-13T00:03:28.281Z,61.46
2024-04-13T00:06:03.814Z,64.45
2024-04-13T00:08:41.462Z,71.33
2024-04-13T00:11:14.013Z,67.72
2024-04-13T00:13:51.111Z,75.20
2024-04-13T00:16:23.658Z,81.43
2024-04-13T00:18:58.962Z,84.16
2024-04-13T00:21:34.456Z,82.35
2024-04-13T00:24:11.256Z,83.27
2024-04-13T00:26:46.462Z,89.92
2024-04-13T00:29:22.198Z,100.08
2024-04-13T00:31:54.704Z,93.11
2024-04-13T00:34:30.023Z,85.51
2024-04-13T00:37:05.541Z,77.25
2024-04-13T00:39:41.089Z,76.60
2024-04-13T00:42:16.327Z,72.26
2024-04-13T00:45:02.884Z,72.38
2024-04-13T00:47:38.959Z,71.91
2024-04-13T00:50:15.238Z,68.22
2024-04-13T00:52:50.483Z,68.52
2024-04-13T00:55:25.684Z,75.54
2024-04-13T00:57:58.674Z,91.97
2024-04-13T01:00:38.111Z,88.45
2024-04-13T01:03:11.156Z,77.73
2024-04-13T01:05:48.554Z,68.44
2024-04-13T01:08:23.736Z,66.38
2024-04-13T01:11:02.484Z,61.80
2024-04-13T01:13:35.726Z,67.78
2024-04-13T01:16:11.677Z,71.45
2024-04-13T01:18:44.598Z,67.75
2024-04-13T01:21:20.095Z,65.51
2024-04-13T01:24:01.981Z,63.24
2024-04-13T01:26:39.506Z,63.59
2024-04-13T01:29:12.215Z,65.56
2024-04-13T01:31:47.434Z,69.68
2024-04-13T01:34:19.925Z,77.38
2024-04-13T01:36:55.058Z,70.32
2024-04-13T01:39:30.274Z,64.21
2024-04-13T01:42:06.683Z,57.85
2024-04-13T01:44:39.657Z,62.60
2024-04-13T01:47:14.816Z,62.46
2024-04-13T01:49:47.283Z,67.79
2024-04-13T01:52:22.898Z,60.58
2024-04-13T01:54:58.520Z,60.80
2024-04-13T01:57:36.131Z,59.90
2024-04-13T02:00:10.016Z,68.09
2024-04-13T02:02:45.200Z,74.01
2024-04-13T02:05:17.791Z,85.56
2024-04-13T02:07:53.273Z,101.17
2024-04-13T02:10:28.535Z,90.18
2024-04-13T02:13:04.857Z,76.66
2024-04-13T02:15:47.027Z,74.91
2024-04-13T02:18:22.286Z,72.80
2024-04-13T02:20:57.091Z,72.04
2024-04-13T02:23:37.127Z,76.28
2024-04-13T02:26:12.463Z,84.35
2024-04-13T02:28:48.762Z,91.45
2024-04-13T02:31:21.725Z,84.71
2024-04-13T02:33:57.060Z,80.34
2024-04-13T02:36:29.627Z,71.73
2024-04-13T02:39:09.210Z,79.27
2024-04-13T02:41:44.453Z,79.64
2024-04-13T02:44:19.623Z,72.56
2024-04-13T02:46:52.262Z,62.25
2024-04-13T02:49:28.593Z,62.06
2024-04-13T02:52:01.202Z,68.13
2024-04-13T02:54:36.697Z,68.47
2024-04-13T02:57:13.840Z,72.93
2024-04-13T02:59:49.067Z,85.51
2024-04-13T03:02:21.700Z,97.92
2024-04-13T03:04:57.348Z,102.03
2024-04-13T03:07:32.224Z,87.77
2024-04-13T03:10:10.388Z,80.67
2024-04-13T03:12:48.154Z,70.10
2024-04-13T03:15:20.691Z,69.25
2024-04-13T03:17:56.246Z,67.20
2024-04-13T03:20:28.695Z,65.14
2024-04-13T03:23:04.034Z,67.98
2024-04-13T03:25:36.791Z,66.61
2024-04-13T03:28:14.783Z,60.46
2024-04-13T03:30:47.248Z,62.08
2024-04-13T03:33:23.188Z,58.00
2024-04-13T03:35:59.949Z,59.47
2024-04-13T03:38:35.254Z,56.28
2024-04-13T03:41:11.316Z,55.88
2024-04-13T03:43:49.208Z,59.12
2024-04-13T03:46:21.993Z,62.50
2024-04-13T03:48:57.152Z,65.87
2024-04-13T03:51:32.283Z,65.06
2024-04-13T03:54:07.816Z,66.99
2024-04-13T03:56:40.375Z,69.23
2024-04-13T03:59:18.264Z,62.09
2024-04-13T04:04:27.072Z,68.74
2024-04-13T04:06:59.785Z,68.38
2024-04-13T04:09:35.062Z,62.45
2024-04-13T04:12:07.882Z,62.93
2024-04-13T04:14:48.259Z,60.65
2024-04-13T04:17:20.953Z,60.76
2024-04-13T04:19:58.678Z,53.90
2024-04-13T04:22:31.337Z,54.29
2024-04-13T04:25:08.710Z,56.18
2024-04-13T04:27:41.380Z,52.34
2024-04-13T04:30:19.537Z,56.28
2024-04-13T04:32:52.333Z,53.58
2024-04-13T04:35:27.834Z,58.55
2024-04-13T04:38:00.270Z,69.64
2024-04-13T04:40:35.746Z,66.53
2024-04-13T04:43:08.264Z,69.30
2024-04-13T04:45:46.177Z,72.74
2024-04-13T04:48:18.967Z,76.33
2024-04-13T04:50:59.542Z,86.17
2024-04-13T04:53:32.200Z,79.91
2024-04-13T04:56:08.219Z,80.62
2024-04-13T04:58:40.724Z,68.58
2024-04-13T05:01:18.563Z,64.86
2024-04-13T05:03:51.217Z,61.59
2024-04-13T05:06:26.566Z,56.88
2024-04-13T05:09:00.286Z,56.95
2024-04-13T05:11:35.547Z,60.34
2024-04-13T05:14:13.442Z,59.23
2024-04-13T05:16:52.446Z,56.27
2024-04-13T05:19:27.851Z,56.03
2024-04-13T05:22:05.822Z,58.29
2024-04-13T05:24:41.225Z,61.62
2024-04-13T05:27:13.773Z,62.23
2024-04-13T05:29:54.965Z,65.04
2024-04-13T05:32:30.126Z,58.37
2024-04-13T05:35:05.439Z,55.70
2024-04-13T05:37:37.869Z,57.85
2024-04-13T05:40:14.142Z,56.44
2024-04-13T05:42:46.657Z,53.98
2024-04-13T05:45:22.027Z,51.33
2024-04-13T05:47:59.766Z,49.12
2024-04-13T05:50:35.109Z,51.55
2024-04-13T05:53:08.357Z,49.15
2024-04-13T05:55:45.701Z,45.12
2024-04-13T05:58:19.114Z,46.90
2024-04-13T06:00:54.322Z,48.66
2024-04-13T06:03:32.952Z,47.45
2024-04-13T06:06:06.182Z,47.57
2024-04-13T06:08:41.313Z,49.18
2024-04-13T06:11:13.924Z,48.61
2024-04-13T06:13:49.160Z,49.31
2024-04-13T06:16:21.692Z,48.71
2024-04-13T06:19:02.049Z,45.72
2024-04-13T06:21:38.482Z,45.94
2024-04-13T06:24:16.031Z,47.62
2024-04-13T06:26:48.637Z,42.02
2024-04-13T06:29:24.193Z,44.58
2024-04-13T06:31:56.844Z,43.65
2024-04-13T06:34:34.740Z,44.07
2024-04-13T06:37:07.539Z,44.77
2024-04-13T06:39:42.925Z,44.43
2024-04-13T06:42:18.457Z,43.45
2024-04-13T06:44:55.359Z,47.03
2024-04-13T06:47:28.575Z,49.87
2024-04-13T06:50:06.892Z,48.07
2024-04-13T06:52:39.360Z,46.05
2024-04-13T06:55:14.470Z,45.25
2024-04-13T06:57:47.040Z,42.49
2024-04-13T07:00:22.383Z,44.76
2024-04-13T07:02:54.990Z,42.36
2024-04-13T07:05:32.837Z,45.44
2024-04-13T07:08:08.008Z,40.52
2024-04-13T07:10:43.267Z,40.86
2024-04-13T07:13:15.735Z,40.80
2024-04-13T07:15:52.206Z,42.59
2024-04-13T07:18:24.822Z,41.68
2024-04-13T07:21:02.738Z,40.40
2024-04-13T07:23:35.246Z,39.96
2024-04-13T07:26:15.259Z,39.01
2024-04-13T07:28:47.708Z,35.64
2024-04-13T07:31:22.909Z,36.38
2024-04-13T07:33:55.747Z,36.88
2024-04-13T07:36:33.696Z,37.78
2024-04-13T07:39:06.425Z,36.09
2024-04-13T07:41:44.310Z,36.58
2024-04-13T07:44:17.532Z,38.97
2024-04-13T07:46:52.606Z,37.26
2024-04-13T07:49:25.219Z,36.01
2024-04-13T07:52:03.454Z,39.53
2024-04-13T07:54:36.154Z,37.64
2024-04-13T07:57:11.912Z,37.86
2024-04-13T07:59:44.446Z,38.69
2024-04-13T08:02:20.619Z,36.82
2024-04-13T08:04:53.692Z,38.23
2024-04-13T08:07:31.748Z,35.91
2024-04-13T08:10:08.476Z,35.03
2024-04-13T08:12:45.733Z,37.66
2024-04-13T08:15:18.366Z,32.83
2024-04-13T08:17:55.840Z,33.95
2024-04-13T08:20:28.350Z,34.60
2024-04-13T08:23:06.916Z,35.32
2024-04-13T08:25:41.775Z,37.12
2024-04-13T08:28:16.793Z,35.43
2024-04-13T08:30:49.498Z,35.15
2024-04-13T08:33:24.861Z,33.18
2024-04-13T08:36:06.055Z,33.85
2024-04-13T08:38:41.292Z,33.96
2024-04-13T08:41:29.451Z,33.86
2024-04-13T08:44:02.406Z,36.39
2024-04-13T08:46:39.298Z,35.04
2024-04-13T08:49:14.679Z,31.63
2024-04-13T08:51:50.553Z,35.74
2024-04-13T08:54:31.452Z,34.63
2024-04-13T08:57:09.993Z,35.38
2024-04-13T08:59:43.547Z,37.43
2024-04-13T09:02:20.817Z,37.84
2024-04-13T09:04:54.127Z,37.85
2024-04-13T09:07:31.598Z,37.09
2024-04-13T09:10:11.222Z,35.81
2024-04-13T09:12:46.459Z,34.03
2024-04-13T09:15:19.979Z,35.71
2024-04-13T09:17:58.360Z,41.41
2024-04-13T09:20:31.636Z,39.22
2024-04-13T09:23:07.293Z,37.75
2024-04-13T09:25:42.489Z,37.19
2024-04-13T09:28:17.702Z,33.97
2024-04-13T09:30:50.852Z,37.40
2024-04-13T09:33:26.172Z,36.73
2024-04-13T09:35:59.065Z,34.62
2024-04-13T09:38:34.631Z,35.11
2024-04-13T09:41:10.127Z,32.47
2024-04-13T09:43:49.148Z,30.73
2024-04-13T09:46:24.035Z,29.48
2024-04-13T09:49:02.020Z,31.78
2024-04-13T09:51:36.209Z,34.38
2024-04-13T09:54:14.095Z,30.27
2024-04-13T09:56:49.375Z,33.39
2024-04-13T09:59:27.192Z,33.12
2024-04-13T10:02:00.039Z,27.80
2024-04-13T10:04:35.710Z,27.68
2024-04-13T10:07:11.433Z,26.66
2024-04-13T10:09:53.803Z,25.34
2024-04-13T10:12:33.678Z,21.20
2024-04-13T10:15:14.391Z,24.51
2024-04-13T10:17:51.642Z,23.79
2024-04-13T10:20:26.825Z,27.73
2024-04-13T10:22:59.815Z,24.08
2024-04-13T10:25:37.217Z,22.99
2024-04-13T10:28:13.936Z,23.45
2024-04-13T10:30:52.294Z,23.05
2024-04-13T10:33:27.497Z,24.54
2024-04-13T10:36:04.778Z,23.69
2024-04-13T10:38:38.228Z,23.70
2024-04-13T10:41:33.583Z,22.34
2024-04-13T10:44:11.270Z,23.83
2024-04-13T10:46:46.608Z,23.16
2024-04-13T10:49:19.729Z,21.71
2024-04-13T10:51:55.160Z,20.92
2024-04-13T10:54:27.758Z,21.40
2024-04-13T10:57:12.611Z,22.69
2024-04-13T10:59:50.998Z,20.52
2024-04-13T11:02:29.352Z,21.35
2024-04-13T11:05:01.915Z,25.70
2024-04-13T11:07:37.712Z,23.58
2024-04-13T11:10:10.370Z,26.23
2024-04-13T11:12:45.593Z,24.01
2024-04-13T11:15:21.066Z,23.60
2024-04-13T11:17:56.679Z,23.58
2024-04-13T11:20:32.110Z,25.39
2024-04-13T11:23:08.399Z,22.71
2024-04-13T11:25:40.985Z,22.16
2024-04-13T11:28:16.954Z,22.71
2024-04-13T11:30:56.956Z,22.38
2024-04-13T11:33:33.679Z,21.57
2024-04-13T11:36:07.490Z,21.34
2024-04-13T11:38:43.422Z,22.29
2024-04-13T11:41:18.600Z,23.76
2024-04-13T11:43:57.720Z,21.91
2024-04-13T11:46:32.862Z,22.51
2024-04-13T11:49:08.836Z,23.41
2024-04-13T11:51:41.809Z,19.62
2024-04-13T11:54:17.502Z,20.68
2024-04-13T11:56:52.100Z,19.76
2024-04-13T11:59:27.489Z,19.07
2024-04-13T12:02:02.614Z,21.35
2024-04-13T12:04:37.975Z,20.51
2024-04-13T12:07:13.775Z,21.40
2024-04-13T12:09:51.197Z,22.75
2024-04-13T12:12:26.453Z,20.54
2024-04-13T12:14:59.054Z,18.59
2024-04-13T12:17:36.984Z,17.85
2024-04-13T12:20:10.199Z,18.84
2024-04-13T12:22:45.605Z,20.80
2024-04-13T12:25:18.343Z,20.69
2024-04-13T12:27:53.658Z,19.91
2024-04-13T12:30:26.798Z,19.19
2024-04-13T12:33:04.867Z,18.65
2024-04-13T12:35:37.647Z,20.36
2024-04-13T12:38:14.364Z,19.63
2024-04-13T12:40:46.836Z,18.48
2024-04-13T12:43:22.561Z,18.96
2024-04-13T12:45:55.209Z,17.33
2024-04-13T12:48:33.153Z,17.12
2024-04-13T12:51:06.068Z,19.38
2024-04-13T12:53:45.475Z,17.51
2024-04-13T12:56:18.896Z,20.41
2024-04-13T12:58:54.091Z,19.30
2024-04-13T13:01:28.257Z,20.83
2024-04-13T13:04:08.404Z,18.67
2024-04-13T13:06:41.119Z,19.68
2024-04-13T13:09:16.553Z,19.26
2024-04-13T13:11:49.041Z,18.31
2024-04-13T13:14:25.862Z,18.09
2024-04-13T13:16:58.498Z,20.43
2024-04-13T13:19:36.508Z,19.84
2024-04-13T13:22:09.409Z,21.42
2024-04-13T13:24:48.088Z,20.69
2024-04-13T13:27:21.239Z,21.20
2024-04-13T13:29:56.720Z,20.14
2024-04-13T13:32:30.424Z,18.71
2024-04-13T13:35:08.724Z,21.25
2024-04-13T13:37:41.213Z,21.94
2024-04-13T13:40:16.873Z,22.00
2024-04-13T13:42:51.697Z,20.08
2024-04-13T13:45:26.978Z,20.11
2024-04-13T13:47:59.735Z,21.59
2024-04-13T13:50:37.776Z,21.57
2024-04-13T13:53:12.448Z,20.10
2024-04-13T13:55:47.583Z,21.22
2024-04-13T13:58:20.173Z,22.14
2024-04-13T14:00:55.911Z,20.95
2024-04-13T14:03:29.049Z,21.48
2024-04-13T14:06:08.834Z,21.70
2024-04-13T14:08:41.885Z,24.14
2024-04-13T14:11:17.075Z,20.93
2024-04-13T14:13:49.832Z,23.18
2024-04-13T14:16:24.981Z,21.66
2024-04-13T14:18:57.616Z,22.48
2024-04-13T14:21:37.602Z,19.61
2024-04-13T14:24:10.217Z,21.96
2024-04-13T14:26:45.360Z,23.31
2024-04-13T14:29:18.170Z,23.72
2024-04-13T14:31:53.475Z,25.29
2024-04-13T14:34:29.218Z,21.77
2024-04-13T14:37:09.376Z,22.41
2024-04-13T14:39:42.048Z,22.94
2024-04-13T14:42:19.848Z,23.56
2024-04-13T14:44:54.905Z,23.96
2024-04-13T14:47:30.103Z,24.27
2024-04-13T14:50:03.956Z,21.95
2024-04-13T14:52:41.956Z,23.65
2024-04-13T14:55:14.676Z,23.08
2024-04-13T14:57:55.045Z,25.32
2024-04-13T15:00:32.008Z,24.59
2024-04-13T15:03:05.525Z,23.45
2024-04-13T15:05:40.824Z,20.44
2024-04-13T15:08:16.089Z,24.20
2024-04-13T15:10:53.872Z,22.95
2024-04-13T15:13:26.557Z,22.57
2024-04-13T15:16:01.735Z,24.65
2024-04-13T15:18:34.452Z,22.67
2024-04-13T15:21:10.307Z,24.28
2024-04-13T15:23:47.066Z,26.48
2024-04-13T15:26:26.685Z,26.49
2024-04-13T15:28:59.391Z,27.02
2024-04-13T15:31:34.565Z,24.78
2024-04-13T15:34:07.311Z,23.17
2024-04-13T15:36:42.757Z,25.47
2024-04-13T15:39:17.875Z,24.42
2024-04-13T15:41:52.954Z,27.05
2024-04-13T15:44:26.798Z,22.80
2024-04-13T15:47:02.045Z,23.85
2024-04-13T15:49:34.647Z,24.53
2024-04-13T15:52:10.041Z,27.06
2024-04-13T15:54:47.099Z,26.29
2024-04-13T15:57:22.373Z,25.14
2024-04-13T16:00:00.129Z,23.90
2024-04-13T16:02:36.320Z,25.10
2024-04-13T16:05:08.894Z,25.90
2024-04-13T16:07:44.032Z,25.00
2024-04-13T16:10:19.458Z,24.98
2024-04-13T16:12:54.811Z,23.30
2024-04-13T16:15:27.419Z,24.64
2024-04-13T16:18:02.614Z,23.84
2024-04-13T16:20:35.117Z,26.03
2024-04-13T16:23:12.837Z,23.20
2024-04-13T16:25:48.097Z,23.31
2024-04-13T16:28:26.340Z,23.07
2024-04-13T16:31:02.237Z,22.65
2024-04-13T16:33:37.777Z,21.99
2024-04-13T16:36:10.528Z,20.61
2024-04-13T16:38:45.690Z,23.18
2024-04-13T16:41:20.878Z,21.92
2024-04-13T16:43:56.047Z,21.03
2024-04-13T16:46:29.252Z,21.60
2024-04-13T16:49:04.532Z,21.75
2024-04-13T16:51:41.904Z,20.04
2024-04-13T16:54:19.237Z,22.58
2024-04-13T16:56:54.433Z,22.03
2024-04-13T16:59:29.569Z,23.61
2024-04-13T17:02:02.210Z,24.26
2024-04-13T17:04:40.632Z,23.01
2024-04-13T17:07:13.314Z,22.40
2024-04-13T17:09:48.500Z,25.59
2024-04-13T17:12:23.795Z,26.20
2024-04-13T17:14:59.371Z,23.35
2024-04-13T17:17:31.894Z,22.87
2024-04-13T17:20:10.596Z,23.08
2024-04-13T17:22:43.186Z,34.39
2024-04-13T17:25:18.457Z,56.48
2024-04-13T17:27:53.620Z,64.49
2024-04-13T17:30:28.862Z,38.70
2024-04-13T17:33:01.521Z,43.04
2024-04-13T17:35:36.761Z,47.04
2024-04-13T17:38:09.192Z,45.21
2024-04-13T17:40:44.363Z,49.01
2024-04-13T17:43:19.473Z,36.27
2024-04-13T17:45:54.666Z,31.93
2024-04-13T17:48:29.555Z,29.90
2024-04-13T17:51:06.353Z,29.20
2024-04-13T17:53:38.975Z,27.33
2024-04-13T17:56:16.386Z,25.91
2024-04-13T17:58:55.141Z,27.45
2024-04-13T18:01:30.401Z,28.72
2024-04-13T18:04:02.991Z,27.80
2024-04-13T18:06:38.195Z,28.13
2024-04-13T18:09:10.825Z,26.88
2024-04-13T18:11:48.256Z,25.72
2024-04-13T18:14:23.536Z,25.96
2024-04-13T18:16:58.759Z,23.71
2024-04-13T18:19:31.840Z,26.87
2024-04-13T18:22:08.527Z,28.98
2024-04-13T18:24:41.091Z,26.81
2024-04-13T18:27:16.399Z,28.15
2024-04-13T18:29:51.631Z,27.57
2024-04-13T18:32:26.952Z,27.18
2024-04-13T18:34:59.648Z,28.68
2024-04-13T18:37:36.975Z,28.45
2024-04-13T18:40:10.243Z,33.15
2024-04-13T18:42:45.511Z,30.45
2024-04-13T18:45:23.121Z,28.20
2024-04-13T18:47:59.450Z,29.26
2024-04-13T18:50:31.990Z,27.89
2024-04-13T18:53:09.526Z,28.15
2024-04-13T18:55:42.675Z,27.09
2024-04-13T18:58:17.834Z,27.65
2024-04-13T19:00:53.173Z,26.46
2024-04-13T19:03:29.106Z,27.41
2024-04-13T19:06:01.671Z,24.63
2024-04-13T19:08:36.836Z,25.67
2024-04-13T19:11:11.750Z,25.51
2024-04-13T19:13:46.993Z,25.34
2024-04-13T19:16:22.476Z,26.27
2024-04-13T19:18:57.805Z,26.95
2024-04-13T19:21:30.915Z,27.73
2024-04-13T19:24:06.088Z,27.08
2024-04-13T19:26:38.684Z,26.52
2024-04-13T19:29:15.309Z,30.13
2024-04-13T19:31:50.581Z,28.89
2024-04-13T19:34:26.683Z,29.43
2024-04-13T19:36:59.231Z,28.94
2024-04-13T19:39:34.381Z,30.02
2024-04-13T19:42:07.366Z,28.85
2024-04-13T19:44:42.957Z,31.00
2024-04-13T19:47:19.660Z,27.88
2024-04-13T19:49:56.146Z,32.37
2024-04-13T19:52:29.157Z,28.87
2024-04-13T19:55:04.429Z,30.83
2024-04-13T19:57:36.966Z,29.23
2024-04-13T20:00:12.795Z,31.03
2024-04-13T20:02:47.996Z,29.74
2024-04-13T20:05:23.265Z,31.64
2024-04-13T20:07:55.741Z,31.98
2024-04-13T20:10:31.022Z,32.48
2024-04-13T20:13:03.641Z,33.57
2024-04-13T20:16:00.789Z,32.49
2024-04-13T20:18:45.915Z,30.31
2024-04-13T20:21:21.333Z,32.77
2024-04-13T20:23:56.431Z,29.29
2024-04-13T20:26:31.593Z,32.91
2024-04-13T20:29:06.726Z,34.29
2024-04-13T20:31:41.883Z,32.31
2024-04-13T20:34:17.053Z,32.47
2024-04-13T20:36:52.352Z,30.54
2024-04-13T20:39:25.012Z,33.16
2024-04-13T20:42:00.520Z,29.22
2024-04-13T20:44:33.200Z,31.43
2024-04-13T20:47:08.412Z,31.83
2024-04-13T20:49:46.009Z,33.01
2024-04-13T20:52:21.431Z,29.57
2024-04-13T20:54:54.118Z,32.91
2024-04-13T20:57:29.551Z,30.09
2024-04-13T21:00:02.056Z,31.21
2024-04-13T21:02:37.470Z,33.76
2024-04-13T21:05:12.674Z,33.28
2024-04-13T21:07:47.907Z,31.71
2024-04-13T21:10:22.838Z,31.75
2024-04-13T21:12:58.362Z,32.67
2024-04-13T21:15:36.145Z,32.00
2024-04-13T21:18:12.108Z,32.39
2024-04-13T21:20:49.587Z,33.54
2024-04-13T21:23:24.749Z,35.72
2024-04-13T21:25:57.560Z,34.08
2024-04-13T21:28:33.566Z,33.10
2024-04-13T21:31:08.572Z,32.13
2024-04-13T21:33:43.811Z,37.40
2024-04-13T21:36:20.039Z,32.96
2024-04-13T21:38:55.224Z,34.03
2024-04-13T21:41:27.838Z,33.84
2024-04-13T21:44:03.532Z,33.43
2024-04-13T21:46:36.194Z,34.30
2024-04-13T21:49:11.883Z,32.80
2024-04-13T21:51:47.164Z,37.14
2024-04-13T21:54:22.433Z,37.51
2024-04-13T21:56:54.980Z,40.44
2024-04-13T21:59:30.203Z,42.47
2024-04-13T22:02:05.419Z,39.64
2024-04-13T22:04:40.612Z,40.41
2024-04-13T22:07:15.942Z,33.79
2024-04-13T22:09:51.237Z,33.61
2024-04-13T22:12:23.874Z,33.35
2024-04-13T22:14:59.083Z,32.22
2024-04-13T22:17:31.729Z,32.43
2024-04-13T22:20:10.097Z,33.57
2024-04-13T22:22:47.904Z,35.45
2024-04-13T22:25:25.720Z,35.10
2024-04-13T22:27:58.305Z,35.58
2024-04-13T22:30:34.845Z,39.79
2024-04-13T22:33:07.593Z,39.25
2024-04-13T22:35:42.814Z,38.65
2024-04-13T22:38:17.956Z,40.86
2024-04-13T22:40:53.035Z,38.64
2024-04-13T22:43:28.992Z,41.47
2024-04-13T22:46:04.425Z,39.92
2024-04-13T22:48:37.071Z,43.68
2024-04-13T22:51:12.326Z,46.35
2024-04-13T22:53:47.457Z,42.59
2024-04-13T22:56:22.628Z,44.28
2024-04-13T22:58:57.932Z,44.85
2024-04-13T23:01:35.073Z,46.88
2024-04-13T23:04:07.856Z,43.37
2024-04-13T23:06:43.146Z,44.09
2024-04-13T23:09:18.272Z,43.63
2024-04-13T23:11:53.342Z,44.01
2024-04-13T23:14:26.196Z,46.75
2024-04-13T23:17:01.290Z,47.50
2024-04-13T23:19:37.292Z,44.76
2024-04-13T23:22:14.023Z,45.35
2024-04-13T23:24:49.279Z,45.19
2024-04-13T23:27:24.562Z,48.80
2024-04-13T23:29:57.327Z,46.34
2024-04-13T23:32:32.535Z,49.96
2024-04-13T23:35:05.494Z,47.96
2024-04-13T23:37:40.638Z,43.63
2024-04-13T23:40:15.850Z,46.67
2024-04-13T23:42:52.069Z,42.91
2024-04-13T23:45:24.796Z,41.48
2024-04-13T23:48:02.343Z,36.29
2024-04-13T23:50:34.923Z,33.12
2024-04-13T23:53:10.105Z,26.30
2024-04-13T23:55:45.838Z,24.01
2024-04-13T23:58:22.969Z,25.32
