createdAt,value
2017-10-12T00:00:49.882Z,5.57
2017-10-12T00:03:17.340Z,5.63
2017-10-12T00:05:44.800Z,5.40
2017-10-12T00:08:12.340Z,5.03
2017-10-12T00:10:39.843Z,5.10
2017-10-12T00:13:07.341Z,5.00
2017-10-12T00:15:34.815Z,5.03
2017-10-12T00:18:02.269Z,4.90
2017-10-12T00:20:29.745Z,4.73
2017-10-12T00:22:57.205Z,4.80
2017-10-12T00:25:24.662Z,5.30
2017-10-12T00:27:52.168Z,5.30
2017-10-12T00:30:19.748Z,4.77
2017-10-12T00:32:47.238Z,5.00
2017-10-12T00:35:14.760Z,5.60
2017-10-12T00:37:42.225Z,4.93
2017-10-12T00:40:09.946Z,6.17
2017-10-12T00:42:37.475Z,5.57
2017-10-12T00:45:04.968Z,5.57
2017-10-12T00:47:33.844Z,5.80
2017-10-12T00:50:01.348Z,6.60
2017-10-12T00:52:28.837Z,6.90
2017-10-12T00:54:56.310Z,6.30
2017-10-12T00:57:23.789Z,5.20
2017-10-12T00:59:51.249Z,5.07
2017-10-12T01:02:18.727Z,6.17
2017-10-12T01:04:46.220Z,6.10
2017-10-12T01:07:13.704Z,6.03
2017-10-12T01:09:41.164Z,5.37
2017-10-12T01:12:08.671Z,5.00
2017-10-12T01:14:36.139Z,5.03
2017-10-12T01:17:03.588Z,4.73
2017-10-12T01:19:31.122Z,4.60
2017-10-12T01:21:58.650Z,5.10
2017-10-12T01:24:26.141Z,4.97
2017-10-12T01:26:53.641Z,5.13
2017-10-12T01:29:21.166Z,5.00
2017-10-12T01:31:48.629Z,5.67
2017-10-12T01:34:16.143Z,6.60
2017-10-12T01:36:43.617Z,5.50
2017-10-12T01:39:11.084Z,4.97
2017-10-12T01:41:38.557Z,4.30
2017-10-12T01:44:06.023Z,6.13
2017-10-12T01:46:33.516Z,5.10
2017-10-12T01:49:01.057Z,5.20
2017-10-12T01:51:28.537Z,4.57
2017-10-12T01:53:56.023Z,4.80
2017-10-12T01:56:23.569Z,5.10
2017-10-12T01:58:51.043Z,3.90
2017-10-12T02:01:18.530Z,4.23
2017-10-12T02:03:46.027Z,4.17
2017-10-12T02:06:13.502Z,4.23
2017-10-12T02:08:40.962Z,4.17
2017-10-12T02:11:08.454Z,4.30
2017-10-12T02:13:35.904Z,4.13
2017-10-12T02:16:03.390Z,4.33
2017-10-12T02:18:30.909Z,4.60
2017-10-12T02:20:58.434Z,4.17
2017-10-12T02:23:25.900Z,5.60
2017-10-12T02:25:53.372Z,4.63
2017-10-12T02:28:20.847Z,5.20
2017-10-12T02:30:48.318Z,5.27
2017-10-12T02:33:15.816Z,6.00
2017-10-12T02:35:43.273Z,5.57
2017-10-12T02:38:10.738Z,6.97
2017-10-12T02:40:38.233Z,5.57
2017-10-12T02:43:05.713Z,5.60
2017-10-12T02:45:33.171Z,5.40
2017-10-12T02:48:00.715Z,6.43
2017-10-12T02:50:28.195Z,6.00
2017-10-12T02:52:55.696Z,5.10
2017-10-12T02:55:23.264Z,6.27
2017-10-12T02:57:50.748Z,6.10
2017-10-12T03:00:18.262Z,5.40
2017-10-12T03:02:45.773Z,5.33
2017-10-12T03:05:13.565Z,5.33
2017-10-12T03:07:41.033Z,6.60
2017-10-12T03:10:08.536Z,6.57
2017-10-12T03:12:36.065Z,6.20
2017-10-12T03:15:03.567Z,7.20
2017-10-12T03:17:31.069Z,6.83
2017-10-12T03:19:58.533Z,6.60
2017-10-12T03:22:26.021Z,6.37
2017-10-12T03:24:53.529Z,6.30
2017-10-12T03:27:21.019Z,6.70
2017-10-12T03:29:48.500Z,6.30
2017-10-12T03:32:16.033Z,5.47
2017-10-12T03:34:43.503Z,6.13
2017-10-12T03:37:10.982Z,7.53
2017-10-12T03:39:38.476Z,6.63
2017-10-12T03:42:05.975Z,7.73
2017-10-12T03:44:33.475Z,5.50
2017-10-12T03:47:00.966Z,6.40
2017-10-12T03:49:28.538Z,6.10
2017-10-12T03:51:56.022Z,7.30
2017-10-12T03:54:23.529Z,7.13
2017-10-12T03:56:50.996Z,8.47
2017-10-12T03:59:18.467Z,7.20
2017-10-12T04:01:46.052Z,6.80
2017-10-12T04:04:13.538Z,7.37
2017-10-12T04:06:41.006Z,6.10
2017-10-12T04:09:08.527Z,6.10
2017-10-12T04:11:36.022Z,7.30
2017-10-12T04:14:03.518Z,8.20
2017-10-12T04:16:31.023Z,7.20
2017-10-12T04:18:58.491Z,6.93
2017-10-12T04:21:25.956Z,8.60
2017-10-12T04:23:53.415Z,8.47
2017-10-12T04:26:20.884Z,8.57
2017-10-12T04:28:48.345Z,8.80
2017-10-12T04:31:15.863Z,8.20
2017-10-12T04:33:43.329Z,8.50
2017-10-12T04:36:10.789Z,8.97
2017-10-12T04:38:39.562Z,9.33
2017-10-12T04:41:07.029Z,8.70
2017-10-12T04:43:34.489Z,9.37
2017-10-12T04:46:01.981Z,8.30
2017-10-12T04:48:29.436Z,9.20
2017-10-12T04:50:57.029Z,9.33
2017-10-12T04:53:24.647Z,8.60
2017-10-12T04:55:52.110Z,9.20
2017-10-12T04:58:19.593Z,9.90
2017-10-12T05:00:47.139Z,9.87
2017-10-12T05:03:14.620Z,9.90
2017-10-12T05:05:42.102Z,10.57
2017-10-12T05:08:09.625Z,10.57
2017-10-12T05:10:37.105Z,9.70
2017-10-12T05:13:04.576Z,9.80
2017-10-12T05:15:32.077Z,8.53
2017-10-12T05:17:59.542Z,8.80
2017-10-12T05:20:27.030Z,11.17
2017-10-12T05:22:54.551Z,10.53
2017-10-12T05:25:22.018Z,9.77
2017-10-12T05:27:49.509Z,9.30
2017-10-12T05:30:16.990Z,8.30
2017-10-12T05:32:44.480Z,9.00
2017-10-12T05:35:11.954Z,7.80
2017-10-12T05:37:39.420Z,9.10
2017-10-12T05:40:06.874Z,9.40
2017-10-12T05:42:34.429Z,9.80
2017-10-12T05:45:01.921Z,8.10
2017-10-12T05:47:29.386Z,7.30
2017-10-12T05:49:56.844Z,6.40
2017-10-12T05:52:24.314Z,5.33
2017-10-12T05:54:51.782Z,4.77
2017-10-12T05:57:19.227Z,5.33
2017-10-12T05:59:46.702Z,4.43
2017-10-12T06:02:14.167Z,4.60
2017-10-12T06:04:41.632Z,4.87
2017-10-12T06:07:09.109Z,5.13
2017-10-12T06:09:36.561Z,4.90
2017-10-12T06:12:04.022Z,4.43
2017-10-12T06:14:31.542Z,5.10
2017-10-12T06:16:59.011Z,6.00
2017-10-12T06:19:26.470Z,6.10
2017-10-12T06:21:53.929Z,5.60
2017-10-12T06:24:21.388Z,6.60
2017-10-12T06:26:48.862Z,6.50
2017-10-12T06:29:16.340Z,6.10
2017-10-12T06:31:43.856Z,7.17
2017-10-12T06:34:11.317Z,7.67
2017-10-12T06:36:38.872Z,5.37
2017-10-12T06:39:06.399Z,5.83
2017-10-12T06:41:34.545Z,7.30
2017-10-12T06:44:02.033Z,6.43
2017-10-12T06:46:29.959Z,6.60
2017-10-12T06:48:57.433Z,8.27
2017-10-12T06:51:24.953Z,7.63
2017-10-12T06:53:52.441Z,7.33
2017-10-12T06:56:19.914Z,7.50
2017-10-12T06:58:47.422Z,6.13
2017-10-12T07:01:17.788Z,8.40
2017-10-12T07:03:45.252Z,6.50
2017-10-12T07:06:12.736Z,6.37
2017-10-12T07:08:40.219Z,6.70
2017-10-12T07:11:07.671Z,6.70
2017-10-12T07:13:35.312Z,6.40
2017-10-12T07:16:02.766Z,5.63
2017-10-12T07:18:30.257Z,6.13
2017-10-12T07:20:57.780Z,6.07
2017-10-12T07:23:25.249Z,6.80
2017-10-12T07:25:52.714Z,6.37
2017-10-12T07:28:20.267Z,6.30
2017-10-12T07:30:47.749Z,5.53
2017-10-12T07:33:16.774Z,4.77
2017-10-12T07:35:44.261Z,5.20
2017-10-12T07:38:11.720Z,4.40
2017-10-12T07:40:39.194Z,4.73
2017-10-12T07:43:06.674Z,4.43
2017-10-12T07:45:34.159Z,4.30
2017-10-12T07:48:01.617Z,4.53
2017-10-12T07:50:29.108Z,5.03
2017-10-12T07:52:56.579Z,4.60
2017-10-12T07:55:24.038Z,4.43
2017-10-12T07:57:51.756Z,4.47
2017-10-12T08:00:19.856Z,4.50
2017-10-12T08:02:47.367Z,4.33
2017-10-12T08:05:14.977Z,4.00
2017-10-12T08:07:42.437Z,3.80
2017-10-12T08:10:09.919Z,4.47
2017-10-12T08:12:37.438Z,3.70
2017-10-12T08:15:04.919Z,3.70
2017-10-12T08:17:32.496Z,3.87
2017-10-12T08:19:59.981Z,3.20
2017-10-12T08:22:27.454Z,2.83
2017-10-12T08:24:54.929Z,3.27
2017-10-12T08:27:22.437Z,3.20
2017-10-12T08:29:50.225Z,3.07
2017-10-12T08:32:17.974Z,3.80
2017-10-12T08:34:45.457Z,3.60
2017-10-12T08:37:12.957Z,3.60
2017-10-12T08:39:40.449Z,3.87
2017-10-12T08:42:07.950Z,4.20
2017-10-12T08:44:35.425Z,4.67
2017-10-12T08:47:03.130Z,4.70
2017-10-12T08:49:31.449Z,4.57
2017-10-12T08:51:58.969Z,4.43
2017-10-12T08:54:26.461Z,3.97
2017-10-12T08:56:53.990Z,4.30
2017-10-12T08:59:21.486Z,4.10
2017-10-12T09:01:49.029Z,4.20
2017-10-12T09:04:16.527Z,4.33
2017-10-12T09:06:44.019Z,4.43
2017-10-12T09:09:11.523Z,3.83
2017-10-12T09:11:39.033Z,4.53
2017-10-12T09:14:06.561Z,4.13
2017-10-12T09:16:34.058Z,3.40
2017-10-12T09:19:01.585Z,4.00
2017-10-12T09:21:29.090Z,3.20
2017-10-12T09:23:56.676Z,3.30
2017-10-12T09:26:24.268Z,3.00
2017-10-12T09:28:51.755Z,2.70
2017-10-12T09:31:19.248Z,3.80
2017-10-12T09:33:46.825Z,2.87
2017-10-12T09:36:14.416Z,3.67
2017-10-12T09:38:42.143Z,3.03
2017-10-12T09:41:09.699Z,2.90
2017-10-12T09:43:37.190Z,3.27
2017-10-12T09:46:04.929Z,3.40
2017-10-12T09:48:32.435Z,3.53
2017-10-12T09:50:59.936Z,3.00
2017-10-12T09:53:27.456Z,3.53
2017-10-12T09:55:54.993Z,3.60
2017-10-12T09:58:22.495Z,2.60
2017-10-12T10:00:50.021Z,2.80
2017-10-12T10:03:19.012Z,2.90
2017-10-12T10:05:46.539Z,3.10
2017-10-12T10:08:14.754Z,2.97
2017-10-12T10:10:42.248Z,2.80
2017-10-12T10:13:09.811Z,2.50
2017-10-12T10:15:37.281Z,2.33
2017-10-12T10:18:04.818Z,2.73
2017-10-12T10:20:32.381Z,2.87
2017-10-12T10:22:59.901Z,2.57
2017-10-12T10:25:27.405Z,3.13
2017-10-12T10:27:54.949Z,2.40
2017-10-12T10:30:22.482Z,2.67
2017-10-12T10:32:49.984Z,2.30
2017-10-12T10:35:17.448Z,2.10
2017-10-12T10:37:44.934Z,3.60
2017-10-12T10:40:12.491Z,3.53
2017-10-12T10:42:40.004Z,2.30
2017-10-12T10:45:07.470Z,2.50
2017-10-12T10:47:34.977Z,2.17
2017-10-12T10:50:02.444Z,2.40
2017-10-12T10:52:29.965Z,2.50
2017-10-12T10:54:57.527Z,2.03
2017-10-12T10:57:25.000Z,2.17
2017-10-12T10:59:52.494Z,1.70
2017-10-12T11:02:19.991Z,2.27
2017-10-12T11:04:47.518Z,2.07
2017-10-12T11:07:15.011Z,2.10
2017-10-12T11:09:42.536Z,2.57
2017-10-12T11:12:10.050Z,2.20
2017-10-12T11:14:37.555Z,2.30
2017-10-12T11:17:05.092Z,2.37
2017-10-12T11:19:32.561Z,2.30
2017-10-12T11:22:00.966Z,2.20
2017-10-12T11:24:28.625Z,2.43
2017-10-12T11:26:56.329Z,2.33
2017-10-12T11:29:23.790Z,2.20
2017-10-12T11:31:51.279Z,2.43
2017-10-12T11:34:18.778Z,2.30
2017-10-12T11:36:46.399Z,2.00
2017-10-12T11:39:14.362Z,2.30
2017-10-12T11:41:41.870Z,2.40
2017-10-12T11:44:09.343Z,2.30
2017-10-12T11:46:36.893Z,2.17
2017-10-12T11:49:04.382Z,1.80
2017-10-12T11:51:31.890Z,2.40
2017-10-12T11:53:59.381Z,2.13
2017-10-12T11:56:26.853Z,2.20
2017-10-12T11:58:54.369Z,2.03
2017-10-12T12:01:21.934Z,2.17
2017-10-12T12:03:49.404Z,1.63
2017-10-12T12:06:16.900Z,2.70
2017-10-12T12:08:44.389Z,1.97
2017-10-12T12:11:11.893Z,2.17
2017-10-12T12:13:39.369Z,2.30
2017-10-12T12:16:06.900Z,1.90
2017-10-12T12:18:34.404Z,1.97
2017-10-12T12:21:16.276Z,2.30
2017-10-12T12:23:43.753Z,1.70
2017-10-12T12:26:11.254Z,2.20
2017-10-12T12:28:38.836Z,2.57
2017-10-12T12:31:06.333Z,1.90
2017-10-12T12:33:33.829Z,1.80
2017-10-12T12:36:01.360Z,2.60
2017-10-12T12:38:28.881Z,2.17
2017-10-12T12:40:56.417Z,2.13
2017-10-12T12:43:23.922Z,2.53
2017-10-12T12:45:51.400Z,1.87
2017-10-12T12:48:18.873Z,1.80
2017-10-12T12:50:46.394Z,2.17
2017-10-12T12:53:13.869Z,1.73
2017-10-12T12:55:41.386Z,1.80
2017-10-12T12:58:08.894Z,2.40
2017-10-12T13:00:36.359Z,2.20
2017-10-12T13:03:03.879Z,2.37
2017-10-12T13:05:31.372Z,1.90
2017-10-12T13:07:58.866Z,1.93
2017-10-12T13:10:26.333Z,2.07
2017-10-12T13:12:53.847Z,3.60
2017-10-12T13:15:21.350Z,2.17
2017-10-12T13:17:48.877Z,2.13
2017-10-12T13:20:16.548Z,2.77
2017-10-12T13:22:44.040Z,1.80
2017-10-12T13:25:11.505Z,2.40
2017-10-12T13:27:55.636Z,1.80
2017-10-12T13:30:23.102Z,2.10
2017-10-12T13:32:50.762Z,2.37
2017-10-12T13:35:18.891Z,2.13
2017-10-12T13:37:46.384Z,2.37
2017-10-12T13:40:13.889Z,3.70
2017-10-12T13:42:41.442Z,2.50
2017-10-12T13:45:08.936Z,2.03
2017-10-12T13:47:36.425Z,2.30
2017-10-12T13:50:03.990Z,2.60
2017-10-12T13:52:31.817Z,2.30
2017-10-12T13:54:59.385Z,2.20
2017-10-12T13:57:27.102Z,2.50
2017-10-12T13:59:54.662Z,2.40
2017-10-12T14:02:22.171Z,2.33
2017-10-12T14:04:49.690Z,2.47
2017-10-12T14:07:17.190Z,2.13
2017-10-12T14:09:44.733Z,2.47
2017-10-12T14:12:12.258Z,2.90
2017-10-12T14:14:39.744Z,2.43
2017-10-12T14:17:07.330Z,2.10
2017-10-12T14:19:34.882Z,2.23
2017-10-12T14:22:06.086Z,2.80
2017-10-12T14:24:33.639Z,2.57
2017-10-12T14:27:01.166Z,2.70
2017-10-12T14:29:28.662Z,2.73
2017-10-12T14:31:56.162Z,2.40
2017-10-12T14:34:23.647Z,2.10
2017-10-12T14:36:51.151Z,2.87
2017-10-12T14:39:18.883Z,2.90
2017-10-12T14:41:46.468Z,2.43
2017-10-12T14:44:13.973Z,3.10
2017-10-12T14:46:41.528Z,2.50
2017-10-12T14:49:09.037Z,2.80
2017-10-12T14:51:36.563Z,4.00
2017-10-12T14:54:04.079Z,2.30
2017-10-12T14:56:31.882Z,2.70
2017-10-12T14:58:59.365Z,3.70
2017-10-12T15:01:26.886Z,3.30
2017-10-12T15:03:54.443Z,2.87
2017-10-12T15:06:21.928Z,3.03
2017-10-12T15:08:49.437Z,3.90
2017-10-12T15:11:16.948Z,3.73
2017-10-12T15:13:44.472Z,3.60
2017-10-12T15:16:11.992Z,3.83
2017-10-12T15:18:39.532Z,3.27
2017-10-12T15:21:07.077Z,3.33
2017-10-12T15:23:34.595Z,3.53
2017-10-12T15:26:02.100Z,3.80
2017-10-12T15:28:30.008Z,3.50
2017-10-12T15:30:57.594Z,3.67
2017-10-12T15:33:25.138Z,4.00
2017-10-12T15:35:52.622Z,3.77
2017-10-12T15:38:20.115Z,3.70
2017-10-12T15:40:47.634Z,4.03
2017-10-12T15:43:15.189Z,4.93
2017-10-12T15:45:42.681Z,4.00
2017-10-12T15:48:10.193Z,4.00
2017-10-12T15:50:37.692Z,3.60
2017-10-12T15:53:05.330Z,5.40
2017-10-12T15:55:33.541Z,4.23
2017-10-12T15:58:01.094Z,4.30
2017-10-12T16:00:28.989Z,4.20
2017-10-12T16:02:56.655Z,5.13
2017-10-12T16:05:24.143Z,5.17
2017-10-12T16:07:51.639Z,4.10
2017-10-12T16:10:20.414Z,4.23
2017-10-12T16:12:48.195Z,5.60
2017-10-12T16:15:15.882Z,4.57
2017-10-12T16:17:43.379Z,4.87
2017-10-12T16:20:10.860Z,4.90
2017-10-12T16:23:08.011Z,4.03
2017-10-12T16:25:05.880Z,4.80
2017-10-12T16:27:33.361Z,4.50
2017-10-12T16:32:28.428Z,4.90
2017-10-12T16:34:56.002Z,4.50
2017-10-12T16:37:23.562Z,4.40
2017-10-12T16:39:52.302Z,4.90
2017-10-12T16:42:19.802Z,5.23
2017-10-12T16:44:47.289Z,5.87
2017-10-12T16:47:14.867Z,5.20
2017-10-12T16:49:42.406Z,5.87
2017-10-12T16:52:09.891Z,5.77
2017-10-12T16:54:37.558Z,5.30
2017-10-12T16:57:05.154Z,5.83
2017-10-12T16:59:32.653Z,5.60
2017-10-12T17:02:00.975Z,5.83
2017-10-12T17:04:28.637Z,4.93
2017-10-12T17:06:56.168Z,6.10
2017-10-12T17:09:23.727Z,7.40
2017-10-12T17:11:51.409Z,6.07
2017-10-12T17:14:18.990Z,5.43
2017-10-12T17:16:46.506Z,5.30
2017-10-12T17:19:14.030Z,5.60
2017-10-12T17:21:41.662Z,4.63
2017-10-12T17:24:09.138Z,4.70
2017-10-12T17:26:36.680Z,5.63
2017-10-12T17:29:04.175Z,5.30
2017-10-12T17:31:31.706Z,4.43
2017-10-12T17:34:03.823Z,4.93
2017-10-12T17:36:31.675Z,4.53
2017-10-12T17:38:59.303Z,4.97
2017-10-12T17:41:27.275Z,4.50
2017-10-12T17:43:55.601Z,4.07
2017-10-12T17:46:23.207Z,4.53
2017-10-12T17:48:50.733Z,4.90
2017-10-12T17:51:18.511Z,4.63
2017-10-12T17:53:46.062Z,4.80
2017-10-12T17:56:13.665Z,5.00
2017-10-12T17:58:41.255Z,4.60
2017-10-12T18:01:08.901Z,4.80
2017-10-12T18:03:41.922Z,4.47
2017-10-12T18:08:53.564Z,4.27
2017-10-12T18:11:22.397Z,4.53
2017-10-12T18:13:53.218Z,5.30
2017-10-12T18:16:20.859Z,4.60
2017-10-12T18:18:50.295Z,5.30
2017-10-12T18:21:17.825Z,4.83
2017-10-12T18:23:46.333Z,4.50
2017-10-12T18:26:14.196Z,4.57
2017-10-12T18:28:41.811Z,5.23
2017-10-12T18:31:10.111Z,4.43
2017-10-12T18:33:37.725Z,4.73
2017-10-12T18:36:05.269Z,4.30
2017-10-12T18:38:34.308Z,5.73
2017-10-12T18:41:03.041Z,5.20
2017-10-12T18:43:30.750Z,4.60
2017-10-12T18:46:00.492Z,3.83
2017-10-12T18:48:29.323Z,5.00
2017-10-12T18:50:59.372Z,3.90
2017-10-12T18:56:03.920Z,5.10
2017-10-12T18:58:31.545Z,4.97
2017-10-12T19:00:59.103Z,5.00
2017-10-12T19:03:26.734Z,4.83
2017-10-12T19:05:54.220Z,4.83
2017-10-12T19:08:22.860Z,4.90
2017-10-12T19:10:51.149Z,4.53
2017-10-12T19:13:20.610Z,4.60
2017-10-12T19:15:48.239Z,4.43
2017-10-12T19:18:15.749Z,4.67
2017-10-12T19:20:43.274Z,5.00
2017-10-12T19:23:10.766Z,4.63
2017-10-12T19:25:38.335Z,5.53
2017-10-12T19:28:35.800Z,4.87
2017-10-12T19:33:01.125Z,4.90
2017-10-12T19:35:28.697Z,5.10
2017-10-12T19:37:56.230Z,4.43
2017-10-12T19:40:23.745Z,4.33
2017-10-12T19:42:51.211Z,4.23
2017-10-12T19:45:18.726Z,3.90
2017-10-12T19:47:46.616Z,4.80
2017-10-12T19:50:14.261Z,4.53
2017-10-12T19:52:41.798Z,4.30
2017-10-12T19:55:09.286Z,4.93
2017-10-12T19:57:36.781Z,4.53
2017-10-12T20:00:04.301Z,4.90
2017-10-12T20:02:32.091Z,4.50
2017-10-12T20:04:59.751Z,3.43
2017-10-12T20:07:27.241Z,3.80
2017-10-12T20:09:54.793Z,3.87
2017-10-12T20:12:22.409Z,4.07
2017-10-12T20:14:49.926Z,4.50
2017-10-12T20:17:17.437Z,3.30
2017-10-12T20:19:45.702Z,4.30
2017-10-12T20:22:13.321Z,3.90
2017-10-12T20:24:40.872Z,4.17
2017-10-12T20:27:08.465Z,4.23
2017-10-12T20:29:35.960Z,4.60
2017-10-12T20:32:03.482Z,4.47
2017-10-12T20:34:30.983Z,4.70
2017-10-12T20:36:59.781Z,3.70
2017-10-12T20:39:27.279Z,3.90
2017-10-12T20:44:22.314Z,4.13
2017-10-12T20:46:49.809Z,4.23
2017-10-12T20:49:17.278Z,3.60
2017-10-12T20:51:44.786Z,4.10
2017-10-12T20:54:12.285Z,3.80
2017-10-12T20:56:39.765Z,4.33
2017-10-12T20:59:07.250Z,4.00
2017-10-12T21:01:34.756Z,3.50
2017-10-12T21:04:02.254Z,3.27
2017-10-12T21:06:29.747Z,3.07
2017-10-12T21:08:57.279Z,3.60
2017-10-12T21:11:24.789Z,3.70
2017-10-12T21:13:52.265Z,3.30
2017-10-12T21:16:19.748Z,3.70
2017-10-12T21:18:47.596Z,4.40
2017-10-12T21:21:15.194Z,3.63
2017-10-12T21:23:42.706Z,3.03
2017-10-12T21:26:10.174Z,2.93
2017-10-12T21:28:37.646Z,3.80
2017-10-12T21:31:05.167Z,3.10
2017-10-12T21:33:32.671Z,3.57
2017-10-12T21:36:00.170Z,3.77
2017-10-12T21:38:30.215Z,4.07
2017-10-12T21:40:57.677Z,3.80
2017-10-12T21:43:25.157Z,3.30
2017-10-12T21:45:52.649Z,3.00
2017-10-12T21:48:20.128Z,3.80
2017-10-12T21:50:47.618Z,2.70
2017-10-12T21:53:15.134Z,3.30
2017-10-12T21:55:42.595Z,3.67
2017-10-12T21:58:10.063Z,3.77
2017-10-12T22:00:37.573Z,3.60
2017-10-12T22:03:05.061Z,2.83
2017-10-12T22:05:32.595Z,3.17
2017-10-12T22:08:00.149Z,2.37
2017-10-12T22:10:27.639Z,3.20
2017-10-12T22:12:55.100Z,3.40
2017-10-12T22:15:22.577Z,2.63
2017-10-12T22:17:51.178Z,3.03
2017-10-12T22:20:18.666Z,2.83
2017-10-12T22:22:46.134Z,3.20
2017-10-12T22:25:13.598Z,2.90
2017-10-12T22:27:41.082Z,3.00
2017-10-12T22:30:08.605Z,3.10
2017-10-12T22:32:36.092Z,3.43
2017-10-12T22:35:03.567Z,3.30
2017-10-12T22:37:31.073Z,3.50
2017-10-12T22:39:58.569Z,2.80
2017-10-12T22:42:26.098Z,3.43
2017-10-12T22:44:53.644Z,3.27
2017-10-12T22:47:21.111Z,3.17
2017-10-12T22:49:48.598Z,3.20
2017-10-12T22:52:16.819Z,3.63
2017-10-12T22:54:44.420Z,2.93
2017-10-12T22:57:11.894Z,3.53
2017-10-12T22:59:39.372Z,3.17
2017-10-12T23:02:06.859Z,3.53
2017-10-12T23:04:34.657Z,4.03
2017-10-12T23:07:02.165Z,3.43
2017-10-12T23:09:29.668Z,3.00
2017-10-12T23:11:57.136Z,3.40
2017-10-12T23:14:24.635Z,3.10
2017-10-12T23:16:52.129Z,3.20
2017-10-12T23:19:19.614Z,3.70
2017-10-12T23:21:47.085Z,3.50
2017-10-12T23:24:14.612Z,2.67
2017-10-12T23:26:42.095Z,3.33
2017-10-12T23:29:09.561Z,3.30
2017-10-12T23:31:37.074Z,3.03
2017-10-12T23:34:04.547Z,3.30
2017-10-12T23:36:32.035Z,3.03
2017-10-12T23:38:59.492Z,2.80
2017-10-12T23:41:26.957Z,3.13
2017-10-12T23:43:54.437Z,3.47
2017-10-12T23:46:21.912Z,3.03
2017-10-12T23:48:49.386Z,3.50
2017-10-12T23:51:16.905Z,2.57
2017-10-12T23:53:44.377Z,2.80
2017-10-12T23:56:11.887Z,3.17
2017-10-12T23:58:39.362Z,2.53
