createdAt,value
2023-02-27T00:01:35.093Z,4.50
2023-02-27T00:04:01.986Z,4.90
2023-02-27T00:06:29.115Z,4.20
2023-02-27T00:08:55.748Z,5.68
2023-02-27T00:11:22.319Z,5.05
2023-02-27T00:13:49.472Z,6.32
2023-02-27T00:16:16.072Z,10.38
2023-02-27T00:18:42.644Z,8.98
2023-02-27T00:21:09.245Z,6.97
2023-02-27T00:23:35.806Z,5.45
2023-02-27T00:26:02.464Z,4.10
2023-02-27T00:28:29.056Z,5.35
2023-02-27T00:30:55.877Z,7.70
2023-02-27T00:33:22.482Z,4.35
2023-02-27T00:35:56.728Z,3.42
2023-02-27T00:38:23.284Z,6.72
2023-02-27T00:40:49.811Z,3.70
2023-02-27T00:43:16.462Z,3.53
2023-02-27T00:45:43.008Z,4.75
2023-02-27T00:48:09.725Z,3.17
2023-02-27T00:50:36.295Z,6.53
2023-02-27T00:53:02.857Z,7.13
2023-02-27T00:55:29.441Z,4.65
2023-02-27T00:57:56.142Z,4.28
2023-02-27T01:00:23.131Z,3.67
2023-02-27T01:02:49.808Z,4.32
2023-02-27T01:05:16.368Z,3.03
2023-02-27T01:07:42.938Z,3.42
2023-02-27T01:10:10.702Z,5.78
2023-02-27T01:12:38.249Z,5.82
2023-02-27T01:15:06.706Z,2.78
2023-02-27T01:17:33.635Z,3.75
2023-02-27T01:20:00.200Z,3.40
2023-02-27T01:22:27.012Z,3.95
2023-02-27T01:24:53.582Z,3.17
2023-02-27T01:27:20.160Z,2.85
2023-02-27T01:29:46.777Z,4.03
2023-02-27T01:32:13.492Z,2.45
2023-02-27T01:34:40.122Z,2.60
2023-02-27T01:37:06.784Z,4.20
2023-02-27T01:39:33.405Z,2.75
2023-02-27T01:42:01.138Z,3.28
2023-02-27T01:44:30.145Z,3.55
2023-02-27T01:46:56.826Z,2.33
2023-02-27T01:49:33.742Z,2.60
2023-02-27T01:52:05.760Z,2.67
2023-02-27T01:54:35.347Z,1.98
2023-02-27T01:57:06.769Z,4.20
2023-02-27T01:59:34.523Z,3.13
2023-02-27T02:02:03.276Z,2.55
2023-02-27T02:04:33.835Z,3.47
2023-02-27T02:07:03.350Z,2.42
2023-02-27T02:09:30.706Z,3.25
2023-02-27T02:11:57.839Z,2.90
2023-02-27T02:14:24.441Z,2.75
2023-02-27T02:17:06.767Z,3.72
2023-02-27T02:19:51.432Z,4.38
2023-02-27T02:22:58.710Z,3.65
2023-02-27T02:25:54.933Z,4.60
2023-02-27T02:28:49.004Z,2.35
2023-02-27T02:31:52.057Z,4.80
2023-02-27T02:34:47.878Z,3.40
2023-02-27T02:37:52.166Z,2.38
2023-02-27T02:40:34.433Z,2.83
2023-02-27T02:43:13.892Z,3.88
2023-02-27T02:45:58.779Z,6.07
2023-02-27T02:48:37.773Z,4.00
2023-02-27T02:51:14.493Z,4.35
2023-02-27T02:53:52.017Z,2.95
2023-02-27T02:56:29.086Z,3.33
2023-02-27T02:59:14.307Z,5.53
2023-02-27T03:01:49.360Z,4.15
2023-02-27T03:04:29.976Z,3.45
2023-02-27T03:07:01.578Z,5.88
2023-02-27T03:09:52.795Z,4.45
2023-02-27T03:12:23.402Z,3.22
2023-02-27T03:14:57.551Z,3.05
2023-02-27T03:17:29.858Z,4.47
2023-02-27T03:20:03.859Z,2.55
2023-02-27T03:22:39.199Z,4.25
2023-02-27T03:25:08.391Z,3.17
2023-02-27T03:27:42.162Z,4.40
2023-02-27T03:30:29.869Z,3.30
2023-02-27T03:33:11.997Z,3.10
2023-02-27T03:36:07.972Z,2.58
2023-02-27T03:38:42.065Z,2.78
2023-02-27T03:41:45.627Z,3.92
2023-02-27T03:44:36.523Z,3.58
2023-02-27T03:47:03.313Z,3.47
2023-02-27T03:49:29.981Z,3.60
2023-02-27T03:51:56.596Z,3.72
2023-02-27T03:54:28.545Z,3.08
2023-02-27T03:56:59.092Z,3.33
2023-02-27T03:59:26.190Z,4.07
2023-02-27T04:01:55.486Z,5.95
2023-02-27T04:04:22.322Z,5.50
2023-02-27T04:07:34.728Z,4.80
2023-02-27T04:10:35.911Z,4.95
2023-02-27T04:13:29.282Z,6.30
2023-02-27T04:16:15.788Z,4.70
2023-02-27T04:19:08.569Z,5.57
2023-02-27T04:21:42.870Z,4.82
2023-02-27T04:24:09.320Z,5.53
2023-02-27T04:26:50.052Z,6.43
2023-02-27T04:29:20.613Z,4.57
2023-02-27T04:31:53.745Z,4.60
2023-02-27T04:34:33.841Z,5.63
2023-02-27T04:37:07.702Z,8.25
2023-02-27T04:39:38.850Z,5.75
2023-02-27T04:42:16.730Z,3.63
2023-02-27T04:44:44.094Z,3.95
2023-02-27T04:47:12.038Z,5.35
2023-02-27T04:49:44.737Z,4.85
2023-02-27T04:52:34.439Z,5.68
2023-02-27T04:55:12.054Z,6.47
2023-02-27T04:57:41.654Z,4.93
2023-02-27T05:00:11.742Z,4.55
2023-02-27T05:02:43.149Z,4.38
2023-02-27T05:05:15.294Z,3.90
2023-02-27T05:07:46.457Z,3.22
2023-02-27T05:10:24.113Z,5.90
2023-02-27T05:12:54.545Z,3.72
2023-02-27T05:15:25.895Z,3.42
2023-02-27T05:18:03.786Z,3.33
2023-02-27T05:20:58.895Z,3.00
2023-02-27T05:23:45.115Z,4.38
2023-02-27T05:26:17.419Z,3.90
2023-02-27T05:28:53.558Z,2.92
2023-02-27T05:31:34.318Z,2.17
2023-02-27T05:34:12.150Z,3.72
2023-02-27T05:36:44.192Z,2.70
2023-02-27T05:39:11.856Z,3.13
2023-02-27T05:41:45.191Z,2.78
2023-02-27T05:44:16.184Z,6.63
2023-02-27T05:46:46.667Z,3.88
2023-02-27T05:49:23.933Z,6.25
2023-02-27T05:51:53.163Z,4.40
2023-02-27T05:54:35.221Z,3.95
2023-02-27T05:57:03.317Z,3.35
2023-02-27T05:59:39.161Z,4.50
2023-02-27T06:02:06.294Z,4.43
2023-02-27T06:04:32.968Z,3.20
2023-02-27T06:06:59.646Z,4.13
2023-02-27T06:09:26.254Z,4.50
2023-02-27T06:11:52.798Z,5.95
2023-02-27T06:14:19.892Z,6.40
2023-02-27T06:16:46.454Z,4.55
2023-02-27T06:19:13.047Z,2.72
2023-02-27T06:21:39.618Z,3.35
2023-02-27T06:24:06.304Z,5.13
2023-02-27T06:26:32.862Z,5.10
2023-02-27T06:29:00.003Z,3.75
2023-02-27T06:31:26.618Z,5.50
2023-02-27T06:33:53.202Z,5.93
2023-02-27T06:36:19.769Z,3.78
2023-02-27T06:38:46.909Z,3.65
2023-02-27T06:41:13.542Z,2.92
2023-02-27T06:43:40.217Z,4.47
2023-02-27T06:46:07.104Z,6.35
2023-02-27T06:48:33.852Z,3.05
2023-02-27T06:51:00.707Z,4.03
2023-02-27T06:53:28.262Z,3.50
2023-02-27T06:55:54.890Z,5.13
2023-02-27T06:58:22.145Z,4.22
2023-02-27T07:00:48.783Z,3.80
2023-02-27T07:03:15.433Z,4.72
2023-02-27T07:05:42.514Z,5.13
2023-02-27T07:08:09.875Z,10.77
2023-02-27T07:10:36.610Z,15.18
2023-02-27T07:13:03.573Z,11.43
2023-02-27T07:15:30.152Z,10.00
2023-02-27T07:17:57.171Z,5.95
2023-02-27T07:20:25.356Z,4.50
2023-02-27T07:22:51.994Z,4.40
2023-02-27T07:25:18.573Z,5.85
2023-02-27T07:27:46.159Z,3.60
2023-02-27T07:30:13.127Z,5.25
2023-02-27T07:32:39.758Z,4.25
2023-02-27T07:35:07.287Z,4.75
2023-02-27T07:37:34.246Z,5.15
2023-02-27T07:40:00.950Z,6.32
2023-02-27T07:42:27.502Z,3.70
2023-02-27T07:44:54.479Z,5.10
2023-02-27T07:47:21.042Z,6.00
2023-02-27T07:49:47.624Z,5.30
2023-02-27T07:52:14.177Z,3.40
2023-02-27T07:54:40.788Z,5.20
2023-02-27T07:57:07.372Z,6.43
2023-02-27T07:59:34.177Z,4.68
2023-02-27T08:02:01.066Z,5.38
2023-02-27T08:04:27.698Z,5.93
2023-02-27T08:06:54.332Z,3.15
2023-02-27T08:09:20.923Z,4.85
2023-02-27T08:11:49.094Z,6.25
2023-02-27T08:14:16.101Z,6.50
2023-02-27T08:16:42.783Z,7.95
2023-02-27T08:19:09.460Z,5.80
2023-02-27T08:21:36.111Z,5.75
2023-02-27T08:24:02.678Z,4.45
2023-02-27T08:26:29.646Z,4.85
2023-02-27T08:28:56.644Z,5.40
2023-02-27T08:31:23.663Z,5.30
2023-02-27T08:33:58.043Z,4.47
2023-02-27T08:36:34.409Z,7.53
2023-02-27T08:39:00.986Z,7.47
2023-02-27T08:41:27.554Z,9.68
2023-02-27T08:43:57.244Z,8.43
2023-02-27T08:46:25.230Z,6.55
2023-02-27T08:48:51.981Z,5.85
2023-02-27T08:51:18.649Z,7.93
2023-02-27T08:53:45.261Z,6.43
2023-02-27T08:56:11.939Z,6.35
2023-02-27T08:58:38.511Z,8.55
2023-02-27T09:01:05.258Z,6.68
2023-02-27T09:03:31.893Z,9.48
2023-02-27T09:05:58.605Z,5.50
2023-02-27T09:08:25.379Z,7.55
2023-02-27T09:10:55.998Z,6.13
2023-02-27T09:13:22.700Z,7.90
2023-02-27T09:15:49.332Z,6.05
2023-02-27T09:18:15.900Z,6.55
2023-02-27T09:20:42.461Z,6.97
2023-02-27T09:23:09.550Z,5.40
2023-02-27T09:25:36.194Z,5.88
2023-02-27T09:28:02.951Z,6.53
2023-02-27T09:30:29.775Z,5.40
2023-02-27T09:32:56.331Z,6.97
2023-02-27T09:35:22.913Z,5.72
2023-02-27T09:37:49.751Z,6.60
2023-02-27T09:40:29.262Z,7.72
2023-02-27T09:43:01.767Z,13.60
2023-02-27T09:45:30.864Z,10.48
2023-02-27T09:48:11.936Z,5.45
2023-02-27T09:50:47.477Z,5.13
2023-02-27T09:53:27.214Z,5.40
2023-02-27T09:56:02.141Z,6.15
2023-02-27T09:58:50.518Z,6.53
2023-02-27T10:01:23.754Z,8.90
2023-02-27T10:03:53.263Z,7.43
2023-02-27T10:06:26.513Z,8.20
2023-02-27T10:09:34.807Z,7.90
2023-02-27T10:12:16.890Z,5.78
2023-02-27T10:15:29.555Z,7.72
2023-02-27T10:18:02.282Z,7.55
2023-02-27T10:20:38.604Z,5.47
2023-02-27T10:23:15.217Z,5.53
2023-02-27T10:25:46.843Z,5.75
2023-02-27T10:28:16.826Z,7.50
2023-02-27T10:30:47.830Z,5.20
2023-02-27T10:33:34.912Z,4.90
2023-02-27T10:36:03.571Z,5.22
2023-02-27T10:38:33.808Z,7.63
2023-02-27T10:41:01.404Z,5.03
2023-02-27T10:43:27.992Z,5.50
2023-02-27T10:45:54.698Z,8.18
2023-02-27T10:48:22.971Z,4.93
2023-02-27T10:50:52.293Z,3.85
2023-02-27T10:53:24.726Z,4.53
2023-02-27T10:56:02.711Z,4.97
2023-02-27T10:58:34.604Z,7.13
2023-02-27T11:01:04.981Z,5.05
2023-02-27T11:03:41.329Z,7.15
2023-02-27T11:06:26.745Z,4.68
2023-02-27T11:09:20.965Z,5.82
2023-02-27T11:11:47.582Z,5.40
2023-02-27T11:14:25.697Z,6.07
2023-02-27T11:16:55.351Z,3.67
2023-02-27T11:19:36.759Z,3.15
2023-02-27T11:22:11.405Z,3.10
2023-02-27T11:24:37.953Z,6.78
2023-02-27T11:27:17.992Z,2.03
2023-02-27T11:29:57.066Z,3.63
2023-02-27T11:32:25.554Z,2.22
2023-02-27T11:34:52.885Z,2.28
2023-02-27T11:37:30.901Z,2.63
2023-02-27T11:40:09.990Z,1.77
2023-02-27T11:42:38.162Z,3.38
2023-02-27T11:46:04.667Z,3.05
2023-02-27T11:48:19.787Z,2.38
2023-02-27T11:50:58.399Z,3.33
2023-02-27T11:53:57.256Z,1.30
2023-02-27T11:56:45.408Z,2.35
2023-02-27T11:59:12.485Z,2.25
2023-02-27T12:01:47.063Z,2.95
2023-02-27T12:04:18.336Z,1.50
2023-02-27T12:06:55.940Z,4.95
2023-02-27T12:09:45.712Z,2.20
2023-02-27T12:12:24.119Z,3.08
2023-02-27T12:14:57.940Z,1.10
2023-02-27T12:17:30.414Z,2.63
2023-02-27T12:20:22.741Z,1.67
2023-02-27T12:22:51.946Z,4.45
2023-02-27T12:25:35.186Z,2.47
2023-02-27T12:28:31.630Z,3.33
2023-02-27T12:31:10.443Z,1.15
2023-02-27T12:33:42.376Z,2.00
2023-02-27T12:36:11.326Z,0.98
2023-02-27T12:38:38.129Z,1.52
2023-02-27T12:41:16.313Z,1.25
2023-02-27T12:43:53.297Z,2.00
2023-02-27T12:46:39.738Z,2.88
2023-02-27T12:49:06.182Z,1.52
2023-02-27T12:51:49.727Z,1.00
2023-02-27T12:54:19.229Z,0.70
2023-02-27T12:56:56.202Z,0.98
2023-02-27T12:59:44.001Z,1.40
2023-02-27T13:02:52.557Z,1.33
2023-02-27T13:05:38.774Z,1.23
2023-02-27T13:08:13.672Z,1.73
2023-02-27T13:10:53.876Z,0.95
2023-02-27T13:13:31.782Z,4.38
2023-02-27T13:16:06.341Z,0.50
2023-02-27T13:18:49.180Z,1.30
2023-02-27T13:21:24.962Z,0.82
2023-02-27T13:24:10.475Z,1.13
2023-02-27T13:26:40.614Z,3.42
2023-02-27T13:29:07.921Z,4.45
2023-02-27T13:31:51.994Z,1.55
2023-02-27T13:34:41.746Z,0.60
2023-02-27T13:37:09.057Z,1.08
2023-02-27T13:39:48.909Z,2.97
2023-02-27T13:42:27.622Z,2.40
2023-02-27T13:44:58.690Z,1.48
2023-02-27T13:47:31.413Z,2.10
2023-02-27T13:50:02.633Z,0.47
2023-02-27T13:52:31.637Z,1.90
2023-02-27T13:55:06.273Z,2.78
2023-02-27T13:57:38.629Z,1.90
2023-02-27T14:00:09.253Z,2.00
2023-02-27T14:02:59.227Z,2.75
2023-02-27T14:05:43.534Z,1.95
2023-02-27T14:08:17.925Z,2.40
2023-02-27T14:10:56.898Z,1.58
2023-02-27T14:13:45.414Z,2.63
2023-02-27T14:16:40.109Z,2.05
2023-02-27T14:19:16.153Z,0.85
2023-02-27T14:22:24.564Z,3.17
2023-02-27T14:25:02.937Z,1.75
2023-02-27T14:27:45.129Z,0.95
2023-02-27T14:30:31.483Z,1.33
2023-02-27T14:33:08.085Z,2.03
2023-02-27T14:35:35.959Z,0.65
2023-02-27T14:38:09.494Z,1.30
2023-02-27T14:40:40.864Z,1.17
2023-02-27T14:43:20.237Z,1.55
2023-02-27T14:45:47.847Z,0.88
2023-02-27T14:48:23.489Z,2.45
2023-02-27T14:50:53.589Z,0.80
2023-02-27T14:53:25.996Z,1.52
2023-02-27T14:55:54.212Z,0.30
2023-02-27T14:58:22.015Z,1.48
2023-02-27T15:01:05.536Z,4.30
2023-02-27T15:03:49.339Z,1.65
2023-02-27T15:06:46.273Z,3.30
2023-02-27T15:09:22.314Z,3.22
2023-02-27T15:12:02.585Z,2.13
2023-02-27T15:14:34.144Z,0.93
2023-02-27T15:17:00.839Z,1.17
2023-02-27T15:19:29.234Z,0.63
2023-02-27T15:22:00.301Z,1.52
2023-02-27T15:24:40.613Z,5.72
2023-02-27T15:27:17.971Z,2.15
2023-02-27T15:29:50.110Z,1.27
2023-02-27T15:32:27.097Z,1.25
2023-02-27T15:34:54.142Z,1.13
2023-02-27T15:37:23.318Z,2.55
2023-02-27T15:39:50.813Z,1.23
2023-02-27T15:42:18.842Z,3.75
2023-02-27T15:44:46.490Z,2.28
2023-02-27T15:47:16.891Z,4.60
2023-02-27T15:49:43.528Z,4.40
2023-02-27T15:52:23.033Z,1.95
2023-02-27T15:55:15.425Z,2.38
2023-02-27T15:57:56.482Z,1.65
2023-02-27T16:00:31.287Z,2.63
2023-02-27T16:02:59.071Z,0.80
2023-02-27T16:05:36.924Z,1.25
2023-02-27T16:08:04.656Z,2.70
2023-02-27T16:10:37.056Z,5.13
2023-02-27T16:13:20.176Z,3.50
2023-02-27T16:16:17.485Z,2.95
2023-02-27T16:18:47.070Z,6.65
2023-02-27T16:21:16.054Z,6.55
2023-02-27T16:23:43.131Z,7.25
2023-02-27T16:26:28.412Z,5.78
2023-02-27T16:29:16.944Z,5.65
2023-02-27T16:31:49.463Z,3.40
2023-02-27T16:34:45.084Z,5.15
2023-02-27T16:37:42.027Z,5.57
2023-02-27T16:40:25.085Z,18.60
2023-02-27T16:42:52.580Z,55.50
2023-02-27T16:45:22.065Z,20.33
2023-02-27T16:47:49.945Z,23.48
2023-02-27T16:50:22.232Z,10.55
2023-02-27T16:52:48.959Z,4.95
2023-02-27T16:55:15.526Z,4.63
2023-02-27T16:57:42.092Z,5.97
2023-02-27T17:00:11.760Z,2.50
2023-02-27T17:02:38.855Z,2.33
2023-02-27T17:05:06.081Z,2.55
2023-02-27T17:07:32.820Z,3.63
2023-02-27T17:10:00.409Z,3.22
2023-02-27T17:12:29.696Z,4.40
2023-02-27T17:14:56.507Z,4.50
2023-02-27T17:17:23.246Z,4.88
2023-02-27T17:19:49.939Z,5.93
2023-02-27T17:22:16.645Z,5.28
2023-02-27T17:24:43.322Z,4.85
2023-02-27T17:27:10.023Z,4.00
2023-02-27T17:29:39.651Z,2.35
2023-02-27T17:32:06.714Z,4.38
2023-02-27T17:34:33.300Z,3.38
2023-02-27T17:36:59.958Z,3.40
2023-02-27T17:39:27.822Z,6.38
2023-02-27T17:42:00.199Z,2.35
2023-02-27T17:44:27.133Z,3.38
2023-02-27T17:46:53.980Z,3.28
2023-02-27T17:49:20.555Z,2.90
2023-02-27T17:51:47.191Z,1.08
2023-02-27T17:54:13.791Z,5.65
2023-02-27T17:56:40.471Z,3.88
2023-02-27T17:59:08.617Z,3.78
2023-02-27T18:01:35.774Z,5.57
2023-02-27T18:04:02.421Z,5.80
2023-02-27T18:06:29.363Z,4.78
2023-02-27T18:08:56.212Z,5.30
2023-02-27T18:11:23.272Z,5.20
2023-02-27T18:13:50.645Z,9.23
2023-02-27T18:16:17.719Z,8.75
2023-02-27T18:18:44.536Z,5.18
2023-02-27T18:21:15.793Z,9.45
2023-02-27T18:23:42.649Z,7.05
2023-02-27T18:26:28.897Z,9.77
2023-02-27T18:29:00.518Z,8.43
2023-02-27T18:31:42.783Z,7.20
2023-02-27T18:34:10.299Z,9.23
2023-02-27T18:36:38.181Z,11.00
2023-02-27T18:39:05.680Z,7.63
2023-02-27T18:41:34.094Z,12.80
2023-02-27T18:44:00.680Z,13.75
2023-02-27T18:46:28.080Z,10.05
2023-02-27T18:48:55.412Z,8.30
2023-02-27T18:51:22.132Z,7.78
2023-02-27T18:53:50.305Z,4.20
2023-02-27T18:56:23.018Z,4.40
2023-02-27T18:58:50.198Z,4.97
2023-02-27T19:01:23.180Z,4.25
2023-02-27T19:03:50.320Z,3.80
2023-02-27T19:06:17.400Z,5.38
2023-02-27T19:08:44.021Z,3.38
2023-02-27T19:11:10.663Z,3.55
2023-02-27T19:13:37.351Z,4.80
2023-02-27T19:16:07.295Z,5.43
2023-02-27T19:18:34.950Z,3.63
2023-02-27T19:21:05.194Z,3.47
2023-02-27T19:23:31.811Z,3.95
2023-02-27T19:26:00.035Z,5.85
2023-02-27T19:28:27.047Z,3.30
2023-02-27T19:30:53.703Z,6.22
2023-02-27T19:33:20.412Z,6.80
2023-02-27T19:35:47.184Z,6.50
2023-02-27T19:38:14.971Z,3.03
2023-02-27T19:40:41.561Z,4.47
2023-02-27T19:43:08.558Z,4.15
2023-02-27T19:45:35.192Z,2.55
2023-02-27T19:48:01.948Z,4.07
2023-02-27T19:50:30.295Z,4.13
2023-02-27T19:52:56.918Z,2.83
2023-02-27T19:55:23.570Z,2.72
2023-02-27T19:57:50.186Z,3.95
2023-02-27T20:00:17.460Z,3.08
2023-02-27T20:02:44.061Z,2.35
2023-02-27T20:05:12.191Z,3.22
2023-02-27T20:07:40.630Z,7.38
2023-02-27T20:10:07.499Z,1.83
2023-02-27T20:12:34.246Z,6.50
2023-02-27T20:15:08.236Z,4.22
2023-02-27T20:17:35.486Z,2.45
2023-02-27T20:20:04.929Z,4.75
2023-02-27T20:22:32.957Z,2.40
2023-02-27T20:25:00.065Z,4.00
2023-02-27T20:27:27.355Z,3.35
2023-02-27T20:29:55.210Z,2.53
2023-02-27T20:32:23.161Z,1.65
2023-02-27T20:34:50.535Z,3.90
2023-02-27T20:37:17.173Z,3.25
2023-02-27T20:39:45.285Z,4.45
2023-02-27T20:42:12.442Z,3.58
2023-02-27T20:44:39.081Z,2.95
2023-02-27T20:47:05.743Z,2.80
2023-02-27T20:49:32.570Z,2.90
2023-02-27T20:51:59.439Z,4.15
2023-02-27T20:54:26.135Z,2.08
2023-02-27T20:56:54.368Z,1.98
2023-02-27T20:59:23.573Z,3.22
2023-02-27T21:01:53.115Z,3.92
2023-02-27T21:04:25.857Z,3.80
2023-02-27T21:06:52.814Z,2.25
2023-02-27T21:09:19.395Z,2.92
2023-02-27T21:11:46.258Z,4.25
2023-02-27T21:14:12.996Z,3.83
2023-02-27T21:16:40.678Z,2.88
2023-02-27T21:19:08.201Z,3.22
2023-02-27T21:21:35.725Z,3.10
2023-02-27T21:24:02.901Z,5.32
2023-02-27T21:26:34.979Z,4.40
2023-02-27T21:29:05.794Z,2.70
2023-02-27T21:31:33.529Z,3.63
2023-02-27T21:34:01.681Z,3.78
2023-02-27T21:36:37.692Z,3.53
2023-02-27T21:39:06.602Z,3.20
2023-02-27T21:41:34.651Z,4.80
2023-02-27T21:44:02.442Z,2.50
2023-02-27T21:46:29.344Z,3.58
2023-02-27T21:48:55.964Z,4.63
2023-02-27T21:51:38.349Z,4.75
2023-02-27T21:54:05.806Z,3.20
2023-02-27T21:56:32.579Z,5.05
2023-02-27T21:59:02.030Z,4.22
2023-02-27T22:01:29.563Z,7.45
2023-02-27T22:03:59.115Z,3.65
2023-02-27T22:06:27.553Z,3.95
2023-02-27T22:08:56.437Z,5.20
2023-02-27T22:11:24.050Z,5.20
2023-02-27T22:13:50.795Z,3.15
2023-02-27T22:16:17.850Z,4.75
2023-02-27T22:18:45.002Z,6.45
2023-02-27T22:21:16.230Z,3.95
2023-02-27T22:23:44.019Z,6.15
2023-02-27T22:26:16.011Z,6.40
2023-02-27T22:28:42.753Z,4.85
2023-02-27T22:31:23.788Z,4.90
2023-02-27T22:33:52.615Z,6.35
2023-02-27T22:36:21.921Z,4.47
2023-02-27T22:38:49.037Z,4.93
2023-02-27T22:41:18.030Z,5.22
2023-02-27T22:43:47.607Z,5.07
2023-02-27T22:46:17.117Z,5.68
2023-02-27T22:48:43.995Z,5.68
2023-02-27T22:51:12.908Z,3.10
2023-02-27T22:53:40.135Z,4.75
2023-02-27T22:56:11.756Z,4.47
2023-02-27T22:58:39.143Z,6.22
2023-02-27T23:01:32.988Z,5.57
2023-02-27T23:04:02.295Z,5.13
2023-02-27T23:06:34.551Z,3.35
2023-02-27T23:09:01.897Z,4.65
2023-02-27T23:11:28.930Z,4.68
2023-02-27T23:13:55.954Z,5.15
2023-02-27T23:16:22.764Z,4.75
2023-02-27T23:18:51.440Z,6.63
2023-02-27T23:21:19.976Z,3.97
2023-02-27T23:23:47.018Z,4.05
2023-02-27T23:26:14.204Z,4.63
2023-02-27T23:28:41.224Z,4.50
2023-02-27T23:31:08.601Z,4.75
2023-02-27T23:33:35.422Z,5.32
2023-02-27T23:36:02.277Z,5.63
2023-02-27T23:38:28.992Z,4.63
2023-02-27T23:40:55.749Z,3.63
2023-02-27T23:43:22.670Z,4.70
2023-02-27T23:45:49.332Z,4.25
2023-02-27T23:48:16.050Z,7.07
2023-02-27T23:50:46.627Z,5.50
2023-02-27T23:53:13.732Z,5.88
2023-02-27T23:55:41.619Z,5.07
2023-02-27T23:58:10.172Z,6.15
