createdAt,value
2023-04-20T00:00:58.021Z,99.90
2023-04-20T00:03:26.694Z,99.90
2023-04-20T00:05:54.867Z,99.90
2023-04-20T00:08:21.887Z,99.90
2023-04-20T00:10:48.903Z,99.90
2023-04-20T00:13:16.672Z,99.90
2023-04-20T00:15:43.599Z,99.90
2023-04-20T00:18:13.437Z,99.90
2023-04-20T00:20:40.280Z,99.90
2023-04-20T00:23:07.779Z,99.90
2023-04-20T00:25:36.003Z,99.90
2023-04-20T00:28:06.160Z,99.90
2023-04-20T00:30:33.170Z,99.90
2023-04-20T00:33:03.433Z,99.90
2023-04-20T00:35:30.537Z,99.90
2023-04-20T00:37:57.268Z,99.90
2023-04-20T00:40:24.176Z,99.90
2023-04-20T00:42:52.026Z,99.90
2023-04-20T00:45:18.922Z,99.90
2023-04-20T00:47:48.922Z,99.90
2023-04-20T00:50:16.179Z,99.90
2023-04-20T00:52:46.855Z,99.90
2023-04-20T00:55:15.792Z,99.90
2023-04-20T00:57:49.150Z,99.90
2023-04-20T01:00:16.610Z,99.90
2023-04-20T01:02:43.575Z,99.90
2023-04-20T01:05:11.004Z,99.90
2023-04-20T01:07:38.011Z,99.90
2023-04-20T01:10:07.486Z,99.90
2023-04-20T01:12:34.987Z,99.90
2023-04-20T01:21:22.999Z,99.90
2023-04-20T01:23:50.135Z,99.90
2023-04-20T01:26:19.007Z,99.90
2023-04-20T01:28:46.606Z,99.90
2023-04-20T01:31:14.747Z,99.90
2023-04-20T01:33:42.109Z,99.90
2023-04-20T01:36:10.261Z,99.90
2023-04-20T01:38:38.054Z,99.90
2023-04-20T01:41:07.852Z,99.90
2023-04-20T01:43:38.300Z,99.90
2023-04-20T01:46:05.856Z,99.90
2023-04-20T01:48:33.525Z,99.90
2023-04-20T01:51:01.623Z,99.90
2023-04-20T01:53:28.679Z,99.90
2023-04-20T01:55:55.534Z,99.90
2023-04-20T01:58:22.317Z,99.90
2023-04-20T02:00:49.369Z,99.90
2023-04-20T02:03:16.581Z,99.90
2023-04-20T02:05:43.822Z,99.90
2023-04-20T02:08:12.847Z,99.90
2023-04-20T02:10:41.787Z,99.90
2023-04-20T02:13:14.240Z,99.90
2023-04-20T02:15:42.180Z,99.90
2023-04-20T02:18:09.631Z,99.90
2023-04-20T02:20:36.515Z,99.90
2023-04-20T02:23:03.326Z,99.90
2023-04-20T02:25:30.240Z,99.90
2023-04-20T02:27:59.314Z,99.90
2023-04-20T02:30:26.328Z,99.90
2023-04-20T02:32:53.309Z,99.90
2023-04-20T02:35:20.364Z,99.90
2023-04-20T02:37:48.515Z,99.90
2023-04-20T02:40:16.080Z,99.90
2023-04-20T02:42:43.029Z,99.90
2023-04-20T02:45:11.108Z,99.90
2023-04-20T02:47:38.172Z,99.90
2023-04-20T02:50:05.725Z,99.90
2023-04-20T02:52:34.859Z,99.90
2023-04-20T02:55:01.764Z,99.90
2023-04-20T02:57:28.906Z,99.90
2023-04-20T02:59:56.577Z,99.90
2023-04-20T03:02:24.567Z,99.90
2023-04-20T03:04:51.801Z,99.90
2023-04-20T03:07:18.907Z,99.90
2023-04-20T03:09:46.121Z,99.90
2023-04-20T03:12:15.005Z,99.90
2023-04-20T03:14:41.837Z,99.90
2023-04-20T03:17:11.501Z,99.90
2023-04-20T03:19:38.219Z,99.90
2023-04-20T03:22:05.424Z,99.90
2023-04-20T03:24:32.227Z,99.90
2023-04-20T03:27:00.022Z,99.90
2023-04-20T03:29:27.760Z,99.90
2023-04-20T03:31:54.688Z,99.90
2023-04-20T03:34:22.895Z,99.90
2023-04-20T03:36:49.846Z,99.90
2023-04-20T03:39:17.240Z,99.90
2023-04-20T03:41:44.525Z,99.90
2023-04-20T03:44:11.354Z,99.90
2023-04-20T03:46:41.054Z,99.90
2023-04-20T03:49:08.125Z,99.90
2023-04-20T03:51:40.610Z,99.90
2023-04-20T03:54:08.547Z,99.90
2023-04-20T03:56:35.464Z,99.90
2023-04-20T03:59:03.440Z,99.90
2023-04-20T04:01:32.407Z,99.90
2023-04-20T04:03:59.624Z,99.90
2023-04-20T04:06:28.321Z,99.90
2023-04-20T04:08:56.328Z,99.90
2023-04-20T04:11:23.261Z,99.90
2023-04-20T04:13:52.151Z,99.90
2023-04-20T04:16:18.948Z,99.90
2023-04-20T04:18:45.839Z,99.90
2023-04-20T04:21:13.901Z,99.90
2023-04-20T04:23:42.878Z,99.90
2023-04-20T04:26:12.123Z,99.90
2023-04-20T04:28:40.532Z,99.90
2023-04-20T04:31:08.275Z,99.90
2023-04-20T04:33:35.301Z,99.90
2023-04-20T04:36:02.632Z,99.90
2023-04-20T04:38:31.610Z,99.90
2023-04-20T04:40:58.581Z,99.90
2023-04-20T04:43:25.742Z,99.90
2023-04-20T04:45:53.497Z,99.90
2023-04-20T04:48:20.642Z,99.90
2023-04-20T04:50:48.650Z,99.90
2023-04-20T04:53:15.711Z,99.90
2023-04-20T04:55:42.519Z,99.90
2023-04-20T04:58:09.503Z,99.90
2023-04-20T05:00:36.372Z,99.90
2023-04-20T05:03:04.071Z,99.90
2023-04-20T05:05:32.214Z,99.90
2023-04-20T05:07:59.115Z,99.90
2023-04-20T05:10:27.232Z,99.90
2023-04-20T05:12:54.332Z,99.90
2023-04-20T05:15:21.175Z,99.90
2023-04-20T05:17:49.733Z,99.90
2023-04-20T05:20:16.796Z,99.90
2023-04-20T05:22:44.074Z,99.90
2023-04-20T05:25:13.771Z,99.90
2023-04-20T05:27:40.847Z,99.90
2023-04-20T05:30:19.487Z,99.90
2023-04-20T05:32:50.145Z,99.90
2023-04-20T05:35:18.420Z,99.90
2023-04-20T05:37:45.480Z,99.90
2023-04-20T05:40:12.438Z,99.90
2023-04-20T05:42:39.422Z,99.90
2023-04-20T05:45:07.126Z,99.90
2023-04-20T05:47:34.089Z,99.90
2023-04-20T05:50:00.935Z,99.90
2023-04-20T05:52:27.796Z,99.90
2023-04-20T05:54:55.932Z,99.90
2023-04-20T05:57:24.485Z,99.90
2023-04-20T05:59:51.688Z,99.90
2023-04-20T06:02:24.376Z,99.90
2023-04-20T06:04:51.668Z,99.90
2023-04-20T06:07:18.640Z,99.90
2023-04-20T06:09:45.503Z,99.90
2023-04-20T06:12:13.525Z,99.90
2023-04-20T06:14:40.503Z,99.90
2023-04-20T06:17:07.585Z,99.90
2023-04-20T06:19:34.295Z,99.90
2023-04-20T06:22:05.337Z,99.90
2023-04-20T06:24:32.265Z,99.90
2023-04-20T06:26:59.100Z,99.90
2023-04-20T06:29:26.241Z,99.90
2023-04-20T06:31:53.292Z,99.90
2023-04-20T06:34:20.765Z,99.90
2023-04-20T06:36:47.717Z,99.90
2023-04-20T06:39:17.489Z,99.90
2023-04-20T06:41:44.684Z,99.90
2023-04-20T06:44:11.641Z,99.90
2023-04-20T06:46:38.577Z,99.90
2023-04-20T06:49:05.596Z,99.90
2023-04-20T06:51:32.820Z,99.90
2023-04-20T06:53:59.754Z,99.90
2023-04-20T06:56:26.551Z,99.90
2023-04-20T06:58:53.277Z,99.90
2023-04-20T07:01:20.314Z,99.90
2023-04-20T07:03:47.378Z,99.90
2023-04-20T07:06:16.987Z,99.90
2023-04-20T07:08:44.912Z,99.90
2023-04-20T07:11:11.916Z,99.90
2023-04-20T07:13:38.768Z,99.90
2023-04-20T07:16:06.591Z,99.90
2023-04-20T07:18:35.459Z,99.90
2023-04-20T07:21:02.760Z,99.90
2023-04-20T07:23:29.463Z,99.90
2023-04-20T07:25:56.356Z,99.90
2023-04-20T07:28:23.200Z,99.90
2023-04-20T07:30:50.113Z,99.90
2023-04-20T07:33:18.171Z,99.90
2023-04-20T07:35:45.005Z,99.90
2023-04-20T07:38:11.903Z,99.90
2023-04-20T07:40:38.655Z,99.90
2023-04-20T07:43:06.417Z,99.90
2023-04-20T07:45:34.067Z,99.90
2023-04-20T07:48:02.467Z,99.90
2023-04-20T07:50:29.480Z,99.90
2023-04-20T07:52:56.330Z,99.90
2023-04-20T07:55:23.139Z,99.90
2023-04-20T07:57:50.547Z,99.90
2023-04-20T08:00:18.092Z,99.90
2023-04-20T08:02:44.949Z,99.90
2023-04-20T08:05:12.484Z,99.90
2023-04-20T08:07:39.988Z,99.90
2023-04-20T08:10:08.279Z,99.90
2023-04-20T08:12:35.683Z,99.90
2023-04-20T08:15:06.370Z,99.90
2023-04-20T08:17:35.377Z,99.90
2023-04-20T08:20:02.270Z,99.90
2023-04-20T08:22:30.277Z,99.90
2023-04-20T08:24:57.933Z,99.90
2023-04-20T08:27:25.624Z,99.90
2023-04-20T08:29:52.614Z,99.90
2023-04-20T08:32:22.679Z,99.90
2023-04-20T08:34:50.617Z,99.90
2023-04-20T08:37:17.610Z,99.90
2023-04-20T08:39:44.674Z,99.90
2023-04-20T08:42:11.691Z,99.90
2023-04-20T08:44:38.733Z,99.90
2023-04-20T08:47:05.842Z,99.90
2023-04-20T08:49:33.938Z,99.90
2023-04-20T08:52:01.104Z,99.90
2023-04-20T08:54:28.171Z,99.90
2023-04-20T08:56:54.976Z,99.90
2023-04-20T08:59:21.859Z,99.90
2023-04-20T09:01:49.733Z,99.90
2023-04-20T09:04:21.848Z,99.90
2023-04-20T09:06:50.752Z,99.90
2023-04-20T09:09:18.946Z,99.90
2023-04-20T09:11:46.422Z,99.90
2023-04-20T09:14:19.112Z,99.90
2023-04-20T09:16:53.873Z,99.90
2023-04-20T09:19:25.026Z,99.90
2023-04-20T09:21:53.593Z,99.90
2023-04-20T09:24:23.090Z,99.90
2023-04-20T09:26:50.625Z,99.90
2023-04-20T09:29:19.546Z,99.90
2023-04-20T09:31:48.196Z,99.90
2023-04-20T09:34:15.814Z,99.90
2023-04-20T09:36:50.224Z,99.90
2023-04-20T09:39:22.188Z,99.90
2023-04-20T09:41:51.137Z,99.90
2023-04-20T09:44:19.923Z,99.90
2023-04-20T09:46:47.141Z,99.90
2023-04-20T09:49:15.144Z,99.90
2023-04-20T09:51:45.314Z,99.90
2023-04-20T09:54:14.047Z,99.90
2023-04-20T09:56:41.557Z,99.90
2023-04-20T09:59:08.483Z,99.90
2023-04-20T10:01:38.041Z,99.90
2023-04-20T10:04:09.408Z,99.90
2023-04-20T10:06:37.735Z,99.90
2023-04-20T10:09:08.931Z,99.90
2023-04-20T10:11:53.354Z,99.90
2023-04-20T10:14:25.733Z,99.90
2023-04-20T10:17:09.644Z,99.90
2023-04-20T10:19:44.633Z,99.90
2023-04-20T10:22:14.481Z,99.90
2023-04-20T10:24:41.461Z,99.90
2023-04-20T10:27:22.122Z,99.90
2023-04-20T10:29:50.236Z,99.90
2023-04-20T10:32:24.661Z,99.90
2023-04-20T10:35:10.185Z,99.90
2023-04-20T10:37:51.174Z,99.90
2023-04-20T10:40:27.196Z,99.90
2023-04-20T10:42:54.256Z,99.90
2023-04-20T10:45:21.994Z,99.90
2023-04-20T10:47:49.296Z,99.90
2023-04-20T10:50:18.279Z,99.90
2023-04-20T10:52:45.440Z,99.90
2023-04-20T10:55:25.897Z,99.90
2023-04-20T10:57:54.081Z,99.90
2023-04-20T11:00:26.668Z,99.90
2023-04-20T11:02:56.844Z,99.90
2023-04-20T11:05:27.146Z,99.90
2023-04-20T11:07:55.222Z,99.90
2023-04-20T11:10:40.964Z,99.90
2023-04-20T11:13:19.019Z,99.90
2023-04-20T11:15:45.883Z,99.90
2023-04-20T11:18:15.714Z,99.90
2023-04-20T11:20:53.168Z,99.90
2023-04-20T11:23:21.431Z,99.90
2023-04-20T11:25:56.768Z,99.90
2023-04-20T11:28:24.173Z,99.90
2023-04-20T11:30:51.262Z,99.90
2023-04-20T11:33:29.052Z,99.90
2023-04-20T11:35:58.153Z,99.90
2023-04-20T11:38:33.026Z,99.90
2023-04-20T11:41:07.972Z,99.90
2023-04-20T11:43:36.119Z,99.90
2023-04-20T11:46:03.302Z,99.90
2023-04-20T11:48:33.023Z,99.50
2023-04-20T11:50:59.960Z,98.00
2023-04-20T11:53:26.882Z,97.10
2023-04-20T11:55:54.870Z,96.10
2023-04-20T11:58:21.716Z,95.40
2023-04-20T12:00:48.681Z,95.20
2023-04-20T12:03:15.879Z,94.00
2023-04-20T12:05:43.282Z,92.90
2023-04-20T12:08:10.495Z,91.50
2023-04-20T12:10:37.451Z,90.30
2023-04-20T12:13:04.481Z,89.20
2023-04-20T12:15:31.589Z,87.70
2023-04-20T12:17:58.549Z,87.30
2023-04-20T12:20:25.752Z,87.20
2023-04-20T12:22:52.726Z,85.90
2023-04-20T12:25:20.601Z,83.90
2023-04-20T12:27:49.439Z,80.60
2023-04-20T12:30:17.078Z,76.30
2023-04-20T12:32:44.140Z,73.30
2023-04-20T12:35:10.961Z,69.20
2023-04-20T12:37:37.785Z,65.90
2023-04-20T12:40:06.404Z,64.20
2023-04-20T12:42:33.370Z,63.50
2023-04-20T12:45:00.539Z,63.90
2023-04-20T12:47:27.377Z,65.10
2023-04-20T12:49:55.084Z,66.60
2023-04-20T12:52:22.015Z,68.10
2023-04-20T12:54:48.813Z,68.20
2023-04-20T12:57:15.640Z,68.10
2023-04-20T12:59:43.022Z,66.40
2023-04-20T13:02:10.455Z,65.30
2023-04-20T13:04:37.556Z,63.80
2023-04-20T13:07:04.620Z,61.50
2023-04-20T13:09:32.451Z,60.20
2023-04-20T13:11:59.297Z,58.30
2023-04-20T13:14:26.744Z,57.80
2023-04-20T13:16:55.344Z,58.20
2023-04-20T13:19:22.658Z,58.00
2023-04-20T13:21:49.687Z,59.40
2023-04-20T13:24:16.665Z,59.40
2023-04-20T13:26:43.819Z,59.80
2023-04-20T13:29:11.193Z,60.50
2023-04-20T13:31:40.641Z,61.50
2023-04-20T13:34:07.701Z,62.30
2023-04-20T13:36:34.439Z,63.50
2023-04-20T13:39:01.868Z,63.60
2023-04-20T13:41:28.728Z,64.50
2023-04-20T13:43:57.803Z,65.50
2023-04-20T13:46:24.708Z,66.10
2023-04-20T13:48:51.767Z,66.70
2023-04-20T13:51:18.611Z,67.10
2023-04-20T13:53:45.477Z,66.80
2023-04-20T13:56:12.260Z,65.90
2023-04-20T13:58:39.155Z,64.70
2023-04-20T14:01:13.447Z,62.40
2023-04-20T14:03:41.868Z,60.50
2023-04-20T14:06:08.936Z,59.30
2023-04-20T14:08:36.273Z,59.80
2023-04-20T14:11:03.192Z,58.50
2023-04-20T14:13:30.254Z,57.50
2023-04-20T14:15:57.500Z,57.70
2023-04-20T14:18:24.382Z,58.20
2023-04-20T14:20:52.464Z,57.80
2023-04-20T14:23:19.778Z,57.80
2023-04-20T14:25:46.836Z,57.60
2023-04-20T14:28:15.073Z,57.90
2023-04-20T14:30:43.280Z,58.50
2023-04-20T14:33:10.095Z,59.60
2023-04-20T14:35:37.241Z,60.90
2023-04-20T14:38:04.375Z,62.30
2023-04-20T14:40:32.271Z,63.40
2023-04-20T14:42:59.445Z,64.10
2023-04-20T14:45:26.628Z,65.00
2023-04-20T14:47:55.049Z,65.80
2023-04-20T14:50:22.965Z,66.30
2023-04-20T14:52:53.833Z,66.00
2023-04-20T14:55:25.947Z,65.40
2023-04-20T14:57:56.305Z,63.40
2023-04-20T15:00:25.005Z,62.00
2023-04-20T15:02:52.829Z,62.30
2023-04-20T15:05:20.186Z,61.60
2023-04-20T15:07:50.612Z,60.80
2023-04-20T15:10:19.055Z,59.70
2023-04-20T15:12:46.748Z,60.20
2023-04-20T15:15:13.592Z,60.40
2023-04-20T15:17:40.446Z,61.10
2023-04-20T15:20:08.881Z,62.00
2023-04-20T15:22:36.731Z,62.60
2023-04-20T15:25:03.770Z,63.50
2023-04-20T15:27:30.608Z,64.10
2023-04-20T15:30:00.288Z,64.50
2023-04-20T15:32:27.339Z,64.40
2023-04-20T15:34:54.099Z,64.10
2023-04-20T15:37:20.944Z,62.00
2023-04-20T15:39:47.665Z,61.00
2023-04-20T15:42:14.479Z,60.00
2023-04-20T15:44:43.912Z,59.10
2023-04-20T15:47:10.858Z,59.00
2023-04-20T15:49:40.648Z,59.20
2023-04-20T15:52:11.137Z,59.40
2023-04-20T15:54:38.281Z,59.80
2023-04-20T15:57:05.003Z,60.00
2023-04-20T15:59:32.314Z,60.50
2023-04-20T16:01:59.224Z,61.40
2023-04-20T16:04:26.311Z,62.20
2023-04-20T16:06:53.255Z,62.80
2023-04-20T16:09:21.768Z,63.40
2023-04-20T16:11:50.411Z,63.80
2023-04-20T16:14:17.468Z,63.60
2023-04-20T16:16:44.318Z,64.00
2023-04-20T16:19:13.192Z,64.70
2023-04-20T16:21:39.968Z,64.70
2023-04-20T16:24:07.164Z,64.70
2023-04-20T16:26:34.233Z,65.20
2023-04-20T16:29:01.230Z,65.20
2023-04-20T16:31:29.681Z,65.40
2023-04-20T16:33:58.884Z,65.40
2023-04-20T16:36:27.070Z,66.00
2023-04-20T16:38:53.970Z,65.50
2023-04-20T16:41:22.586Z,65.40
2023-04-20T16:43:49.417Z,65.30
2023-04-20T16:46:18.018Z,65.20
2023-04-20T16:48:45.022Z,65.30
2023-04-20T16:51:11.896Z,66.00
2023-04-20T16:53:38.720Z,66.30
2023-04-20T16:56:05.753Z,66.50
2023-04-20T16:58:32.662Z,66.80
2023-04-20T17:00:59.844Z,67.40
2023-04-20T17:03:27.101Z,67.30
2023-04-20T17:05:54.105Z,67.80
2023-04-20T17:08:21.620Z,68.30
2023-04-20T17:10:48.476Z,68.90
2023-04-20T17:13:15.550Z,68.70
2023-04-20T17:15:45.328Z,68.90
2023-04-20T17:18:12.633Z,69.30
2023-04-20T17:20:42.092Z,69.50
2023-04-20T17:23:09.098Z,69.40
2023-04-20T17:25:36.023Z,69.90
2023-04-20T17:28:03.619Z,70.10
2023-04-20T17:30:30.556Z,70.30
2023-04-20T17:32:59.272Z,70.70
2023-04-20T17:35:27.208Z,70.90
2023-04-20T17:37:54.035Z,71.20
2023-04-20T17:40:20.904Z,71.60
2023-04-20T17:42:47.733Z,72.30
2023-04-20T17:45:14.607Z,72.90
2023-04-20T17:47:41.426Z,73.10
2023-04-20T17:50:08.843Z,73.20
2023-04-20T17:52:35.822Z,73.30
2023-04-20T17:55:03.005Z,73.70
2023-04-20T17:57:31.023Z,73.70
2023-04-20T17:59:59.029Z,73.70
2023-04-20T18:02:26.175Z,74.40
2023-04-20T18:04:57.643Z,74.70
2023-04-20T18:07:25.071Z,75.30
2023-04-20T18:09:51.791Z,75.60
2023-04-20T18:12:18.961Z,76.00
2023-04-20T18:14:45.838Z,76.40
2023-04-20T18:17:12.825Z,76.80
2023-04-20T18:19:40.964Z,77.30
2023-04-20T18:22:08.096Z,77.90
2023-04-20T18:24:34.828Z,78.40
2023-04-20T18:27:02.017Z,79.30
2023-04-20T18:29:29.872Z,79.70
2023-04-20T18:31:59.336Z,80.00
2023-04-20T18:34:29.956Z,80.40
2023-04-20T18:36:57.278Z,80.80
2023-04-20T18:39:26.231Z,80.60
2023-04-20T18:41:52.966Z,81.60
2023-04-20T18:44:20.131Z,82.10
2023-04-20T18:46:47.183Z,82.60
2023-04-20T18:49:14.455Z,82.90
2023-04-20T18:51:41.216Z,83.60
2023-04-20T18:54:07.951Z,84.20
2023-04-20T18:56:36.888Z,84.70
2023-04-20T18:59:04.407Z,85.00
2023-04-20T19:01:32.592Z,85.20
2023-04-20T19:04:00.010Z,86.00
2023-04-20T19:06:27.997Z,86.30
2023-04-20T19:08:55.943Z,86.90
2023-04-20T19:11:23.184Z,87.50
2023-04-20T19:13:49.916Z,87.70
2023-04-20T19:16:16.720Z,88.10
2023-04-20T19:18:44.191Z,88.60
2023-04-20T19:21:11.367Z,89.00
2023-04-20T19:23:38.087Z,89.00
2023-04-20T19:26:04.859Z,89.10
2023-04-20T19:28:31.727Z,89.40
2023-04-20T19:30:59.124Z,89.60
2023-04-20T19:33:25.934Z,89.80
2023-04-20T19:35:52.790Z,90.00
2023-04-20T19:38:26.353Z,90.10
2023-04-20T19:40:53.160Z,90.20
2023-04-20T19:43:19.848Z,90.40
2023-04-20T19:45:46.724Z,90.60
2023-04-20T19:48:13.602Z,90.90
2023-04-20T19:50:40.834Z,90.90
2023-04-20T19:53:07.683Z,91.20
2023-04-20T19:55:34.575Z,91.50
2023-04-20T19:58:01.393Z,91.80
2023-04-20T20:00:28.284Z,92.00
2023-04-20T20:02:55.207Z,92.30
2023-04-20T20:05:22.126Z,92.20
2023-04-20T20:07:48.848Z,92.40
2023-04-20T20:10:15.658Z,92.70
2023-04-20T20:12:42.449Z,93.00
2023-04-20T20:15:09.436Z,93.50
2023-04-20T20:17:36.437Z,93.20
2023-04-20T20:20:06.065Z,93.50
2023-04-20T20:22:34.144Z,93.60
2023-04-20T20:25:01.249Z,93.90
2023-04-20T20:27:28.800Z,94.00
2023-04-20T20:29:55.917Z,94.20
2023-04-20T20:32:23.047Z,94.20
2023-04-20T20:34:50.354Z,94.30
2023-04-20T20:37:17.161Z,94.50
2023-04-20T20:39:44.025Z,94.70
2023-04-20T20:42:12.398Z,95.00
2023-04-20T20:44:40.344Z,95.00
2023-04-20T20:47:07.312Z,95.20
2023-04-20T20:49:34.396Z,95.40
2023-04-20T20:52:02.373Z,95.50
2023-04-20T20:54:29.333Z,95.60
2023-04-20T20:56:56.116Z,95.70
2023-04-20T20:59:22.967Z,96.00
2023-04-20T21:01:49.844Z,96.00
2023-04-20T21:04:16.719Z,96.10
2023-04-20T21:06:43.493Z,96.30
2023-04-20T21:09:10.437Z,96.40
2023-04-20T21:11:37.171Z,96.60
2023-04-20T21:14:04.082Z,96.70
2023-04-20T21:16:31.040Z,96.90
2023-04-20T21:18:58.030Z,97.00
2023-04-20T21:21:24.941Z,97.10
2023-04-20T21:23:51.719Z,97.30
2023-04-20T21:26:18.713Z,97.50
2023-04-20T21:28:46.735Z,97.60
2023-04-20T21:31:13.494Z,97.80
2023-04-20T21:33:40.390Z,98.00
2023-04-20T21:36:08.134Z,98.10
2023-04-20T21:38:34.980Z,98.30
2023-04-20T21:41:01.865Z,98.50
2023-04-20T21:43:28.628Z,98.70
2023-04-20T21:45:55.622Z,99.00
2023-04-20T21:48:22.882Z,99.00
2023-04-20T21:50:49.785Z,99.40
2023-04-20T21:53:16.665Z,99.50
2023-04-20T21:55:43.550Z,99.70
2023-04-20T21:58:10.315Z,99.90
2023-04-20T22:00:37.146Z,99.90
2023-04-20T22:03:05.134Z,99.90
2023-04-20T22:05:32.162Z,99.90
2023-04-20T22:07:59.041Z,99.90
2023-04-20T22:10:26.814Z,99.90
2023-04-20T22:12:53.584Z,99.90
2023-04-20T22:15:22.323Z,99.90
2023-04-20T22:17:49.299Z,99.90
2023-04-20T22:20:17.256Z,99.90
2023-04-20T22:22:44.108Z,99.90
2023-04-20T22:25:11.302Z,99.90
2023-04-20T22:27:38.568Z,99.90
2023-04-20T22:30:08.779Z,99.90
2023-04-20T22:32:36.884Z,99.90
2023-04-20T22:35:04.100Z,99.90
2023-04-20T22:37:31.117Z,99.90
2023-04-20T22:39:57.925Z,99.90
2023-04-20T22:42:24.804Z,99.90
2023-04-20T22:44:51.622Z,99.90
2023-04-20T22:47:18.560Z,99.90
2023-04-20T22:49:46.766Z,99.90
2023-04-20T22:52:13.709Z,99.90
2023-04-20T22:54:40.663Z,99.90
2023-04-20T22:57:07.676Z,99.90
2023-04-20T22:59:34.482Z,99.90
2023-04-20T23:02:01.542Z,99.90
2023-04-20T23:04:28.475Z,99.90
2023-04-20T23:06:56.457Z,99.90
2023-04-20T23:09:23.958Z,99.90
2023-04-20T23:11:53.754Z,99.90
2023-04-20T23:14:22.579Z,99.90
2023-04-20T23:16:49.965Z,99.90
2023-04-20T23:19:17.293Z,99.90
2023-04-20T23:21:44.447Z,99.90
2023-04-20T23:24:11.285Z,99.90
2023-04-20T23:26:39.296Z,99.90
2023-04-20T23:29:06.334Z,99.90
2023-04-20T23:31:33.357Z,99.90
2023-04-20T23:34:00.305Z,99.90
2023-04-20T23:36:27.297Z,99.90
2023-04-20T23:38:54.147Z,99.90
2023-04-20T23:41:21.145Z,99.90
2023-04-20T23:43:48.131Z,99.90
2023-04-20T23:46:15.306Z,99.90
2023-04-20T23:48:42.228Z,99.90
2023-04-20T23:51:09.172Z,99.90
2023-04-20T23:53:37.407Z,99.90
2023-04-20T23:56:05.297Z,99.90
2023-04-20T23:58:32.456Z,99.90
