createdAt,value
2017-04-01T07:26:48.740Z,63520
2017-04-01T07:27:29.312Z,64544
2017-04-01T07:28:09.886Z,65824
2017-04-01T07:28:50.467Z,66816
2017-04-01T07:29:31.048Z,61344
2017-04-01T07:30:11.632Z,61120
2017-04-01T07:30:52.321Z,65280
2017-04-01T07:31:32.900Z,66240
2017-04-01T07:32:13.482Z,65376
2017-04-01T07:32:54.055Z,62432
2017-04-01T07:33:34.632Z,63136
2017-04-01T07:34:15.215Z,61984
2017-04-01T07:34:55.800Z,60384
2017-04-01T07:35:36.379Z,61568
2017-04-01T07:36:16.962Z,63328
2017-04-01T07:36:57.586Z,64544
2017-04-01T07:37:38.174Z,63008
2017-04-01T07:38:18.756Z,65024
2017-04-01T07:38:59.334Z,64896
2017-04-01T07:39:39.920Z,65184
2017-04-01T07:40:20.561Z,57376
2017-04-01T07:41:01.134Z,46080
2017-04-01T07:41:41.712Z,54432
2017-04-01T07:42:22.285Z,59968
2017-04-01T07:43:02.873Z,62144
2017-04-01T07:43:43.448Z,69184
2017-04-01T07:44:24.031Z,71776
2017-04-01T07:45:04.619Z,71904
2017-04-01T07:45:45.197Z,72128
2017-04-01T07:46:25.774Z,72192
2017-04-01T07:47:06.352Z,72128
2017-04-01T07:47:46.938Z,70912
2017-04-01T07:48:27.503Z,68416
2017-04-01T07:49:08.088Z,63776
2017-04-01T07:49:48.660Z,66592
2017-04-01T07:50:29.242Z,68320
2017-04-01T07:51:09.824Z,64672
2017-04-01T07:51:50.408Z,67200
2017-04-01T07:52:30.993Z,73856
2017-04-01T07:53:11.566Z,72128
2017-04-01T07:53:52.150Z,71488
2017-04-01T07:54:32.738Z,71040
2017-04-01T07:55:13.323Z,55168
2017-04-01T07:55:53.896Z,71200
2017-04-01T07:56:34.479Z,71424
2017-04-01T07:57:15.067Z,71584
2017-04-01T07:57:55.659Z,72576
2017-04-01T07:58:36.244Z,73056
2017-04-01T07:59:16.822Z,67296
2017-04-01T07:59:57.417Z,52864
2017-04-01T08:00:38.006Z,51712
2017-04-01T08:01:18.588Z,65824
2017-04-01T08:01:59.184Z,68608
2017-04-01T08:02:39.762Z,68704
2017-04-01T08:03:20.347Z,72640
2017-04-01T08:04:00.933Z,73408
2017-04-01T08:04:41.518Z,71968
2017-04-01T08:05:22.095Z,67360
2017-04-01T08:06:02.687Z,71872
2017-04-01T08:06:43.262Z,72096
2017-04-01T08:07:23.849Z,72416
2017-04-01T08:08:04.431Z,72448
2017-04-01T08:08:45.012Z,73024
2017-04-01T08:09:25.611Z,73440
2017-04-01T08:10:06.177Z,73056
2017-04-01T08:10:46.763Z,73344
2017-04-01T08:11:27.344Z,73824
2017-04-01T08:12:07.923Z,73344
2017-04-01T08:12:48.497Z,73824
2017-04-01T08:13:29.097Z,74304
2017-04-01T08:14:09.685Z,73600
2017-04-01T08:14:50.262Z,74048
2017-04-01T08:15:30.840Z,73536
2017-04-01T08:16:11.424Z,73536
2017-04-01T08:16:52.012Z,73600
2017-04-01T08:17:32.603Z,73280
2017-04-01T08:18:13.172Z,74240
2017-04-01T08:18:53.760Z,74112
2017-04-01T08:19:34.346Z,74656
2017-04-01T08:20:14.929Z,74336
2017-04-01T08:20:55.512Z,73216
2017-04-01T08:21:36.103Z,73280
2017-04-01T08:22:16.688Z,72544
2017-04-01T08:22:57.273Z,72352
2017-04-01T08:23:37.865Z,72480
2017-04-01T08:24:18.436Z,73248
2017-04-01T08:24:59.009Z,72544
2017-04-01T08:25:39.601Z,72224
2017-04-01T08:26:20.186Z,72288
2017-04-01T08:27:00.997Z,72448
2017-04-01T08:27:41.812Z,71936
2017-04-01T08:28:22.394Z,71424
2017-04-01T08:29:02.977Z,71584
2017-04-01T08:29:43.560Z,60224
2017-04-01T08:30:24.145Z,71808
2017-04-01T08:31:04.712Z,70368
2017-04-01T08:31:45.296Z,69568
2017-04-01T08:32:26.074Z,69312
2017-04-01T08:33:06.677Z,68608
2017-04-01T08:33:47.263Z,68704
2017-04-01T08:34:27.847Z,64256
2017-04-01T08:35:08.437Z,67520
2017-04-01T08:35:49.011Z,67744
2017-04-01T08:36:29.600Z,67360
2017-04-01T08:37:10.192Z,65600
2017-04-01T08:37:50.772Z,66112
2017-04-01T08:38:31.351Z,65504
2017-04-01T08:39:11.931Z,65824
2017-04-01T08:39:52.533Z,55616
2017-04-01T08:40:33.097Z,39232
2017-04-01T08:41:13.689Z,21856
2017-04-01T08:41:54.269Z,12952
2017-04-01T08:42:34.865Z,12472
2017-04-01T08:43:15.454Z,12368
2017-04-01T08:43:56.045Z,12284
2017-04-01T08:44:36.624Z,12308
2017-04-01T08:45:17.206Z,12468
2017-04-01T08:45:57.795Z,12156
2017-04-01T08:46:38.375Z,12160
2017-04-01T08:47:18.964Z,12044
2017-04-01T08:47:59.548Z,12040
2017-04-01T08:48:40.132Z,11916
2017-04-01T08:49:20.720Z,11948
2017-04-01T08:50:01.304Z,11880
2017-04-01T08:50:41.878Z,11628
2017-04-01T08:51:22.466Z,11444
2017-04-01T08:52:03.043Z,11460
2017-04-01T08:52:43.629Z,11424
2017-04-01T08:53:24.216Z,11508
2017-04-01T08:54:04.806Z,11616
2017-04-01T08:54:45.387Z,11020
2017-04-01T08:55:25.972Z,11180
2017-04-01T08:56:06.545Z,10884
2017-04-01T08:56:47.127Z,10728
2017-04-01T08:57:27.711Z,10872
2017-04-01T08:58:08.292Z,11288
2017-04-01T08:58:48.878Z,11344
2017-04-01T08:59:29.454Z,11596
2017-04-01T09:00:10.134Z,11652
2017-04-01T09:00:50.832Z,11548
2017-04-01T09:01:31.407Z,11300
2017-04-01T09:02:12.007Z,11100
2017-04-01T09:02:52.592Z,11120
2017-04-01T09:03:33.166Z,11188
2017-04-01T09:04:13.897Z,11144
2017-04-01T09:04:54.446Z,11092
2017-04-01T09:05:35.035Z,10784
2017-04-01T09:06:15.624Z,10844
2017-04-01T09:06:56.189Z,10596
2017-04-01T09:07:36.776Z,10744
2017-04-01T09:08:17.362Z,10780
2017-04-01T09:08:58.047Z,10848
2017-04-01T09:09:38.626Z,10864
2017-04-01T09:10:19.528Z,10800
2017-04-01T09:11:00.110Z,10784
2017-04-01T09:11:40.695Z,10608
2017-04-01T09:12:21.275Z,10548
2017-04-01T09:13:01.856Z,10504
2017-04-01T09:14:59.810Z,10032
2017-04-01T09:15:40.475Z,9700
2017-04-01T09:16:21.061Z,9620
2017-04-01T09:17:01.647Z,9808
2017-04-01T09:17:42.472Z,9632
2017-04-01T09:18:23.079Z,9460
2017-04-01T09:19:03.661Z,9752
2017-04-01T09:19:44.228Z,9532
2017-04-01T09:20:24.822Z,9760
2017-04-01T09:21:05.399Z,9988
2017-04-01T09:21:45.990Z,10016
2017-04-01T09:22:26.573Z,9924
2017-04-01T09:23:07.164Z,10084
2017-04-01T09:23:47.742Z,10104
2017-04-01T09:24:28.341Z,10040
2017-04-01T09:25:08.916Z,9948
2017-04-01T09:25:49.488Z,9836
2017-04-01T09:26:30.060Z,9748
2017-04-01T09:27:10.640Z,9636
2017-04-01T09:27:51.216Z,9420
2017-04-01T09:28:31.796Z,9348
2017-04-01T09:29:12.370Z,9304
2017-04-01T09:29:52.934Z,9292
2017-04-01T09:30:33.509Z,9232
2017-04-01T09:31:14.115Z,9160
2017-04-01T09:31:54.677Z,9100
2017-04-01T09:32:35.262Z,9004
2017-04-01T09:33:15.847Z,8892
2017-04-01T09:33:56.444Z,8848
2017-04-01T09:34:37.004Z,8796
2017-04-01T09:35:17.577Z,8720
2017-04-01T09:35:58.152Z,8620
2017-04-01T09:36:38.744Z,8580
2017-04-01T09:37:19.316Z,8540
2017-04-01T09:37:59.900Z,8408
2017-04-01T09:38:40.476Z,8280
2017-04-01T09:39:21.056Z,8360
2017-04-01T09:40:01.651Z,8616
2017-04-01T09:40:42.212Z,8268
2017-04-01T09:41:22.777Z,8212
2017-04-01T09:42:03.356Z,8184
2017-04-01T09:42:43.916Z,8164
2017-04-01T09:43:24.484Z,8160
2017-04-01T09:44:05.059Z,8156
2017-04-01T09:44:45.623Z,8144
2017-04-01T09:45:26.211Z,8136
2017-04-01T09:46:06.791Z,8112
2017-04-01T09:46:48.463Z,8080
2017-04-01T09:47:29.149Z,8060
2017-04-01T09:48:09.737Z,8024
2017-04-01T09:48:50.302Z,7960
2017-04-01T09:49:30.879Z,7932
2017-04-01T09:50:11.458Z,7928
2017-04-01T09:50:52.359Z,7912
2017-04-01T09:51:32.951Z,7896
2017-04-01T09:52:13.536Z,7808
2017-04-01T09:52:54.115Z,7728
2017-04-01T09:53:34.708Z,7652
2017-04-01T09:54:15.445Z,7588
2017-04-01T09:54:56.031Z,7364
2017-04-01T09:55:36.618Z,7288
2017-04-01T09:56:17.293Z,7300
2017-04-01T09:56:57.893Z,7340
2017-04-01T09:57:38.469Z,7308
2017-04-01T09:58:19.045Z,7384
2017-04-01T09:58:59.619Z,7464
2017-04-01T09:59:40.198Z,7436
2017-04-01T10:00:20.778Z,7560
2017-04-01T10:01:01.362Z,7468
2017-04-01T10:01:41.947Z,7632
2017-04-01T10:02:22.529Z,7696
2017-04-01T10:03:03.117Z,7700
2017-04-01T10:03:43.704Z,7652
2017-04-01T10:04:24.291Z,7540
2017-04-01T10:05:04.881Z,7576
2017-04-01T10:05:45.472Z,7396
2017-04-01T10:06:26.058Z,7284
2017-04-01T10:07:06.642Z,7248
2017-04-01T10:07:47.226Z,7036
2017-04-01T10:08:27.817Z,7124
2017-04-01T10:09:08.400Z,7152
2017-04-01T10:09:48.984Z,7216
2017-04-01T10:10:29.557Z,7248
2017-04-01T10:11:10.135Z,7232
2017-04-01T10:11:50.722Z,7200
2017-04-01T10:12:31.311Z,7148
2017-04-01T10:13:11.895Z,7092
2017-04-01T10:13:52.464Z,7180
2017-04-01T10:14:33.047Z,7240
2017-04-01T10:15:13.624Z,6952
2017-04-01T10:15:54.205Z,6928
2017-04-01T10:16:34.788Z,6868
2017-04-01T10:17:15.382Z,6804
2017-04-01T10:17:55.969Z,6892
2017-04-01T10:18:36.550Z,7040
2017-04-01T10:19:17.134Z,7068
2017-04-01T10:19:57.717Z,7044
2017-04-01T10:20:38.297Z,7264
2017-04-01T10:21:18.886Z,7396
2017-04-01T10:21:59.471Z,7456
2017-04-01T10:22:40.081Z,7344
2017-04-01T10:23:20.663Z,7552
2017-04-01T10:24:01.247Z,7632
2017-04-01T10:24:41.830Z,7424
2017-04-01T10:25:22.441Z,7524
2017-04-01T10:26:03.030Z,7728
2017-04-01T10:26:43.617Z,7556
2017-04-01T10:27:24.207Z,7488
2017-04-01T10:28:04.792Z,7480
2017-04-01T10:28:45.377Z,7324
2017-04-01T10:29:25.969Z,7136
2017-04-01T10:30:06.562Z,7088
2017-04-01T10:30:47.146Z,7380
2017-04-01T10:31:27.737Z,7476
2017-04-01T10:32:08.320Z,7708
2017-04-01T10:32:48.900Z,7876
2017-04-01T10:33:29.486Z,7856
2017-04-01T10:34:10.063Z,7860
2017-04-01T10:34:50.652Z,8036
2017-04-01T10:35:31.240Z,8184
2017-04-01T10:36:11.832Z,8052
2017-04-01T10:36:52.413Z,8000
2017-04-01T10:37:32.995Z,8064
2017-04-01T10:38:13.589Z,8168
2017-04-01T10:38:54.172Z,8580
2017-04-01T10:39:34.757Z,8548
2017-04-01T10:40:15.347Z,8636
2017-04-01T10:40:55.931Z,8644
2017-04-01T10:41:36.512Z,8680
2017-04-01T10:42:17.099Z,8720
2017-04-01T10:42:57.686Z,8856
2017-04-01T10:43:38.272Z,8908
2017-04-01T10:44:18.858Z,8956
2017-04-01T10:44:59.439Z,8752
2017-04-01T10:45:40.023Z,8856
2017-04-01T10:46:20.611Z,8548
2017-04-01T10:47:01.199Z,8608
2017-04-01T10:47:41.787Z,8644
2017-04-01T10:48:22.362Z,8564
2017-04-01T10:49:02.953Z,8664
2017-04-01T10:49:43.535Z,8692
2017-04-01T10:50:24.126Z,8776
2017-04-01T10:51:04.711Z,8900
2017-04-01T10:51:45.305Z,9044
2017-04-01T10:52:25.908Z,9104
2017-04-01T10:53:06.490Z,9176
2017-04-01T10:53:47.085Z,9164
2017-04-01T10:54:27.665Z,9148
2017-04-01T10:55:08.239Z,9084
2017-04-01T10:55:48.821Z,9016
2017-04-01T10:56:29.410Z,8892
2017-04-01T10:57:09.989Z,8884
2017-04-01T10:57:50.583Z,8904
2017-04-01T10:58:31.168Z,8928
2017-04-01T10:59:11.756Z,8960
2017-04-01T10:59:52.339Z,8988
2017-04-01T11:00:32.922Z,8880
2017-04-01T11:01:13.500Z,8828
2017-04-01T11:01:54.091Z,8800
2017-04-01T11:02:34.671Z,8820
2017-04-01T11:03:15.255Z,8828
2017-04-01T11:03:55.846Z,8832
2017-04-01T11:04:36.431Z,8884
2017-04-01T11:05:17.009Z,8880
2017-04-01T11:05:57.602Z,8892
2017-04-01T11:06:38.174Z,8836
2017-04-01T11:07:18.762Z,8796
2017-04-01T11:07:59.344Z,8544
2017-04-01T11:08:39.934Z,8488
2017-04-01T11:09:20.518Z,8668
2017-04-01T11:10:01.105Z,8820
2017-04-01T11:10:41.691Z,8888
2017-04-01T11:11:22.283Z,8940
2017-04-01T11:12:02.868Z,8960
2017-04-01T11:12:43.454Z,8960
2017-04-01T11:13:25.959Z,8892
2017-04-01T11:14:05.456Z,8924
2017-04-01T11:14:46.528Z,9016
2017-04-01T11:15:27.489Z,9012
2017-04-01T11:16:08.283Z,9156
2017-04-01T11:16:48.903Z,9176
2017-04-01T11:17:29.951Z,9364
2017-04-01T11:18:10.534Z,9336
2017-04-01T11:18:51.114Z,9236
2017-04-01T11:19:31.702Z,9156
2017-04-01T11:20:12.829Z,9080
2017-04-01T11:20:53.474Z,9104
2017-04-01T11:21:34.301Z,8928
2017-04-01T11:22:15.389Z,8848
2017-04-01T11:22:56.405Z,8860
2017-04-01T11:23:37.510Z,8900
2017-04-01T11:24:18.314Z,8712
2017-04-01T11:24:59.243Z,8476
2017-04-01T11:25:40.233Z,8408
2017-04-01T11:26:21.064Z,8312
2017-04-01T11:27:01.785Z,8396
2017-04-01T11:27:42.631Z,8504
2017-04-01T11:28:23.218Z,8340
2017-04-01T11:29:04.190Z,8304
2017-04-01T11:29:45.417Z,8232
2017-04-01T11:30:26.143Z,8152
2017-04-01T11:31:06.746Z,8172
2017-04-01T11:31:47.601Z,8152
2017-04-01T11:32:28.619Z,8204
2017-04-01T11:33:09.798Z,8324
2017-04-01T11:33:50.998Z,8296
2017-04-01T11:34:31.888Z,8272
2017-04-01T11:35:13.472Z,8280
2017-04-01T11:35:54.287Z,8324
2017-04-01T11:36:35.168Z,8436
2017-04-01T11:37:15.818Z,8468
2017-04-01T11:37:57.360Z,8508
2017-04-01T11:38:38.496Z,8636
2017-04-01T11:39:19.070Z,8632
2017-04-01T11:39:59.757Z,8588
2017-04-01T11:40:40.335Z,8496
2017-04-01T11:41:20.920Z,8480
2017-04-01T11:42:01.685Z,8528
2017-04-01T11:42:42.479Z,8588
2017-04-01T11:43:23.211Z,8660
2017-04-01T11:44:04.176Z,8744
2017-04-01T11:44:45.160Z,8856
2017-04-01T11:45:26.135Z,8964
2017-04-01T11:46:06.879Z,9056
2017-04-01T11:46:47.662Z,9112
2017-04-01T11:47:28.643Z,9200
2017-04-01T11:48:09.719Z,9288
2017-04-01T11:48:50.758Z,9424
2017-04-01T11:49:31.709Z,9448
2017-04-01T11:50:12.454Z,9496
2017-04-01T11:50:53.037Z,9616
2017-04-01T11:51:33.645Z,9708
2017-04-01T11:52:14.226Z,9856
2017-04-01T11:52:54.802Z,10060
2017-04-01T11:53:35.398Z,10156
2017-04-01T11:54:15.986Z,10264
2017-04-01T11:54:56.567Z,10260
2017-04-01T11:55:37.155Z,11600
2017-04-01T11:56:17.742Z,11688
2017-04-01T11:56:58.323Z,11732
2017-04-01T11:57:38.911Z,11772
2017-04-01T11:58:19.490Z,11780
2017-04-01T11:59:00.077Z,11760
2017-04-01T11:59:40.665Z,11816
2017-04-01T12:00:21.255Z,11748
2017-04-01T12:01:01.833Z,11804
2017-04-01T12:01:42.429Z,11860
2017-04-01T12:02:23.007Z,11928
2017-04-01T12:03:03.595Z,11944
2017-04-01T12:03:44.168Z,11940
2017-04-01T12:04:24.761Z,11908
2017-04-01T12:05:05.349Z,11764
2017-04-01T12:05:45.927Z,11720
2017-04-01T12:06:26.518Z,11712
2017-04-01T12:07:07.103Z,11700
2017-04-01T12:07:47.689Z,11672
2017-04-01T12:08:28.277Z,11640
2017-04-01T12:09:08.863Z,11636
2017-04-01T12:09:49.442Z,11568
2017-04-01T12:10:30.023Z,11604
2017-04-01T12:11:10.590Z,11724
2017-04-01T12:11:51.184Z,11832
2017-04-01T12:12:31.770Z,11932
2017-04-01T12:13:12.358Z,11988
2017-04-01T12:13:52.947Z,11976
2017-04-01T12:14:36.424Z,12076
2017-04-01T12:15:16.999Z,12084
2017-04-01T12:15:57.577Z,12016
2017-04-01T12:16:38.163Z,12028
2017-04-01T12:17:18.744Z,11944
2017-04-01T12:17:59.329Z,11888
2017-04-01T12:18:39.910Z,11884
2017-04-01T12:19:20.493Z,11852
2017-04-01T12:21:33.337Z,11928
2017-04-01T12:22:13.916Z,11896
2017-04-01T12:22:54.498Z,11956
2017-04-01T12:23:35.084Z,11984
2017-04-01T12:24:15.661Z,11932
2017-04-01T12:24:56.244Z,11844
2017-04-01T12:25:36.834Z,11824
2017-04-01T12:26:17.405Z,11792
2017-04-01T12:26:57.999Z,11784
2017-04-01T12:27:38.580Z,11668
2017-04-01T12:28:19.166Z,11596
2017-04-01T12:28:59.750Z,11540
2017-04-01T12:29:40.329Z,11480
2017-04-01T12:30:20.915Z,11396
2017-04-01T12:31:01.499Z,11340
2017-04-01T12:31:42.108Z,11288
2017-04-01T12:32:22.669Z,11244
2017-04-01T12:33:17.857Z,11232
2017-04-01T12:33:58.439Z,11240
2017-04-01T12:34:39.024Z,11256
2017-04-01T12:35:19.604Z,11256
2017-04-01T12:36:00.217Z,11308
2017-04-01T12:36:40.770Z,11364
2017-04-01T12:37:21.336Z,11432
2017-04-01T12:38:01.922Z,11496
2017-04-01T12:38:42.502Z,11576
2017-04-01T12:39:23.086Z,11684
2017-04-01T12:40:03.677Z,11804
2017-04-01T12:42:16.512Z,12076
2017-04-01T12:42:57.090Z,12144
2017-04-01T12:43:37.661Z,12208
2017-04-01T12:44:18.245Z,12304
2017-04-01T12:44:58.828Z,12404
2017-04-01T12:45:39.447Z,12424
2017-04-01T12:46:19.989Z,12452
2017-04-01T12:47:00.612Z,12556
2017-04-01T12:47:41.407Z,12644
2017-04-01T12:48:21.995Z,12716
2017-04-01T12:49:02.606Z,12788
2017-04-01T12:49:43.160Z,12772
2017-04-01T12:50:23.741Z,12772
2017-04-01T12:51:04.398Z,12800
2017-04-01T12:51:45.105Z,12828
2017-04-01T12:52:25.690Z,12816
2017-04-01T12:53:06.594Z,12800
2017-04-01T12:53:47.238Z,12760
2017-04-01T12:54:27.825Z,12720
2017-04-01T12:55:08.409Z,12844
2017-04-01T12:55:49.119Z,12832
2017-04-01T12:56:29.701Z,12768
2017-04-01T12:57:10.283Z,12716
2017-04-01T12:57:50.868Z,12628
2017-04-01T12:58:31.568Z,12644
2017-04-01T12:59:12.156Z,12692
2017-04-01T12:59:52.738Z,12508
2017-04-01T13:00:33.324Z,12516
2017-04-01T13:01:13.910Z,12484
2017-04-01T13:01:54.497Z,12456
2017-04-01T13:02:35.071Z,12520
2017-04-01T13:03:15.650Z,12552
2017-04-01T13:03:56.240Z,12612
2017-04-01T13:04:36.826Z,12648
2017-04-01T13:05:17.417Z,12740
2017-04-01T13:05:58.004Z,12744
2017-04-01T13:06:38.592Z,13076
2017-04-01T13:07:19.165Z,13060
2017-04-01T13:07:59.749Z,13020
2017-04-01T13:08:40.337Z,13060
2017-04-01T13:09:20.929Z,13072
2017-04-01T13:10:01.518Z,13040
2017-04-01T13:10:42.110Z,13124
2017-04-01T13:11:22.693Z,13064
2017-04-01T13:12:03.275Z,12952
2017-04-01T13:12:43.851Z,12944
2017-04-01T13:13:24.434Z,12960
2017-04-01T13:14:05.020Z,12900
2017-04-01T13:16:02.742Z,12940
2017-04-01T13:16:43.330Z,13036
2017-04-01T13:17:23.908Z,12896
2017-04-01T13:18:04.492Z,12716
2017-04-01T13:18:45.080Z,12708
2017-04-01T13:19:25.671Z,12756
2017-04-01T13:20:06.251Z,12800
2017-04-01T13:20:46.837Z,12592
2017-04-01T13:21:27.417Z,12508
2017-04-01T13:22:07.999Z,12444
2017-04-01T13:22:48.589Z,12384
2017-04-01T13:23:29.170Z,12308
2017-04-01T13:24:09.741Z,12164
2017-04-01T13:24:50.329Z,11976
2017-04-01T13:25:30.914Z,11920
2017-04-01T13:26:26.395Z,11816
2017-04-01T13:28:39.234Z,11520
2017-04-01T13:29:19.820Z,11460
2017-04-01T13:30:00.398Z,11408
2017-04-01T13:30:40.990Z,11448
2017-04-01T13:31:21.571Z,11432
2017-04-01T13:32:02.152Z,11424
2017-04-01T13:32:42.730Z,11536
2017-04-01T13:34:55.566Z,11368
2017-04-01T13:35:36.148Z,11740
2017-04-01T13:36:16.736Z,11556
2017-04-01T13:36:57.356Z,11584
2017-04-01T13:37:37.903Z,11616
2017-04-01T13:38:18.501Z,11732
2017-04-01T13:38:59.066Z,11720
2017-04-01T13:39:39.652Z,11708
2017-04-01T13:40:20.230Z,11708
2017-04-01T13:41:00.812Z,11712
2017-04-01T13:41:41.395Z,11676
2017-04-01T13:42:21.978Z,11676
2017-04-01T13:43:02.556Z,11776
2017-04-01T13:43:43.130Z,11812
2017-04-01T13:44:23.718Z,11832
2017-04-01T13:45:04.297Z,11792
2017-04-01T13:45:44.872Z,11788
2017-04-01T13:46:25.467Z,11828
2017-04-01T13:47:06.055Z,11716
2017-04-01T13:47:46.632Z,11504
2017-04-01T13:48:27.221Z,11528
2017-04-01T13:49:07.798Z,11532
2017-04-01T13:49:48.391Z,11440
2017-04-01T13:50:28.983Z,11420
2017-04-01T13:51:09.568Z,11696
2017-04-01T13:51:50.143Z,11660
2017-04-01T13:52:30.729Z,11600
2017-04-01T13:53:11.318Z,11452
2017-04-01T13:53:51.895Z,11484
2017-04-01T13:54:32.486Z,11492
2017-04-01T13:55:13.072Z,11448
2017-04-01T13:55:53.653Z,11324
2017-04-01T13:56:34.238Z,11296
2017-04-01T13:57:14.823Z,11304
2017-04-01T13:57:55.412Z,11316
2017-04-01T13:58:35.999Z,11360
2017-04-01T13:59:16.582Z,11284
2017-04-01T13:59:57.161Z,11196
2017-04-01T14:00:37.750Z,11116
2017-04-01T14:01:18.326Z,11068
2017-04-01T14:01:58.909Z,10996
2017-04-01T14:02:39.507Z,10928
2017-04-01T14:03:20.089Z,10904
2017-04-01T14:04:00.681Z,10860
2017-04-01T14:04:41.257Z,10792
2017-04-01T14:05:21.852Z,10804
2017-04-01T14:06:02.436Z,10692
2017-04-01T14:06:43.017Z,10596
2017-04-01T14:07:23.593Z,10544
2017-04-01T14:08:04.175Z,10544
2017-04-01T14:10:02.386Z,10588
2017-04-01T14:10:42.963Z,10556
2017-04-01T14:11:23.544Z,10484
2017-04-01T14:12:04.134Z,10444
2017-04-01T14:12:44.717Z,10388
2017-04-01T14:13:25.295Z,10380
2017-04-01T14:14:05.880Z,10392
2017-04-01T14:14:46.463Z,10440
2017-04-01T14:15:27.050Z,10384
2017-04-01T14:16:07.637Z,10208
2017-04-01T14:16:48.224Z,10092
2017-04-01T14:17:28.802Z,10052
2017-04-01T14:18:09.383Z,10008
2017-04-01T14:18:49.964Z,10020
2017-04-01T14:19:30.541Z,10076
2017-04-01T14:20:11.133Z,9844
2017-04-01T14:20:51.706Z,9936
2017-04-01T14:21:32.292Z,9812
2017-04-01T14:24:00.388Z,9560
2017-04-01T14:24:40.972Z,9488
2017-04-01T14:25:21.547Z,9488
2017-04-01T14:26:02.134Z,9436
2017-04-01T14:26:42.717Z,9444
2017-04-01T14:27:23.291Z,9420
2017-04-01T14:28:04.565Z,9424
2017-04-01T14:28:45.269Z,9428
2017-04-01T14:29:25.857Z,9468
2017-04-01T14:30:06.436Z,9416
2017-04-01T14:30:47.049Z,9384
2017-04-01T14:31:28.022Z,9356
2017-04-01T14:32:08.632Z,9304
2017-04-01T14:32:49.428Z,9236
2017-04-01T14:33:30.171Z,9176
2017-04-01T14:34:10.847Z,9108
2017-04-01T14:34:51.741Z,9032
2017-04-01T14:35:32.510Z,8968
2017-04-01T14:36:13.156Z,8892
2017-04-01T14:36:53.831Z,8844
2017-04-01T14:37:34.719Z,8836
2017-04-01T14:38:15.505Z,8744
2017-04-01T14:38:56.085Z,8728
2017-04-01T14:39:36.669Z,8636
2017-04-01T14:40:17.415Z,8584
2017-04-01T14:40:58.161Z,8580
2017-04-01T14:41:39.077Z,8484
2017-04-01T14:42:19.799Z,8432
2017-04-01T14:43:00.613Z,8388
2017-04-01T14:43:41.592Z,8360
2017-04-01T14:44:22.399Z,8284
2017-04-01T14:45:02.975Z,8216
2017-04-01T14:45:43.858Z,8156
2017-04-01T14:46:24.882Z,8104
2017-04-01T14:47:05.873Z,8052
2017-04-01T14:47:46.906Z,8004
2017-04-01T14:48:27.519Z,7944
2017-04-01T14:49:08.323Z,7880
2017-04-01T14:49:48.943Z,7824
2017-04-01T14:50:30.003Z,7748
2017-04-01T14:51:10.853Z,7680
2017-04-01T14:51:51.717Z,7608
2017-04-01T14:52:32.486Z,7524
2017-04-01T14:53:13.279Z,7476
2017-04-01T14:53:54.221Z,7396
2017-04-01T14:54:35.103Z,7332
2017-04-01T14:55:15.870Z,7244
2017-04-01T14:55:56.875Z,7160
2017-04-01T14:56:37.468Z,7084
2017-04-01T14:57:18.379Z,7020
2017-04-01T14:57:59.268Z,6944
2017-04-01T14:58:39.841Z,6876
2017-04-01T14:59:20.774Z,6808
2017-04-01T15:00:01.964Z,6744
2017-04-01T15:00:43.178Z,6680
2017-04-01T15:01:24.010Z,6624
2017-04-01T15:02:04.751Z,6568
2017-04-01T15:02:45.589Z,6512
2017-04-01T15:03:26.749Z,6472
2017-04-01T15:04:07.324Z,6420
2017-04-01T15:04:47.914Z,6380
2017-04-01T15:05:29.044Z,6348
2017-04-01T15:06:09.892Z,6308
2017-04-01T15:06:50.478Z,6268
2017-04-01T15:07:31.311Z,6228
2017-04-01T15:08:12.135Z,6196
2017-04-01T15:08:52.863Z,6164
2017-04-01T15:09:33.790Z,6132
2017-04-01T15:10:14.372Z,6096
2017-04-01T15:10:55.034Z,6052
2017-04-01T15:11:36.059Z,6020
2017-04-01T15:12:16.720Z,5988
2017-04-01T15:12:57.293Z,5948
2017-04-01T15:13:37.880Z,5912
2017-04-01T15:14:18.676Z,5868
2017-04-01T15:14:59.260Z,5824
2017-04-01T15:15:40.102Z,5784
2017-04-01T15:16:20.685Z,5736
2017-04-01T15:17:01.267Z,5696
2017-04-01T15:17:42.226Z,5656
2017-04-01T15:18:23.160Z,5620
2017-04-01T15:19:04.098Z,5596
2017-04-01T15:19:44.980Z,5576
2017-04-01T15:20:25.830Z,5564
2017-04-01T15:21:06.613Z,5556
2017-04-01T15:21:47.718Z,5552
2017-04-01T15:22:28.766Z,5540
2017-04-01T15:23:09.900Z,5532
2017-04-01T15:23:50.939Z,5528
2017-04-01T15:24:31.825Z,5512
2017-04-01T15:25:12.549Z,5496
2017-04-01T15:25:53.374Z,5484
2017-04-01T15:26:34.102Z,5472
2017-04-01T15:27:14.750Z,5456
2017-04-01T15:27:55.557Z,5444
2017-04-01T15:28:36.392Z,5432
2017-04-01T15:29:17.658Z,5424
2017-04-01T15:29:58.432Z,5416
2017-04-01T15:30:39.093Z,5412
2017-04-01T15:31:19.811Z,5408
2017-04-01T15:32:00.398Z,5404
2017-04-01T15:32:41.355Z,5408
2017-04-01T15:33:21.934Z,5412
2017-04-01T15:34:02.669Z,5412
2017-04-01T15:34:43.400Z,5412
2017-04-01T15:35:24.210Z,5404
2017-04-01T15:36:04.843Z,5388
2017-04-01T15:36:45.523Z,5364
2017-04-01T15:37:26.384Z,5336
2017-04-01T15:38:07.510Z,5308
2017-04-01T15:38:48.476Z,5272
2017-04-01T15:39:29.603Z,5240
2017-04-01T15:40:10.797Z,5208
2017-04-01T15:40:51.915Z,5176
2017-04-01T15:41:33.038Z,5148
2017-04-01T15:42:13.697Z,5120
2017-04-01T15:42:54.499Z,5092
2017-04-01T15:43:35.079Z,5056
2017-04-01T15:44:15.871Z,5008
2017-04-01T15:44:56.659Z,4964
2017-04-01T15:45:37.422Z,4908
2017-04-01T15:46:18.241Z,4844
2017-04-01T15:46:59.013Z,4780
2017-04-01T15:47:39.593Z,4712
2017-04-01T15:48:20.450Z,4644
2017-04-01T15:49:01.358Z,4572
2017-04-01T15:49:42.362Z,4504
2017-04-01T15:50:22.959Z,4424
2017-04-01T15:51:03.544Z,4352
2017-04-01T15:51:44.129Z,4272
2017-04-01T15:52:24.711Z,4192
2017-04-01T15:53:05.298Z,4108
2017-04-01T15:53:45.884Z,4024
2017-04-01T15:54:26.473Z,3936
2017-04-01T15:55:07.035Z,3860
2017-04-01T15:55:47.626Z,3776
2017-04-01T15:56:28.187Z,3708
2017-04-01T15:57:08.778Z,3636
2017-04-01T15:57:49.361Z,3568
2017-04-01T15:58:29.943Z,3512
2017-04-01T15:59:10.559Z,3456
2017-04-01T15:59:51.113Z,3408
2017-04-01T16:00:31.711Z,3360
2017-04-01T16:01:12.346Z,3308
2017-04-01T16:01:53.051Z,3256
2017-04-01T16:02:34.228Z,3208
2017-04-01T16:03:15.021Z,3156
2017-04-01T16:03:55.634Z,3112
2017-04-01T16:04:36.649Z,3068
2017-04-01T16:05:17.545Z,3028
2017-04-01T16:05:58.649Z,2992
2017-04-01T16:06:39.690Z,2956
2017-04-01T16:07:20.566Z,2920
2017-04-01T16:08:01.214Z,2896
2017-04-01T16:08:41.969Z,2876
2017-04-01T16:09:23.129Z,2852
2017-04-01T16:10:04.103Z,2840
2017-04-01T16:10:45.147Z,2824
2017-04-01T16:11:25.831Z,2808
2017-04-01T16:12:06.592Z,2792
2017-04-01T16:12:47.446Z,2780
2017-04-01T16:13:28.375Z,2768
2017-04-01T16:14:09.086Z,2756
2017-04-01T16:14:50.138Z,2740
2017-04-01T16:15:31.080Z,2732
2017-04-01T16:16:11.956Z,2716
2017-04-01T16:16:52.543Z,2704
2017-04-01T16:17:33.564Z,2692
2017-04-01T16:18:14.223Z,2684
2017-04-01T16:18:54.812Z,2672
2017-04-01T16:19:35.394Z,2672
2017-04-01T16:22:03.494Z,2632
2017-04-01T16:22:44.064Z,2616
2017-04-01T16:23:24.652Z,2596
2017-04-01T16:24:05.268Z,2576
2017-04-01T16:24:45.809Z,2552
2017-04-01T16:25:26.400Z,2520
2017-04-01T16:26:06.980Z,2492
2017-04-01T16:26:47.559Z,2456
2017-04-01T16:27:28.141Z,2420
2017-04-01T16:28:08.727Z,2388
2017-04-01T16:28:49.308Z,2356
2017-04-01T16:29:29.889Z,2328
2017-04-01T16:30:10.466Z,2296
2017-04-01T16:30:51.046Z,2264
2017-04-01T16:31:31.632Z,2232
2017-04-01T16:32:12.209Z,2196
2017-04-01T16:32:52.789Z,2156
2017-04-01T16:33:33.370Z,2116