createdAt,value
2019-05-23T00:00:30.698Z,10.07
2019-05-23T00:03:00.428Z,10.04
2019-05-23T00:05:36.007Z,9.96
2019-05-23T00:08:18.557Z,9.84
2019-05-23T00:10:57.304Z,9.95
2019-05-23T00:13:43.349Z,9.95
2019-05-23T00:16:12.965Z,9.84
2019-05-23T00:18:42.739Z,9.88
2019-05-23T00:21:12.152Z,9.75
2019-05-23T00:23:42.530Z,9.73
2019-05-23T00:26:12.802Z,9.76
2019-05-23T00:28:42.355Z,9.66
2019-05-23T00:31:23.165Z,9.67
2019-05-23T00:33:52.951Z,9.61
2019-05-23T00:36:24.676Z,9.54
2019-05-23T00:38:54.451Z,9.54
2019-05-23T00:41:25.210Z,9.52
2019-05-23T00:43:55.191Z,9.41
2019-05-23T00:46:24.675Z,9.43
2019-05-23T00:48:55.688Z,9.47
2019-05-23T00:51:25.834Z,9.38
2019-05-23T00:53:56.360Z,9.22
2019-05-23T00:56:26.323Z,9.24
2019-05-23T00:58:56.310Z,9.21
2019-05-23T01:01:27.007Z,9.09
2019-05-23T01:03:56.702Z,9.13
2019-05-23T01:06:26.829Z,9.25
2019-05-23T01:08:57.273Z,9.24
2019-05-23T01:11:26.761Z,9.30
2019-05-23T01:13:58.022Z,9.19
2019-05-23T01:16:29.939Z,9.21
2019-05-23T01:18:59.977Z,9.24
2019-05-23T01:21:44.063Z,9.26
2019-05-23T01:24:20.869Z,9.05
2019-05-23T01:26:50.627Z,9.05
2019-05-23T01:29:22.330Z,8.91
2019-05-23T01:31:54.270Z,8.74
2019-05-23T01:34:26.975Z,8.74
2019-05-23T01:36:57.051Z,8.74
2019-05-23T01:39:26.550Z,8.69
2019-05-23T01:41:56.615Z,8.73
2019-05-23T01:44:26.515Z,8.77
2019-05-23T01:46:55.816Z,8.77
2019-05-23T01:49:25.291Z,8.87
2019-05-23T01:51:56.821Z,8.86
2019-05-23T01:54:27.330Z,8.80
2019-05-23T01:56:56.811Z,8.67
2019-05-23T01:59:26.088Z,8.74
2019-05-23T02:01:56.753Z,8.69
2019-05-23T02:04:26.042Z,8.69
2019-05-23T02:06:55.477Z,8.72
2019-05-23T02:09:24.917Z,8.73
2019-05-23T02:11:54.864Z,8.71
2019-05-23T02:14:24.791Z,8.76
2019-05-23T02:16:56.223Z,8.75
2019-05-23T02:19:26.112Z,8.71
2019-05-23T02:21:56.851Z,8.72
2019-05-23T02:24:26.808Z,8.65
2019-05-23T02:26:56.307Z,8.55
2019-05-23T02:29:26.070Z,8.64
2019-05-23T02:31:56.319Z,8.47
2019-05-23T02:34:25.651Z,8.28
2019-05-23T02:36:57.400Z,8.24
2019-05-23T02:39:53.253Z,8.32
2019-05-23T02:42:28.254Z,8.45
2019-05-23T02:44:58.229Z,8.38
2019-05-23T02:47:42.096Z,8.38
2019-05-23T02:50:18.482Z,8.31
2019-05-23T02:52:51.220Z,8.29
2019-05-23T02:55:28.435Z,8.27
2019-05-23T02:58:04.236Z,8.13
2019-05-23T03:01:00.404Z,8.09
2019-05-23T03:03:32.910Z,8.17
2019-05-23T03:06:04.476Z,8.13
2019-05-23T03:08:35.570Z,8.03
2019-05-23T03:11:17.468Z,8.08
2019-05-23T03:13:48.221Z,8.13
2019-05-23T03:16:22.030Z,8.08
2019-05-23T03:18:57.896Z,7.98
2019-05-23T03:21:28.667Z,7.98
2019-05-23T03:23:58.943Z,7.80
2019-05-23T03:27:01.374Z,7.69
2019-05-23T03:29:33.429Z,7.65
2019-05-23T03:32:22.053Z,7.67
2019-05-23T03:34:57.648Z,7.85
2019-05-23T03:37:27.440Z,7.79
2019-05-23T03:39:57.267Z,7.79
2019-05-23T03:42:27.546Z,7.71
2019-05-23T03:44:57.697Z,7.75
2019-05-23T03:47:27.742Z,7.76
2019-05-23T03:49:58.593Z,7.61
2019-05-23T03:52:30.027Z,7.59
2019-05-23T03:55:00.959Z,7.72
2019-05-23T03:57:32.310Z,7.74
2019-05-23T04:00:03.041Z,7.76
2019-05-23T04:02:32.952Z,7.78
2019-05-23T04:05:02.815Z,7.77
2019-05-23T04:07:33.467Z,7.68
2019-05-23T04:10:02.856Z,7.68
2019-05-23T04:12:32.821Z,7.86
2019-05-23T04:15:02.791Z,7.93
2019-05-23T04:17:32.634Z,7.89
2019-05-23T04:20:03.527Z,7.95
2019-05-23T04:22:33.268Z,7.97
2019-05-23T04:25:02.869Z,8.02
2019-05-23T04:27:32.525Z,8.07
2019-05-23T04:30:01.842Z,8.04
2019-05-23T04:32:31.225Z,8.11
2019-05-23T04:35:00.775Z,8.07
2019-05-23T04:37:30.670Z,8.05
2019-05-23T04:40:01.160Z,8.12
2019-05-23T04:42:30.704Z,8.11
2019-05-23T04:44:59.991Z,8.15
2019-05-23T04:47:29.662Z,8.34
2019-05-23T04:49:59.079Z,8.15
2019-05-23T04:52:28.723Z,8.27
2019-05-23T04:54:58.602Z,8.17
2019-05-23T04:57:28.186Z,8.13
2019-05-23T04:59:57.714Z,8.12
2019-05-23T05:02:29.086Z,8.17
2019-05-23T05:04:59.724Z,7.92
2019-05-23T05:07:29.983Z,8.08
2019-05-23T05:10:00.433Z,8.19
2019-05-23T05:12:30.897Z,8.14
2019-05-23T05:15:00.958Z,8.28
2019-05-23T05:17:30.956Z,8.44
2019-05-23T05:20:02.381Z,8.35
2019-05-23T05:22:33.363Z,8.53
2019-05-23T05:25:03.567Z,8.47
2019-05-23T05:27:33.004Z,8.61
2019-05-23T05:30:02.569Z,8.63
2019-05-23T05:32:44.331Z,8.89
2019-05-23T05:35:04.667Z,8.95
2019-05-23T05:37:34.222Z,9.06
2019-05-23T05:40:04.528Z,9.09
2019-05-23T05:42:34.106Z,9.20
2019-05-23T05:45:06.245Z,9.37
2019-05-23T05:47:36.785Z,9.38
2019-05-23T05:50:07.654Z,9.66
2019-05-23T05:52:37.506Z,9.78
2019-05-23T05:55:07.610Z,9.90
2019-05-23T05:57:37.396Z,10.05
2019-05-23T06:00:13.022Z,10.17
2019-05-23T06:02:42.713Z,10.24
2019-05-23T06:05:16.718Z,10.45
2019-05-23T06:07:46.680Z,10.58
2019-05-23T06:10:16.585Z,10.49
2019-05-23T06:12:46.120Z,10.69
2019-05-23T06:15:15.605Z,10.57
2019-05-23T06:17:45.108Z,10.71
2019-05-23T06:20:15.198Z,10.93
2019-05-23T06:22:45.019Z,11.35
2019-05-23T06:25:14.996Z,11.41
2019-05-23T06:27:45.666Z,11.51
2019-05-23T06:30:17.374Z,11.57
2019-05-23T06:32:47.061Z,11.73
2019-05-23T06:35:16.358Z,11.89
2019-05-23T06:37:45.646Z,11.81
2019-05-23T06:40:15.381Z,12.01
2019-05-23T06:42:44.753Z,12.04
2019-05-23T06:45:15.736Z,12.26
2019-05-23T06:47:45.005Z,12.40
2019-05-23T06:50:17.585Z,12.58
2019-05-23T06:52:46.853Z,12.78
2019-05-23T06:55:17.197Z,12.98
2019-05-23T06:57:47.572Z,13.18
2019-05-23T07:00:20.900Z,13.34
2019-05-23T07:02:50.356Z,13.41
2019-05-23T07:05:22.673Z,13.72
2019-05-23T07:07:52.082Z,14.35
2019-05-23T07:10:23.186Z,14.34
2019-05-23T07:12:52.581Z,15.21
2019-05-23T07:15:21.869Z,15.98
2019-05-23T07:17:51.182Z,17.49
2019-05-23T07:20:21.207Z,18.55
2019-05-23T07:22:50.498Z,20.21
2019-05-23T07:25:20.100Z,21.44
2019-05-23T07:27:50.502Z,22.17
2019-05-23T07:30:23.698Z,22.42
2019-05-23T07:32:53.309Z,21.32
2019-05-23T07:35:23.812Z,24.14
2019-05-23T07:37:53.090Z,23.28
2019-05-23T07:40:24.732Z,24.81
2019-05-23T07:42:54.668Z,25.31
2019-05-23T07:45:28.455Z,25.51
2019-05-23T07:47:57.899Z,26.33
2019-05-23T07:50:27.311Z,26.88
2019-05-23T07:52:58.014Z,27.09
2019-05-23T07:55:35.880Z,24.81
2019-05-23T07:58:05.173Z,27.90
2019-05-23T08:00:37.375Z,27.96
2019-05-23T08:03:08.306Z,26.04
2019-05-23T08:05:37.581Z,28.53
2019-05-23T08:08:08.203Z,25.99
2019-05-23T08:10:37.651Z,26.21
2019-05-23T08:13:07.153Z,26.35
2019-05-23T08:15:37.024Z,26.96
2019-05-23T08:18:06.724Z,27.32
2019-05-23T08:20:36.020Z,23.99
2019-05-23T08:23:05.422Z,24.97
2019-05-23T08:25:36.361Z,24.97
2019-05-23T08:28:07.630Z,27.42
2019-05-23T08:30:37.093Z,27.58
2019-05-23T08:33:09.197Z,26.32
2019-05-23T08:35:39.406Z,25.60
2019-05-23T08:38:08.827Z,25.74
2019-05-23T08:40:38.957Z,24.76
2019-05-23T08:43:08.689Z,24.13
2019-05-23T08:45:38.208Z,26.83
2019-05-23T08:48:07.583Z,25.07
2019-05-23T08:50:37.580Z,27.72
2019-05-23T08:53:08.285Z,27.60
2019-05-23T08:55:39.427Z,28.08
2019-05-23T08:58:10.499Z,25.10
2019-05-23T09:00:40.651Z,24.13
2019-05-23T09:03:11.555Z,22.71
2019-05-23T09:05:41.574Z,21.47
2019-05-23T09:08:11.423Z,20.23
2019-05-23T09:10:40.856Z,20.97
2019-05-23T09:13:11.421Z,22.06
2019-05-23T09:15:40.917Z,22.40
2019-05-23T09:18:10.226Z,23.49
2019-05-23T09:20:39.598Z,24.28
2019-05-23T09:23:09.078Z,25.20
2019-05-23T09:25:38.569Z,26.37
2019-05-23T09:28:08.070Z,26.03
2019-05-23T09:30:38.353Z,26.53
2019-05-23T09:33:08.461Z,24.92
2019-05-23T09:35:37.721Z,27.51
2019-05-23T09:38:07.300Z,27.00
2019-05-23T09:40:37.066Z,25.87
2019-05-23T09:43:07.293Z,27.08
2019-05-23T09:45:36.676Z,24.77
2019-05-23T09:48:05.984Z,23.87
2019-05-23T09:50:35.754Z,24.90
2019-05-23T09:53:06.504Z,23.64
2019-05-23T09:55:36.903Z,23.11
2019-05-23T09:58:06.233Z,21.87
2019-05-23T10:00:36.796Z,22.14
2019-05-23T10:03:06.529Z,23.65
2019-05-23T10:05:43.604Z,23.73
2019-05-23T10:08:07.415Z,22.91
2019-05-23T10:10:37.172Z,22.10
2019-05-23T10:13:06.782Z,21.97
2019-05-23T10:15:44.457Z,21.98
2019-05-23T10:18:18.049Z,21.73
2019-05-23T10:20:47.324Z,21.39
2019-05-23T10:23:16.663Z,21.75
2019-05-23T10:25:46.654Z,23.37
2019-05-23T10:28:16.582Z,23.31
2019-05-23T10:30:47.013Z,24.06
2019-05-23T10:33:16.327Z,22.38
2019-05-23T10:35:59.745Z,21.52
2019-05-23T10:38:16.825Z,22.36
2019-05-23T10:40:46.454Z,22.87
2019-05-23T10:43:15.737Z,22.81
2019-05-23T10:45:46.501Z,22.86
2019-05-23T10:48:17.432Z,21.39
2019-05-23T10:50:46.706Z,22.22
2019-05-23T10:53:15.987Z,22.67
2019-05-23T10:55:46.461Z,22.26
2019-05-23T10:58:17.058Z,23.00
2019-05-23T11:00:47.115Z,21.88
2019-05-23T11:03:17.446Z,22.52
2019-05-23T11:05:46.968Z,22.44
2019-05-23T11:08:16.823Z,22.50
2019-05-23T11:10:46.840Z,22.17
2019-05-23T11:13:16.161Z,22.13
2019-05-23T11:15:47.318Z,21.08
2019-05-23T11:18:17.340Z,20.35
2019-05-23T11:20:46.857Z,21.27
2019-05-23T11:23:23.496Z,21.79
2019-05-23T11:25:53.248Z,22.17
2019-05-23T11:28:23.120Z,21.98
2019-05-23T11:30:55.393Z,21.99
2019-05-23T11:33:25.306Z,20.84
2019-05-23T11:35:55.224Z,21.57
2019-05-23T11:38:24.967Z,21.64
2019-05-23T11:40:54.369Z,21.97
2019-05-23T11:43:23.622Z,22.42
2019-05-23T11:46:15.146Z,21.22
2019-05-23T11:48:44.592Z,20.65
2019-05-23T11:51:14.248Z,20.23
2019-05-23T11:53:46.991Z,19.74
2019-05-23T11:56:14.746Z,21.17
2019-05-23T11:58:45.848Z,21.71
2019-05-23T12:01:24.051Z,21.59
2019-05-23T12:04:11.559Z,21.93
2019-05-23T12:06:55.540Z,22.30
2019-05-23T12:09:21.318Z,22.30
2019-05-23T12:11:51.814Z,22.29
2019-05-23T12:14:21.134Z,22.02
2019-05-23T12:16:51.196Z,21.82
2019-05-23T12:19:21.125Z,20.59
2019-05-23T12:21:50.571Z,20.37
2019-05-23T12:24:20.245Z,20.60
2019-05-23T12:26:49.682Z,19.87
2019-05-23T12:29:19.203Z,19.96
2019-05-23T12:31:49.749Z,20.03
2019-05-23T12:34:19.256Z,19.76
2019-05-23T12:36:48.572Z,19.14
2019-05-23T12:39:17.870Z,19.18
2019-05-23T12:41:47.199Z,19.70
2019-05-23T12:44:17.795Z,20.16
2019-05-23T12:46:47.537Z,20.19
2019-05-23T12:49:45.695Z,19.80
2019-05-23T12:52:22.827Z,20.02
2019-05-23T12:54:58.988Z,19.93
2019-05-23T12:57:48.459Z,19.75
2019-05-23T13:00:50.884Z,19.90
2019-05-23T13:03:26.993Z,19.48
2019-05-23T13:06:06.291Z,20.51
2019-05-23T13:08:50.787Z,20.97
2019-05-23T13:11:24.992Z,21.11
2019-05-23T13:14:02.160Z,21.30
2019-05-23T13:16:43.815Z,21.51
2019-05-23T13:19:25.419Z,20.04
2019-05-23T13:22:00.784Z,19.82
2019-05-23T13:24:51.152Z,20.00
2019-05-23T13:27:21.724Z,20.00
2019-05-23T13:29:51.286Z,21.08
2019-05-23T13:32:21.235Z,21.41
2019-05-23T13:34:50.506Z,21.34
2019-05-23T13:37:19.979Z,21.19
2019-05-23T13:39:49.649Z,21.29
2019-05-23T13:42:18.958Z,21.27
2019-05-23T13:44:49.033Z,21.33
2019-05-23T13:47:18.604Z,21.09
2019-05-23T13:49:47.906Z,21.35
2019-05-23T13:52:17.278Z,20.94
2019-05-23T13:54:46.755Z,20.79
2019-05-23T13:57:16.487Z,20.08
2019-05-23T13:59:45.799Z,19.91
2019-05-23T14:02:15.345Z,19.78
2019-05-23T14:04:45.007Z,19.93
2019-05-23T14:07:14.851Z,20.31
2019-05-23T14:09:44.425Z,20.80
2019-05-23T14:12:21.973Z,20.37
2019-05-23T14:14:44.802Z,20.82
2019-05-23T14:17:29.177Z,20.37
2019-05-23T14:19:58.469Z,20.99
2019-05-23T14:22:28.742Z,20.92
2019-05-23T14:24:58.067Z,20.82
2019-05-23T14:27:55.663Z,21.00
2019-05-23T14:30:44.769Z,20.95
2019-05-23T14:33:48.173Z,21.01
2019-05-23T14:36:25.667Z,21.00
2019-05-23T14:38:56.859Z,21.07
2019-05-23T14:41:43.762Z,20.50
2019-05-23T14:43:58.886Z,20.03
2019-05-23T14:46:32.109Z,20.09
2019-05-23T14:49:13.602Z,20.64
2019-05-23T14:51:56.439Z,20.46
2019-05-23T14:54:47.105Z,20.30
2019-05-23T14:57:16.815Z,20.50
2019-05-23T14:59:46.559Z,20.88
2019-05-23T15:02:19.408Z,20.31
2019-05-23T15:04:48.710Z,20.06
2019-05-23T15:07:17.988Z,20.58
2019-05-23T15:09:47.282Z,20.54
2019-05-23T15:12:18.413Z,20.19
2019-05-23T15:14:47.838Z,20.14
2019-05-23T15:17:17.173Z,19.63
2019-05-23T15:19:46.672Z,19.81
2019-05-23T15:22:16.040Z,19.90
2019-05-23T15:24:45.543Z,19.87
2019-05-23T15:27:15.364Z,19.73
2019-05-23T15:29:44.618Z,19.70
2019-05-23T15:32:13.992Z,19.33
2019-05-23T15:34:43.320Z,19.65
2019-05-23T15:37:13.419Z,19.39
2019-05-23T15:39:42.848Z,19.58
2019-05-23T15:42:12.319Z,19.52
2019-05-23T15:44:41.671Z,19.35
2019-05-23T15:47:10.941Z,19.34
2019-05-23T15:49:41.938Z,19.22
2019-05-23T15:52:32.823Z,19.40
2019-05-23T15:55:07.662Z,19.47
2019-05-23T15:57:47.362Z,19.63
2019-05-23T16:00:34.575Z,19.59
2019-05-23T16:03:31.479Z,19.68
2019-05-23T16:06:02.501Z,19.14
2019-05-23T16:08:32.074Z,19.26
2019-05-23T16:11:01.487Z,19.45
2019-05-23T16:13:30.884Z,19.04
2019-05-23T16:16:00.179Z,19.21
2019-05-23T16:18:29.591Z,19.01
2019-05-23T16:20:58.885Z,18.94
2019-05-23T16:23:28.294Z,19.21
2019-05-23T16:25:57.565Z,19.17
2019-05-23T16:28:27.166Z,19.03
2019-05-23T16:30:56.908Z,19.05
2019-05-23T16:33:26.457Z,19.02
2019-05-23T16:35:55.736Z,19.04
2019-05-23T16:38:25.045Z,19.09
2019-05-23T16:40:54.327Z,19.16
2019-05-23T16:43:23.582Z,19.12
2019-05-23T16:45:53.092Z,19.06
2019-05-23T16:48:22.360Z,19.22
2019-05-23T16:50:51.697Z,19.20
2019-05-23T16:53:21.195Z,18.86
2019-05-23T16:55:59.269Z,18.86
2019-05-23T16:58:39.812Z,18.81
2019-05-23T17:01:24.432Z,18.74
2019-05-23T17:03:57.624Z,18.80
2019-05-23T17:06:38.693Z,18.70
2019-05-23T17:09:33.273Z,18.77
2019-05-23T17:12:20.427Z,18.76
2019-05-23T17:15:11.477Z,18.81
2019-05-23T17:18:01.179Z,18.72
2019-05-23T17:20:57.801Z,18.80
2019-05-23T17:23:53.475Z,18.97
2019-05-23T17:26:37.443Z,18.70
2019-05-23T17:29:13.686Z,18.61
2019-05-23T17:31:44.323Z,18.63
2019-05-23T17:34:13.915Z,18.57
2019-05-23T17:36:43.201Z,18.52
2019-05-23T17:39:14.836Z,18.55
2019-05-23T17:41:44.387Z,18.47
2019-05-23T17:44:13.780Z,18.51
2019-05-23T17:46:43.156Z,18.63
2019-05-23T17:49:12.461Z,18.63
2019-05-23T17:51:41.824Z,18.65
2019-05-23T17:54:15.382Z,18.65
2019-05-23T17:56:44.717Z,18.41
2019-05-23T17:59:14.139Z,18.41
2019-05-23T18:01:43.775Z,18.35
2019-05-23T18:04:15.200Z,18.31
2019-05-23T18:06:44.739Z,18.22
2019-05-23T18:09:16.069Z,18.19
2019-05-23T18:11:45.714Z,18.18
2019-05-23T18:14:15.573Z,18.16
2019-05-23T18:16:45.902Z,18.19
2019-05-23T18:19:15.573Z,18.18
2019-05-23T18:21:45.200Z,18.11
2019-05-23T18:24:16.563Z,18.04
2019-05-23T18:26:45.869Z,17.99
2019-05-23T18:29:16.888Z,17.89
2019-05-23T18:31:46.961Z,17.70
2019-05-23T18:34:16.355Z,17.70
2019-05-23T18:36:46.133Z,17.68
2019-05-23T18:39:19.220Z,17.62
2019-05-23T18:41:48.897Z,17.65
2019-05-23T18:44:18.577Z,17.56
2019-05-23T18:46:52.228Z,17.55
2019-05-23T18:49:21.702Z,17.51
2019-05-23T18:51:52.810Z,17.42
2019-05-23T18:54:22.105Z,17.31
2019-05-23T18:56:51.600Z,17.19
2019-05-23T18:59:21.345Z,17.10
2019-05-23T19:01:52.333Z,16.99
2019-05-23T19:04:21.754Z,16.88
2019-05-23T19:06:52.910Z,16.78
2019-05-23T19:09:24.337Z,16.81
2019-05-23T19:11:57.035Z,16.76
2019-05-23T19:14:26.478Z,16.67
2019-05-23T19:16:56.594Z,16.49
2019-05-23T19:19:26.769Z,16.48
2019-05-23T19:21:57.164Z,16.28
2019-05-23T19:24:28.779Z,16.28
2019-05-23T19:27:00.840Z,16.25
2019-05-23T19:29:33.844Z,16.06
2019-05-23T19:32:08.689Z,16.09
2019-05-23T19:34:40.640Z,15.95
2019-05-23T19:37:12.294Z,15.93
2019-05-23T19:39:43.831Z,15.86
2019-05-23T19:42:15.600Z,15.80
2019-05-23T19:44:46.999Z,15.77
2019-05-23T19:47:38.266Z,15.64
2019-05-23T19:50:10.216Z,15.63
2019-05-23T19:52:40.748Z,15.50
2019-05-23T19:55:12.074Z,15.40
2019-05-23T19:57:42.870Z,15.30
2019-05-23T20:00:15.407Z,15.28
2019-05-23T20:02:53.476Z,15.29
2019-05-23T20:05:29.821Z,15.27
2019-05-23T20:07:59.155Z,15.12
2019-05-23T20:10:30.306Z,15.06
2019-05-23T20:13:01.797Z,14.92
2019-05-23T20:15:32.287Z,14.87
2019-05-23T20:18:02.275Z,14.87
2019-05-23T20:20:34.119Z,14.77
2019-05-23T20:23:03.636Z,14.81
2019-05-23T20:25:33.446Z,14.73
2019-05-23T20:28:02.762Z,14.62
2019-05-23T20:31:04.745Z,14.74
2019-05-23T20:33:34.703Z,14.66
2019-05-23T20:36:11.419Z,14.57
2019-05-23T20:38:38.307Z,14.57
2019-05-23T20:41:08.093Z,14.42
2019-05-23T20:43:38.226Z,14.42
2019-05-23T20:46:08.031Z,14.47
2019-05-23T20:48:38.818Z,14.41
2019-05-23T20:51:08.752Z,14.44
2019-05-23T20:53:38.783Z,14.50
2019-05-23T20:56:08.422Z,14.48
2019-05-23T20:58:57.355Z,14.44
2019-05-23T21:01:36.943Z,14.41
2019-05-23T21:04:07.089Z,14.33
2019-05-23T21:06:36.375Z,14.32
2019-05-23T21:09:08.119Z,14.36
2019-05-23T21:11:37.578Z,14.39
2019-05-23T21:14:06.860Z,14.37
2019-05-23T21:16:36.181Z,14.32
2019-05-23T21:19:05.584Z,14.36
2019-05-23T21:21:34.894Z,14.26
2019-05-23T21:24:04.613Z,14.24
2019-05-23T21:26:34.418Z,14.24
2019-05-23T21:29:03.961Z,14.14
2019-05-23T21:31:33.396Z,14.11
2019-05-23T21:34:03.207Z,14.17
2019-05-23T21:36:33.052Z,14.10
2019-05-23T21:39:02.381Z,14.01
2019-05-23T21:41:32.711Z,13.96
2019-05-23T21:44:02.218Z,13.96
2019-05-23T21:46:32.066Z,13.88
2019-05-23T21:49:01.565Z,13.80
2019-05-23T21:51:31.192Z,13.72
2019-05-23T21:54:00.881Z,13.71
2019-05-23T21:56:30.549Z,13.84
2019-05-23T21:59:00.213Z,13.68
2019-05-23T22:01:47.259Z,13.56
2019-05-23T22:04:44.914Z,13.64
2019-05-23T22:07:14.698Z,13.64
2019-05-23T22:09:44.672Z,13.48
2019-05-23T22:12:15.579Z,13.56
2019-05-23T22:14:46.650Z,13.41
2019-05-23T22:17:17.048Z,13.23
2019-05-23T22:19:46.752Z,13.22
2019-05-23T22:22:17.565Z,13.21
2019-05-23T22:24:47.134Z,13.17
2019-05-23T22:27:16.890Z,13.17
2019-05-23T22:29:47.579Z,13.18
2019-05-23T22:32:19.137Z,13.12
2019-05-23T22:34:54.858Z,13.12
2019-05-23T22:37:25.857Z,12.98
2019-05-23T22:39:55.129Z,13.01
2019-05-23T22:42:26.851Z,13.00
2019-05-23T22:44:56.161Z,12.91
2019-05-23T22:47:25.618Z,12.83
2019-05-23T22:49:55.121Z,12.78
2019-05-23T22:52:24.420Z,12.75
2019-05-23T22:54:53.726Z,12.65
2019-05-23T22:57:24.797Z,12.58
2019-05-23T22:59:54.094Z,12.54
2019-05-23T23:02:23.392Z,12.58
2019-05-23T23:04:52.893Z,12.57
2019-05-23T23:07:22.272Z,12.50
2019-05-23T23:09:51.542Z,12.51
2019-05-23T23:12:20.829Z,12.39
2019-05-23T23:14:50.138Z,12.37
2019-05-23T23:17:20.016Z,12.28
2019-05-23T23:19:49.289Z,12.28
2019-05-23T23:22:20.089Z,12.30
2019-05-23T23:24:49.470Z,12.19
2019-05-23T23:27:18.778Z,12.15
2019-05-23T23:29:49.715Z,12.06
2019-05-23T23:32:19.038Z,12.05
2019-05-23T23:34:48.306Z,11.94
2019-05-23T23:37:17.615Z,11.99
2019-05-23T23:39:46.887Z,11.98
2019-05-23T23:42:16.377Z,11.93
2019-05-23T23:44:44.916Z,11.93
2019-05-23T23:47:32.833Z,11.81
2019-05-23T23:50:19.701Z,11.85
2019-05-23T23:53:07.474Z,11.78
2019-05-23T23:55:54.612Z,11.74
2019-05-23T23:58:22.978Z,11.67
