createdAt,value
2019-03-26T00:00:56.077Z,0.00
2019-03-26T00:01:56.105Z,0.00
2019-03-26T00:02:56.130Z,0.00
2019-03-26T00:04:05.721Z,0.00
2019-03-26T00:04:56.185Z,0.00
2019-03-26T00:05:56.212Z,0.00
2019-03-26T00:06:56.238Z,0.00
2019-03-26T00:07:56.267Z,0.00
2019-03-26T00:08:56.295Z,0.00
2019-03-26T00:09:56.326Z,0.00
2019-03-26T00:10:56.348Z,0.00
2019-03-26T00:11:56.375Z,0.00
2019-03-26T00:12:56.404Z,0.00
2019-03-26T00:13:57.804Z,0.00
2019-03-26T00:14:56.455Z,0.00
2019-03-26T00:15:56.483Z,0.00
2019-03-26T00:16:56.512Z,0.00
2019-03-26T00:17:56.540Z,0.00
2019-03-26T00:18:56.571Z,0.00
2019-03-26T00:19:56.591Z,0.00
2019-03-26T00:20:56.619Z,0.00
2019-03-26T00:21:56.646Z,0.00
2019-03-26T00:22:56.672Z,0.00
2019-03-26T00:23:56.699Z,0.00
2019-03-26T00:24:56.727Z,0.00
2019-03-26T00:25:56.755Z,0.00
2019-03-26T00:26:56.780Z,0.00
2019-03-26T00:27:56.808Z,0.00
2019-03-26T00:28:56.836Z,0.00
2019-03-26T00:29:56.863Z,0.00
2019-03-26T00:30:56.890Z,0.00
2019-03-26T00:31:56.918Z,0.00
2019-03-26T00:32:56.942Z,0.00
2019-03-26T00:33:56.970Z,0.00
2019-03-26T00:34:56.996Z,0.00
2019-03-26T00:35:57.025Z,0.00
2019-03-26T00:36:57.052Z,0.00
2019-03-26T00:37:57.077Z,0.00
2019-03-26T00:38:57.104Z,0.00
2019-03-26T00:39:57.132Z,0.00
2019-03-26T00:40:57.159Z,0.00
2019-03-26T00:41:57.185Z,0.00
2019-03-26T00:42:57.212Z,0.00
2019-03-26T00:43:57.241Z,0.00
2019-03-26T00:44:57.266Z,0.00
2019-03-26T00:45:57.295Z,0.00
2019-03-26T00:46:57.319Z,0.00
2019-03-26T00:47:57.345Z,0.00
2019-03-26T00:48:57.373Z,0.00
2019-03-26T00:49:57.402Z,0.00
2019-03-26T00:50:57.428Z,0.00
2019-03-26T00:51:57.454Z,0.00
2019-03-26T00:52:57.481Z,0.00
2019-03-26T00:53:57.508Z,0.00
2019-03-26T00:54:57.612Z,0.00
2019-03-26T00:55:57.562Z,0.00
2019-03-26T00:56:57.588Z,0.00
2019-03-26T00:57:57.615Z,0.00
2019-03-26T00:58:57.643Z,0.00
2019-03-26T00:59:57.669Z,0.00
2019-03-26T01:00:57.696Z,0.00
2019-03-26T01:01:57.725Z,0.00
2019-03-26T01:02:57.749Z,0.00
2019-03-26T01:03:57.778Z,0.00
2019-03-26T01:04:57.803Z,0.00
2019-03-26T01:05:57.830Z,0.00
2019-03-26T01:06:57.857Z,0.00
2019-03-26T01:07:57.886Z,0.00
2019-03-26T01:08:57.911Z,0.00
2019-03-26T01:09:58.087Z,0.00
2019-03-26T01:10:57.963Z,0.00
2019-03-26T01:11:57.990Z,0.00
2019-03-26T01:12:58.017Z,0.00
2019-03-26T01:13:58.044Z,0.00
2019-03-26T01:14:58.073Z,0.00
2019-03-26T01:15:58.099Z,0.00
2019-03-26T01:16:58.126Z,0.00
2019-03-26T01:17:58.152Z,0.00
2019-03-26T01:18:58.178Z,0.00
2019-03-26T01:19:58.204Z,0.00
2019-03-26T01:20:58.233Z,0.00
2019-03-26T01:21:58.259Z,0.00
2019-03-26T01:22:58.366Z,0.00
2019-03-26T01:23:58.313Z,0.00
2019-03-26T01:24:58.346Z,0.00
2019-03-26T01:25:58.367Z,0.00
2019-03-26T01:26:58.393Z,0.00
2019-03-26T01:27:58.419Z,0.00
2019-03-26T01:28:58.447Z,0.00
2019-03-26T01:29:58.473Z,0.00
2019-03-26T01:30:58.500Z,0.00
2019-03-26T01:31:58.527Z,0.00
2019-03-26T01:32:58.572Z,0.00
2019-03-26T01:33:58.582Z,0.00
2019-03-26T01:34:58.607Z,0.00
2019-03-26T01:35:58.634Z,0.00
2019-03-26T01:36:58.662Z,0.00
2019-03-26T01:37:58.689Z,0.00
2019-03-26T01:38:58.716Z,0.00
2019-03-26T01:39:58.743Z,0.00
2019-03-26T01:40:58.770Z,0.00
2019-03-26T01:41:58.796Z,0.00
2019-03-26T01:42:58.825Z,0.00
2019-03-26T01:43:58.850Z,0.00
2019-03-26T01:44:58.881Z,0.00
2019-03-26T01:45:58.907Z,0.00
2019-03-26T01:46:58.933Z,0.00
2019-03-26T01:47:58.957Z,0.00
2019-03-26T01:48:58.984Z,0.00
2019-03-26T01:49:59.011Z,0.00
2019-03-26T01:50:59.037Z,0.00
2019-03-26T01:51:59.068Z,0.00
2019-03-26T01:52:59.091Z,0.00
2019-03-26T01:53:59.120Z,0.00
2019-03-26T01:54:59.145Z,0.00
2019-03-26T01:55:59.172Z,0.00
2019-03-26T01:56:59.204Z,0.00
2019-03-26T01:57:59.226Z,0.00
2019-03-26T01:58:59.253Z,0.00
2019-03-26T01:59:59.280Z,0.00
2019-03-26T02:00:59.607Z,0.00
2019-03-26T02:01:59.340Z,0.00
2019-03-26T02:02:59.361Z,0.00
2019-03-26T02:03:59.390Z,0.00
2019-03-26T02:05:00.588Z,0.00
2019-03-26T02:05:59.443Z,0.00
2019-03-26T02:06:59.470Z,0.00
2019-03-26T02:07:59.497Z,0.00
2019-03-26T02:08:59.525Z,0.00
2019-03-26T02:09:59.550Z,0.00
2019-03-26T02:10:59.576Z,0.00
2019-03-26T02:11:59.604Z,0.00
2019-03-26T02:12:59.632Z,0.00
2019-03-26T02:13:59.658Z,0.00
2019-03-26T02:14:59.684Z,0.00
2019-03-26T02:15:59.711Z,0.00
2019-03-26T02:16:59.739Z,0.00
2019-03-26T02:17:59.773Z,0.00
2019-03-26T02:18:59.792Z,0.00
2019-03-26T02:19:59.820Z,0.00
2019-03-26T02:20:59.847Z,0.00
2019-03-26T02:21:59.874Z,0.00
2019-03-26T02:22:59.900Z,0.00
2019-03-26T02:23:59.927Z,0.00
2019-03-26T02:24:59.960Z,0.00
2019-03-26T02:25:59.982Z,0.00
2019-03-26T02:27:00.008Z,0.00
2019-03-26T02:28:00.035Z,0.00
2019-03-26T02:29:00.062Z,0.00
2019-03-26T02:30:00.177Z,0.00
2019-03-26T02:31:00.120Z,0.00
2019-03-26T02:32:00.143Z,0.00
2019-03-26T02:33:00.171Z,0.00
2019-03-26T02:34:00.198Z,0.00
2019-03-26T02:35:16.237Z,0.00
2019-03-26T02:36:00.250Z,0.00
2019-03-26T02:37:00.277Z,0.00
2019-03-26T02:38:00.305Z,0.00
2019-03-26T02:39:00.337Z,0.00
2019-03-26T02:40:00.714Z,0.00
2019-03-26T02:41:00.385Z,0.00
2019-03-26T02:42:00.416Z,0.00
2019-03-26T02:43:00.449Z,0.00
2019-03-26T02:44:00.466Z,0.00
2019-03-26T02:45:00.539Z,0.00
2019-03-26T02:46:00.521Z,0.00
2019-03-26T02:47:00.546Z,0.00
2019-03-26T02:48:00.581Z,0.00
2019-03-26T02:49:00.604Z,0.00
2019-03-26T02:50:00.812Z,0.00
2019-03-26T02:51:00.655Z,0.00
2019-03-26T02:52:00.682Z,0.00
2019-03-26T02:53:00.717Z,0.00
2019-03-26T02:54:00.736Z,0.00
2019-03-26T02:55:00.766Z,0.00
2019-03-26T02:56:00.790Z,0.00
2019-03-26T02:57:00.821Z,0.00
2019-03-26T02:58:00.845Z,0.00
2019-03-26T02:59:00.875Z,0.00
2019-03-26T03:00:00.899Z,0.00
2019-03-26T03:01:00.926Z,0.00
2019-03-26T03:02:00.953Z,0.00
2019-03-26T03:03:00.980Z,0.00
2019-03-26T03:04:01.007Z,0.00
2019-03-26T03:05:01.034Z,0.00
2019-03-26T03:06:01.061Z,0.00
2019-03-26T03:07:01.089Z,0.00
2019-03-26T03:08:01.114Z,0.00
2019-03-26T03:09:01.146Z,0.00
2019-03-26T03:10:01.170Z,0.00
2019-03-26T03:11:01.195Z,0.00
2019-03-26T03:12:01.241Z,0.00
2019-03-26T03:13:01.273Z,0.00
2019-03-26T03:14:01.280Z,0.00
2019-03-26T03:15:01.308Z,0.00
2019-03-26T03:16:01.330Z,0.00
2019-03-26T03:17:01.362Z,0.00
2019-03-26T03:18:01.390Z,0.00
2019-03-26T03:19:01.413Z,0.00
2019-03-26T03:20:01.442Z,0.00
2019-03-26T03:21:01.466Z,0.00
2019-03-26T03:22:01.493Z,0.00
2019-03-26T03:23:01.522Z,0.00
2019-03-26T03:24:01.546Z,0.00
2019-03-26T03:25:01.578Z,0.00
2019-03-26T03:26:01.666Z,0.00
2019-03-26T03:27:01.636Z,0.00
2019-03-26T03:28:01.655Z,0.00
2019-03-26T03:29:01.684Z,0.00
2019-03-26T03:30:01.734Z,0.00
2019-03-26T03:31:01.746Z,0.00
2019-03-26T03:32:01.763Z,0.00
2019-03-26T03:33:01.792Z,0.00
2019-03-26T03:34:01.819Z,0.00
2019-03-26T03:35:01.844Z,0.00
2019-03-26T03:36:01.871Z,0.00
2019-03-26T03:37:01.978Z,0.00
2019-03-26T03:38:01.926Z,0.00
2019-03-26T03:39:01.954Z,0.00
2019-03-26T03:40:01.988Z,0.00
2019-03-26T03:41:02.008Z,0.00
2019-03-26T03:42:02.050Z,0.00
2019-03-26T03:43:02.060Z,0.00
2019-03-26T03:44:02.087Z,0.00
2019-03-26T03:45:02.117Z,0.00
2019-03-26T03:46:02.151Z,0.00
2019-03-26T03:47:02.171Z,0.00
2019-03-26T03:48:02.198Z,0.00
2019-03-26T03:49:02.223Z,0.00
2019-03-26T03:50:02.249Z,0.00
2019-03-26T03:51:02.275Z,0.00
2019-03-26T03:52:02.310Z,0.00
2019-03-26T03:53:02.433Z,0.00
2019-03-26T03:54:02.358Z,0.00
2019-03-26T03:55:02.405Z,0.00
2019-03-26T03:56:02.421Z,0.00
2019-03-26T03:57:02.437Z,0.00
2019-03-26T03:58:02.465Z,0.00
2019-03-26T03:59:02.499Z,0.00
2019-03-26T04:00:02.529Z,0.00
2019-03-26T04:01:02.545Z,0.00
2019-03-26T04:02:02.574Z,0.00
2019-03-26T04:03:02.598Z,0.00
2019-03-26T04:04:02.635Z,0.00
2019-03-26T04:05:02.654Z,0.00
2019-03-26T04:06:09.441Z,0.00
2019-03-26T04:07:02.705Z,0.00
2019-03-26T04:08:02.754Z,0.00
2019-03-26T04:09:02.768Z,0.00
2019-03-26T04:10:02.788Z,0.00
2019-03-26T04:11:02.813Z,0.00
2019-03-26T04:12:02.840Z,0.00
2019-03-26T04:13:02.882Z,0.00
2019-03-26T04:14:02.896Z,0.00
2019-03-26T04:15:02.930Z,0.00
2019-03-26T04:16:02.956Z,0.00
2019-03-26T04:17:02.989Z,0.00
2019-03-26T04:18:03.005Z,0.00
2019-03-26T04:19:03.029Z,0.00
2019-03-26T04:20:03.076Z,0.00
2019-03-26T04:21:03.081Z,0.00
2019-03-26T04:22:03.118Z,0.00
2019-03-26T04:23:03.140Z,0.00
2019-03-26T04:24:03.165Z,0.00
2019-03-26T04:25:03.187Z,0.00
2019-03-26T04:26:03.217Z,0.00
2019-03-26T04:27:03.249Z,0.00
2019-03-26T04:28:03.267Z,0.00
2019-03-26T04:29:03.297Z,0.00
2019-03-26T04:30:03.328Z,0.00
2019-03-26T04:31:03.371Z,0.00
2019-03-26T04:32:03.375Z,0.00
2019-03-26T04:33:03.412Z,0.00
2019-03-26T04:34:03.430Z,0.00
2019-03-26T04:35:03.455Z,0.00
2019-03-26T04:36:03.483Z,0.00
2019-03-26T04:37:03.508Z,0.00
2019-03-26T04:38:03.535Z,0.00
2019-03-26T04:39:03.562Z,0.00
2019-03-26T04:40:03.590Z,0.00
2019-03-26T04:41:03.615Z,0.00
2019-03-26T04:42:03.641Z,0.00
2019-03-26T04:43:03.669Z,0.00
2019-03-26T04:44:03.698Z,0.00
2019-03-26T04:45:03.721Z,0.00
2019-03-26T04:46:03.753Z,0.00
2019-03-26T04:47:03.776Z,0.00
2019-03-26T04:48:03.801Z,0.00
2019-03-26T04:49:03.833Z,0.00
2019-03-26T04:50:03.856Z,0.00
2019-03-26T04:51:03.884Z,0.00
2019-03-26T04:52:03.910Z,0.00
2019-03-26T04:53:03.938Z,0.00
2019-03-26T04:54:03.963Z,0.00
2019-03-26T04:55:03.989Z,0.00
2019-03-26T04:56:04.016Z,0.00
2019-03-26T04:57:04.042Z,0.00
2019-03-26T04:58:04.070Z,0.00
2019-03-26T04:59:04.097Z,0.00
2019-03-26T05:00:04.125Z,0.00
2019-03-26T05:01:04.150Z,0.00
2019-03-26T05:02:04.181Z,0.00
2019-03-26T05:03:04.212Z,0.00
2019-03-26T05:04:04.231Z,0.00
2019-03-26T05:05:04.258Z,0.00
2019-03-26T05:06:04.290Z,0.00
2019-03-26T05:07:04.315Z,0.00
2019-03-26T05:08:04.339Z,0.00
2019-03-26T05:09:04.367Z,0.00
2019-03-26T05:10:04.416Z,0.00
2019-03-26T05:11:04.418Z,0.00
2019-03-26T05:12:04.446Z,0.00
2019-03-26T05:13:04.478Z,0.00
2019-03-26T05:14:04.500Z,0.00
2019-03-26T05:15:04.527Z,0.00
2019-03-26T05:16:04.553Z,0.00
2019-03-26T05:17:04.581Z,0.00
2019-03-26T05:18:04.608Z,0.00
2019-03-26T05:19:04.634Z,0.00
2019-03-26T05:20:04.660Z,0.00
2019-03-26T05:21:04.688Z,0.00
2019-03-26T05:22:04.715Z,0.00
2019-03-26T05:23:04.741Z,0.00
2019-03-26T05:24:04.769Z,0.00
2019-03-26T05:25:04.799Z,0.00
2019-03-26T05:26:04.822Z,0.00
2019-03-26T05:27:04.849Z,0.00
2019-03-26T05:28:04.875Z,0.00
2019-03-26T05:29:04.908Z,5.63
2019-03-26T05:30:04.931Z,5.63
2019-03-26T05:31:04.955Z,5.63
2019-03-26T05:32:04.983Z,5.63
2019-03-26T05:33:05.011Z,5.63
2019-03-26T05:34:05.038Z,5.63
2019-03-26T05:35:05.065Z,5.63
2019-03-26T05:36:05.091Z,5.63
2019-03-26T05:37:05.128Z,5.63
2019-03-26T05:38:05.145Z,5.63
2019-03-26T05:39:05.173Z,5.63
2019-03-26T05:40:05.199Z,11.25
2019-03-26T05:41:05.227Z,11.25
2019-03-26T05:42:05.269Z,11.25
2019-03-26T05:43:05.282Z,11.25
2019-03-26T05:44:05.349Z,11.25
2019-03-26T05:45:05.333Z,11.25
2019-03-26T05:46:05.361Z,11.25
2019-03-26T05:47:05.389Z,11.25
2019-03-26T05:48:05.418Z,11.25
2019-03-26T05:49:05.442Z,11.25
2019-03-26T05:50:05.470Z,16.88
2019-03-26T05:51:05.496Z,16.88
2019-03-26T05:52:05.522Z,16.88
2019-03-26T05:53:05.552Z,16.88
2019-03-26T05:54:05.580Z,22.50
2019-03-26T05:55:05.604Z,28.13
2019-03-26T05:56:05.637Z,28.13
2019-03-26T05:57:05.670Z,28.13
2019-03-26T05:58:05.687Z,33.75
2019-03-26T05:59:05.712Z,33.75
2019-03-26T06:00:05.742Z,33.75
2019-03-26T06:01:05.766Z,33.75
2019-03-26T06:02:14.311Z,33.75
2019-03-26T06:03:05.820Z,39.38
2019-03-26T06:04:05.847Z,39.38
2019-03-26T06:05:05.959Z,39.38
2019-03-26T06:06:05.903Z,39.38
2019-03-26T06:07:05.929Z,39.38
2019-03-26T06:08:05.957Z,39.38
2019-03-26T06:09:05.986Z,39.38
2019-03-26T06:10:06.017Z,39.38
2019-03-26T06:11:06.038Z,45.00
2019-03-26T06:12:06.064Z,45.00
2019-03-26T06:13:06.096Z,45.00
2019-03-26T06:14:06.119Z,50.63
2019-03-26T06:15:06.146Z,50.63
2019-03-26T06:16:06.177Z,56.25
2019-03-26T06:17:06.200Z,56.25
2019-03-26T06:18:07.931Z,56.25
2019-03-26T06:19:06.252Z,56.25
2019-03-26T06:20:06.355Z,56.25
2019-03-26T06:21:06.311Z,61.88
2019-03-26T06:22:06.338Z,61.88
2019-03-26T06:23:06.363Z,61.88
2019-03-26T06:24:06.391Z,61.88
2019-03-26T06:25:06.419Z,61.88
2019-03-26T06:26:06.447Z,67.50
2019-03-26T06:27:06.472Z,67.50
2019-03-26T06:28:06.499Z,67.50
2019-03-26T06:29:06.530Z,61.88
2019-03-26T06:30:06.556Z,61.88
2019-03-26T06:31:06.581Z,61.88
2019-03-26T06:32:06.609Z,73.13
2019-03-26T06:33:06.635Z,78.75
2019-03-26T06:34:06.664Z,84.38
2019-03-26T06:35:06.689Z,84.38
2019-03-26T06:36:06.716Z,90.00
2019-03-26T06:37:17.356Z,90.00
2019-03-26T06:38:06.771Z,90.00
2019-03-26T06:39:06.798Z,95.63
2019-03-26T06:40:06.828Z,95.63
2019-03-26T06:41:06.853Z,101.25
2019-03-26T06:42:06.911Z,101.25
2019-03-26T06:43:06.911Z,101.25
2019-03-26T06:44:06.938Z,95.63
2019-03-26T06:45:06.963Z,95.63
2019-03-26T06:46:06.991Z,112.50
2019-03-26T06:47:07.018Z,123.75
2019-03-26T06:48:07.045Z,123.75
2019-03-26T06:49:07.073Z,129.38
2019-03-26T06:50:07.101Z,123.75
2019-03-26T06:51:07.127Z,123.75
2019-03-26T06:52:07.156Z,106.88
2019-03-26T06:53:07.186Z,101.25
2019-03-26T06:54:07.213Z,112.50
2019-03-26T06:55:07.245Z,118.13
2019-03-26T06:56:07.267Z,123.75
2019-03-26T06:57:07.295Z,129.38
2019-03-26T06:58:07.323Z,135.00
2019-03-26T06:59:07.349Z,146.25
2019-03-26T07:00:07.529Z,151.88
2019-03-26T07:01:07.406Z,157.50
2019-03-26T07:02:07.434Z,157.50
2019-03-26T07:03:07.462Z,163.13
2019-03-26T07:04:07.489Z,157.50
2019-03-26T07:05:07.520Z,163.13
2019-03-26T07:06:07.546Z,168.75
2019-03-26T07:07:07.578Z,174.38
2019-03-26T07:08:07.602Z,180.00
2019-03-26T07:09:07.630Z,180.00
2019-03-26T07:10:07.659Z,174.38
2019-03-26T07:11:07.686Z,180.00
2019-03-26T07:12:07.991Z,180.00
2019-03-26T07:13:07.744Z,180.00
2019-03-26T07:14:07.772Z,168.75
2019-03-26T07:15:07.803Z,168.75
2019-03-26T07:16:07.828Z,174.38
2019-03-26T07:17:07.860Z,168.75
2019-03-26T07:18:07.886Z,168.75
2019-03-26T07:19:07.914Z,174.38
2019-03-26T07:20:07.945Z,163.13
2019-03-26T07:21:07.972Z,151.88
2019-03-26T07:22:07.999Z,140.63
2019-03-26T07:23:08.536Z,123.75
2019-03-26T07:24:08.054Z,118.13
2019-03-26T07:25:08.085Z,118.13
2019-03-26T07:26:08.113Z,129.38
2019-03-26T07:27:08.142Z,135.00
2019-03-26T07:28:08.168Z,123.75
2019-03-26T07:29:08.208Z,123.75
2019-03-26T07:30:08.227Z,140.63
2019-03-26T07:31:08.256Z,157.50
2019-03-26T07:32:08.284Z,151.88
2019-03-26T07:33:08.315Z,140.63
2019-03-26T07:34:08.342Z,129.38
2019-03-26T07:35:08.372Z,129.38
2019-03-26T07:36:08.397Z,157.50
2019-03-26T07:37:08.427Z,174.38
2019-03-26T07:38:08.458Z,191.25
2019-03-26T07:39:08.483Z,202.50
2019-03-26T07:40:08.511Z,208.13
2019-03-26T07:41:08.540Z,191.25
2019-03-26T07:42:08.570Z,202.50
2019-03-26T07:43:08.599Z,219.38
2019-03-26T07:44:08.625Z,225.00
2019-03-26T07:45:08.660Z,219.38
2019-03-26T07:46:08.683Z,208.13
2019-03-26T07:47:08.715Z,202.50
2019-03-26T07:48:08.740Z,196.88
2019-03-26T07:49:08.769Z,196.88
2019-03-26T07:50:08.801Z,196.88
2019-03-26T07:51:08.827Z,202.50
2019-03-26T07:52:08.854Z,213.75
2019-03-26T07:53:08.885Z,219.38
2019-03-26T07:54:08.914Z,225.00
2019-03-26T07:55:08.993Z,225.00
2019-03-26T07:56:08.972Z,225.00
2019-03-26T07:57:09.000Z,230.63
2019-03-26T07:58:09.029Z,236.25
2019-03-26T07:59:09.058Z,241.88
2019-03-26T08:00:09.087Z,241.88
2019-03-26T08:01:09.116Z,241.88
2019-03-26T08:02:09.145Z,247.50
2019-03-26T08:03:09.174Z,253.13
2019-03-26T08:04:12.356Z,264.38
2019-03-26T08:05:09.235Z,275.63
2019-03-26T08:06:09.262Z,286.88
2019-03-26T08:07:09.291Z,298.13
2019-03-26T08:08:09.372Z,303.75
2019-03-26T08:09:09.374Z,320.63
2019-03-26T08:10:09.385Z,337.50
2019-03-26T08:11:09.433Z,354.38
2019-03-26T08:12:09.465Z,354.38
2019-03-26T08:13:09.467Z,360.00
2019-03-26T08:14:09.622Z,360.00
2019-03-26T08:15:09.560Z,360.00
2019-03-26T08:16:09.565Z,354.38
2019-03-26T08:17:09.588Z,343.13
2019-03-26T08:18:09.617Z,348.75
2019-03-26T08:19:09.651Z,309.38
2019-03-26T08:20:12.470Z,281.25
2019-03-26T08:21:09.707Z,253.13
2019-03-26T08:22:09.737Z,236.25
2019-03-26T08:23:09.766Z,230.63
2019-03-26T08:24:09.795Z,225.00
2019-03-26T08:25:09.824Z,225.00
2019-03-26T08:26:09.855Z,230.63
2019-03-26T08:27:09.884Z,236.25
2019-03-26T08:28:09.914Z,247.50
2019-03-26T08:29:09.945Z,253.13
2019-03-26T08:30:09.978Z,258.75
2019-03-26T08:31:10.004Z,258.75
2019-03-26T08:32:10.036Z,270.00
2019-03-26T08:33:10.065Z,286.88
2019-03-26T08:34:10.095Z,303.75
2019-03-26T08:35:10.128Z,309.38
2019-03-26T08:36:10.154Z,326.25
2019-03-26T08:37:10.191Z,331.88
2019-03-26T08:38:12.878Z,337.50
2019-03-26T08:39:10.244Z,326.25
2019-03-26T08:40:10.284Z,315.00
2019-03-26T08:41:10.305Z,303.75
2019-03-26T08:42:10.335Z,292.50
2019-03-26T08:43:10.366Z,281.25
2019-03-26T08:44:10.394Z,275.63
2019-03-26T08:45:10.424Z,275.63
2019-03-26T08:46:10.455Z,281.25
2019-03-26T08:47:10.486Z,286.88
2019-03-26T08:48:10.515Z,286.88
2019-03-26T08:49:10.545Z,286.88
2019-03-26T08:50:10.583Z,281.25
2019-03-26T08:51:10.604Z,270.00
2019-03-26T08:52:10.638Z,253.13
2019-03-26T08:53:10.666Z,247.50
2019-03-26T08:54:10.696Z,247.50
2019-03-26T08:55:10.726Z,253.13
2019-03-26T08:56:10.756Z,264.38
2019-03-26T08:57:10.785Z,270.00
2019-03-26T08:58:10.818Z,281.25
2019-03-26T08:59:10.848Z,298.13
2019-03-26T09:00:10.877Z,315.00
2019-03-26T09:01:10.908Z,320.63
2019-03-26T09:02:10.937Z,331.88
2019-03-26T09:03:10.967Z,343.13
2019-03-26T09:04:10.998Z,348.75
2019-03-26T09:05:11.028Z,365.63
2019-03-26T09:06:11.058Z,382.50
2019-03-26T09:07:11.211Z,410.63
2019-03-26T09:08:11.116Z,416.25
2019-03-26T09:09:11.147Z,421.88
2019-03-26T09:10:11.215Z,421.88
2019-03-26T09:11:11.207Z,410.63
2019-03-26T09:12:11.237Z,393.75
2019-03-26T09:13:11.270Z,388.13
2019-03-26T09:14:11.302Z,376.88
2019-03-26T09:15:14.196Z,354.38
2019-03-26T09:16:11.359Z,343.13
2019-03-26T09:17:11.396Z,354.38
2019-03-26T09:18:11.421Z,365.63
2019-03-26T09:19:11.450Z,365.63
2019-03-26T09:20:11.484Z,371.25
2019-03-26T09:21:11.514Z,365.63
2019-03-26T09:22:11.544Z,371.25
2019-03-26T09:23:12.474Z,376.88
2019-03-26T09:24:11.605Z,376.88
2019-03-26T09:25:11.634Z,376.88
2019-03-26T09:26:11.664Z,382.50
2019-03-26T09:27:11.696Z,405.00
2019-03-26T09:28:11.725Z,421.88
2019-03-26T09:29:11.756Z,405.00
2019-03-26T09:30:11.787Z,376.88
2019-03-26T09:31:11.816Z,360.00
2019-03-26T09:32:11.853Z,354.38
2019-03-26T09:33:11.878Z,382.50
2019-03-26T09:34:11.910Z,337.50
2019-03-26T09:35:11.941Z,331.88
2019-03-26T09:36:11.971Z,348.75
2019-03-26T09:37:12.000Z,371.25
2019-03-26T09:38:12.032Z,421.88
2019-03-26T09:39:12.063Z,444.38
2019-03-26T09:40:12.096Z,461.25
2019-03-26T09:41:12.127Z,461.25
2019-03-26T09:42:12.156Z,444.38
2019-03-26T09:43:12.187Z,455.63
2019-03-26T09:44:12.218Z,478.13
2019-03-26T09:45:12.249Z,489.38
2019-03-26T09:46:12.333Z,506.25
2019-03-26T09:47:16.521Z,517.50
2019-03-26T09:48:12.344Z,511.88
2019-03-26T09:49:12.375Z,523.13
2019-03-26T09:50:12.406Z,551.25
2019-03-26T09:51:12.438Z,556.88
2019-03-26T09:52:12.468Z,573.75
2019-03-26T09:53:12.500Z,596.25
2019-03-26T09:54:12.533Z,2019.38
2019-03-26T09:57:05.190Z,545.63
2019-03-26T09:58:05.200Z,466.88
2019-03-26T09:59:05.234Z,416.25
2019-03-26T10:00:05.265Z,405.00
2019-03-26T10:01:05.305Z,405.00
2019-03-26T10:02:05.334Z,399.38
2019-03-26T10:03:05.363Z,399.38
2019-03-26T10:04:05.825Z,416.25
2019-03-26T10:05:05.430Z,511.88
2019-03-26T10:06:05.463Z,1670.63
2019-03-26T10:07:05.496Z,680.63
2019-03-26T10:08:05.530Z,765.00
2019-03-26T10:09:05.562Z,1580.63
2019-03-26T10:10:06.532Z,2362.50
2019-03-26T10:11:05.628Z,2221.88
2019-03-26T10:12:05.662Z,2413.13
2019-03-26T10:13:05.696Z,1996.88
2019-03-26T10:14:05.731Z,2452.50
2019-03-26T10:15:05.766Z,1878.75
2019-03-26T10:16:05.803Z,1507.50
2019-03-26T10:17:05.837Z,1018.13
2019-03-26T10:19:05.911Z,961.88
2019-03-26T10:20:05.950Z,770.63
2019-03-26T10:21:06.015Z,680.63
2019-03-26T10:22:06.859Z,590.63
2019-03-26T10:23:09.427Z,545.63
2019-03-26T10:25:06.356Z,450.00
2019-03-26T10:26:06.169Z,427.50
2019-03-26T10:27:06.410Z,421.88
2019-03-26T10:28:06.262Z,421.88
2019-03-26T10:29:19.016Z,433.13
2019-03-26T10:30:06.314Z,405.00
2019-03-26T10:31:06.351Z,371.25
2019-03-26T10:32:06.387Z,365.63
2019-03-26T10:33:06.422Z,365.63
2019-03-26T10:34:06.458Z,371.25
2019-03-26T10:35:06.496Z,371.25
2019-03-26T10:36:06.527Z,365.63
2019-03-26T10:37:06.563Z,354.38
2019-03-26T10:38:06.597Z,343.13
2019-03-26T10:39:06.631Z,320.63
2019-03-26T10:40:06.665Z,309.38
2019-03-26T10:41:06.701Z,309.38
2019-03-26T10:42:07.049Z,292.50
2019-03-26T10:43:06.768Z,281.25
2019-03-26T10:44:06.821Z,270.00
2019-03-26T10:45:06.840Z,270.00
2019-03-26T10:46:06.867Z,270.00
2019-03-26T10:47:06.901Z,270.00
2019-03-26T10:48:06.934Z,286.88
2019-03-26T10:49:06.966Z,303.75
2019-03-26T10:50:07.004Z,309.38
2019-03-26T10:51:07.035Z,320.63
2019-03-26T10:52:07.067Z,326.25
2019-03-26T10:53:07.098Z,337.50
2019-03-26T10:54:07.130Z,343.13
2019-03-26T10:55:07.163Z,348.75
2019-03-26T10:56:07.196Z,348.75
2019-03-26T10:57:07.229Z,343.13
2019-03-26T10:58:07.261Z,337.50
2019-03-26T10:59:07.295Z,360.00
2019-03-26T11:00:07.323Z,376.88
2019-03-26T11:01:07.357Z,399.38
2019-03-26T11:02:07.392Z,421.88
2019-03-26T11:03:07.423Z,438.75
2019-03-26T11:04:07.916Z,455.63
2019-03-26T11:05:07.486Z,472.50
2019-03-26T11:06:07.518Z,483.75
2019-03-26T11:07:07.550Z,472.50
2019-03-26T11:08:07.581Z,455.63
2019-03-26T11:09:20.104Z,455.63
2019-03-26T11:10:07.647Z,466.88
2019-03-26T11:11:07.679Z,483.75
2019-03-26T11:12:07.713Z,511.88
2019-03-26T11:13:07.745Z,585.00
2019-03-26T11:14:07.781Z,1035.00
2019-03-26T11:15:07.814Z,641.25
2019-03-26T11:16:07.843Z,630.00
2019-03-26T11:17:07.878Z,686.25
2019-03-26T11:18:07.909Z,714.38
2019-03-26T11:19:07.943Z,708.75
2019-03-26T11:20:07.986Z,736.88
2019-03-26T11:21:08.005Z,950.63
2019-03-26T11:22:08.039Z,787.50
2019-03-26T11:23:08.071Z,736.88
2019-03-26T11:24:08.104Z,720.00
2019-03-26T11:25:08.139Z,714.38
2019-03-26T11:26:08.173Z,742.50
2019-03-26T11:27:08.205Z,759.38
2019-03-26T11:28:08.239Z,798.75
2019-03-26T11:29:08.272Z,815.63
2019-03-26T11:30:08.307Z,883.13
2019-03-26T11:31:08.339Z,990.00
2019-03-26T11:32:08.375Z,1113.75
2019-03-26T11:33:08.411Z,933.75
2019-03-26T11:34:08.442Z,978.75
2019-03-26T11:35:08.527Z,1091.25
2019-03-26T11:36:08.510Z,2925.00
2019-03-26T11:37:08.544Z,1243.13
2019-03-26T11:38:08.579Z,939.38
2019-03-26T11:39:08.615Z,877.50
2019-03-26T11:40:08.648Z,832.50
2019-03-26T11:41:08.691Z,843.75
2019-03-26T11:42:08.720Z,950.63
2019-03-26T11:43:08.760Z,978.75
2019-03-26T11:44:08.791Z,804.38
2019-03-26T11:45:08.826Z,725.63
2019-03-26T11:46:08.863Z,680.63
2019-03-26T11:47:08.899Z,748.13
2019-03-26T11:48:08.961Z,708.75
2019-03-26T11:49:08.989Z,686.25
2019-03-26T11:50:09.030Z,585.00
2019-03-26T11:51:09.041Z,517.50
2019-03-26T11:53:09.111Z,517.50
2019-03-26T11:54:09.145Z,523.13
2019-03-26T11:55:09.192Z,528.75
2019-03-26T11:56:09.216Z,540.00
2019-03-26T11:57:09.251Z,618.75
2019-03-26T11:58:09.286Z,691.88
2019-03-26T11:59:09.320Z,697.50
2019-03-26T12:00:09.354Z,1653.75
2019-03-26T12:01:09.389Z,2778.75
2019-03-26T12:02:09.442Z,911.25
2019-03-26T12:03:09.459Z,2790.00
2019-03-26T12:04:09.498Z,2829.38
2019-03-26T12:05:10.744Z,2806.88
2019-03-26T12:06:12.188Z,2857.50
2019-03-26T12:07:09.829Z,2896.88
2019-03-26T12:08:09.662Z,2891.25
2019-03-26T12:09:10.006Z,2902.50
2019-03-26T12:10:09.715Z,2857.50
2019-03-26T12:11:09.755Z,2795.63
2019-03-26T12:12:09.818Z,2784.38
2019-03-26T12:13:09.860Z,2829.38
2019-03-26T12:14:09.875Z,2795.63
2019-03-26T12:15:09.917Z,2868.75
2019-03-26T12:16:09.957Z,2863.13
2019-03-26T12:17:10.000Z,2868.75
2019-03-26T12:18:10.044Z,2823.75
2019-03-26T12:19:10.084Z,2205.00
2019-03-26T12:20:10.129Z,2677.50
2019-03-26T12:21:10.170Z,2694.38
2019-03-26T12:22:10.236Z,2750.63
2019-03-26T12:24:22.921Z,2823.75
2019-03-26T12:25:26.190Z,2812.50
2019-03-26T12:26:26.033Z,2806.88
2019-03-26T12:27:27.063Z,1012.50
2019-03-26T12:28:23.070Z,680.63
2019-03-26T12:29:23.444Z,646.88
2019-03-26T12:30:25.780Z,691.88
2019-03-26T12:31:23.404Z,551.25
2019-03-26T12:32:23.247Z,511.88
2019-03-26T12:33:23.290Z,489.38
2019-03-26T12:34:23.333Z,478.13
2019-03-26T12:35:23.381Z,483.75
2019-03-26T12:36:23.444Z,478.13
2019-03-26T12:37:23.463Z,466.88
2019-03-26T12:38:23.506Z,466.88
2019-03-26T12:39:23.549Z,483.75
2019-03-26T12:40:23.585Z,511.88
2019-03-26T12:41:23.627Z,540.00
2019-03-26T12:42:24.879Z,551.25
2019-03-26T12:43:23.909Z,540.00
2019-03-26T12:44:23.747Z,534.38
2019-03-26T12:45:24.217Z,540.00
2019-03-26T12:46:23.824Z,523.13
2019-03-26T12:47:23.887Z,506.25
2019-03-26T12:48:23.903Z,500.63
2019-03-26T12:49:23.940Z,500.63
2019-03-26T12:51:24.018Z,472.50
2019-03-26T12:53:24.808Z,450.00
2019-03-26T12:55:24.168Z,421.88
2019-03-26T12:56:24.206Z,405.00
2019-03-26T12:57:24.243Z,399.38
2019-03-26T12:58:31.772Z,410.63
2019-03-26T12:59:26.681Z,444.38
2019-03-26T13:00:24.354Z,495.00