createdAt,value
2023-05-24T00:02:14.523Z,100000.16
2023-05-24T00:04:45.580Z,100004.58
2023-05-24T00:07:14.473Z,100000.63
2023-05-24T00:09:44.274Z,100006.12
2023-05-24T00:12:14.253Z,100004.50
2023-05-24T00:14:44.244Z,100008.47
2023-05-24T00:17:14.174Z,100017.88
2023-05-24T00:19:43.888Z,100025.98
2023-05-24T00:22:14.049Z,100023.73
2023-05-24T00:24:43.889Z,100023.20
2023-05-24T00:27:13.684Z,100024.73
2023-05-24T00:29:43.572Z,100017.73
2023-05-24T00:32:13.501Z,100026.14
2023-05-24T00:34:43.467Z,100025.44
2023-05-24T00:37:13.679Z,100021.42
2023-05-24T00:39:44.798Z,100023.99
2023-05-24T00:42:14.737Z,100024.44
2023-05-24T00:44:44.554Z,100026.12
2023-05-24T00:47:14.459Z,100033.86
2023-05-24T00:49:44.539Z,100037.57
2023-05-24T00:52:14.688Z,100036.45
2023-05-24T00:54:44.772Z,100036.51
2023-05-24T00:57:14.739Z,100048.85
2023-05-24T00:59:45.962Z,100049.17
2023-05-24T01:02:17.043Z,100054.20
2023-05-24T01:04:48.268Z,100054.20
2023-05-24T01:07:45.164Z,100052.42
2023-05-24T01:10:30.542Z,100062.92
2023-05-24T01:13:18.333Z,100061.70
2023-05-24T01:16:02.957Z,100066.24
2023-05-24T01:18:38.901Z,100073.61
2023-05-24T01:21:34.730Z,100076.03
2023-05-24T01:24:18.077Z,100075.81
2023-05-24T01:27:12.217Z,100075.81
2023-05-24T01:29:42.496Z,100076.77
2023-05-24T01:32:13.169Z,100077.05
2023-05-24T01:34:43.080Z,100078.02
2023-05-24T01:37:12.792Z,100078.02
2023-05-24T01:39:42.980Z,100082.53
2023-05-24T01:42:36.966Z,100082.53
2023-05-24T01:45:22.630Z,100085.08
2023-05-24T01:48:04.548Z,100092.19
2023-05-24T01:50:37.720Z,100108.86
2023-05-24T01:53:12.863Z,100106.82
2023-05-24T01:55:44.898Z,100116.34
2023-05-24T01:58:17.697Z,100119.62
2023-05-24T02:00:47.981Z,100125.77
2023-05-24T02:03:18.736Z,100125.18
2023-05-24T02:05:49.926Z,100137.09
2023-05-24T02:08:20.748Z,100147.20
2023-05-24T02:10:50.685Z,100145.27
2023-05-24T02:13:20.972Z,100145.14
2023-05-24T02:15:52.988Z,100145.96
2023-05-24T02:18:23.834Z,100141.03
2023-05-24T02:20:54.314Z,100148.24
2023-05-24T02:23:24.642Z,100150.76
2023-05-24T02:25:56.621Z,100153.61
2023-05-24T02:28:25.478Z,100150.39
2023-05-24T02:30:55.071Z,100160.22
2023-05-24T02:33:29.310Z,100166.38
2023-05-24T02:35:59.490Z,100152.56
2023-05-24T02:38:29.397Z,100162.39
2023-05-24T02:40:59.556Z,100154.09
2023-05-24T02:43:29.404Z,100154.09
2023-05-24T02:45:59.505Z,100167.00
2023-05-24T02:48:29.300Z,100174.30
2023-05-24T02:51:00.800Z,100173.11
2023-05-24T02:53:31.593Z,100170.52
2023-05-24T02:56:02.011Z,100171.06
2023-05-24T02:58:33.832Z,100172.52
2023-05-24T03:01:04.431Z,100174.61
2023-05-24T03:03:34.242Z,100182.73
2023-05-24T03:06:04.938Z,100182.73
2023-05-24T03:08:37.758Z,100193.19
2023-05-24T03:11:07.976Z,100202.72
2023-05-24T03:13:38.140Z,100202.72
2023-05-24T03:16:08.403Z,100199.71
2023-05-24T03:18:38.112Z,100193.75
2023-05-24T03:21:08.004Z,100201.85
2023-05-24T03:23:41.012Z,100202.05
2023-05-24T03:26:10.818Z,100203.99
2023-05-24T03:28:41.125Z,100196.92
2023-05-24T03:31:11.236Z,100196.92
2023-05-24T03:33:41.208Z,100203.42
2023-05-24T03:36:11.312Z,100197.43
2023-05-24T03:38:40.995Z,100204.50
2023-05-24T03:41:10.861Z,100211.98
2023-05-24T03:43:41.142Z,100213.09
2023-05-24T03:46:12.592Z,100220.31
2023-05-24T03:48:43.549Z,100214.41
2023-05-24T03:51:13.468Z,100218.01
2023-05-24T03:53:43.314Z,100219.92
2023-05-24T03:56:13.013Z,100222.47
2023-05-24T03:58:42.858Z,100221.73
2023-05-24T04:01:25.515Z,100221.50
2023-05-24T04:03:47.012Z,100221.50
2023-05-24T04:06:17.663Z,100221.13
2023-05-24T04:08:47.757Z,100224.39
2023-05-24T04:11:17.516Z,100224.19
2023-05-24T04:13:47.394Z,100230.14
2023-05-24T04:16:17.637Z,100230.14
2023-05-24T04:18:48.060Z,100227.41
2023-05-24T04:21:19.887Z,100240.59
2023-05-24T04:23:50.358Z,100236.73
2023-05-24T04:26:21.800Z,100237.88
2023-05-24T04:28:52.636Z,100236.56
2023-05-24T04:31:22.727Z,100244.13
2023-05-24T04:33:52.662Z,100238.78
2023-05-24T04:36:23.792Z,100241.86
2023-05-24T04:38:57.518Z,100242.80
2023-05-24T04:41:29.104Z,100239.18
2023-05-24T04:44:00.950Z,100247.19
2023-05-24T04:46:31.475Z,100251.94
2023-05-24T04:49:02.100Z,100259.17
2023-05-24T04:51:31.943Z,100258.46
2023-05-24T04:54:03.754Z,100261.11
2023-05-24T04:56:33.673Z,100265.42
2023-05-24T04:59:04.257Z,100265.42
2023-05-24T05:01:33.999Z,100268.39
2023-05-24T05:04:04.990Z,100264.52
2023-05-24T05:06:36.815Z,100264.53
2023-05-24T05:09:12.499Z,100272.03
2023-05-24T05:11:42.817Z,100274.78
2023-05-24T05:14:12.556Z,100270.37
2023-05-24T05:16:45.886Z,100270.37
2023-05-24T05:19:16.289Z,100271.44
2023-05-24T05:21:46.160Z,100275.73
2023-05-24T05:24:17.039Z,100278.84
2023-05-24T05:26:47.007Z,100282.20
2023-05-24T05:29:16.658Z,100282.20
2023-05-24T05:31:47.599Z,100291.86
2023-05-24T05:34:17.524Z,100292.67
2023-05-24T05:36:47.469Z,100302.84
2023-05-24T05:39:17.298Z,100299.16
2023-05-24T05:41:47.280Z,100295.72
2023-05-24T05:44:17.168Z,100299.34
2023-05-24T05:46:47.152Z,100297.87
2023-05-24T05:49:18.547Z,100296.85
2023-05-24T05:51:48.433Z,100306.52
2023-05-24T05:54:18.384Z,100313.72
2023-05-24T05:56:48.400Z,100316.01
2023-05-24T05:59:18.378Z,100316.59
2023-05-24T06:01:49.243Z,100318.67
2023-05-24T06:04:19.715Z,100317.00
2023-05-24T06:06:49.941Z,100329.16
2023-05-24T06:09:21.297Z,100328.80
2023-05-24T06:11:54.168Z,100329.41
2023-05-24T06:14:25.056Z,100340.29
2023-05-24T06:16:56.200Z,100334.02
2023-05-24T06:19:27.269Z,100338.25
2023-05-24T06:21:57.497Z,100338.25
2023-05-24T06:24:28.557Z,100338.98
2023-05-24T06:26:58.664Z,100342.23
2023-05-24T06:29:28.543Z,100345.61
2023-05-24T06:32:02.460Z,100352.13
2023-05-24T06:34:32.404Z,100356.72
2023-05-24T06:37:02.553Z,100350.69
2023-05-24T06:39:32.406Z,100351.63
2023-05-24T06:42:02.386Z,100350.14
2023-05-24T06:44:34.333Z,100356.89
2023-05-24T06:47:05.808Z,100360.19
2023-05-24T06:49:36.203Z,100362.14
2023-05-24T06:52:07.704Z,100357.95
2023-05-24T06:54:37.591Z,100368.02
2023-05-24T06:57:07.670Z,100370.67
2023-05-24T06:59:37.555Z,100366.28
2023-05-24T07:02:08.052Z,100377.11
2023-05-24T07:04:37.752Z,100378.70
2023-05-24T07:07:08.042Z,100389.74
2023-05-24T07:09:37.903Z,100399.66
2023-05-24T07:12:09.238Z,100393.45
2023-05-24T07:14:39.226Z,100398.77
2023-05-24T07:17:09.319Z,100398.84
2023-05-24T07:19:40.714Z,100398.64
2023-05-24T07:22:11.133Z,100403.91
2023-05-24T07:24:41.267Z,100410.30
2023-05-24T07:27:11.120Z,100421.12
2023-05-24T07:29:41.412Z,100422.69
2023-05-24T07:32:11.384Z,100421.48
2023-05-24T07:34:41.528Z,100423.42
2023-05-24T07:37:11.880Z,100424.08
2023-05-24T07:39:41.580Z,100435.30
2023-05-24T07:42:11.218Z,100445.36
2023-05-24T07:44:41.307Z,100443.09
2023-05-24T07:47:11.200Z,100448.52
2023-05-24T07:49:41.345Z,100448.38
2023-05-24T07:52:10.893Z,100446.33
2023-05-24T07:54:41.091Z,100450.06
2023-05-24T07:57:10.966Z,100449.95
2023-05-24T07:59:41.089Z,100449.95
2023-05-24T08:02:11.739Z,100450.30
2023-05-24T08:04:42.020Z,100455.24
2023-05-24T08:07:12.004Z,100453.83
2023-05-24T08:09:41.968Z,100455.64
2023-05-24T08:12:11.568Z,100458.28
2023-05-24T08:14:41.432Z,100459.55
2023-05-24T08:17:11.623Z,100458.44
2023-05-24T08:19:41.496Z,100469.39
2023-05-24T08:22:11.142Z,100470.95
2023-05-24T08:24:41.052Z,100466.78
2023-05-24T08:27:10.686Z,100471.63
2023-05-24T08:29:41.089Z,100474.65
2023-05-24T08:32:10.836Z,100468.86
2023-05-24T08:34:41.026Z,100471.16
2023-05-24T08:37:13.590Z,100477.80
2023-05-24T08:39:43.504Z,100477.80
2023-05-24T08:42:13.744Z,100483.52
2023-05-24T08:44:51.896Z,100472.17
2023-05-24T08:47:24.998Z,100480.56
2023-05-24T08:49:56.232Z,100484.78
2023-05-24T08:52:26.556Z,100483.81
2023-05-24T08:54:56.865Z,100486.54
2023-05-24T08:57:32.549Z,100477.94
2023-05-24T09:00:02.388Z,100477.94
2023-05-24T09:02:33.586Z,100479.05
2023-05-24T09:05:05.346Z,100469.53
2023-05-24T09:07:35.661Z,100471.42
2023-05-24T09:10:09.098Z,100469.81
2023-05-24T09:12:40.128Z,100472.77
2023-05-24T09:15:10.323Z,100477.42
2023-05-24T09:17:40.768Z,100485.55
2023-05-24T09:20:11.878Z,100471.73
2023-05-24T09:22:44.050Z,100485.41
2023-05-24T09:25:15.588Z,100477.04
2023-05-24T09:27:52.183Z,100478.53
2023-05-24T09:30:23.243Z,100478.53
2023-05-24T09:32:58.278Z,100471.86
2023-05-24T09:35:29.257Z,100485.68
2023-05-24T09:38:00.660Z,100477.77
2023-05-24T09:40:30.967Z,100483.23
2023-05-24T09:43:11.174Z,100475.79
2023-05-24T09:45:48.090Z,100486.33
2023-05-24T09:48:18.619Z,100475.42
2023-05-24T09:51:09.337Z,100469.03
2023-05-24T09:53:39.184Z,100465.27
2023-05-24T09:56:10.720Z,100457.22
2023-05-24T09:58:42.244Z,100457.22
2023-05-24T10:01:14.400Z,100473.36
2023-05-24T10:04:00.425Z,100476.34
2023-05-24T10:06:33.439Z,100483.78
2023-05-24T10:09:08.802Z,100486.31
2023-05-24T10:11:39.201Z,100494.89
2023-05-24T10:14:10.767Z,100499.14
2023-05-24T10:16:40.750Z,100504.43
2023-05-24T10:19:11.779Z,100505.45
2023-05-24T10:21:42.134Z,100500.72
2023-05-24T10:24:14.760Z,100506.19
2023-05-24T10:26:47.354Z,100506.19
2023-05-24T10:29:19.970Z,100500.23
2023-05-24T10:31:50.887Z,100504.43
2023-05-24T10:34:21.912Z,100499.45
2023-05-24T10:36:51.930Z,100504.78
2023-05-24T10:39:26.841Z,100507.02
2023-05-24T10:42:00.968Z,100512.45
2023-05-24T10:44:32.872Z,100517.19
2023-05-24T10:47:13.053Z,100512.98
2023-05-24T10:49:59.025Z,100514.19
2023-05-24T10:52:38.291Z,100510.89
2023-05-24T10:55:10.145Z,100510.54
2023-05-24T10:57:41.083Z,100518.08
2023-05-24T11:00:47.200Z,100521.23
2023-05-24T11:03:04.423Z,100526.39
2023-05-24T11:05:37.462Z,100524.35
2023-05-24T11:08:09.497Z,100528.91
2023-05-24T11:10:44.534Z,100525.05
2023-05-24T11:13:14.724Z,100520.44
2023-05-24T11:15:52.066Z,100527.55
2023-05-24T11:18:24.514Z,100520.42
2023-05-24T11:20:56.469Z,100521.08
2023-05-24T11:23:26.945Z,100521.08
2023-05-24T11:25:57.458Z,100522.84
2023-05-24T11:28:27.861Z,100529.51
2023-05-24T11:30:57.623Z,100509.99
2023-05-24T11:33:27.811Z,100509.99
2023-05-24T11:35:57.936Z,100519.83
2023-05-24T11:38:28.111Z,100521.80
2023-05-24T11:40:59.878Z,100530.08
2023-05-24T11:43:31.505Z,100525.42
2023-05-24T11:46:02.010Z,100523.24
2023-05-24T11:48:32.263Z,100514.44
2023-05-24T11:51:03.802Z,100514.44
2023-05-24T11:53:33.915Z,100520.62
2023-05-24T11:56:05.277Z,100510.38
2023-05-24T11:58:41.510Z,100516.42
2023-05-24T12:01:28.410Z,100523.48
2023-05-24T12:03:58.324Z,100522.40
2023-05-24T12:06:36.970Z,100525.16
2023-05-24T12:09:08.722Z,100515.78
2023-05-24T12:11:42.758Z,100523.89
2023-05-24T12:14:20.289Z,100520.73
2023-05-24T12:16:50.964Z,100523.76
2023-05-24T12:21:59.586Z,100520.10
2023-05-24T12:24:30.112Z,100522.00
2023-05-24T12:27:03.255Z,100519.33
2023-05-24T12:29:40.289Z,100522.98
2023-05-24T12:32:14.870Z,100527.31
2023-05-24T12:34:45.888Z,100529.30
2023-05-24T12:37:16.568Z,100512.65
2023-05-24T12:39:46.430Z,100521.78
2023-05-24T12:42:16.293Z,100521.58
2023-05-24T12:44:46.426Z,100524.80
2023-05-24T12:47:20.606Z,100524.80
2023-05-24T12:49:50.690Z,100523.89
2023-05-24T12:52:20.597Z,100525.62
2023-05-24T12:54:50.412Z,100525.62
2023-05-24T12:57:20.758Z,100527.12
2023-05-24T12:59:50.634Z,100520.55
2023-05-24T13:02:20.495Z,100515.09
2023-05-24T13:04:51.320Z,100523.02
2023-05-24T13:07:21.167Z,100523.02
2023-05-24T13:09:51.210Z,100519.02
2023-05-24T13:12:20.767Z,100517.90
2023-05-24T13:14:52.784Z,100519.66
2023-05-24T13:17:22.338Z,100521.58
2023-05-24T13:19:52.572Z,100524.17
2023-05-24T13:22:22.749Z,100512.97
2023-05-24T13:24:53.272Z,100520.47
2023-05-24T13:27:22.866Z,100507.14
2023-05-24T13:30:00.718Z,100503.30
2023-05-24T13:32:24.808Z,100497.67
2023-05-24T13:34:55.097Z,100503.52
2023-05-24T13:37:25.547Z,100501.96
2023-05-24T13:39:54.367Z,100506.62
2023-05-24T13:42:24.011Z,100507.16
2023-05-24T13:44:55.606Z,100509.11
2023-05-24T13:47:38.758Z,100507.23
2023-05-24T13:49:57.946Z,100509.95
2023-05-24T13:52:27.956Z,100505.11
2023-05-24T13:54:58.094Z,100505.11
2023-05-24T13:57:43.131Z,100508.64
2023-05-24T14:00:00.755Z,100508.66
2023-05-24T14:02:31.562Z,100505.55
2023-05-24T14:05:17.288Z,100505.66
2023-05-24T14:07:33.189Z,100509.92
2023-05-24T14:10:03.214Z,100507.89
2023-05-24T14:12:33.139Z,100507.55
2023-05-24T14:15:04.851Z,100500.39
2023-05-24T14:17:34.731Z,100505.22
2023-05-24T14:20:07.208Z,100504.52
2023-05-24T14:22:37.217Z,100496.44
2023-05-24T14:25:08.225Z,100494.54
2023-05-24T14:27:38.546Z,100490.77
2023-05-24T14:30:09.737Z,100492.85
2023-05-24T14:32:39.622Z,100498.39
2023-05-24T14:35:09.863Z,100494.33
2023-05-24T14:37:39.771Z,100498.52
2023-05-24T14:40:10.921Z,100497.36
2023-05-24T14:42:42.466Z,100489.38
2023-05-24T14:45:13.113Z,100503.80
2023-05-24T14:47:43.114Z,100498.66
2023-05-24T14:50:13.059Z,100486.28
2023-05-24T14:52:42.883Z,100504.94
2023-05-24T14:55:12.867Z,100494.94
2023-05-24T14:57:42.882Z,100507.22
2023-05-24T15:00:13.583Z,100495.25
2023-05-24T15:02:43.610Z,100498.62
2023-05-24T15:05:13.246Z,100512.67
2023-05-24T15:07:43.157Z,100506.20
2023-05-24T15:10:13.794Z,100502.91
2023-05-24T15:12:43.664Z,100501.02
2023-05-24T15:15:13.684Z,100500.58
2023-05-24T15:17:43.569Z,100494.75
2023-05-24T15:20:13.300Z,100498.89
2023-05-24T15:22:43.189Z,100506.89
2023-05-24T15:25:13.180Z,100503.31
2023-05-24T15:27:44.285Z,100502.70
2023-05-24T15:30:14.305Z,100503.14
2023-05-24T15:32:46.038Z,100497.75
2023-05-24T15:35:15.962Z,100501.05
2023-05-24T15:37:46.283Z,100494.86
2023-05-24T15:40:16.607Z,100500.91
2023-05-24T15:42:46.688Z,100499.89
2023-05-24T15:45:17.213Z,100497.36
2023-05-24T15:47:47.565Z,100492.76
2023-05-24T15:50:17.319Z,100489.86
2023-05-24T15:52:48.859Z,100494.82
2023-05-24T15:55:19.176Z,100485.49
2023-05-24T15:57:51.779Z,100490.67
2023-05-24T16:00:22.035Z,100486.44
2023-05-24T16:02:51.779Z,100488.48
2023-05-24T16:05:22.705Z,100503.06
2023-05-24T16:07:52.589Z,100494.47
2023-05-24T16:10:22.477Z,100501.01
2023-05-24T16:12:52.407Z,100501.09
2023-05-24T16:15:22.003Z,100501.70
2023-05-24T16:17:51.898Z,100502.80
2023-05-24T16:20:21.571Z,100508.16
2023-05-24T16:22:51.561Z,100508.02
2023-05-24T16:25:21.421Z,100506.39
2023-05-24T16:27:51.348Z,100507.13
2023-05-24T16:30:21.155Z,100509.92
2023-05-24T16:32:51.979Z,100510.40
2023-05-24T16:35:21.602Z,100515.39
2023-05-24T16:37:52.664Z,100516.47
2023-05-24T16:40:22.932Z,100521.81
2023-05-24T16:42:54.392Z,100522.80
2023-05-24T16:45:25.897Z,100526.16
2023-05-24T16:47:55.909Z,100525.52
2023-05-24T16:50:25.855Z,100528.38
2023-05-24T16:52:55.780Z,100528.23
2023-05-24T16:55:25.789Z,100531.11
2023-05-24T16:57:55.746Z,100530.88
2023-05-24T17:00:25.948Z,100531.44
2023-05-24T17:02:57.238Z,100530.17
2023-05-24T17:05:27.707Z,100536.63
2023-05-24T17:07:57.992Z,100539.30
2023-05-24T17:10:27.855Z,100548.31
2023-05-24T17:12:57.701Z,100542.34
2023-05-24T17:15:27.569Z,100542.72
2023-05-24T17:17:57.519Z,100546.06
2023-05-24T17:20:27.419Z,100552.41
2023-05-24T17:22:57.320Z,100555.20
2023-05-24T17:25:27.174Z,100555.83
2023-05-24T17:27:56.984Z,100555.50
2023-05-24T17:30:28.566Z,100559.31
2023-05-24T17:32:58.506Z,100564.72
2023-05-24T17:35:28.391Z,100574.67
2023-05-24T17:37:58.266Z,100572.73
2023-05-24T17:40:28.145Z,100575.94
2023-05-24T17:42:58.037Z,100577.23
2023-05-24T17:45:28.048Z,100581.80
2023-05-24T17:47:58.577Z,100585.92
2023-05-24T17:50:28.657Z,100580.72
2023-05-24T17:52:59.643Z,100579.78
2023-05-24T17:55:28.555Z,100585.19
2023-05-24T17:57:58.116Z,100583.64
2023-05-24T18:00:28.018Z,100581.57
2023-05-24T18:02:57.866Z,100587.31
2023-05-24T18:05:28.275Z,100585.13
2023-05-24T18:07:57.840Z,100600.55
2023-05-24T18:10:28.016Z,100606.13
2023-05-24T18:12:58.466Z,100611.47
2023-05-24T18:15:28.627Z,100613.00
2023-05-24T18:17:58.368Z,100620.08
2023-05-24T18:20:28.218Z,100615.70
2023-05-24T18:22:58.162Z,100617.80
2023-05-24T18:25:28.038Z,100623.99
2023-05-24T18:27:59.096Z,100623.25
2023-05-24T18:30:27.935Z,100623.25
2023-05-24T18:33:06.989Z,100619.78
2023-05-24T18:35:29.087Z,100625.30
2023-05-24T18:37:59.391Z,100635.09
2023-05-24T18:40:29.258Z,100643.07
2023-05-24T18:42:59.143Z,100640.02
2023-05-24T18:45:29.021Z,100646.52
2023-05-24T18:47:59.078Z,100650.45
2023-05-24T18:50:29.475Z,100650.45
2023-05-24T18:52:59.321Z,100659.03
2023-05-24T18:55:29.715Z,100653.10
2023-05-24T18:57:59.294Z,100662.17
2023-05-24T19:00:29.412Z,100668.57
2023-05-24T19:02:59.330Z,100664.06
2023-05-24T19:05:29.239Z,100669.84
2023-05-24T19:07:59.440Z,100665.38
2023-05-24T19:10:31.516Z,100677.05
2023-05-24T19:13:04.079Z,100677.05
2023-05-24T19:15:36.251Z,100677.56
2023-05-24T19:18:07.285Z,100678.05
2023-05-24T19:20:37.207Z,100677.55
2023-05-24T19:23:06.980Z,100677.55
2023-05-24T19:25:41.428Z,100684.17
2023-05-24T19:28:11.532Z,100683.41
2023-05-24T19:30:40.383Z,100681.66
2023-05-24T19:33:10.084Z,100679.03
2023-05-24T19:35:40.098Z,100695.16
2023-05-24T19:38:09.788Z,100689.10
2023-05-24T19:40:39.943Z,100688.58
2023-05-24T19:43:09.614Z,100690.81
2023-05-24T19:45:39.475Z,100684.38
2023-05-24T19:48:09.843Z,100683.16
2023-05-24T19:50:40.625Z,100688.52
2023-05-24T19:53:10.368Z,100685.07
2023-05-24T19:55:40.219Z,100687.94
2023-05-24T19:58:10.096Z,100687.54
2023-05-24T20:00:39.956Z,100691.50
2023-05-24T20:03:09.590Z,100691.09
2023-05-24T20:05:39.994Z,100686.05
2023-05-24T20:08:09.594Z,100687.31
2023-05-24T20:10:40.190Z,100690.53
2023-05-24T20:13:09.978Z,100696.51
2023-05-24T20:15:40.008Z,100699.22
2023-05-24T20:18:10.023Z,100694.44
2023-05-24T20:20:39.859Z,100699.45
2023-05-24T20:23:09.472Z,100697.76
2023-05-24T20:25:39.332Z,100705.08
2023-05-24T20:28:21.750Z,100705.08
2023-05-24T20:30:41.049Z,100704.80
2023-05-24T20:33:10.697Z,100705.10
2023-05-24T20:35:40.628Z,100705.67
2023-05-24T20:38:11.995Z,100702.28
2023-05-24T20:40:40.984Z,100705.50
2023-05-24T20:43:10.746Z,100709.66
2023-05-24T20:45:40.700Z,100713.86
2023-05-24T20:48:10.636Z,100716.52
2023-05-24T20:50:40.613Z,100716.45
2023-05-24T20:53:10.243Z,100725.99
2023-05-24T20:55:40.186Z,100727.27
2023-05-24T20:58:10.194Z,100728.97
2023-05-24T21:00:51.630Z,100736.81
2023-05-24T21:03:23.464Z,100736.81
2023-05-24T21:05:53.488Z,100730.77
2023-05-24T21:08:23.275Z,100737.58
2023-05-24T21:10:54.753Z,100733.33
2023-05-24T21:13:25.610Z,100741.95
2023-05-24T21:15:55.650Z,100739.50
2023-05-24T21:18:25.200Z,100744.59
2023-05-24T21:20:55.100Z,100749.03
2023-05-24T21:23:25.334Z,100755.16
2023-05-24T21:25:55.237Z,100753.84
2023-05-24T21:28:25.377Z,100757.62
2023-05-24T21:30:55.352Z,100764.06
2023-05-24T21:33:25.029Z,100771.98
2023-05-24T21:35:58.332Z,100771.41
2023-05-24T21:38:28.182Z,100770.33
2023-05-24T21:40:58.032Z,100773.95
2023-05-24T21:43:27.913Z,100777.28
2023-05-24T21:45:57.660Z,100780.08
2023-05-24T21:48:27.522Z,100778.69
2023-05-24T21:50:57.432Z,100776.14
2023-05-24T21:53:27.358Z,100775.27
2023-05-24T21:55:58.346Z,100781.88
2023-05-24T21:58:28.193Z,100785.09
2023-05-24T22:00:58.353Z,100781.22
2023-05-24T22:03:28.320Z,100778.40
2023-05-24T22:05:58.163Z,100778.30
2023-05-24T22:08:29.664Z,100785.81
2023-05-24T22:10:59.732Z,100785.44
2023-05-24T22:13:29.686Z,100786.28
2023-05-24T22:15:59.978Z,100793.84
2023-05-24T22:18:30.621Z,100790.64
2023-05-24T22:21:00.180Z,100790.11
2023-05-24T22:23:30.107Z,100793.48
2023-05-24T22:26:00.296Z,100791.33
2023-05-24T22:28:33.344Z,100789.99
2023-05-24T22:31:03.462Z,100785.28
2023-05-24T22:33:33.309Z,100784.62
2023-05-24T22:36:04.783Z,100785.86
2023-05-24T22:38:34.628Z,100786.61
2023-05-24T22:41:04.544Z,100784.44
2023-05-24T22:43:34.567Z,100790.84
2023-05-24T22:46:04.408Z,100786.50
2023-05-24T22:48:34.607Z,100785.48
2023-05-24T22:51:05.191Z,100782.36
2023-05-24T22:53:36.259Z,100783.31
2023-05-24T22:56:08.374Z,100783.01
2023-05-24T22:58:38.665Z,100774.98
2023-05-24T23:01:08.249Z,100776.20
2023-05-24T23:03:38.134Z,100775.10
2023-05-24T23:06:08.170Z,100768.30
2023-05-24T23:08:38.204Z,100775.67
2023-05-24T23:11:15.146Z,100782.56
2023-05-24T23:13:45.593Z,100782.73
2023-05-24T23:16:16.805Z,100783.30
2023-05-24T23:18:47.295Z,100784.23
2023-05-24T23:21:16.941Z,100788.84
2023-05-24T23:23:48.672Z,100785.95
2023-05-24T23:26:18.416Z,100787.55
2023-05-24T23:28:48.295Z,100785.56
2023-05-24T23:31:19.121Z,100791.20
2023-05-24T23:33:49.019Z,100788.11
2023-05-24T23:36:18.673Z,100789.33
2023-05-24T23:38:48.503Z,100791.02
2023-05-24T23:41:18.151Z,100790.93
2023-05-24T23:43:48.447Z,100796.28
2023-05-24T23:46:18.295Z,100799.83
2023-05-24T23:48:48.183Z,100798.30
2023-05-24T23:51:19.528Z,100792.30
2023-05-24T23:53:49.410Z,100792.30
2023-05-24T23:56:18.983Z,100792.98
2023-05-24T23:58:48.901Z,100797.98
