createdAt,value
2022-08-29T00:00:24.644Z,85.13
2022-08-29T00:03:08.868Z,84.95
2022-08-29T00:05:42.457Z,84.87
2022-08-29T00:08:13.567Z,84.86
2022-08-29T00:10:43.605Z,85.14
2022-08-29T00:13:13.397Z,84.90
2022-08-29T00:15:45.434Z,84.84
2022-08-29T00:18:18.619Z,84.93
2022-08-29T00:20:47.752Z,84.76
2022-08-29T00:23:17.029Z,84.61
2022-08-29T00:25:45.872Z,84.57
2022-08-29T00:28:14.754Z,84.68
2022-08-29T00:30:45.785Z,84.62
2022-08-29T00:33:15.343Z,84.63
2022-08-29T00:35:45.177Z,84.43
2022-08-29T00:38:16.620Z,84.48
2022-08-29T00:40:51.795Z,84.32
2022-08-29T00:43:25.449Z,84.46
2022-08-29T00:46:30.673Z,84.34
2022-08-29T00:49:05.713Z,84.39
2022-08-29T00:51:33.737Z,84.26
2022-08-29T00:54:08.579Z,84.36
2022-08-29T00:56:39.418Z,84.42
2022-08-29T00:59:40.102Z,84.48
2022-08-29T01:02:11.255Z,84.25
2022-08-29T01:04:42.319Z,84.39
2022-08-29T01:07:11.215Z,84.33
2022-08-29T01:09:42.198Z,84.41
2022-08-29T01:12:16.988Z,84.32
2022-08-29T01:15:05.651Z,84.24
2022-08-29T01:17:45.259Z,84.29
2022-08-29T01:20:23.306Z,84.14
2022-08-29T01:23:17.279Z,84.41
2022-08-29T01:25:49.073Z,84.25
2022-08-29T01:28:25.685Z,84.45
2022-08-29T01:31:00.922Z,84.35
2022-08-29T01:33:47.993Z,84.23
2022-08-29T01:36:20.527Z,84.44
2022-08-29T01:38:50.053Z,84.22
2022-08-29T01:41:20.875Z,84.39
2022-08-29T01:43:52.355Z,84.52
2022-08-29T01:46:43.041Z,84.54
2022-08-29T01:49:15.673Z,84.40
2022-08-29T01:51:45.929Z,84.59
2022-08-29T01:54:18.687Z,84.58
2022-08-29T01:56:52.322Z,84.67
2022-08-29T01:59:25.567Z,84.75
2022-08-29T02:02:03.337Z,84.69
2022-08-29T02:04:32.919Z,84.75
2022-08-29T02:07:02.811Z,84.65
2022-08-29T02:09:30.678Z,84.81
2022-08-29T02:12:01.773Z,84.72
2022-08-29T02:14:30.488Z,84.79
2022-08-29T02:16:58.318Z,84.79
2022-08-29T02:19:26.240Z,84.87
2022-08-29T02:22:02.906Z,84.85
2022-08-29T02:24:35.024Z,84.78
2022-08-29T02:27:03.438Z,85.00
2022-08-29T02:29:37.906Z,84.97
2022-08-29T02:32:09.335Z,85.05
2022-08-29T02:34:38.359Z,85.00
2022-08-29T02:37:07.845Z,85.04
2022-08-29T02:39:36.203Z,84.96
2022-08-29T02:42:04.513Z,85.00
2022-08-29T02:44:32.448Z,85.00
2022-08-29T02:47:00.409Z,84.95
2022-08-29T02:49:31.997Z,85.08
2022-08-29T02:52:00.441Z,85.11
2022-08-29T02:54:29.279Z,85.09
2022-08-29T02:56:57.179Z,85.23
2022-08-29T02:59:24.940Z,85.39
2022-08-29T03:01:53.803Z,85.23
2022-08-29T03:04:22.710Z,85.13
2022-08-29T03:06:50.552Z,85.37
2022-08-29T03:09:21.287Z,85.46
2022-08-29T03:11:49.104Z,85.54
2022-08-29T03:14:17.785Z,85.39
2022-08-29T03:16:46.489Z,85.59
2022-08-29T03:19:14.339Z,85.59
2022-08-29T03:21:45.485Z,85.51
2022-08-29T03:24:13.659Z,85.57
2022-08-29T03:26:45.105Z,85.75
2022-08-29T03:29:22.597Z,85.77
2022-08-29T03:31:50.887Z,85.64
2022-08-29T03:34:18.806Z,85.68
2022-08-29T03:36:47.234Z,85.81
2022-08-29T03:39:18.420Z,85.80
2022-08-29T03:41:54.231Z,85.88
2022-08-29T03:44:23.473Z,85.96
2022-08-29T03:46:55.050Z,85.97
2022-08-29T03:49:22.934Z,86.18
2022-08-29T03:51:52.311Z,85.98
2022-08-29T03:54:23.676Z,86.26
2022-08-29T03:56:52.630Z,86.22
2022-08-29T03:59:20.650Z,86.43
2022-08-29T04:01:51.631Z,86.21
2022-08-29T04:04:39.478Z,86.52
2022-08-29T04:07:09.032Z,86.48
2022-08-29T04:09:37.302Z,86.50
2022-08-29T04:12:05.218Z,86.45
2022-08-29T04:14:35.496Z,86.67
2022-08-29T04:17:06.384Z,86.76
2022-08-29T04:19:37.408Z,86.78
2022-08-29T04:22:07.018Z,86.71
2022-08-29T04:24:43.244Z,86.86
2022-08-29T04:27:14.259Z,86.93
2022-08-29T04:29:48.501Z,86.97
2022-08-29T04:32:17.927Z,86.81
2022-08-29T04:34:45.878Z,86.91
2022-08-29T04:37:16.773Z,86.77
2022-08-29T04:39:44.686Z,86.80
2022-08-29T04:42:17.060Z,86.65
2022-08-29T04:44:50.738Z,86.71
2022-08-29T04:47:21.838Z,86.52
2022-08-29T04:49:56.393Z,86.43
2022-08-29T04:52:26.794Z,86.43
2022-08-29T04:54:55.657Z,86.07
2022-08-29T04:57:24.977Z,85.80
2022-08-29T04:59:59.947Z,85.74
2022-08-29T05:02:28.549Z,86.51
2022-08-29T05:04:56.999Z,86.71
2022-08-29T05:07:26.882Z,85.79
2022-08-29T05:10:20.127Z,85.19
2022-08-29T05:12:48.332Z,84.71
2022-08-29T05:15:16.683Z,84.13
2022-08-29T05:17:48.029Z,83.47
2022-08-29T05:20:18.869Z,82.85
2022-08-29T05:22:53.015Z,82.89
2022-08-29T05:25:27.072Z,82.12
2022-08-29T05:27:55.046Z,81.96
2022-08-29T05:30:34.532Z,81.01
2022-08-29T05:33:03.801Z,80.79
2022-08-29T05:35:33.010Z,80.04
2022-08-29T05:38:09.079Z,80.21
2022-08-29T05:40:40.441Z,80.23
2022-08-29T05:43:14.635Z,79.98
2022-08-29T05:45:43.113Z,79.22
2022-08-29T05:48:11.122Z,79.21
2022-08-29T05:50:41.987Z,78.84
2022-08-29T05:53:35.990Z,78.48
2022-08-29T05:56:10.019Z,77.99
2022-08-29T05:58:38.198Z,77.48
2022-08-29T06:01:07.015Z,77.25
2022-08-29T06:03:41.089Z,76.96
2022-08-29T06:06:12.221Z,76.59
2022-08-29T06:08:40.635Z,76.37
2022-08-29T06:11:34.946Z,76.00
2022-08-29T06:14:08.944Z,75.69
2022-08-29T06:16:37.307Z,75.51
2022-08-29T06:19:07.323Z,75.39
2022-08-29T06:21:35.400Z,75.66
2022-08-29T06:24:04.076Z,75.26
2022-08-29T06:26:31.944Z,74.92
2022-08-29T06:29:00.249Z,74.61
2022-08-29T06:31:29.585Z,73.93
2022-08-29T06:34:22.741Z,73.50
2022-08-29T06:36:54.179Z,72.76
2022-08-29T06:39:27.869Z,72.31
2022-08-29T06:42:25.714Z,71.30
2022-08-29T06:44:57.980Z,70.29
2022-08-29T06:47:26.732Z,70.92
2022-08-29T06:50:01.539Z,70.89
2022-08-29T06:52:33.960Z,70.40
2022-08-29T06:55:24.128Z,69.75
2022-08-29T06:57:58.289Z,69.35
2022-08-29T07:00:51.959Z,68.55
2022-08-29T07:03:26.164Z,68.32
2022-08-29T07:05:55.640Z,67.84
2022-08-29T07:08:42.240Z,67.66
2022-08-29T07:11:28.431Z,67.23
2022-08-29T07:14:33.080Z,66.60
2022-08-29T07:17:19.048Z,66.18
2022-08-29T07:20:00.101Z,65.78
2022-08-29T07:22:35.061Z,65.86
2022-08-29T07:25:10.570Z,65.88
2022-08-29T07:27:38.744Z,64.91
2022-08-29T07:30:09.474Z,64.44
2022-08-29T07:32:56.365Z,64.02
2022-08-29T07:35:30.524Z,64.20
2022-08-29T07:38:01.386Z,64.18
2022-08-29T07:40:30.241Z,64.03
2022-08-29T07:43:05.979Z,64.69
2022-08-29T07:45:34.270Z,64.32
2022-08-29T07:48:02.132Z,63.77
2022-08-29T07:50:32.338Z,63.92
2022-08-29T07:53:01.741Z,64.25
2022-08-29T07:55:29.612Z,63.97
2022-08-29T07:57:57.930Z,63.84
2022-08-29T08:00:29.143Z,63.54
2022-08-29T08:03:01.119Z,63.57
2022-08-29T08:05:29.113Z,62.60
2022-08-29T08:08:04.725Z,62.66
2022-08-29T08:10:39.344Z,62.34
2022-08-29T08:13:07.270Z,62.51
2022-08-29T08:16:03.655Z,62.54
2022-08-29T08:18:31.741Z,61.81
2022-08-29T08:21:06.237Z,61.78
2022-08-29T08:23:38.896Z,61.63
2022-08-29T08:26:07.549Z,60.83
2022-08-29T08:28:40.735Z,60.89
2022-08-29T08:31:11.381Z,61.02
2022-08-29T08:34:07.811Z,60.94
2022-08-29T08:36:44.905Z,60.44
2022-08-29T08:39:15.690Z,60.67
2022-08-29T08:42:00.953Z,60.29
2022-08-29T08:45:03.356Z,60.26
2022-08-29T08:47:43.049Z,59.90
2022-08-29T08:50:40.881Z,60.06
2022-08-29T08:53:39.761Z,59.36
2022-08-29T08:56:14.096Z,59.44
2022-08-29T08:58:57.041Z,59.60
2022-08-29T09:01:33.787Z,59.55
2022-08-29T09:04:44.237Z,59.52
2022-08-29T09:07:24.137Z,59.37
2022-08-29T09:10:36.954Z,58.60
2022-08-29T09:13:48.094Z,58.53
2022-08-29T09:16:26.801Z,58.84
2022-08-29T09:19:01.008Z,58.65
2022-08-29T09:21:40.939Z,58.60
2022-08-29T09:24:46.791Z,58.50
2022-08-29T09:27:29.726Z,58.15
2022-08-29T09:30:26.804Z,57.79
2022-08-29T09:33:03.464Z,57.90
2022-08-29T09:35:52.920Z,58.00
2022-08-29T09:38:28.219Z,57.78
2022-08-29T09:41:30.775Z,57.97
2022-08-29T09:43:58.970Z,58.06
2022-08-29T09:46:32.343Z,57.80
2022-08-29T09:49:20.389Z,57.59
2022-08-29T09:52:09.984Z,57.64
2022-08-29T09:55:24.107Z,57.15
2022-08-29T09:58:05.013Z,57.35
2022-08-29T10:00:41.627Z,56.95
2022-08-29T10:03:21.231Z,56.46
2022-08-29T10:06:06.426Z,56.69
2022-08-29T10:08:36.145Z,55.94
2022-08-29T10:11:21.272Z,55.83
2022-08-29T10:14:12.519Z,55.96
2022-08-29T10:16:51.800Z,55.72
2022-08-29T10:19:45.027Z,55.43
2022-08-29T10:22:50.773Z,55.91
2022-08-29T10:25:35.681Z,55.23
2022-08-29T10:28:28.742Z,55.15
2022-08-29T10:31:06.345Z,55.30
2022-08-29T10:34:02.973Z,55.08
2022-08-29T10:37:21.260Z,55.09
2022-08-29T10:40:20.692Z,55.04
2022-08-29T10:42:56.419Z,54.21
2022-08-29T10:45:36.828Z,54.30
2022-08-29T10:48:22.061Z,54.17
2022-08-29T10:51:25.475Z,53.86
2022-08-29T10:54:28.444Z,53.13
2022-08-29T10:56:56.333Z,53.72
2022-08-29T10:59:31.242Z,53.86
2022-08-29T11:02:12.499Z,54.13
2022-08-29T11:04:54.732Z,53.80
2022-08-29T11:07:44.102Z,53.95
2022-08-29T11:10:21.109Z,53.28
2022-08-29T11:13:00.516Z,53.54
2022-08-29T11:15:39.306Z,53.25
2022-08-29T11:18:29.894Z,53.64
2022-08-29T11:21:10.601Z,53.62
2022-08-29T11:24:04.387Z,53.85
2022-08-29T11:26:40.216Z,53.73
2022-08-29T11:29:46.215Z,53.54
2022-08-29T11:32:51.407Z,53.17
2022-08-29T11:35:26.190Z,53.50
2022-08-29T11:38:43.886Z,53.50
2022-08-29T11:41:32.972Z,52.97
2022-08-29T11:44:25.236Z,53.24
2022-08-29T11:46:57.224Z,53.46
2022-08-29T11:49:39.107Z,52.93
2022-08-29T11:52:25.399Z,52.84
2022-08-29T11:55:23.114Z,53.36
2022-08-29T11:58:04.250Z,53.37
2022-08-29T12:00:42.767Z,52.81
2022-08-29T12:03:38.973Z,52.98
2022-08-29T12:06:54.596Z,53.07
2022-08-29T12:09:43.605Z,52.93
2022-08-29T12:12:15.230Z,52.91
2022-08-29T12:14:53.246Z,52.94
2022-08-29T12:18:00.957Z,52.71
2022-08-29T12:20:46.618Z,52.36
2022-08-29T12:23:31.247Z,52.59
2022-08-29T12:26:22.856Z,52.27
2022-08-29T12:29:02.013Z,52.62
2022-08-29T12:32:22.932Z,52.61
2022-08-29T12:35:18.139Z,52.33
2022-08-29T12:38:10.838Z,52.24
2022-08-29T12:41:09.982Z,52.14
2022-08-29T12:43:45.552Z,52.04
2022-08-29T12:46:40.445Z,51.58
2022-08-29T12:49:30.747Z,51.30
2022-08-29T12:52:05.936Z,51.76
2022-08-29T12:54:42.101Z,51.74
2022-08-29T12:57:22.446Z,51.65
2022-08-29T12:59:54.027Z,51.70
2022-08-29T13:02:31.539Z,51.86
2022-08-29T13:05:28.897Z,51.77
2022-08-29T13:08:11.017Z,51.72
2022-08-29T13:10:57.234Z,51.16
2022-08-29T13:13:50.478Z,51.17
2022-08-29T13:16:39.215Z,50.93
2022-08-29T13:19:20.035Z,51.38
2022-08-29T13:21:48.282Z,51.49
2022-08-29T13:24:41.237Z,51.29
2022-08-29T13:27:11.041Z,51.01
2022-08-29T13:29:45.003Z,51.07
2022-08-29T13:32:26.616Z,51.03
2022-08-29T13:35:33.472Z,51.11
2022-08-29T13:38:33.037Z,50.66
2022-08-29T13:41:02.249Z,50.76
2022-08-29T13:43:53.057Z,50.50
2022-08-29T13:46:30.452Z,50.27
2022-08-29T13:49:04.942Z,51.03
2022-08-29T13:51:38.622Z,50.75
2022-08-29T13:54:12.331Z,50.55
2022-08-29T13:57:07.854Z,50.62
2022-08-29T13:59:42.597Z,50.47
2022-08-29T14:02:17.613Z,50.47
2022-08-29T14:04:51.457Z,50.15
2022-08-29T14:07:31.803Z,50.33
2022-08-29T14:10:01.391Z,50.41
2022-08-29T14:12:33.356Z,50.21
2022-08-29T14:15:08.969Z,49.94
2022-08-29T14:17:42.003Z,49.63
2022-08-29T14:20:10.799Z,49.82
2022-08-29T14:22:39.071Z,49.91
2022-08-29T14:25:32.362Z,49.79
2022-08-29T14:28:06.470Z,50.00
2022-08-29T14:31:00.169Z,49.37
2022-08-29T14:33:32.995Z,49.54
2022-08-29T14:36:25.667Z,49.58
2022-08-29T14:39:02.157Z,49.50
2022-08-29T14:41:30.051Z,49.74
2022-08-29T14:43:59.227Z,49.30
2022-08-29T14:46:32.559Z,49.16
2022-08-29T14:49:01.577Z,49.58
2022-08-29T14:51:30.372Z,49.38
2022-08-29T14:53:58.828Z,49.59
2022-08-29T14:59:12.651Z,49.41
2022-08-29T15:01:42.424Z,49.45
2022-08-29T15:04:16.521Z,49.53
2022-08-29T15:06:45.143Z,49.58
2022-08-29T15:09:16.222Z,48.96
2022-08-29T15:11:44.684Z,49.23
2022-08-29T15:14:12.628Z,48.82
2022-08-29T15:16:40.659Z,49.14
2022-08-29T15:22:25.737Z,48.88
2022-08-29T15:24:55.415Z,49.17
2022-08-29T15:27:49.424Z,49.32
2022-08-29T15:30:19.046Z,49.20
2022-08-29T15:32:49.165Z,49.13
2022-08-29T15:35:21.173Z,49.41
2022-08-29T15:37:54.485Z,49.20
2022-08-29T15:40:27.534Z,49.39
2022-08-29T15:42:55.546Z,49.05
2022-08-29T15:45:23.482Z,49.02
2022-08-29T15:47:54.028Z,49.13
2022-08-29T15:50:29.016Z,49.10
2022-08-29T15:52:56.958Z,48.89
2022-08-29T15:55:28.446Z,48.63
2022-08-29T15:57:57.102Z,48.92
2022-08-29T16:00:30.280Z,49.06
2022-08-29T16:03:03.497Z,49.18
2022-08-29T16:05:33.493Z,49.07
2022-08-29T16:08:06.229Z,49.12
2022-08-29T16:10:35.072Z,48.97
2022-08-29T16:13:03.919Z,48.96
2022-08-29T16:15:35.779Z,49.26
2022-08-29T16:18:09.424Z,49.13
2022-08-29T16:20:41.633Z,49.28
2022-08-29T16:23:12.896Z,49.08
2022-08-29T16:26:06.248Z,49.38
2022-08-29T16:28:35.136Z,49.31
2022-08-29T16:31:09.314Z,49.28
2022-08-29T16:33:43.243Z,49.29
2022-08-29T16:36:11.400Z,49.33
2022-08-29T16:38:40.053Z,49.27
2022-08-29T16:41:13.832Z,49.23
2022-08-29T16:43:51.977Z,49.32
2022-08-29T16:46:31.056Z,49.42
2022-08-29T16:49:24.881Z,49.42
2022-08-29T16:51:53.361Z,49.72
2022-08-29T16:54:24.931Z,49.62
2022-08-29T16:56:57.206Z,49.58
2022-08-29T16:59:25.299Z,49.79
2022-08-29T17:01:56.798Z,49.86
2022-08-29T17:04:31.278Z,50.12
2022-08-29T17:06:59.211Z,49.92
2022-08-29T17:09:33.089Z,50.04
2022-08-29T17:12:07.744Z,50.06
2022-08-29T17:14:43.466Z,50.14
2022-08-29T17:17:14.527Z,50.15
2022-08-29T17:19:44.752Z,50.10
2022-08-29T17:22:18.133Z,50.37
2022-08-29T17:24:48.893Z,50.32
2022-08-29T17:27:21.756Z,50.34
2022-08-29T17:29:50.485Z,50.49
2022-08-29T17:32:23.857Z,50.57
2022-08-29T17:34:52.006Z,50.75
2022-08-29T17:37:19.920Z,50.80
2022-08-29T17:39:48.965Z,50.72
2022-08-29T17:42:17.689Z,51.06
2022-08-29T17:44:47.886Z,51.01
2022-08-29T17:47:17.431Z,51.16
2022-08-29T17:49:45.832Z,51.29
2022-08-29T17:52:14.023Z,51.39
2022-08-29T17:54:48.012Z,51.46
2022-08-29T17:57:16.230Z,51.44
2022-08-29T17:59:44.351Z,51.59
2022-08-29T18:02:15.578Z,51.71
2022-08-29T18:04:43.662Z,51.97
2022-08-29T18:07:11.571Z,52.16
2022-08-29T18:10:07.147Z,52.06
2022-08-29T18:12:35.248Z,52.31
2022-08-29T18:15:09.316Z,52.42
2022-08-29T18:17:38.583Z,52.49
2022-08-29T18:20:09.786Z,52.64
2022-08-29T18:22:42.826Z,52.78
2022-08-29T18:25:11.745Z,52.78
2022-08-29T18:27:43.605Z,53.03
2022-08-29T18:30:15.125Z,53.20
2022-08-29T18:32:43.018Z,53.27
2022-08-29T18:35:11.231Z,53.34
2022-08-29T18:37:45.201Z,53.59
2022-08-29T18:40:15.167Z,53.66
2022-08-29T18:42:43.115Z,53.90
2022-08-29T18:45:13.422Z,53.83
2022-08-29T18:47:41.729Z,54.07
2022-08-29T18:50:29.477Z,54.27
2022-08-29T18:53:24.344Z,54.52
2022-08-29T18:55:54.821Z,54.69
2022-08-29T18:58:26.474Z,54.67
2022-08-29T19:00:57.872Z,54.96
2022-08-29T19:03:27.648Z,54.97
2022-08-29T19:05:56.497Z,55.21
2022-08-29T19:08:24.909Z,55.33
2022-08-29T19:10:55.545Z,55.40
2022-08-29T19:13:25.341Z,55.97
2022-08-29T19:15:57.744Z,55.80
2022-08-29T19:18:27.577Z,56.26
2022-08-29T19:21:07.878Z,57.46
2022-08-29T19:23:46.099Z,56.97
2022-08-29T19:26:31.872Z,56.61
2022-08-29T19:29:12.719Z,56.64
2022-08-29T19:31:44.947Z,56.93
2022-08-29T19:34:13.618Z,56.94
2022-08-29T19:36:46.900Z,56.80
2022-08-29T19:39:18.299Z,57.06
2022-08-29T19:41:46.530Z,57.42
2022-08-29T19:44:17.187Z,57.27
2022-08-29T19:46:50.814Z,57.52
2022-08-29T19:49:18.981Z,57.38
2022-08-29T19:51:47.513Z,57.52
2022-08-29T19:54:20.885Z,57.77
2022-08-29T19:56:55.373Z,57.79
2022-08-29T19:59:29.455Z,57.91
2022-08-29T20:01:58.824Z,58.21
2022-08-29T20:04:36.535Z,58.21
2022-08-29T20:07:10.449Z,58.53
2022-08-29T20:10:04.456Z,58.85
2022-08-29T20:12:37.584Z,58.83
2022-08-29T20:15:10.184Z,59.03
2022-08-29T20:17:43.474Z,59.00
2022-08-29T20:20:21.070Z,59.14
2022-08-29T20:22:49.385Z,59.37
2022-08-29T20:25:24.770Z,59.43
2022-08-29T20:27:53.424Z,59.68
2022-08-29T20:30:29.964Z,60.08
2022-08-29T20:32:58.251Z,60.22
2022-08-29T20:35:50.407Z,60.24
2022-08-29T20:38:18.710Z,60.37
2022-08-29T20:40:47.148Z,60.62
2022-08-29T20:43:17.151Z,60.40
2022-08-29T20:45:45.502Z,60.66
2022-08-29T20:48:13.511Z,60.51
2022-08-29T20:50:42.622Z,60.74
2022-08-29T20:53:14.933Z,60.99
2022-08-29T20:56:04.383Z,61.19
2022-08-29T20:58:34.721Z,61.32
2022-08-29T21:01:27.750Z,61.39
2022-08-29T21:04:14.817Z,61.50
2022-08-29T21:06:53.925Z,61.73
2022-08-29T21:09:25.716Z,61.76
2022-08-29T21:11:55.753Z,61.85
2022-08-29T21:14:24.535Z,61.87
2022-08-29T21:16:57.521Z,61.87
2022-08-29T21:19:31.689Z,62.18
2022-08-29T21:22:02.749Z,62.21
2022-08-29T21:24:31.020Z,62.29
2022-08-29T21:26:59.446Z,62.34
2022-08-29T21:29:30.407Z,62.48
2022-08-29T21:31:58.852Z,62.62
2022-08-29T21:34:27.225Z,62.70
2022-08-29T21:36:55.603Z,62.83
2022-08-29T21:39:28.581Z,62.85
2022-08-29T21:42:02.678Z,63.04
2022-08-29T21:44:31.298Z,63.11
2022-08-29T21:47:04.135Z,63.42
2022-08-29T21:49:34.971Z,63.56
2022-08-29T21:52:08.308Z,63.61
2022-08-29T21:54:41.369Z,63.76
2022-08-29T21:57:18.890Z,63.78
2022-08-29T21:59:47.503Z,63.82
2022-08-29T22:02:18.573Z,64.05
2022-08-29T22:04:46.362Z,64.00
2022-08-29T22:07:16.301Z,64.18
2022-08-29T22:09:45.193Z,64.35
2022-08-29T22:12:13.393Z,64.52
2022-08-29T22:15:00.367Z,64.62
2022-08-29T22:17:31.759Z,64.79
2022-08-29T22:20:03.842Z,64.73
2022-08-29T22:22:31.698Z,64.87
2022-08-29T22:25:00.510Z,64.89
2022-08-29T22:27:28.416Z,64.89
2022-08-29T22:29:58.489Z,65.05
2022-08-29T22:32:35.750Z,65.27
2022-08-29T22:35:07.091Z,65.22
2022-08-29T22:37:37.001Z,65.29
2022-08-29T22:40:15.311Z,65.72
2022-08-29T22:42:49.082Z,65.68
2022-08-29T22:45:18.418Z,65.79
2022-08-29T22:47:47.219Z,66.02
2022-08-29T22:50:21.325Z,65.95
2022-08-29T22:52:50.791Z,66.01
2022-08-29T22:57:54.685Z,66.23
2022-08-29T23:00:26.599Z,66.41
2022-08-29T23:02:54.752Z,66.56
2022-08-29T23:05:24.369Z,66.56
2022-08-29T23:07:52.686Z,66.70
2022-08-29T23:10:23.568Z,66.75
2022-08-29T23:12:51.366Z,66.69
2022-08-29T23:15:22.140Z,66.85
2022-08-29T23:17:53.027Z,66.97
2022-08-29T23:20:23.885Z,67.18
2022-08-29T23:22:57.465Z,67.16
2022-08-29T23:25:25.903Z,67.25
2022-08-29T23:27:53.842Z,67.40
2022-08-29T23:30:26.600Z,67.53
2022-08-29T23:32:55.008Z,67.45
2022-08-29T23:35:26.018Z,67.59
2022-08-29T23:37:55.031Z,67.68
2022-08-29T23:40:23.017Z,67.76
2022-08-29T23:42:51.818Z,68.01
2022-08-29T23:45:20.370Z,68.00
2022-08-29T23:47:49.463Z,68.06
2022-08-29T23:50:20.563Z,68.25
2022-08-29T23:52:48.489Z,68.24
2022-08-29T23:55:18.827Z,68.37
2022-08-29T23:57:47.994Z,68.42
