createdAt,value
2023-05-12T00:02:00.545Z,200.90
2023-05-12T00:04:28.559Z,227.48
2023-05-12T00:06:56.586Z,230.98
2023-05-12T00:09:24.543Z,220.70
2023-05-12T00:11:54.076Z,199.57
2023-05-12T00:14:22.494Z,211.40
2023-05-12T00:16:52.066Z,195.27
2023-05-12T00:19:21.107Z,218.65
2023-05-12T00:21:49.282Z,221.70
2023-05-12T00:24:17.279Z,216.82
2023-05-12T00:26:45.290Z,212.50
2023-05-12T00:29:15.627Z,222.43
2023-05-12T00:31:43.590Z,212.07
2023-05-12T00:34:11.609Z,206.90
2023-05-12T00:36:39.759Z,212.32
2023-05-12T00:39:07.697Z,205.48
2023-05-12T00:41:35.614Z,200.10
2023-05-12T00:44:03.580Z,207.80
2023-05-12T00:46:33.006Z,199.38
2023-05-12T00:49:01.170Z,197.65
2023-05-12T00:51:29.609Z,195.57
2023-05-12T00:53:58.145Z,193.70
2023-05-12T00:56:26.899Z,205.45
2023-05-12T00:58:54.901Z,204.98
2023-05-12T01:01:23.296Z,176.43
2023-05-12T01:03:52.737Z,218.68
2023-05-12T01:06:28.892Z,203.35
2023-05-12T01:08:58.594Z,218.65
2023-05-12T01:11:26.733Z,211.35
2023-05-12T01:13:54.693Z,207.83
2023-05-12T01:16:27.356Z,217.27
2023-05-12T01:18:57.990Z,205.45
2023-05-12T01:21:26.265Z,198.63
2023-05-12T01:24:00.906Z,198.23
2023-05-12T01:26:32.332Z,188.27
2023-05-12T01:29:02.412Z,197.73
2023-05-12T01:31:31.180Z,206.18
2023-05-12T01:33:59.207Z,166.73
2023-05-12T01:36:27.167Z,183.37
2023-05-12T01:38:55.449Z,153.90
2023-05-12T01:41:23.438Z,172.37
2023-05-12T01:43:52.745Z,178.85
2023-05-12T01:46:21.055Z,157.70
2023-05-12T01:48:49.042Z,200.30
2023-05-12T01:51:18.073Z,172.98
2023-05-12T01:53:46.087Z,160.57
2023-05-12T01:56:14.093Z,169.30
2023-05-12T01:58:42.089Z,166.57
2023-05-12T02:01:11.407Z,174.07
2023-05-12T02:03:39.555Z,183.35
2023-05-12T02:06:07.655Z,169.65
2023-05-12T02:08:36.081Z,172.40
2023-05-12T02:11:07.358Z,171.60
2023-05-12T02:13:35.764Z,180.75
2023-05-12T02:16:03.990Z,178.82
2023-05-12T02:18:33.442Z,188.05
2023-05-12T02:21:01.505Z,182.05
2023-05-12T02:23:29.473Z,156.93
2023-05-12T02:25:57.554Z,171.57
2023-05-12T02:28:25.584Z,167.60
2023-05-12T02:30:54.406Z,177.47
2023-05-12T02:33:22.983Z,174.87
2023-05-12T02:35:52.516Z,169.63
2023-05-12T02:38:20.559Z,163.07
2023-05-12T02:40:48.583Z,169.40
2023-05-12T02:43:16.768Z,154.65
2023-05-12T02:45:44.818Z,153.30
2023-05-12T02:48:12.793Z,176.10
2023-05-12T02:50:40.752Z,166.23
2023-05-12T02:53:10.233Z,172.80
2023-05-12T02:55:38.306Z,179.97
2023-05-12T02:58:06.276Z,172.50
2023-05-12T03:00:34.256Z,170.90
2023-05-12T03:03:02.283Z,166.60
2023-05-12T03:05:30.678Z,123.93
2023-05-12T03:07:59.052Z,101.63
2023-05-12T03:10:28.402Z,104.03
2023-05-12T03:12:56.401Z,94.93
2023-05-12T03:15:24.359Z,87.73
2023-05-12T03:17:52.390Z,94.83
2023-05-12T03:20:20.787Z,104.13
2023-05-12T03:22:48.976Z,106.37
2023-05-12T03:25:16.938Z,105.27
2023-05-12T03:27:46.325Z,106.43
2023-05-12T03:30:15.167Z,96.50
2023-05-12T03:32:44.302Z,90.20
2023-05-12T03:35:12.392Z,79.17
2023-05-12T03:37:40.448Z,82.43
2023-05-12T03:40:09.606Z,79.37
2023-05-12T03:42:37.561Z,77.47
2023-05-12T03:45:08.088Z,77.43
2023-05-12T03:47:37.947Z,86.93
2023-05-12T03:50:07.453Z,77.90
2023-05-12T03:52:38.345Z,84.55
2023-05-12T03:55:07.283Z,89.33
2023-05-12T03:57:36.439Z,92.80
2023-05-12T04:00:06.887Z,85.50
2023-05-12T04:02:34.886Z,81.47
2023-05-12T04:05:02.971Z,88.17
2023-05-12T04:07:30.959Z,98.27
2023-05-12T04:09:59.155Z,109.23
2023-05-12T04:12:27.098Z,98.13
2023-05-12T04:14:55.462Z,99.83
2023-05-12T04:17:24.832Z,122.40
2023-05-12T04:19:53.436Z,112.53
2023-05-12T04:22:22.900Z,120.50
2023-05-12T04:24:52.809Z,127.47
2023-05-12T04:27:20.822Z,137.63
2023-05-12T04:29:48.832Z,139.35
2023-05-12T04:32:16.867Z,132.30
2023-05-12T04:34:46.327Z,129.50
2023-05-12T04:37:14.286Z,131.00
2023-05-12T04:39:42.245Z,125.77
2023-05-12T04:42:10.267Z,110.37
2023-05-12T04:44:38.239Z,118.23
2023-05-12T04:47:06.574Z,118.50
2023-05-12T04:49:34.555Z,123.73
2023-05-12T04:52:05.359Z,113.30
2023-05-12T04:54:33.517Z,127.67
2023-05-12T04:57:01.511Z,139.60
2023-05-12T04:59:30.534Z,134.77
2023-05-12T05:01:58.584Z,129.93
2023-05-12T05:04:27.796Z,130.30
2023-05-12T05:06:56.131Z,136.23
2023-05-12T05:09:25.464Z,128.53
2023-05-12T05:11:53.461Z,146.30
2023-05-12T05:14:21.414Z,150.73
2023-05-12T05:16:49.448Z,167.90
2023-05-12T05:19:23.426Z,163.93
2023-05-12T05:22:03.329Z,182.02
2023-05-12T05:24:32.967Z,183.50
2023-05-12T05:27:01.197Z,182.63
2023-05-12T05:29:29.189Z,190.60
2023-05-12T05:31:57.167Z,196.38
2023-05-12T05:34:25.194Z,195.73
2023-05-12T05:36:53.186Z,201.30
2023-05-12T05:39:21.139Z,197.87
2023-05-12T05:41:50.473Z,186.27
2023-05-12T05:44:18.446Z,208.27
2023-05-12T05:46:46.528Z,217.52
2023-05-12T05:49:14.541Z,216.15
2023-05-12T05:51:42.458Z,196.25
2023-05-12T05:54:10.591Z,184.88
2023-05-12T05:56:38.568Z,211.15
2023-05-12T05:59:07.953Z,214.68
2023-05-12T06:01:35.986Z,211.37
2023-05-12T06:04:04.155Z,217.55
2023-05-12T06:06:32.622Z,214.10
2023-05-12T06:09:00.636Z,209.60
2023-05-12T06:11:28.704Z,189.40
2023-05-12T06:13:56.952Z,222.68
2023-05-12T06:16:26.262Z,228.27
2023-05-12T06:18:54.294Z,224.98
2023-05-12T06:21:22.334Z,232.07
2023-05-12T06:23:51.551Z,225.20
2023-05-12T06:26:19.639Z,204.45
2023-05-12T06:28:47.689Z,214.63
2023-05-12T06:31:15.685Z,211.38
2023-05-12T06:33:45.182Z,194.85
2023-05-12T06:36:13.198Z,221.75
2023-05-12T06:38:41.176Z,227.48
2023-05-12T06:41:09.143Z,244.10
2023-05-12T06:43:37.117Z,244.00
2023-05-12T06:46:05.201Z,206.10
2023-05-12T06:48:33.212Z,204.10
2023-05-12T06:51:02.617Z,194.75
2023-05-12T06:53:30.916Z,209.85
2023-05-12T06:55:58.955Z,215.85
2023-05-12T06:58:26.894Z,231.27
2023-05-12T07:00:54.890Z,228.15
2023-05-12T07:03:23.271Z,225.35
2023-05-12T07:05:51.459Z,252.85
2023-05-12T07:08:20.756Z,260.38
2023-05-12T07:10:48.820Z,252.43
2023-05-12T07:13:16.794Z,237.30
2023-05-12T07:15:44.876Z,240.00
2023-05-12T07:18:13.738Z,247.52
2023-05-12T07:20:41.716Z,254.55
2023-05-12T07:23:10.439Z,280.65
2023-05-12T07:25:40.345Z,284.20
2023-05-12T07:28:08.341Z,268.00
2023-05-12T07:30:37.618Z,280.23
2023-05-12T07:33:05.672Z,290.27
2023-05-12T07:35:33.768Z,287.77
2023-05-12T07:38:03.254Z,305.30
2023-05-12T07:40:31.306Z,316.42
2023-05-12T07:43:00.836Z,297.30
2023-05-12T07:45:28.837Z,296.80
2023-05-12T07:47:56.862Z,315.55
2023-05-12T07:50:24.889Z,308.02
2023-05-12T07:52:54.419Z,313.92
2023-05-12T07:55:23.777Z,318.05
2023-05-12T07:57:51.925Z,319.65
2023-05-12T08:00:21.948Z,322.52
2023-05-12T08:02:50.092Z,330.13
2023-05-12T08:05:18.711Z,347.00
2023-05-12T08:07:47.212Z,359.55
2023-05-12T08:10:15.357Z,362.73
2023-05-12T08:12:43.820Z,376.08
2023-05-12T08:15:12.408Z,376.02
2023-05-12T08:17:41.904Z,373.13
2023-05-12T08:20:10.910Z,381.05
2023-05-12T08:22:39.930Z,390.23
2023-05-12T08:25:17.027Z,381.73
2023-05-12T08:27:45.475Z,370.45
2023-05-12T08:30:14.236Z,378.75
2023-05-12T08:32:43.617Z,387.70
2023-05-12T08:35:11.625Z,389.70
2023-05-12T08:37:39.897Z,400.17
2023-05-12T08:40:17.596Z,391.80
2023-05-12T08:42:50.356Z,363.20
2023-05-12T08:45:19.631Z,359.58
2023-05-12T08:47:49.807Z,365.38
2023-05-12T08:50:19.273Z,387.42
2023-05-12T08:52:47.250Z,375.50
2023-05-12T08:55:15.850Z,381.17
2023-05-12T08:57:48.269Z,364.88
2023-05-12T09:00:17.802Z,376.02
2023-05-12T09:02:53.200Z,374.88
2023-05-12T09:05:25.009Z,390.98
2023-05-12T09:07:54.818Z,365.65
2023-05-12T09:10:33.693Z,364.58
2023-05-12T09:13:05.604Z,369.63
2023-05-12T09:15:37.392Z,376.05
2023-05-12T09:18:05.872Z,372.00
2023-05-12T09:20:35.634Z,374.75
2023-05-12T09:23:17.063Z,379.17
2023-05-12T09:25:46.925Z,381.13
2023-05-12T09:28:15.910Z,384.65
2023-05-12T09:30:43.890Z,385.50
2023-05-12T09:33:13.752Z,397.40
2023-05-12T09:35:44.369Z,395.88
2023-05-12T09:38:15.922Z,353.33
2023-05-12T09:40:44.126Z,425.60
2023-05-12T09:43:14.539Z,421.90
2023-05-12T09:45:44.139Z,397.45
2023-05-12T09:48:14.027Z,409.85
2023-05-12T09:50:48.767Z,369.83
2023-05-12T09:53:18.376Z,401.50
2023-05-12T09:55:47.798Z,363.27
2023-05-12T09:58:18.019Z,360.80
2023-05-12T10:03:21.931Z,354.15
2023-05-12T10:05:54.616Z,363.52
2023-05-12T10:08:28.745Z,404.73
2023-05-12T10:11:00.326Z,365.40
2023-05-12T10:13:28.553Z,357.63
2023-05-12T10:15:58.719Z,361.15
2023-05-12T10:18:27.405Z,355.35
2023-05-12T10:20:59.051Z,359.52
2023-05-12T10:23:28.420Z,368.08
2023-05-12T10:25:58.623Z,338.10
2023-05-12T10:28:26.713Z,369.35
2023-05-12T10:30:55.151Z,375.40
2023-05-12T10:33:23.440Z,359.25
2023-05-12T10:35:53.515Z,358.23
2023-05-12T10:38:22.913Z,361.95
2023-05-12T10:40:53.835Z,343.30
2023-05-12T10:43:27.617Z,333.95
2023-05-12T10:46:15.995Z,317.27
2023-05-12T10:48:53.718Z,269.73
2023-05-12T10:51:23.212Z,276.17
2023-05-12T10:53:59.128Z,277.25
2023-05-12T10:56:28.576Z,260.02
2023-05-12T10:59:18.671Z,269.33
2023-05-12T11:02:05.381Z,279.00
2023-05-12T11:04:44.910Z,283.85
2023-05-12T11:07:16.358Z,270.85
2023-05-12T11:09:56.662Z,264.67
2023-05-12T11:12:27.478Z,272.75
2023-05-12T11:14:55.720Z,260.90
2023-05-12T11:17:23.747Z,294.45
2023-05-12T11:19:52.999Z,277.73
2023-05-12T11:22:22.761Z,298.55
2023-05-12T11:24:53.483Z,322.73
2023-05-12T11:27:24.466Z,330.58
2023-05-12T11:29:59.969Z,353.52
2023-05-12T11:32:29.449Z,330.88
2023-05-12T11:34:58.558Z,344.77
2023-05-12T11:37:26.705Z,373.00
2023-05-12T11:39:56.010Z,354.40
2023-05-12T11:42:25.827Z,384.73
2023-05-12T11:44:55.514Z,361.67
2023-05-12T11:47:23.674Z,357.10
2023-05-12T11:49:52.907Z,381.67
2023-05-12T11:52:22.166Z,374.42
2023-05-12T11:54:51.637Z,377.90
2023-05-12T11:57:31.640Z,391.40
2023-05-12T12:00:01.785Z,386.27
2023-05-12T12:02:30.043Z,380.98
2023-05-12T12:04:58.271Z,372.02
2023-05-12T12:07:33.102Z,396.38
2023-05-12T12:10:11.698Z,392.15
2023-05-12T12:12:41.357Z,464.52
2023-05-12T12:15:10.337Z,500.80
2023-05-12T12:17:38.376Z,481.38
2023-05-12T12:20:08.134Z,462.67
2023-05-12T12:22:36.353Z,442.17
2023-05-12T12:25:04.790Z,416.98
2023-05-12T12:27:32.944Z,416.60
2023-05-12T12:30:02.457Z,415.42
2023-05-12T12:32:30.447Z,444.40
2023-05-12T12:35:00.064Z,417.30
2023-05-12T12:37:28.107Z,446.27
2023-05-12T12:39:56.232Z,433.73
2023-05-12T12:42:24.257Z,440.10
2023-05-12T12:44:52.494Z,440.60
2023-05-12T12:47:21.861Z,434.10
2023-05-12T12:49:49.829Z,428.75
2023-05-12T12:52:18.140Z,397.33
2023-05-12T12:54:46.099Z,429.15
2023-05-12T12:57:14.129Z,421.38
2023-05-12T12:59:42.088Z,446.65
2023-05-12T13:02:10.113Z,413.35
2023-05-12T13:04:39.500Z,468.50
2023-05-12T13:07:08.123Z,447.10
2023-05-12T13:09:36.145Z,441.95
2023-05-12T13:12:04.478Z,456.88
2023-05-12T13:14:32.567Z,441.33
2023-05-12T13:17:00.614Z,457.60
2023-05-12T13:19:28.800Z,431.63
2023-05-12T13:21:58.138Z,441.77
2023-05-12T13:24:26.246Z,435.73
2023-05-12T13:26:54.192Z,435.05
2023-05-12T13:29:22.222Z,430.42
2023-05-12T13:31:50.327Z,451.85
2023-05-12T13:34:18.324Z,435.05
2023-05-12T13:36:46.639Z,456.50
2023-05-12T13:39:17.313Z,490.20
2023-05-12T13:41:47.124Z,486.13
2023-05-12T13:44:15.149Z,447.95
2023-05-12T13:46:43.266Z,439.50
2023-05-12T13:49:11.299Z,465.00
2023-05-12T13:51:39.275Z,467.05
2023-05-12T13:54:07.262Z,463.05
2023-05-12T13:56:37.897Z,489.38
2023-05-12T13:59:06.047Z,435.48
2023-05-12T14:01:34.031Z,451.50
2023-05-12T14:04:02.062Z,501.55
2023-05-12T14:06:30.222Z,432.73
2023-05-12T14:08:58.204Z,412.50
2023-05-12T14:11:26.260Z,443.48
2023-05-12T14:13:55.668Z,417.02
2023-05-12T14:16:23.681Z,374.15
2023-05-12T14:18:51.806Z,375.60
2023-05-12T14:21:19.985Z,376.48
2023-05-12T14:23:49.339Z,368.70
2023-05-12T14:26:19.311Z,377.73
2023-05-12T14:28:47.594Z,379.85
2023-05-12T14:31:17.324Z,351.25
2023-05-12T14:33:45.585Z,383.45
2023-05-12T14:36:13.555Z,374.30
2023-05-12T14:38:41.551Z,363.92
2023-05-12T14:41:09.600Z,377.35
2023-05-12T14:43:38.294Z,360.75
2023-05-12T14:46:08.594Z,371.95
2023-05-12T14:48:38.297Z,384.27
2023-05-12T14:51:06.844Z,381.55
2023-05-12T14:53:34.892Z,384.20
2023-05-12T14:56:03.101Z,417.65
2023-05-12T14:58:33.087Z,434.20
2023-05-12T15:01:02.660Z,397.70
2023-05-12T15:03:30.956Z,438.02
2023-05-12T15:08:31.213Z,380.23
2023-05-12T15:10:59.201Z,426.40
2023-05-12T15:13:27.260Z,447.70
2023-05-12T15:15:56.625Z,445.08
2023-05-12T15:18:25.237Z,387.90
2023-05-12T15:20:53.407Z,438.65
2023-05-12T15:23:23.047Z,467.30
2023-05-12T15:25:51.313Z,432.38
2023-05-12T15:28:19.396Z,434.67
2023-05-12T15:30:55.928Z,403.55
2023-05-12T15:33:24.308Z,450.10
2023-05-12T15:35:52.370Z,435.48
2023-05-12T15:38:21.762Z,433.35
2023-05-12T15:40:49.890Z,427.98
2023-05-12T15:43:18.074Z,459.48
2023-05-12T15:45:46.320Z,466.58
2023-05-12T15:48:14.389Z,425.17
2023-05-12T15:50:42.385Z,448.95
2023-05-12T15:53:10.423Z,488.40
2023-05-12T15:55:40.376Z,464.70
2023-05-12T15:58:09.083Z,460.17
2023-05-12T16:00:37.378Z,458.42
2023-05-12T16:03:05.661Z,532.45
2023-05-12T16:05:37.679Z,562.35
2023-05-12T16:08:05.720Z,556.70
2023-05-12T16:10:34.110Z,568.65
2023-05-12T16:13:03.522Z,587.13
2023-05-12T16:15:32.772Z,567.97
2023-05-12T16:18:00.783Z,595.95
2023-05-12T16:20:29.015Z,570.38
2023-05-12T16:22:56.993Z,581.22
2023-05-12T16:25:25.267Z,612.13
2023-05-12T16:27:53.255Z,612.47
2023-05-12T16:30:22.656Z,607.90
2023-05-12T16:32:51.842Z,645.70
2023-05-12T16:35:20.152Z,662.80
2023-05-12T16:37:48.290Z,623.28
2023-05-12T16:40:16.507Z,639.58
2023-05-12T16:42:44.579Z,592.47
2023-05-12T16:45:13.124Z,590.92
2023-05-12T16:47:42.599Z,624.80
2023-05-12T16:50:11.625Z,599.33
2023-05-12T16:52:39.609Z,572.00
2023-05-12T16:55:08.468Z,566.67
2023-05-12T16:57:36.550Z,641.97
2023-05-12T17:00:06.579Z,665.28
2023-05-12T17:02:34.698Z,712.10
2023-05-12T17:05:05.370Z,736.50
2023-05-12T17:07:35.143Z,765.13
2023-05-12T17:10:03.657Z,758.63
2023-05-12T17:12:32.105Z,780.30
2023-05-12T17:15:07.472Z,765.45
2023-05-12T17:17:36.649Z,764.03
2023-05-12T17:20:07.504Z,770.10
2023-05-12T17:22:41.218Z,736.40
2023-05-12T17:25:09.763Z,734.58
2023-05-12T17:27:37.737Z,734.38
2023-05-12T17:30:06.718Z,715.38
2023-05-12T17:32:34.691Z,737.92
2023-05-12T17:35:02.769Z,705.15
2023-05-12T17:37:32.136Z,663.75
2023-05-12T17:40:00.933Z,638.75
2023-05-12T17:42:31.276Z,586.95
2023-05-12T17:44:59.591Z,586.13
2023-05-12T17:47:27.648Z,511.33
2023-05-12T17:49:55.729Z,497.30
2023-05-12T17:52:23.699Z,489.88
2023-05-12T17:54:57.250Z,465.70
2023-05-12T17:57:25.352Z,468.17
2023-05-12T17:59:53.365Z,478.98
2023-05-12T18:02:21.398Z,456.23
2023-05-12T18:04:49.997Z,417.48
2023-05-12T18:07:18.212Z,401.67
2023-05-12T18:09:46.209Z,443.25
2023-05-12T18:12:16.077Z,353.17
2023-05-12T18:14:44.004Z,325.58
2023-05-12T18:17:13.238Z,353.90
2023-05-12T18:19:41.226Z,325.95
2023-05-12T18:22:09.203Z,287.55
2023-05-12T18:24:37.229Z,275.77
2023-05-12T18:27:06.565Z,279.95
2023-05-12T18:29:36.142Z,245.43
2023-05-12T18:32:05.395Z,224.85
2023-05-12T18:34:33.377Z,233.57
2023-05-12T18:37:01.768Z,217.15
2023-05-12T18:39:29.839Z,229.63
2023-05-12T18:41:59.144Z,222.68
2023-05-12T18:44:27.156Z,215.90
2023-05-12T18:46:56.635Z,186.63
2023-05-12T18:49:25.250Z,194.07
2023-05-12T18:51:53.190Z,173.38
2023-05-12T18:54:21.172Z,151.55
2023-05-12T18:56:50.712Z,175.95
2023-05-12T18:59:18.748Z,168.95
2023-05-12T19:01:47.293Z,161.85
2023-05-12T19:04:16.762Z,155.50
2023-05-12T19:06:44.769Z,115.18
2023-05-12T19:09:12.707Z,104.97
2023-05-12T19:11:40.663Z,95.93
2023-05-12T19:14:08.611Z,85.65
2023-05-12T19:16:38.194Z,68.88
2023-05-12T19:19:06.332Z,67.93
2023-05-12T19:21:35.717Z,92.68
2023-05-12T19:24:03.900Z,95.63
2023-05-12T19:26:31.892Z,65.38
2023-05-12T19:31:38.262Z,44.30
2023-05-12T19:34:07.034Z,47.20
2023-05-12T19:36:36.910Z,53.60
2023-05-12T19:39:04.998Z,40.50
2023-05-12T19:41:32.978Z,39.10
2023-05-12T19:44:00.964Z,41.17
2023-05-12T19:46:29.997Z,43.88
2023-05-12T19:48:57.999Z,31.90
2023-05-12T19:51:26.018Z,32.97
2023-05-12T19:53:55.354Z,32.85
2023-05-12T19:56:23.331Z,26.67
2023-05-12T19:58:52.280Z,28.33
2023-05-12T20:01:20.351Z,21.95
2023-05-12T20:03:48.487Z,23.10
2023-05-12T20:06:16.607Z,21.73
2023-05-12T20:08:44.570Z,20.85
2023-05-12T20:11:13.906Z,21.40
2023-05-12T20:13:41.833Z,24.00
2023-05-12T20:16:10.624Z,21.23
2023-05-12T20:18:38.635Z,17.40
2023-05-12T20:21:06.724Z,26.33
2023-05-12T20:23:34.755Z,21.05
2023-05-12T20:26:02.772Z,18.08
2023-05-12T20:28:32.432Z,16.38
2023-05-12T20:31:00.601Z,15.68
2023-05-12T20:33:28.720Z,15.18
2023-05-12T20:35:56.778Z,18.58
2023-05-12T20:38:25.397Z,23.02
2023-05-12T20:40:53.379Z,20.67
2023-05-12T20:43:21.372Z,13.70
2023-05-12T20:45:50.697Z,18.08
2023-05-12T20:48:18.755Z,15.07
2023-05-12T20:50:46.748Z,13.52
2023-05-12T20:53:15.081Z,15.57
2023-05-12T20:55:43.953Z,15.48
2023-05-12T20:58:12.181Z,12.75
2023-05-12T21:00:40.124Z,13.32
2023-05-12T21:03:14.398Z,10.32
2023-05-12T21:05:47.485Z,12.25
2023-05-12T21:08:15.805Z,12.18
2023-05-12T21:10:43.809Z,13.18
2023-05-12T21:13:11.755Z,14.32
2023-05-12T21:15:39.736Z,13.15
2023-05-12T21:18:09.065Z,10.15
2023-05-12T21:20:37.539Z,13.07
2023-05-12T21:23:05.511Z,13.20
2023-05-12T21:25:33.435Z,11.85
2023-05-12T21:28:01.534Z,8.77
2023-05-12T21:30:29.540Z,10.07
2023-05-12T21:32:57.579Z,9.00
2023-05-12T21:35:28.108Z,9.02
2023-05-12T21:37:56.074Z,12.90
2023-05-12T21:40:24.034Z,12.23
2023-05-12T21:42:51.976Z,8.43
2023-05-12T21:45:21.521Z,12.07
2023-05-12T21:47:51.218Z,11.93
2023-05-12T21:50:22.947Z,7.15
2023-05-12T21:52:52.481Z,7.97
2023-05-12T21:55:20.446Z,6.80
2023-05-12T21:57:48.406Z,8.63
2023-05-12T22:00:20.047Z,8.35
2023-05-12T22:02:48.744Z,9.05
2023-05-12T22:05:16.796Z,9.57
2023-05-12T22:07:44.737Z,11.25
2023-05-12T22:10:14.095Z,13.20
2023-05-12T22:12:42.411Z,13.57
2023-05-12T22:15:11.029Z,13.52
2023-05-12T22:17:39.013Z,15.52
2023-05-12T22:20:09.131Z,11.82
2023-05-12T22:22:37.123Z,13.18
2023-05-12T22:25:05.595Z,13.10
2023-05-12T22:27:34.965Z,14.00
2023-05-12T22:30:03.059Z,16.73
2023-05-12T22:32:31.177Z,15.15
2023-05-12T22:34:59.163Z,15.73
2023-05-12T22:37:27.285Z,19.75
2023-05-12T22:39:55.307Z,15.93
2023-05-12T22:42:23.732Z,17.60
2023-05-12T22:44:53.100Z,21.77
2023-05-12T22:47:21.117Z,10.63
2023-05-12T22:49:49.117Z,12.00
2023-05-12T22:52:17.358Z,9.18
2023-05-12T22:54:45.323Z,10.50
2023-05-12T22:57:13.260Z,11.57
2023-05-12T22:59:41.213Z,8.45
2023-05-12T23:02:10.540Z,11.52
2023-05-12T23:04:38.475Z,7.85
2023-05-12T23:07:09.012Z,8.75
2023-05-12T23:09:37.490Z,7.28
2023-05-12T23:12:05.958Z,8.65
2023-05-12T23:14:33.979Z,8.23
2023-05-12T23:17:02.040Z,9.18
2023-05-12T23:19:31.437Z,9.18
2023-05-12T23:22:00.627Z,10.05
2023-05-12T23:24:28.560Z,12.52
2023-05-12T23:26:56.544Z,12.15
2023-05-12T23:29:24.484Z,17.27
2023-05-12T23:31:52.505Z,16.83
2023-05-12T23:34:20.504Z,18.52
2023-05-12T23:36:49.820Z,16.42
2023-05-12T23:39:17.825Z,23.98
2023-05-12T23:41:45.864Z,25.25
2023-05-12T23:44:13.860Z,18.42
2023-05-12T23:46:41.883Z,19.30
2023-05-12T23:49:09.927Z,14.90
2023-05-12T23:51:37.970Z,22.33
2023-05-12T23:54:07.399Z,18.73
2023-05-12T23:56:35.780Z,21.42
2023-05-12T23:59:03.870Z,18.05
