createdAt,value
2023-05-17T00:04:42.849Z,15.77
2023-05-17T00:09:46.514Z,12.52
2023-05-17T00:14:50.172Z,17.33
2023-05-17T00:19:55.221Z,17.40
2023-05-17T00:24:58.919Z,21.40
2023-05-17T00:30:02.405Z,13.25
2023-05-17T00:35:09.929Z,12.00
2023-05-17T00:40:15.164Z,15.98
2023-05-17T00:45:18.780Z,16.02
2023-05-17T00:50:24.166Z,14.63
2023-05-17T00:55:28.475Z,15.10
2023-05-17T01:00:33.447Z,10.18
2023-05-17T01:10:51.901Z,13.83
2023-05-17T01:16:03.785Z,15.00
2023-05-17T01:21:18.456Z,15.43
2023-05-17T01:26:35.209Z,11.32
2023-05-17T01:31:40.270Z,10.63
2023-05-17T01:36:43.720Z,18.63
2023-05-17T01:41:56.690Z,13.40
2023-05-17T01:47:07.376Z,10.85
2023-05-17T01:52:17.148Z,13.15
2023-05-17T01:57:26.855Z,12.90
2023-05-17T02:02:30.685Z,14.18
2023-05-17T02:07:34.192Z,14.32
2023-05-17T02:12:39.211Z,11.32
2023-05-17T02:17:43.015Z,12.52
2023-05-17T02:22:46.724Z,17.13
2023-05-17T02:27:51.846Z,12.48
2023-05-17T02:32:57.125Z,12.27
2023-05-17T02:38:00.903Z,11.48
2023-05-17T02:43:05.821Z,20.13
2023-05-17T02:53:12.994Z,11.40
2023-05-17T02:58:18.124Z,13.57
2023-05-17T03:03:21.904Z,18.13
2023-05-17T03:08:27.002Z,9.50
2023-05-17T03:13:32.005Z,20.30
2023-05-17T03:18:36.092Z,10.27
2023-05-17T03:23:39.698Z,10.05
2023-05-17T03:28:44.637Z,18.75
2023-05-17T03:33:48.377Z,16.77
2023-05-17T03:38:51.970Z,11.07
2023-05-17T03:43:56.922Z,11.82
2023-05-17T03:49:00.605Z,15.45
2023-05-17T03:54:04.210Z,19.17
2023-05-17T03:59:09.322Z,23.60
2023-05-17T04:04:13.029Z,16.42
2023-05-17T04:09:16.741Z,13.50
2023-05-17T04:14:22.572Z,10.18
2023-05-17T04:19:26.196Z,9.70
2023-05-17T04:24:29.952Z,11.10
2023-05-17T04:29:35.004Z,10.10
2023-05-17T04:34:38.495Z,11.13
2023-05-17T04:44:47.014Z,6.30
2023-05-17T04:49:51.669Z,5.35
2023-05-17T04:54:55.304Z,6.15
2023-05-17T05:00:00.178Z,6.22
2023-05-17T05:05:05.081Z,5.13
2023-05-17T05:10:09.864Z,7.88
2023-05-17T05:15:15.347Z,4.65
2023-05-17T05:20:19.042Z,7.97
2023-05-17T05:25:22.784Z,6.57
2023-05-17T05:30:27.740Z,4.63
2023-05-17T05:35:31.563Z,4.22
2023-05-17T05:40:35.270Z,5.50
2023-05-17T05:45:45.917Z,5.90
2023-05-17T05:50:49.518Z,2.80
2023-05-17T05:55:53.139Z,5.00
2023-05-17T06:00:58.385Z,4.90
2023-05-17T06:06:02.078Z,6.22
2023-05-17T06:11:05.815Z,9.55
2023-05-17T06:16:10.785Z,4.43
2023-05-17T06:21:16.382Z,5.22
2023-05-17T06:26:19.959Z,4.25
2023-05-17T06:31:24.956Z,4.95
2023-05-17T06:36:28.528Z,4.18
2023-05-17T06:41:32.072Z,5.80
2023-05-17T06:46:37.226Z,4.43
2023-05-17T06:51:40.832Z,4.18
2023-05-17T06:56:44.565Z,5.45
2023-05-17T07:01:49.432Z,6.22
2023-05-17T07:06:52.922Z,4.30
2023-05-17T07:11:56.510Z,4.95
2023-05-17T07:17:01.697Z,8.80
2023-05-17T07:22:05.639Z,3.40
2023-05-17T07:27:09.270Z,5.15
2023-05-17T07:32:14.340Z,3.58
2023-05-17T07:37:17.844Z,4.95
2023-05-17T07:42:21.337Z,11.27
2023-05-17T07:47:26.290Z,6.10
2023-05-17T07:52:29.934Z,7.75
2023-05-17T07:57:33.643Z,4.03
2023-05-17T08:02:38.700Z,3.97
2023-05-17T08:07:42.321Z,5.15
2023-05-17T08:12:46.291Z,3.85
2023-05-17T08:17:51.620Z,4.45
2023-05-17T08:22:55.335Z,5.40
2023-05-17T08:27:58.920Z,4.97
2023-05-17T08:33:04.086Z,5.45
2023-05-17T08:38:08.645Z,4.13
2023-05-17T08:43:13.755Z,2.53
2023-05-17T08:48:23.102Z,3.30
2023-05-17T08:53:27.288Z,3.55
2023-05-17T08:58:51.714Z,4.15
2023-05-17T09:04:01.805Z,5.75
2023-05-17T09:09:08.080Z,7.38
2023-05-17T09:14:11.656Z,4.05
2023-05-17T09:19:18.641Z,2.67
2023-05-17T09:24:29.529Z,6.28
2023-05-17T09:29:33.999Z,4.78
2023-05-17T09:34:41.648Z,7.65
2023-05-17T09:39:47.054Z,4.15
2023-05-17T09:44:53.378Z,4.93
2023-05-17T09:50:00.915Z,3.45
2023-05-17T09:55:04.645Z,3.67
2023-05-17T10:00:12.233Z,4.18
2023-05-17T10:05:19.144Z,5.38
2023-05-17T10:10:23.486Z,7.35
2023-05-17T10:15:29.066Z,5.50
2023-05-17T10:20:34.650Z,4.85
2023-05-17T10:25:39.474Z,2.70
2023-05-17T10:30:43.961Z,3.35
2023-05-17T10:35:50.887Z,5.57
2023-05-17T10:40:55.309Z,5.75
2023-05-17T10:46:00.350Z,6.30
2023-05-17T10:51:09.988Z,3.47
2023-05-17T10:56:13.706Z,4.43
2023-05-17T11:06:50.964Z,3.60
2023-05-17T11:12:09.165Z,7.38
2023-05-17T11:17:16.503Z,4.78
2023-05-17T11:22:24.534Z,7.03
2023-05-17T11:27:29.039Z,5.75
2023-05-17T11:32:33.940Z,3.72
2023-05-17T11:37:38.853Z,4.60
2023-05-17T11:42:42.673Z,5.20
2023-05-17T11:47:49.856Z,4.90
2023-05-17T11:52:58.418Z,3.22
2023-05-17T11:58:04.362Z,2.58
2023-05-17T12:03:21.810Z,4.20
2023-05-17T12:08:26.838Z,4.15
2023-05-17T12:13:31.136Z,5.65
2023-05-17T12:18:38.810Z,4.43
2023-05-17T12:23:45.113Z,2.95
2023-05-17T12:28:57.636Z,5.70
2023-05-17T12:34:02.772Z,4.10
2023-05-17T12:39:10.105Z,3.25
2023-05-17T12:44:16.695Z,3.83
2023-05-17T12:49:22.547Z,4.70
2023-05-17T12:54:31.621Z,6.07
2023-05-17T12:59:36.638Z,5.00
2023-05-17T13:04:40.323Z,3.10
2023-05-17T13:14:54.942Z,4.65
2023-05-17T13:19:58.766Z,2.67
2023-05-17T13:25:04.472Z,4.82
2023-05-17T13:30:10.793Z,4.38
2023-05-17T13:35:14.415Z,4.68
2023-05-17T13:40:19.454Z,3.92
2023-05-17T13:45:23.458Z,6.38
2023-05-17T13:50:27.078Z,5.95
2023-05-17T13:55:32.165Z,2.75
2023-05-17T14:00:35.807Z,4.00
2023-05-17T14:05:39.523Z,8.55
2023-05-17T14:10:44.536Z,5.22
2023-05-17T14:15:48.096Z,6.28
2023-05-17T14:20:53.309Z,6.10
2023-05-17T14:25:58.777Z,5.53
2023-05-17T14:31:02.316Z,5.65
2023-05-17T14:36:06.336Z,3.47
2023-05-17T14:46:14.831Z,6.13
2023-05-17T14:56:22.914Z,3.42
2023-05-17T15:01:26.511Z,3.90
2023-05-17T15:06:30.697Z,4.22
2023-05-17T15:11:35.628Z,4.63
2023-05-17T15:16:39.498Z,6.97
2023-05-17T15:26:47.990Z,5.95
2023-05-17T15:31:51.827Z,6.22
2023-05-17T15:36:57.022Z,6.45
2023-05-17T15:42:02.375Z,3.42
2023-05-17T15:47:06.279Z,4.80
2023-05-17T15:52:10.319Z,6.00
2023-05-17T15:57:15.275Z,3.03
2023-05-17T16:02:19.768Z,4.07
2023-05-17T16:07:25.020Z,6.38
2023-05-17T16:12:30.009Z,4.18
2023-05-17T16:17:33.906Z,6.07
2023-05-17T16:22:37.797Z,4.78
2023-05-17T16:27:43.434Z,4.43
2023-05-17T16:32:48.171Z,6.30
2023-05-17T16:37:52.389Z,7.18
2023-05-17T16:53:03.919Z,6.25
2023-05-17T16:58:09.283Z,6.03
2023-05-17T17:03:13.052Z,5.20
2023-05-17T17:08:16.748Z,7.15
2023-05-17T17:13:21.962Z,7.72
2023-05-17T17:18:25.880Z,6.00
2023-05-17T17:23:29.559Z,8.18
2023-05-17T17:28:34.624Z,11.48
2023-05-17T17:33:38.334Z,6.60
2023-05-17T17:38:42.221Z,5.85
2023-05-17T17:43:49.487Z,10.88
2023-05-17T17:48:54.339Z,7.57
2023-05-17T17:53:59.950Z,10.18
2023-05-17T17:59:05.027Z,8.82
2023-05-17T18:04:09.715Z,14.07
2023-05-17T18:09:13.456Z,7.78
2023-05-17T18:14:18.457Z,10.73
2023-05-17T18:19:22.092Z,10.80
2023-05-17T18:24:25.697Z,11.48
2023-05-17T18:29:30.615Z,7.97
2023-05-17T18:34:34.172Z,12.68
2023-05-17T18:39:37.823Z,12.80
2023-05-17T18:44:42.787Z,14.67
2023-05-17T18:49:47.205Z,13.38
2023-05-17T18:54:50.758Z,12.63
2023-05-17T18:59:55.754Z,14.30
2023-05-17T19:04:59.276Z,17.35
2023-05-17T19:10:04.527Z,23.20
2023-05-17T19:15:10.832Z,19.33
2023-05-17T19:20:14.846Z,15.90
2023-05-17T19:25:20.312Z,19.45
2023-05-17T19:30:26.099Z,17.75
2023-05-17T19:35:29.658Z,14.13
2023-05-17T19:40:33.203Z,14.52
2023-05-17T19:45:38.171Z,18.83
2023-05-17T19:50:41.730Z,14.85
2023-05-17T19:55:45.474Z,15.95
2023-05-17T20:00:50.658Z,20.00
2023-05-17T20:05:55.090Z,14.00
2023-05-17T20:10:58.708Z,16.40
2023-05-17T20:16:03.610Z,16.02
2023-05-17T20:21:07.905Z,12.63
2023-05-17T20:26:16.602Z,12.73
2023-05-17T20:31:21.614Z,17.38
2023-05-17T20:36:25.972Z,13.93
2023-05-17T20:41:29.675Z,12.60
2023-05-17T20:46:35.603Z,18.55
2023-05-17T20:51:39.501Z,15.65
2023-05-17T20:56:43.030Z,14.90
2023-05-17T21:01:47.972Z,18.85
2023-05-17T21:06:52.403Z,18.52
2023-05-17T21:11:56.107Z,15.10
2023-05-17T21:17:02.437Z,18.97
2023-05-17T21:22:06.988Z,16.92
2023-05-17T21:27:10.553Z,12.32
2023-05-17T21:32:16.883Z,22.40
2023-05-17T21:37:20.732Z,20.63
2023-05-17T21:42:24.459Z,14.43
2023-05-17T21:47:29.593Z,16.33
2023-05-17T21:52:33.221Z,16.75
2023-05-17T21:57:37.269Z,13.90
2023-05-17T22:02:42.964Z,15.43
2023-05-17T22:07:46.619Z,17.45
2023-05-17T22:12:50.435Z,17.17
2023-05-17T22:17:55.709Z,15.57
2023-05-17T22:22:59.439Z,18.25
2023-05-17T22:28:02.949Z,15.45
2023-05-17T22:33:08.021Z,12.50
2023-05-17T22:38:11.702Z,12.70
2023-05-17T22:43:15.400Z,23.60
2023-05-17T22:48:21.206Z,15.77
2023-05-17T22:53:24.748Z,17.33
2023-05-17T22:58:28.330Z,13.45
2023-05-17T23:03:33.264Z,13.35
2023-05-17T23:08:36.793Z,17.92
2023-05-17T23:13:42.026Z,22.73
2023-05-17T23:18:47.605Z,14.77
2023-05-17T23:23:53.688Z,14.13
2023-05-17T23:28:57.228Z,12.05
2023-05-17T23:34:02.132Z,20.08
2023-05-17T23:39:06.556Z,18.48
2023-05-17T23:44:10.096Z,13.05
2023-05-17T23:49:15.033Z,15.07
2023-05-17T23:54:18.538Z,13.15
2023-05-17T23:59:24.498Z,19.02
