createdAt,value
2023-03-06T00:00:03.330Z,5.95
2023-03-06T00:01:03.389Z,6.05
2023-03-06T00:02:03.411Z,5.95
2023-03-06T00:03:03.415Z,6.09
2023-03-06T00:04:03.450Z,5.83
2023-03-06T00:05:03.493Z,5.92
2023-03-06T00:06:03.544Z,6.16
2023-03-06T00:07:03.492Z,6.20
2023-03-06T00:08:03.499Z,6.13
2023-03-06T00:09:03.493Z,6.07
2023-03-06T00:10:03.552Z,5.83
2023-03-06T00:11:03.603Z,5.74
2023-03-06T00:12:03.618Z,5.76
2023-03-06T00:13:03.614Z,5.83
2023-03-06T00:14:03.643Z,5.94
2023-03-06T00:15:05.534Z,6.15
2023-03-06T00:16:03.696Z,5.97
2023-03-06T00:17:03.709Z,5.95
2023-03-06T00:18:03.712Z,5.98
2023-03-06T00:19:03.726Z,6.20
2023-03-06T00:20:03.727Z,6.32
2023-03-06T00:21:03.727Z,6.41
2023-03-06T00:22:03.738Z,6.36
2023-03-06T00:23:03.734Z,6.50
2023-03-06T00:24:03.765Z,6.34
2023-03-06T00:25:03.771Z,6.35
2023-03-06T00:26:03.786Z,6.32
2023-03-06T00:27:03.784Z,6.28
2023-03-06T00:28:03.767Z,6.36
2023-03-06T00:29:03.847Z,6.47
2023-03-06T00:30:03.838Z,6.46
2023-03-06T00:31:03.843Z,6.31
2023-03-06T00:32:03.848Z,6.46
2023-03-06T00:33:03.835Z,6.39
2023-03-06T00:34:03.817Z,6.38
2023-03-06T00:35:03.837Z,6.20
2023-03-06T00:36:03.836Z,6.09
2023-03-06T00:37:03.837Z,5.90
2023-03-06T00:38:03.862Z,6.05
2023-03-06T00:39:03.845Z,6.15
2023-03-06T00:40:03.848Z,5.91
2023-03-06T00:41:03.892Z,5.84
2023-03-06T00:42:03.888Z,5.92
2023-03-06T00:43:03.890Z,6.10
2023-03-06T00:44:03.889Z,6.13
2023-03-06T00:45:03.887Z,5.99
2023-03-06T00:46:03.935Z,5.98
2023-03-06T00:47:03.927Z,6.06
2023-03-06T00:48:03.927Z,6.25
2023-03-06T00:49:03.925Z,6.35
2023-03-06T00:50:03.927Z,6.46
2023-03-06T00:51:03.952Z,6.52
2023-03-06T00:52:03.957Z,6.46
2023-03-06T00:53:03.962Z,6.50
2023-03-06T00:54:03.951Z,6.50
2023-03-06T00:55:03.949Z,6.56
2023-03-06T00:56:03.934Z,6.56
2023-03-06T00:57:03.952Z,6.53
2023-03-06T00:58:03.938Z,6.41
2023-03-06T00:59:03.941Z,6.44
2023-03-06T01:00:03.929Z,6.41
2023-03-06T01:01:03.984Z,6.43
2023-03-06T01:02:03.960Z,6.50
2023-03-06T01:03:03.978Z,6.54
2023-03-06T01:04:03.973Z,6.56
2023-03-06T01:05:03.969Z,6.57
2023-03-06T01:06:03.968Z,6.59
2023-03-06T01:07:03.973Z,6.57
2023-03-06T01:08:03.977Z,6.53
2023-03-06T01:09:03.968Z,6.50
2023-03-06T01:10:03.978Z,6.31
2023-03-06T01:11:03.976Z,6.38
2023-03-06T01:12:03.988Z,6.39
2023-03-06T01:13:03.987Z,6.34
2023-03-06T01:14:03.988Z,6.35
2023-03-06T01:15:04.011Z,6.38
2023-03-06T01:16:04.050Z,6.16
2023-03-06T01:17:04.037Z,6.17
2023-03-06T01:18:04.038Z,6.26
2023-03-06T01:19:04.058Z,6.29
2023-03-06T01:20:04.052Z,6.35
2023-03-06T01:21:04.048Z,6.13
2023-03-06T01:22:04.048Z,6.15
2023-03-06T01:23:04.058Z,6.20
2023-03-06T01:24:04.083Z,6.20
2023-03-06T01:25:04.078Z,6.06
2023-03-06T01:26:04.078Z,6.15
2023-03-06T01:27:04.100Z,6.06
2023-03-06T01:28:04.088Z,5.84
2023-03-06T01:29:04.158Z,5.84
2023-03-06T01:30:04.180Z,5.83
2023-03-06T01:31:04.180Z,5.95
2023-03-06T01:32:04.330Z,6.05
2023-03-06T01:33:04.212Z,6.10
2023-03-06T01:34:04.219Z,5.98
2023-03-06T01:35:04.248Z,5.99
2023-03-06T01:36:04.254Z,5.76
2023-03-06T01:37:04.254Z,5.59
2023-03-06T01:38:04.263Z,5.69
2023-03-06T01:39:04.273Z,5.80
2023-03-06T01:40:04.284Z,5.88
2023-03-06T01:41:04.300Z,5.87
2023-03-06T01:42:04.295Z,5.81
2023-03-06T01:43:04.304Z,5.88
2023-03-06T01:44:04.331Z,5.81
2023-03-06T01:45:04.336Z,5.70
2023-03-06T01:46:04.403Z,5.84
2023-03-06T01:47:04.398Z,5.76
2023-03-06T01:48:04.397Z,5.69
2023-03-06T01:49:04.467Z,5.51
2023-03-06T01:50:04.446Z,5.52
2023-03-06T01:51:04.457Z,5.76
2023-03-06T01:52:04.462Z,5.69
2023-03-06T01:53:04.460Z,5.56
2023-03-06T01:54:04.554Z,5.58
2023-03-06T01:55:04.481Z,5.64
2023-03-06T01:56:04.490Z,5.72
2023-03-06T01:57:04.490Z,5.84
2023-03-06T01:58:04.503Z,5.88
2023-03-06T01:59:04.527Z,5.72
2023-03-06T02:00:04.539Z,5.81
2023-03-06T02:01:04.594Z,5.92
2023-03-06T02:02:04.683Z,5.92
2023-03-06T02:03:04.612Z,5.90
2023-03-06T02:04:04.611Z,6.05
2023-03-06T02:05:04.618Z,6.07
2023-03-06T02:06:04.618Z,6.13
2023-03-06T02:07:04.633Z,6.02
2023-03-06T02:08:04.647Z,6.13
2023-03-06T02:09:04.640Z,6.07
2023-03-06T02:10:04.640Z,6.01
2023-03-06T02:11:04.643Z,6.05
2023-03-06T02:12:04.644Z,6.02
2023-03-06T02:13:04.661Z,6.06
2023-03-06T02:14:04.668Z,6.05
2023-03-06T02:15:04.689Z,6.07
2023-03-06T02:16:04.687Z,5.90
2023-03-06T02:17:04.693Z,5.76
2023-03-06T02:18:04.710Z,5.72
2023-03-06T02:19:04.716Z,5.72
2023-03-06T02:20:04.741Z,5.74
2023-03-06T02:21:04.747Z,5.80
2023-03-06T02:22:04.761Z,5.77
2023-03-06T02:23:04.786Z,5.44
2023-03-06T02:24:04.819Z,5.69
2023-03-06T02:25:04.836Z,5.74
2023-03-06T02:26:04.890Z,5.87
2023-03-06T02:27:04.892Z,5.97
2023-03-06T02:28:04.922Z,6.02
2023-03-06T02:29:04.928Z,5.99
2023-03-06T02:30:04.943Z,5.92
2023-03-06T02:31:04.964Z,5.94
2023-03-06T02:32:04.992Z,5.99
2023-03-06T02:33:04.977Z,5.95
2023-03-06T02:34:04.971Z,6.02
2023-03-06T02:35:04.977Z,6.06
2023-03-06T02:36:04.992Z,6.07
2023-03-06T02:37:04.980Z,6.02
2023-03-06T02:38:05.000Z,5.94
2023-03-06T02:39:05.006Z,5.94
2023-03-06T02:40:05.011Z,5.97
2023-03-06T02:41:05.030Z,5.99
2023-03-06T02:42:05.050Z,5.88
2023-03-06T02:43:05.052Z,5.88
2023-03-06T02:44:05.074Z,5.81
2023-03-06T02:45:05.103Z,5.61
2023-03-06T02:46:05.185Z,5.65
2023-03-06T02:47:05.150Z,5.62
2023-03-06T02:48:05.159Z,5.70
2023-03-06T02:49:05.168Z,5.79
2023-03-06T02:50:05.189Z,5.87
2023-03-06T02:51:05.187Z,5.76
2023-03-06T02:52:05.207Z,5.54
2023-03-06T02:53:05.208Z,5.28
2023-03-06T02:54:05.206Z,5.36
2023-03-06T02:55:05.247Z,5.15
2023-03-06T02:56:05.247Z,5.18
2023-03-06T02:57:05.239Z,5.33
2023-03-06T02:58:05.246Z,5.33
2023-03-06T02:59:05.237Z,5.23
2023-03-06T03:00:05.240Z,5.31
2023-03-06T03:01:05.272Z,5.38
2023-03-06T03:02:05.259Z,5.46
2023-03-06T03:03:05.248Z,5.41
2023-03-06T03:04:05.247Z,5.51
2023-03-06T03:05:05.274Z,5.54
2023-03-06T03:06:05.297Z,5.47
2023-03-06T03:07:05.357Z,5.44
2023-03-06T03:08:05.353Z,5.52
2023-03-06T03:09:05.357Z,5.56
2023-03-06T03:10:05.357Z,5.52
2023-03-06T03:11:05.348Z,5.41
2023-03-06T03:12:05.339Z,5.44
2023-03-06T03:13:05.349Z,5.49
2023-03-06T03:14:05.352Z,5.40
2023-03-06T03:15:05.350Z,5.34
2023-03-06T03:16:05.458Z,5.49
2023-03-06T03:17:05.350Z,5.59
2023-03-06T03:18:05.366Z,5.47
2023-03-06T03:19:05.369Z,5.49
2023-03-06T03:20:05.364Z,5.40
2023-03-06T03:21:05.359Z,5.52
2023-03-06T03:22:05.356Z,5.55
2023-03-06T03:23:05.363Z,5.61
2023-03-06T03:24:05.382Z,5.64
2023-03-06T03:25:05.382Z,5.54
2023-03-06T03:26:05.384Z,5.54
2023-03-06T03:27:05.397Z,5.52
2023-03-06T03:28:05.394Z,5.58
2023-03-06T03:29:05.446Z,5.62
2023-03-06T03:30:05.466Z,5.65
2023-03-06T03:31:05.524Z,5.65
2023-03-06T03:32:05.546Z,5.52
2023-03-06T03:33:05.577Z,5.54
2023-03-06T03:34:05.597Z,5.54
2023-03-06T03:35:05.608Z,5.55
2023-03-06T03:36:05.612Z,5.65
2023-03-06T03:37:05.612Z,5.55
2023-03-06T03:38:05.608Z,5.59
2023-03-06T03:39:05.626Z,5.59
2023-03-06T03:40:05.639Z,5.52
2023-03-06T03:41:05.628Z,5.47
2023-03-06T03:42:05.638Z,5.56
2023-03-06T03:43:05.650Z,5.59
2023-03-06T03:44:05.662Z,5.64
2023-03-06T03:45:05.664Z,5.47
2023-03-06T03:46:05.698Z,5.49
2023-03-06T03:47:05.718Z,5.41
2023-03-06T03:48:05.711Z,5.43
2023-03-06T03:49:05.758Z,5.52
2023-03-06T03:50:05.766Z,5.51
2023-03-06T03:51:05.750Z,5.49
2023-03-06T03:52:05.757Z,5.54
2023-03-06T03:53:05.752Z,5.25
2023-03-06T03:54:05.759Z,5.13
2023-03-06T03:55:05.751Z,5.29
2023-03-06T03:56:05.762Z,5.38
2023-03-06T03:57:05.749Z,5.43
2023-03-06T03:58:05.751Z,5.46
2023-03-06T03:59:05.761Z,5.49
2023-03-06T04:00:05.759Z,5.49
2023-03-06T04:01:05.763Z,5.51
2023-03-06T04:02:05.849Z,5.54
2023-03-06T04:03:05.770Z,5.49
2023-03-06T04:04:05.793Z,5.47
2023-03-06T04:05:05.852Z,5.43
2023-03-06T04:06:05.850Z,5.37
2023-03-06T04:07:05.869Z,5.36
2023-03-06T04:08:05.897Z,5.40
2023-03-06T04:09:05.926Z,5.36
2023-03-06T04:10:05.945Z,5.38
2023-03-06T04:11:05.983Z,5.38
2023-03-06T04:12:06.025Z,5.40
2023-03-06T04:13:08.211Z,5.36
2023-03-06T04:14:06.110Z,5.26
2023-03-06T04:15:06.139Z,5.26
2023-03-06T04:16:06.257Z,5.29
2023-03-06T04:17:06.212Z,5.23
2023-03-06T04:18:06.240Z,5.28
2023-03-06T04:19:06.269Z,5.28
2023-03-06T04:20:06.307Z,5.22
2023-03-06T04:21:06.359Z,5.19
2023-03-06T04:22:06.372Z,5.23
2023-03-06T04:23:06.415Z,5.28
2023-03-06T04:24:06.432Z,5.26
2023-03-06T04:25:06.467Z,5.29
2023-03-06T04:26:06.502Z,5.31
2023-03-06T04:27:06.533Z,5.29
2023-03-06T04:28:06.573Z,5.18
2023-03-06T04:29:06.607Z,5.15
2023-03-06T04:30:06.653Z,5.15
2023-03-06T04:31:06.701Z,5.08
2023-03-06T04:32:06.793Z,5.13
2023-03-06T04:33:06.755Z,5.13
2023-03-06T04:34:06.786Z,5.12
2023-03-06T04:35:06.819Z,5.12
2023-03-06T04:36:06.848Z,5.05
2023-03-06T04:37:06.877Z,5.01
2023-03-06T04:38:06.910Z,4.89
2023-03-06T04:39:07.015Z,4.78
2023-03-06T04:40:07.018Z,4.68
2023-03-06T04:41:06.988Z,4.61
2023-03-06T04:42:06.989Z,4.66
2023-03-06T04:43:07.017Z,4.60
2023-03-06T04:44:07.099Z,4.61
2023-03-06T04:45:07.151Z,4.68
2023-03-06T04:46:07.234Z,4.78
2023-03-06T04:47:07.246Z,4.82
2023-03-06T04:48:07.244Z,4.79
2023-03-06T04:49:07.250Z,4.67
2023-03-06T04:50:07.300Z,4.66
2023-03-06T04:51:07.345Z,4.66
2023-03-06T04:52:07.363Z,4.61
2023-03-06T05:14:37.355Z,4.76
2023-03-06T05:15:37.384Z,4.60
2023-03-06T05:16:37.427Z,4.58
2023-03-06T05:17:37.467Z,4.49
2023-03-06T05:18:37.483Z,4.57
2023-03-06T05:19:37.529Z,4.32
2023-03-06T05:20:37.562Z,4.32
2023-03-06T05:21:37.592Z,4.38
2023-03-06T05:22:37.626Z,4.60
2023-03-06T05:23:37.644Z,4.75
2023-03-06T05:24:37.663Z,4.94
2023-03-06T05:25:37.684Z,5.01
2023-03-06T05:26:37.730Z,4.90
2023-03-06T05:27:37.748Z,4.95
2023-03-06T05:28:37.764Z,4.86
2023-03-06T05:29:37.784Z,4.86
2023-03-06T05:30:37.813Z,4.60
2023-03-06T05:31:37.876Z,4.43
2023-03-06T05:32:38.081Z,4.52
2023-03-06T05:33:37.955Z,4.40
2023-03-06T05:34:37.985Z,4.56
2023-03-06T05:35:38.081Z,4.56
2023-03-06T05:36:38.023Z,4.87
2023-03-06T05:37:38.036Z,4.84
2023-03-06T05:38:38.055Z,4.94
2023-03-06T05:39:38.078Z,5.02
2023-03-06T05:40:38.130Z,5.01
2023-03-06T05:41:38.109Z,4.78
2023-03-06T05:42:38.179Z,4.66
2023-03-06T05:43:38.261Z,4.70
2023-03-06T05:44:38.220Z,4.87
2023-03-06T05:45:38.323Z,5.01
2023-03-06T05:46:38.303Z,4.98
2023-03-06T05:47:38.353Z,4.98
2023-03-06T05:48:38.434Z,4.68
2023-03-06T05:49:38.427Z,4.63
2023-03-06T05:50:38.477Z,4.57
2023-03-06T05:51:38.571Z,4.61
2023-03-06T05:52:38.542Z,4.71
2023-03-06T05:53:38.605Z,4.76
2023-03-06T05:54:38.662Z,4.74
2023-03-06T05:55:38.713Z,4.78
2023-03-06T05:56:39.608Z,4.78
2023-03-06T05:57:38.797Z,4.57
2023-03-06T05:58:38.861Z,4.52
2023-03-06T05:59:38.930Z,4.68
2023-03-06T06:00:38.902Z,4.67
2023-03-06T06:01:38.964Z,4.67
2023-03-06T06:02:39.030Z,4.57
2023-03-06T06:03:39.162Z,4.64
2023-03-06T06:04:39.085Z,4.75
2023-03-06T06:05:39.153Z,4.89
2023-03-06T06:06:39.212Z,5.07
2023-03-06T06:07:39.338Z,5.19
2023-03-06T06:08:39.225Z,5.16
2023-03-06T06:09:39.267Z,4.95
2023-03-06T06:10:39.305Z,4.89
2023-03-06T06:11:39.336Z,4.90
2023-03-06T06:12:39.361Z,5.01
2023-03-06T06:13:39.385Z,4.86
2023-03-06T06:14:39.426Z,4.97
2023-03-06T06:15:39.548Z,4.92
2023-03-06T06:16:39.496Z,4.92
2023-03-06T06:17:39.538Z,4.89
2023-03-06T06:18:41.304Z,4.98
2023-03-06T06:19:39.677Z,5.01
2023-03-06T06:20:39.684Z,4.98
2023-03-06T06:21:39.673Z,4.90
2023-03-06T06:22:39.715Z,4.83
2023-03-06T06:23:39.735Z,4.89
2023-03-06T06:24:39.798Z,4.75
2023-03-06T06:25:39.857Z,4.92
2023-03-06T06:26:39.923Z,5.08
2023-03-06T06:27:39.963Z,5.19
2023-03-06T06:28:40.044Z,5.18
2023-03-06T06:29:40.039Z,5.13
2023-03-06T06:30:40.056Z,5.20
2023-03-06T06:31:40.077Z,5.23
2023-03-06T06:32:40.202Z,5.15
2023-03-06T06:33:40.075Z,4.97
2023-03-06T06:34:40.056Z,4.84
2023-03-06T06:35:40.162Z,4.97
2023-03-06T06:36:40.168Z,5.01
2023-03-06T06:37:40.186Z,5.07
2023-03-06T06:38:40.209Z,5.02
2023-03-06T06:39:40.217Z,4.83
2023-03-06T06:40:40.222Z,4.87
2023-03-06T06:41:56.898Z,4.94
2023-03-06T06:42:40.537Z,5.00
2023-03-06T06:43:40.207Z,4.97
2023-03-06T06:44:40.226Z,4.90
2023-03-06T06:45:40.229Z,4.76
2023-03-06T06:47:20.865Z,4.78
2023-03-06T06:47:40.389Z,4.75
2023-03-06T06:48:40.250Z,4.83
2023-03-06T06:49:40.276Z,4.87
2023-03-06T06:50:40.330Z,4.67
2023-03-06T06:51:40.393Z,4.75
2023-03-06T06:52:40.448Z,4.92
2023-03-06T06:53:40.373Z,4.95
2023-03-06T06:54:40.391Z,4.97
2023-03-06T06:55:40.447Z,5.00
2023-03-06T06:56:40.451Z,4.90
2023-03-06T06:57:40.491Z,4.90
2023-03-06T06:58:40.521Z,4.92
2023-03-06T06:59:40.573Z,5.01
2023-03-06T07:00:40.603Z,5.04
2023-03-06T07:01:40.763Z,5.02
2023-03-06T07:02:40.634Z,5.08
2023-03-06T07:03:40.781Z,4.87
2023-03-06T07:04:49.322Z,4.92
2023-03-06T07:05:40.801Z,5.01
2023-03-06T07:06:40.826Z,5.18
2023-03-06T07:07:40.913Z,5.13
2023-03-06T07:08:40.917Z,5.38
2023-03-06T07:09:40.902Z,5.41
2023-03-06T07:10:40.971Z,5.40
2023-03-06T07:11:40.991Z,5.19
2023-03-06T07:12:40.972Z,5.28
2023-03-06T07:13:41.016Z,5.18
2023-03-06T07:14:40.998Z,5.12
2023-03-06T07:15:41.139Z,5.07
2023-03-06T07:16:41.065Z,5.12
2023-03-06T07:17:41.089Z,5.25
2023-03-06T07:18:41.078Z,5.25
2023-03-06T07:19:41.065Z,5.51
2023-03-06T07:20:41.065Z,5.47
2023-03-06T07:21:41.127Z,5.51
2023-03-06T07:22:51.015Z,5.44
2023-03-06T07:23:41.137Z,5.34
2023-03-06T07:24:41.177Z,5.00
2023-03-06T07:25:41.168Z,4.78
2023-03-06T07:26:41.252Z,4.71
2023-03-06T07:27:41.274Z,4.94
2023-03-06T07:28:51.975Z,5.10
2023-03-06T07:29:41.308Z,5.33
2023-03-06T07:30:41.410Z,5.19
2023-03-06T07:31:41.371Z,5.10
2023-03-06T07:32:41.443Z,5.15
2023-03-06T07:33:41.431Z,5.33
2023-03-06T07:34:41.460Z,5.25
2023-03-06T07:35:41.527Z,5.13
2023-03-06T07:36:41.513Z,5.25
2023-03-06T07:37:41.506Z,5.36
2023-03-06T07:38:41.509Z,5.56
2023-03-06T07:39:41.571Z,5.59
2023-03-06T07:40:41.609Z,5.58
2023-03-06T07:41:41.622Z,5.31
2023-03-06T07:42:41.676Z,5.26
2023-03-06T07:43:41.654Z,5.41
2023-03-06T07:44:41.722Z,5.40
2023-03-06T07:45:41.744Z,5.37
2023-03-06T07:46:41.851Z,5.74
2023-03-06T07:47:41.815Z,5.56
2023-03-06T07:48:41.805Z,5.31
2023-03-06T07:49:41.874Z,5.34
2023-03-06T07:50:41.908Z,5.33
2023-03-06T07:51:41.926Z,5.47
2023-03-06T07:52:41.906Z,5.51
2023-03-06T07:53:41.917Z,5.46
2023-03-06T07:54:41.927Z,5.20
2023-03-06T07:55:41.956Z,5.12
2023-03-06T07:56:41.961Z,5.07
2023-03-06T07:57:41.998Z,5.08
2023-03-06T07:58:42.072Z,5.19
2023-03-06T07:59:42.063Z,5.20
2023-03-06T08:00:42.078Z,5.25
2023-03-06T08:01:42.080Z,5.31
2023-03-06T08:02:42.097Z,5.47
2023-03-06T08:03:42.156Z,5.44
2023-03-06T08:04:42.173Z,5.37
2023-03-06T08:05:42.222Z,5.67
2023-03-06T08:06:42.276Z,5.64
2023-03-06T08:07:42.332Z,5.69
2023-03-06T08:08:42.338Z,5.64
2023-03-06T08:09:42.332Z,5.61
2023-03-06T08:10:42.352Z,5.73
2023-03-06T08:11:42.400Z,5.73
2023-03-06T08:12:42.420Z,5.88
2023-03-06T08:13:42.414Z,5.62
2023-03-06T08:14:42.403Z,5.76
2023-03-06T08:15:42.420Z,5.88
2023-03-06T08:16:42.523Z,5.79
2023-03-06T08:17:42.541Z,5.62
2023-03-06T08:18:45.036Z,5.62
2023-03-06T08:19:42.614Z,5.79
2023-03-06T08:20:42.590Z,5.43
2023-03-06T08:21:42.598Z,5.47
2023-03-06T08:22:42.642Z,5.44
2023-03-06T08:23:42.709Z,5.19
2023-03-06T08:24:42.739Z,5.12
2023-03-06T08:25:42.766Z,5.10
2023-03-06T08:26:42.787Z,5.38
2023-03-06T08:27:42.820Z,5.25
2023-03-06T08:28:42.891Z,5.10
2023-03-06T08:29:42.928Z,5.13
2023-03-06T08:30:42.963Z,4.87
2023-03-06T08:31:43.070Z,4.75
2023-03-06T08:32:43.070Z,4.87
2023-03-06T08:33:43.050Z,5.05
2023-03-06T08:34:43.073Z,5.36
2023-03-06T08:35:43.150Z,5.31
2023-03-06T08:36:43.130Z,5.29
2023-03-06T08:37:43.219Z,5.38
2023-03-06T08:38:43.223Z,5.59
2023-03-06T08:39:43.192Z,5.56
2023-03-06T08:40:43.171Z,5.64
2023-03-06T08:41:43.256Z,5.73
2023-03-06T08:42:43.308Z,5.79
2023-03-06T08:43:43.372Z,5.88
2023-03-06T08:44:43.351Z,5.54
2023-03-06T08:45:43.460Z,5.52
2023-03-06T08:46:43.430Z,5.54
2023-03-06T08:47:43.464Z,5.51
2023-03-06T08:48:43.521Z,5.34
2023-03-06T08:49:43.584Z,5.13
2023-03-06T08:50:43.612Z,5.12
2023-03-06T08:51:43.591Z,4.95
2023-03-06T08:52:43.625Z,5.04
2023-03-06T08:53:44.389Z,5.05
2023-03-06T08:54:44.545Z,5.02
2023-03-06T08:55:43.716Z,5.05
2023-03-06T08:56:43.704Z,5.20
2023-03-06T08:57:43.710Z,5.28
2023-03-06T08:58:43.754Z,5.37
2023-03-06T08:59:43.828Z,5.34
2023-03-06T09:00:43.983Z,5.33
2023-03-06T09:01:43.857Z,5.20
2023-03-06T09:02:43.968Z,5.31
2023-03-06T09:03:43.931Z,5.43
2023-03-06T09:04:43.925Z,5.41
2023-03-06T09:05:43.995Z,5.38
2023-03-06T09:06:44.045Z,5.12
2023-03-06T09:07:44.085Z,5.20
2023-03-06T09:08:44.123Z,5.07
2023-03-06T09:09:44.135Z,4.90
2023-03-06T09:10:44.200Z,4.79
2023-03-06T09:11:44.244Z,4.79
2023-03-06T09:12:50.622Z,4.78
2023-03-06T09:13:44.285Z,4.83
2023-03-06T09:14:44.332Z,4.92
2023-03-06T09:15:44.384Z,5.05
2023-03-06T09:16:44.487Z,5.22
2023-03-06T09:17:44.558Z,5.07
2023-03-06T09:18:44.486Z,4.95
2023-03-06T09:19:44.542Z,5.02
2023-03-06T09:20:44.548Z,5.22
2023-03-06T09:21:44.581Z,5.38
2023-03-06T09:22:44.647Z,5.34
2023-03-06T09:23:44.699Z,5.37
2023-03-06T09:24:44.721Z,5.23
2023-03-06T09:25:44.742Z,5.31
2023-03-06T09:26:47.022Z,5.41
2023-03-06T09:27:44.813Z,5.34
2023-03-06T09:28:44.874Z,5.47
2023-03-06T09:29:44.933Z,5.46
2023-03-06T09:30:44.970Z,5.25
2023-03-06T09:31:44.953Z,5.38
2023-03-06T09:32:45.021Z,5.23
2023-03-06T09:33:44.943Z,5.31
2023-03-06T09:34:45.000Z,5.49
2023-03-06T09:35:44.980Z,5.20
2023-03-06T09:36:56.590Z,5.37
2023-03-06T09:37:44.997Z,5.31
2023-03-06T09:38:45.035Z,5.51
2023-03-06T09:39:45.106Z,5.43
2023-03-06T09:40:45.136Z,5.59
2023-03-06T09:41:45.197Z,5.40
2023-03-06T09:42:45.216Z,5.44
2023-03-06T09:43:45.278Z,5.52
2023-03-06T09:44:45.283Z,5.44
2023-03-06T09:45:45.315Z,5.13
2023-03-06T09:46:45.302Z,5.29
2023-03-06T09:47:45.334Z,5.33
2023-03-06T09:48:45.355Z,5.67
2023-03-06T09:49:45.394Z,5.81
2023-03-06T09:50:45.425Z,5.59
2023-03-06T09:51:45.417Z,5.59
2023-03-06T09:52:45.444Z,5.52
2023-03-06T09:53:45.438Z,5.69
2023-03-06T09:54:45.475Z,5.81
2023-03-06T09:55:45.494Z,5.67
2023-03-06T09:56:45.494Z,5.20
2023-03-06T09:57:45.578Z,5.20
2023-03-06T09:58:45.595Z,5.41
2023-03-06T09:59:45.658Z,5.36
2023-03-06T10:00:45.732Z,5.29
2023-03-06T10:01:45.777Z,5.59
2023-03-06T10:02:45.997Z,5.76
2023-03-06T10:03:45.825Z,5.83
2023-03-06T10:04:45.912Z,5.67
2023-03-06T10:05:45.875Z,5.43
2023-03-06T10:06:45.946Z,5.20
2023-03-06T10:07:45.988Z,5.15
2023-03-06T10:08:46.053Z,5.04
2023-03-06T10:09:46.143Z,5.19
2023-03-06T10:10:46.107Z,5.26
2023-03-06T10:11:46.166Z,5.40
2023-03-06T10:12:46.166Z,5.52
2023-03-06T10:13:46.172Z,5.19
2023-03-06T10:14:48.896Z,4.92
2023-03-06T10:15:46.294Z,5.01
2023-03-06T10:16:46.299Z,5.07
2023-03-06T10:17:46.292Z,5.12
2023-03-06T10:18:46.373Z,5.20
2023-03-06T10:19:46.441Z,5.04
2023-03-06T10:20:46.457Z,5.10
2023-03-06T10:21:46.502Z,5.16
2023-03-06T10:22:58.531Z,5.04
2023-03-06T10:23:46.625Z,5.02
2023-03-06T10:24:46.644Z,5.10
2023-03-06T10:25:46.652Z,5.02
2023-03-06T10:26:46.879Z,5.18
2023-03-06T10:27:46.744Z,5.36
2023-03-06T10:28:46.737Z,5.41
2023-03-06T10:30:00.103Z,5.67
2023-03-06T10:30:46.848Z,5.70
2023-03-06T10:31:46.876Z,5.61
2023-03-06T10:32:49.134Z,5.46
2023-03-06T10:33:46.965Z,5.46
2023-03-06T10:34:46.971Z,5.67
2023-03-06T10:35:47.058Z,5.72
2023-03-06T10:36:47.024Z,5.72
2023-03-06T10:37:47.059Z,5.59
2023-03-06T10:38:47.044Z,5.41
2023-03-06T10:39:47.035Z,5.26
2023-03-06T10:40:47.086Z,5.20
2023-03-06T10:41:47.197Z,5.36
2023-03-06T10:42:47.177Z,5.59
2023-03-06T10:43:47.229Z,5.59
2023-03-06T10:44:47.339Z,5.65
2023-03-06T10:45:49.468Z,5.64
2023-03-06T10:46:47.437Z,5.55
2023-03-06T10:47:47.317Z,5.29
2023-03-06T10:48:47.338Z,5.40
2023-03-06T10:49:47.380Z,5.56
2023-03-06T10:50:47.379Z,5.64
2023-03-06T10:51:47.389Z,5.88
2023-03-06T10:52:47.408Z,5.69
2023-03-06T10:53:47.508Z,5.69
2023-03-06T10:54:47.548Z,5.87
2023-03-06T10:55:47.557Z,5.92
2023-03-06T10:56:47.588Z,5.90
2023-03-06T10:57:47.639Z,5.94
2023-03-06T10:58:47.651Z,6.02
2023-03-06T10:59:47.690Z,6.19
2023-03-06T11:00:47.702Z,6.28
2023-03-06T11:01:47.791Z,6.07
2023-03-06T11:02:47.787Z,5.97
2023-03-06T11:03:47.850Z,5.98
2023-03-06T11:04:47.924Z,5.94
2023-03-06T11:05:47.930Z,6.10
2023-03-06T11:06:47.924Z,6.07
2023-03-06T11:07:47.900Z,5.91
2023-03-06T11:08:47.995Z,5.62
2023-03-06T11:09:48.052Z,5.69
2023-03-06T11:10:48.047Z,5.65
2023-03-06T11:11:48.043Z,5.55
2023-03-06T11:12:48.039Z,5.36
2023-03-06T11:13:48.081Z,5.40
2023-03-06T11:14:48.103Z,5.49
2023-03-06T11:15:48.168Z,5.79
2023-03-06T11:16:48.163Z,5.97
2023-03-06T11:17:48.140Z,6.10
2023-03-06T11:18:48.163Z,6.06
2023-03-06T11:19:48.192Z,6.02
2023-03-06T11:20:52.443Z,6.13
2023-03-06T11:21:48.234Z,5.99
2023-03-06T11:22:49.295Z,6.15
2023-03-06T11:23:48.312Z,6.29
2023-03-06T11:24:48.373Z,6.36
2023-03-06T11:25:48.399Z,6.59
2023-03-06T11:26:48.433Z,6.62
2023-03-06T11:27:48.473Z,6.95
2023-03-06T11:28:48.618Z,7.28
2023-03-06T11:29:48.578Z,7.62
2023-03-06T11:30:48.601Z,7.66
2023-03-06T11:31:48.602Z,7.64
2023-03-06T11:32:48.650Z,7.53
2023-03-06T11:33:48.712Z,7.48
2023-03-06T11:34:50.503Z,7.70
2023-03-06T11:35:48.827Z,7.85
2023-03-06T11:36:48.822Z,8.05
2023-03-06T11:37:48.889Z,8.11
2023-03-06T11:38:48.930Z,7.50
2023-03-06T11:39:48.973Z,7.22
2023-03-06T11:40:49.009Z,6.74
2023-03-06T11:41:49.062Z,6.56
2023-03-06T11:42:49.101Z,6.52
2023-03-06T11:43:49.127Z,6.56
2023-03-06T11:44:49.155Z,6.41
2023-03-06T11:45:49.224Z,6.17
2023-03-06T11:46:49.288Z,6.13
2023-03-06T11:47:49.272Z,6.12
2023-03-06T11:48:49.331Z,6.09
2023-03-06T11:49:49.364Z,5.94
2023-03-06T11:50:49.405Z,5.94
2023-03-06T11:51:49.464Z,6.16
2023-03-06T11:52:49.527Z,6.57
2023-03-06T11:53:49.575Z,6.47
2023-03-06T11:54:49.597Z,6.39
2023-03-06T11:55:49.627Z,6.41
2023-03-06T11:56:49.666Z,6.35
2023-03-06T11:57:49.728Z,6.19
2023-03-06T11:58:49.779Z,6.36
2023-03-06T11:59:49.801Z,6.38
2023-03-06T12:00:49.842Z,6.29
2023-03-06T12:01:49.912Z,6.41
2023-03-06T12:02:49.868Z,6.38
2023-03-06T12:03:49.901Z,6.43
2023-03-06T12:04:49.953Z,6.74
2023-03-06T12:05:49.991Z,6.96
2023-03-06T12:06:50.061Z,7.07
2023-03-06T12:07:50.102Z,7.00
2023-03-06T12:08:50.163Z,6.78
2023-03-06T12:09:50.202Z,6.65
2023-03-06T12:10:51.875Z,6.86
2023-03-06T12:11:50.310Z,7.14
2023-03-06T12:12:50.654Z,7.25
2023-03-06T12:14:50.413Z,6.80
2023-03-06T12:15:50.364Z,6.82
2023-03-06T12:16:50.520Z,7.05
2023-03-06T12:17:50.404Z,6.95
2023-03-06T12:18:50.454Z,6.90
2023-03-06T12:19:50.483Z,7.31
2023-03-06T12:20:50.541Z,7.53
2023-03-06T12:21:50.627Z,7.29
2023-03-06T12:22:57.997Z,7.47
2023-03-06T12:23:50.643Z,7.51
2023-03-06T12:24:50.645Z,7.32
2023-03-06T12:25:50.725Z,7.46
2023-03-06T12:26:50.740Z,7.83
2023-03-06T12:27:50.737Z,7.91
2023-03-06T12:28:50.757Z,8.08
2023-03-06T12:29:50.814Z,8.32
2023-03-06T12:30:50.834Z,8.68
2023-03-06T12:31:50.880Z,9.00
2023-03-06T12:32:50.948Z,9.36
2023-03-06T12:33:50.977Z,9.64
2023-03-06T12:34:51.035Z,10.25
2023-03-06T12:35:51.087Z,10.39
2023-03-06T12:36:51.091Z,10.15
2023-03-06T12:37:51.113Z,10.43
2023-03-06T12:38:51.118Z,10.55
2023-03-06T12:39:51.203Z,10.09
2023-03-06T12:40:51.269Z,10.24
2023-03-06T12:41:51.319Z,10.28
2023-03-06T12:42:51.318Z,10.27
2023-03-06T12:43:51.365Z,10.43
2023-03-06T12:44:51.403Z,9.84
2023-03-06T12:45:51.437Z,10.53
2023-03-06T12:46:51.439Z,11.35
2023-03-06T12:47:51.458Z,11.81
2023-03-06T12:48:51.481Z,12.43
2023-03-06T12:49:51.501Z,12.02
2023-03-06T12:50:51.532Z,11.53
2023-03-06T12:51:51.575Z,11.43
2023-03-06T12:52:51.602Z,11.58
2023-03-06T12:53:51.620Z,12.05
2023-03-06T12:54:51.635Z,12.30
2023-03-06T12:55:51.682Z,11.80
2023-03-06T12:56:51.675Z,11.35
2023-03-06T12:57:51.677Z,11.22
2023-03-06T12:58:51.734Z,11.33
2023-03-06T12:59:51.792Z,10.84
2023-03-06T13:00:55.320Z,10.72
2023-03-06T13:01:52.034Z,10.31
2023-03-06T13:02:51.959Z,10.07
2023-03-06T13:03:51.951Z,9.39
2023-03-06T13:04:51.939Z,9.30
2023-03-06T13:05:52.164Z,9.30
2023-03-06T13:06:52.087Z,9.22
2023-03-06T13:07:52.102Z,9.15
2023-03-06T13:08:52.087Z,9.05
2023-03-06T13:09:52.103Z,9.03
2023-03-06T13:10:52.124Z,8.78
2023-03-06T13:11:52.166Z,8.60
2023-03-06T13:12:52.200Z,8.56
2023-03-06T13:13:52.213Z,8.39
2023-03-06T13:14:54.616Z,8.32
2023-03-06T13:15:52.265Z,8.20
2023-03-06T13:16:52.264Z,8.44
2023-03-06T13:17:52.301Z,8.54
2023-03-06T13:18:52.357Z,8.56
2023-03-06T13:19:52.342Z,7.98
2023-03-06T13:20:52.455Z,7.47
2023-03-06T13:21:52.406Z,7.37
2023-03-06T13:22:52.455Z,7.81
2023-03-06T13:23:52.487Z,7.96
2023-03-06T13:24:54.906Z,8.05
2023-03-06T13:25:52.601Z,8.02
2023-03-06T13:26:52.534Z,7.72
2023-03-06T13:27:52.571Z,7.96
2023-03-06T13:28:52.613Z,8.31
2023-03-06T13:29:52.655Z,8.53
2023-03-06T13:30:53.285Z,8.28
2023-03-06T13:31:52.705Z,8.14
2023-03-06T13:32:52.773Z,8.13
2023-03-06T13:33:52.744Z,8.42
2023-03-06T13:34:52.796Z,8.68
2023-03-06T13:35:52.828Z,8.69
2023-03-06T13:36:52.827Z,8.81
2023-03-06T13:37:52.862Z,8.92
2023-03-06T13:38:52.889Z,8.87
2023-03-06T13:39:52.923Z,9.21