createdAt,value
2018-06-20T00:01:08.192Z,8.67
2018-06-20T00:03:40.977Z,9.53
2018-06-20T00:06:13.453Z,9.37
2018-06-20T00:08:48.177Z,9.47
2018-06-20T00:11:22.223Z,15.83
2018-06-20T00:13:55.828Z,10.37
2018-06-20T00:16:28.269Z,11.87
2018-06-20T00:19:00.797Z,10.17
2018-06-20T00:21:33.203Z,10.30
2018-06-20T00:24:05.607Z,12.40
2018-06-20T00:26:38.948Z,11.00
2018-06-20T00:29:13.470Z,14.50
2018-06-20T00:31:46.011Z,18.20
2018-06-20T00:37:39.636Z,18.03
2018-06-20T00:40:12.929Z,15.67
2018-06-20T00:42:49.701Z,18.67
2018-06-20T00:45:24.597Z,18.23
2018-06-20T00:47:57.035Z,17.70
2018-06-20T00:50:29.489Z,19.23
2018-06-20T00:53:01.708Z,24.53
2018-06-20T00:55:43.456Z,24.30
2018-06-20T00:58:15.830Z,27.33
2018-06-20T01:00:48.269Z,26.13
2018-06-20T01:03:20.873Z,33.57
2018-06-20T01:05:54.096Z,39.63
2018-06-20T01:08:27.234Z,33.13
2018-06-20T01:11:00.231Z,32.00
2018-06-20T01:13:32.414Z,27.97
2018-06-20T01:16:04.868Z,44.73
2018-06-20T01:18:37.339Z,33.97
2018-06-20T01:21:15.055Z,32.57
2018-06-20T01:23:51.490Z,37.63
2018-06-20T01:26:27.261Z,35.60
2018-06-20T01:29:02.749Z,35.83
2018-06-20T01:31:42.870Z,29.53
2018-06-20T01:34:26.251Z,28.87
2018-06-20T01:36:57.133Z,29.37
2018-06-20T01:39:29.616Z,28.50
2018-06-20T01:42:01.862Z,26.47
2018-06-20T01:44:34.095Z,38.70
2018-06-20T01:47:06.316Z,26.20
2018-06-20T01:49:38.712Z,20.43
2018-06-20T01:52:11.218Z,24.07
2018-06-20T01:54:43.525Z,29.87
2018-06-20T01:57:15.704Z,32.07
2018-06-20T01:59:48.625Z,27.23
2018-06-20T02:02:20.849Z,49.63
2018-06-20T02:04:53.081Z,29.57
2018-06-20T02:07:25.196Z,26.37
2018-06-20T02:09:58.487Z,24.17
2018-06-20T02:12:30.847Z,22.97
2018-06-20T02:15:14.536Z,24.23
2018-06-20T02:17:46.847Z,27.83
2018-06-20T02:20:22.848Z,26.63
2018-06-20T02:22:58.002Z,24.37
2018-06-20T02:25:39.699Z,32.47
2018-06-20T02:28:23.194Z,59.83
2018-06-20T02:30:55.509Z,26.83
2018-06-20T02:33:40.279Z,47.97
2018-06-20T02:36:20.198Z,27.23
2018-06-20T02:38:54.869Z,25.67
2018-06-20T02:41:29.420Z,32.13
2018-06-20T02:44:03.270Z,26.10
2018-06-20T02:46:36.051Z,83.10
2018-06-20T02:49:08.357Z,23.97
2018-06-20T02:51:41.113Z,71.27
2018-06-20T02:54:14.237Z,26.73
2018-06-20T02:56:46.497Z,26.03
2018-06-20T02:59:18.585Z,34.93
2018-06-20T03:01:50.917Z,23.43
2018-06-20T03:04:23.375Z,23.40
2018-06-20T03:06:56.029Z,23.90
2018-06-20T03:09:32.079Z,28.07
2018-06-20T03:12:04.420Z,28.17
2018-06-20T03:14:36.639Z,24.37
2018-06-20T03:20:30.089Z,23.43
2018-06-20T03:23:02.461Z,25.97
2018-06-20T03:25:44.590Z,25.13
2018-06-20T03:28:22.567Z,26.00
2018-06-20T03:30:58.474Z,27.83
2018-06-20T03:33:44.401Z,25.43
2018-06-20T03:36:27.711Z,24.20
2018-06-20T03:39:03.872Z,25.63
2018-06-20T03:41:39.582Z,27.20
2018-06-20T03:44:13.875Z,28.43
2018-06-20T03:46:50.224Z,27.73
2018-06-20T03:49:46.516Z,27.33
2018-06-20T03:52:18.904Z,28.97
2018-06-20T03:54:51.759Z,28.77
2018-06-20T03:57:23.804Z,29.93
2018-06-20T03:59:58.973Z,27.87
2018-06-20T04:02:33.676Z,28.67
2018-06-20T04:05:05.835Z,26.80
2018-06-20T04:07:38.035Z,24.73
2018-06-20T04:10:10.224Z,24.33
2018-06-20T04:12:43.478Z,45.77
2018-06-20T04:15:15.745Z,25.20
2018-06-20T04:17:47.833Z,33.90
2018-06-20T04:20:20.333Z,34.10
2018-06-20T04:22:53.299Z,26.73
2018-06-20T04:25:25.518Z,95.40
2018-06-20T04:27:57.648Z,22.33
2018-06-20T04:30:29.903Z,25.10
2018-06-20T04:33:02.014Z,29.37
2018-06-20T04:35:34.216Z,21.17
2018-06-20T04:38:06.541Z,21.90
2018-06-20T04:40:39.012Z,23.33
2018-06-20T04:43:11.124Z,22.27
2018-06-20T04:45:43.662Z,48.67
2018-06-20T04:48:17.458Z,23.40
2018-06-20T04:50:50.614Z,77.77
2018-06-20T04:53:22.712Z,25.83
2018-06-20T04:55:54.877Z,27.00
2018-06-20T04:58:27.100Z,116.73
2018-06-20T05:00:59.433Z,28.67
2018-06-20T05:03:33.313Z,28.20
2018-06-20T05:06:05.522Z,26.07
2018-06-20T05:08:37.749Z,25.90
2018-06-20T05:11:17.200Z,29.03
2018-06-20T05:13:49.287Z,28.07
2018-06-20T05:16:21.438Z,29.13
2018-06-20T05:18:53.614Z,29.13
2018-06-20T05:21:26.865Z,28.27
2018-06-20T05:23:59.785Z,32.67
2018-06-20T05:26:32.041Z,31.77
2018-06-20T05:29:04.197Z,82.07
2018-06-20T05:31:36.294Z,30.00
2018-06-20T05:34:08.533Z,33.03
2018-06-20T05:36:40.732Z,31.17
2018-06-20T05:39:13.664Z,28.83
2018-06-20T05:41:45.867Z,31.70
2018-06-20T05:44:18.085Z,30.50
2018-06-20T05:46:50.205Z,32.53
2018-06-20T05:49:22.408Z,30.43
2018-06-20T05:51:54.513Z,28.60
2018-06-20T05:54:26.664Z,30.00
2018-06-20T05:56:58.817Z,28.03
2018-06-20T05:59:31.087Z,30.77
2018-06-20T06:02:03.245Z,29.30
2018-06-20T06:04:35.488Z,29.07
2018-06-20T06:07:07.695Z,31.13
2018-06-20T06:09:39.940Z,29.67
2018-06-20T06:12:12.041Z,30.47
2018-06-20T06:14:44.174Z,31.27
2018-06-20T06:17:16.296Z,31.37
2018-06-20T06:19:48.463Z,30.87
2018-06-20T06:22:20.966Z,33.77
2018-06-20T06:24:53.160Z,34.57
2018-06-20T06:27:25.680Z,33.40
2018-06-20T06:29:57.840Z,32.93
2018-06-20T06:32:30.068Z,35.63
2018-06-20T06:41:54.646Z,31.10
2018-06-20T06:44:27.119Z,30.13
2018-06-20T06:46:59.550Z,31.13
2018-06-20T06:49:31.966Z,32.10
2018-06-20T06:52:05.781Z,33.33
2018-06-20T06:54:38.166Z,33.77
2018-06-20T06:57:10.634Z,32.20
2018-06-20T06:59:43.155Z,30.90
2018-06-20T07:02:15.134Z,30.73
2018-06-20T07:04:47.556Z,32.23
2018-06-20T07:07:46.053Z,30.40
2018-06-20T07:10:18.240Z,25.83
2018-06-20T07:12:50.497Z,27.60
2018-06-20T07:15:22.694Z,28.83
2018-06-20T07:17:54.957Z,31.77
2018-06-20T07:21:04.088Z,31.33
2018-06-20T07:23:36.723Z,36.40
2018-06-20T07:26:09.007Z,36.80
2018-06-20T07:28:41.379Z,39.53
2018-06-20T07:31:13.780Z,35.27
2018-06-20T07:33:44.820Z,34.77
2018-06-20T07:36:17.293Z,34.03
2018-06-20T07:38:49.631Z,35.20
2018-06-20T07:41:21.937Z,31.83
2018-06-20T07:43:54.382Z,31.03
2018-06-20T07:46:26.844Z,31.43
2018-06-20T07:49:27.606Z,33.60
2018-06-20T07:51:59.854Z,34.97
2018-06-20T07:54:32.392Z,37.87
2018-06-20T07:57:04.662Z,39.87
2018-06-20T07:59:41.372Z,42.83
2018-06-20T08:02:27.597Z,38.93
2018-06-20T08:05:04.324Z,39.00
2018-06-20T08:07:40.965Z,37.83
2018-06-20T08:10:17.705Z,37.57
2018-06-20T08:12:54.385Z,36.70
2018-06-20T08:15:31.029Z,35.07
2018-06-20T08:18:07.565Z,35.27
2018-06-20T08:24:00.707Z,39.67
2018-06-20T08:26:32.846Z,44.70
2018-06-20T08:29:05.169Z,50.07
2018-06-20T08:31:37.521Z,52.13
2018-06-20T08:34:09.794Z,52.47
2018-06-20T08:36:42.387Z,51.93
2018-06-20T08:39:14.736Z,56.40
2018-06-20T08:44:54.066Z,57.93
2018-06-20T08:47:26.709Z,54.90
2018-06-20T08:49:59.176Z,57.13
2018-06-20T08:52:31.600Z,56.63
2018-06-20T08:55:04.291Z,53.03
2018-06-20T08:57:36.822Z,49.07
2018-06-20T09:00:09.633Z,47.17
2018-06-20T09:02:42.049Z,44.27
2018-06-20T09:05:18.956Z,43.70
2018-06-20T09:08:28.302Z,38.00
2018-06-20T09:11:04.891Z,39.47
2018-06-20T09:14:13.438Z,37.37
2018-06-20T09:16:50.107Z,32.47
2018-06-20T09:19:26.747Z,28.33
2018-06-20T09:21:59.351Z,26.43
2018-06-20T09:24:31.928Z,27.07
2018-06-20T09:27:04.338Z,27.57
2018-06-20T09:29:36.803Z,29.70
2018-06-20T09:32:09.379Z,32.57
2018-06-20T09:34:41.864Z,32.13
2018-06-20T09:37:14.320Z,35.33
2018-06-20T09:39:46.739Z,33.17
2018-06-20T09:42:19.288Z,37.40
2018-06-20T09:44:51.719Z,43.70
2018-06-20T09:47:24.131Z,44.67
2018-06-20T09:49:56.940Z,47.93
2018-06-20T09:52:29.330Z,48.87
2018-06-20T09:55:01.783Z,49.57
2018-06-20T09:57:34.228Z,48.80
2018-06-20T10:00:11.520Z,47.13
2018-06-20T10:02:47.288Z,43.43
2018-06-20T10:05:24.198Z,42.53
2018-06-20T10:08:01.010Z,34.77
2018-06-20T10:10:37.708Z,31.00
2018-06-20T10:13:13.516Z,32.07
2018-06-20T10:15:46.209Z,29.77
2018-06-20T10:18:18.699Z,30.77
2018-06-20T10:20:51.015Z,31.67
2018-06-20T10:23:23.633Z,31.23
2018-06-20T10:25:55.890Z,31.03
2018-06-20T10:28:28.621Z,28.97
2018-06-20T10:31:01.045Z,28.47
2018-06-20T10:33:33.661Z,27.67
2018-06-20T10:36:06.071Z,26.43
2018-06-20T10:38:38.633Z,23.83
2018-06-20T10:41:10.905Z,15.03
2018-06-20T10:43:43.419Z,16.20
2018-06-20T10:46:20.342Z,14.60
2018-06-20T10:48:52.693Z,13.33
2018-06-20T10:51:25.103Z,12.97
2018-06-20T10:54:01.534Z,12.93
2018-06-20T10:56:38.420Z,13.27
2018-06-20T10:59:15.307Z,13.30
2018-06-20T11:01:50.915Z,13.17
2018-06-20T11:04:27.731Z,12.37
2018-06-20T11:07:03.309Z,12.67
2018-06-20T11:09:40.178Z,13.20
2018-06-20T11:12:16.949Z,12.80
2018-06-20T11:14:49.524Z,11.47
2018-06-20T11:17:22.028Z,12.67
2018-06-20T11:19:54.376Z,11.17
2018-06-20T11:22:26.697Z,10.43
2018-06-20T11:24:59.256Z,10.90
2018-06-20T11:27:31.796Z,11.83
2018-06-20T11:30:04.175Z,12.67
2018-06-20T11:32:36.650Z,12.07
2018-06-20T11:35:09.187Z,13.47
2018-06-20T11:37:41.656Z,12.77
2018-06-20T11:40:14.865Z,12.10
2018-06-20T11:42:47.446Z,11.70
2018-06-20T11:45:19.850Z,11.03
2018-06-20T11:47:52.208Z,13.40
2018-06-20T11:50:24.648Z,12.60
2018-06-20T11:53:06.398Z,14.20
2018-06-20T11:55:40.202Z,14.97
2018-06-20T11:58:17.037Z,14.40
2018-06-20T12:00:53.892Z,12.80
2018-06-20T12:03:30.795Z,13.00
2018-06-20T12:06:07.314Z,13.00
2018-06-20T12:08:44.761Z,14.90
2018-06-20T12:11:21.862Z,14.70
2018-06-20T12:13:58.780Z,15.57
2018-06-20T12:16:33.123Z,18.17
2018-06-20T12:19:09.924Z,14.43
2018-06-20T12:21:46.588Z,14.40
2018-06-20T12:24:23.512Z,12.10
2018-06-20T12:27:00.321Z,14.00
2018-06-20T12:29:37.153Z,12.77
2018-06-20T12:32:13.691Z,11.77
2018-06-20T12:34:50.312Z,12.23
2018-06-20T12:37:27.168Z,12.37
2018-06-20T12:40:03.250Z,12.40
2018-06-20T12:42:39.891Z,11.57
2018-06-20T12:45:15.488Z,12.53
2018-06-20T12:47:52.288Z,12.23
2018-06-20T12:50:29.492Z,13.20
2018-06-20T12:53:02.432Z,13.33
2018-06-20T12:55:34.865Z,15.90
2018-06-20T12:58:07.403Z,16.37
2018-06-20T13:00:47.372Z,15.20
2018-06-20T13:03:19.792Z,14.20
2018-06-20T13:05:52.409Z,14.70
2018-06-20T13:08:25.138Z,16.47
2018-06-20T13:10:57.566Z,13.40
2018-06-20T13:13:29.997Z,14.90
2018-06-20T13:16:02.325Z,13.37
2018-06-20T13:18:35.838Z,13.20
2018-06-20T13:21:08.313Z,15.90
2018-06-20T13:23:39.439Z,15.00
2018-06-20T13:26:11.830Z,13.67
2018-06-20T13:28:45.695Z,13.73
2018-06-20T13:31:22.681Z,11.40
2018-06-20T13:34:00.137Z,12.53
2018-06-20T13:36:37.052Z,9.73
2018-06-20T13:39:16.082Z,9.90
2018-06-20T13:41:52.941Z,8.80
2018-06-20T13:44:27.740Z,9.03
2018-06-20T13:47:04.704Z,8.40
2018-06-20T13:49:37.621Z,11.70
2018-06-20T13:52:10.069Z,10.93
2018-06-20T13:54:42.893Z,11.13
2018-06-20T13:57:15.383Z,11.33
2018-06-20T13:59:47.922Z,9.30
2018-06-20T14:02:20.300Z,11.27
2018-06-20T14:04:52.780Z,10.13
2018-06-20T14:07:25.173Z,9.33
2018-06-20T14:09:57.465Z,11.53
2018-06-20T14:12:30.205Z,11.37
2018-06-20T14:15:02.579Z,10.00
2018-06-20T14:17:37.494Z,9.83
2018-06-20T14:23:30.388Z,10.43
2018-06-20T14:26:02.963Z,8.63
2018-06-20T14:28:37.244Z,11.77
2018-06-20T14:31:28.360Z,12.70
2018-06-20T14:34:16.940Z,11.20
2018-06-20T14:37:05.724Z,18.43
2018-06-20T14:43:08.945Z,15.73
2018-06-20T14:45:50.628Z,15.60
2018-06-20T14:48:23.512Z,16.57
2018-06-20T14:51:05.228Z,17.50
2018-06-20T14:53:42.825Z,17.40
2018-06-20T14:56:19.498Z,16.77
2018-06-20T14:59:28.295Z,15.20
2018-06-20T15:02:00.868Z,13.40
2018-06-20T15:04:33.557Z,15.13
2018-06-20T15:07:12.409Z,17.17
2018-06-20T15:09:45.043Z,15.47
2018-06-20T15:12:17.536Z,13.13
2018-06-20T15:14:49.924Z,11.87
2018-06-20T15:17:29.575Z,13.67
2018-06-20T15:20:02.899Z,12.53
2018-06-20T15:22:39.781Z,14.23
2018-06-20T15:25:12.806Z,12.47
2018-06-20T15:27:49.683Z,13.13
2018-06-20T15:30:54.954Z,15.38
2018-06-20T15:33:31.985Z,14.38
2018-06-20T15:38:18.539Z,13.20
2018-06-20T15:40:51.919Z,17.87
2018-06-20T15:43:25.391Z,15.05
2018-06-20T15:46:05.137Z,14.63
2018-06-20T15:48:40.265Z,15.20
2018-06-20T15:51:14.962Z,15.20
2018-06-20T15:53:47.737Z,14.58
2018-06-20T15:56:20.550Z,15.10
2018-06-20T15:58:53.341Z,14.47
2018-06-20T16:01:26.145Z,9.18
2018-06-20T16:07:39.991Z,15.35
2018-06-20T16:10:17.148Z,11.43
2018-06-20T16:12:49.879Z,13.32
2018-06-20T16:15:22.100Z,12.78
2018-06-20T16:17:54.517Z,14.55
2018-06-20T16:20:31.931Z,11.25
2018-06-20T16:23:09.885Z,13.08
2018-06-20T16:25:47.033Z,13.58
2018-06-20T16:28:25.758Z,14.28
2018-06-20T16:30:58.329Z,14.25
2018-06-20T16:33:30.724Z,14.03
2018-06-20T16:36:02.900Z,13.55
2018-06-20T16:41:56.135Z,11.33
2018-06-20T16:44:28.442Z,10.32
2018-06-20T16:47:02.899Z,12.00
2018-06-20T16:49:43.957Z,14.13
2018-06-20T16:52:23.383Z,11.88
2018-06-20T16:55:01.537Z,14.73
2018-06-20T16:57:36.816Z,13.93
2018-06-20T17:00:11.576Z,13.95
2018-06-20T17:02:51.897Z,16.73
2018-06-20T17:05:29.034Z,13.83
2018-06-20T17:08:02.560Z,14.80
2018-06-20T17:10:35.245Z,10.82
2018-06-20T17:16:36.809Z,9.40
2018-06-20T17:19:20.030Z,12.00
2018-06-20T17:21:57.286Z,12.35
2018-06-20T17:24:43.365Z,10.00
2018-06-20T17:27:33.070Z,10.30
2018-06-20T17:30:06.158Z,11.75
2018-06-20T17:32:39.432Z,8.93
2018-06-20T17:35:12.035Z,12.13
2018-06-20T17:37:45.779Z,17.27
2018-06-20T17:40:18.857Z,12.88
2018-06-20T17:42:52.622Z,11.05
2018-06-20T17:45:26.798Z,12.78
2018-06-20T17:47:59.615Z,10.72
2018-06-20T17:50:32.261Z,12.80
2018-06-20T17:53:04.772Z,10.48
2018-06-20T17:55:37.544Z,11.45
2018-06-20T17:58:11.441Z,10.43
2018-06-20T18:00:52.221Z,7.75
2018-06-20T18:03:28.558Z,11.05
2018-06-20T18:06:07.639Z,8.50
2018-06-20T18:08:46.136Z,8.83
2018-06-20T18:13:26.893Z,14.25
2018-06-20T18:16:03.712Z,9.68
2018-06-20T18:18:36.224Z,103.07
2018-06-20T18:21:09.017Z,8.85
2018-06-20T18:23:42.132Z,12.03
2018-06-20T18:26:16.570Z,7.90
2018-06-20T18:28:50.267Z,7.70
2018-06-20T18:31:22.790Z,8.20
2018-06-20T18:33:55.986Z,8.83
2018-06-20T18:36:29.281Z,8.15
2018-06-20T18:39:03.432Z,10.48
2018-06-20T18:41:35.831Z,8.40
2018-06-20T18:44:09.942Z,8.80
2018-06-20T18:46:42.829Z,10.55
2018-06-20T18:49:17.105Z,8.45
2018-06-20T18:51:48.520Z,10.63
2018-06-20T18:54:22.270Z,12.80
2018-06-20T18:56:55.611Z,8.28
2018-06-20T18:59:33.214Z,9.30
2018-06-20T19:02:10.415Z,9.53
2018-06-20T19:04:47.384Z,9.05
2018-06-20T19:07:24.317Z,10.88
2018-06-20T19:10:28.006Z,7.90
2018-06-20T19:13:04.912Z,9.00
2018-06-20T19:15:48.893Z,8.75
2018-06-20T19:18:22.703Z,9.48
2018-06-20T19:20:55.553Z,12.13
2018-06-20T19:23:29.352Z,15.63
2018-06-20T19:26:05.672Z,10.75
2018-06-20T19:28:40.482Z,15.23
2018-06-20T19:31:14.513Z,13.40
2018-06-20T19:33:47.924Z,10.13
2018-06-20T19:36:20.588Z,13.05
2018-06-20T19:42:14.177Z,12.35
2018-06-20T19:44:49.677Z,13.13
2018-06-20T19:47:23.142Z,10.95
2018-06-20T19:49:55.576Z,11.05
2018-06-20T19:52:27.946Z,16.30
2018-06-20T19:55:00.408Z,11.22
2018-06-20T19:57:33.118Z,11.63
2018-06-20T20:00:05.888Z,11.10
2018-06-20T20:02:45.144Z,14.00
2018-06-20T20:05:21.737Z,14.68
2018-06-20T20:08:04.754Z,11.97
2018-06-20T20:10:54.162Z,10.15
2018-06-20T20:13:55.431Z,12.50
2018-06-20T20:16:49.092Z,17.27
2018-06-20T20:23:07.073Z,13.25
2018-06-20T20:26:08.293Z,10.10
2018-06-20T20:28:47.647Z,10.73
2018-06-20T20:31:37.284Z,16.43
2018-06-20T20:34:19.224Z,9.08
2018-06-20T20:37:06.728Z,10.20
2018-06-20T20:39:43.750Z,10.38
2018-06-20T20:42:28.056Z,9.23
2018-06-20T20:48:26.626Z,11.93
2018-06-20T20:51:15.629Z,12.03
2018-06-20T20:54:00.694Z,8.83
2018-06-20T20:56:42.184Z,8.78
2018-06-20T20:59:40.221Z,10.83
2018-06-20T21:02:18.114Z,16.30
2018-06-20T21:04:57.151Z,11.73
2018-06-20T21:07:38.042Z,12.13
2018-06-20T21:10:12.666Z,13.03
2018-06-20T21:12:46.968Z,12.73
2018-06-20T21:15:20.220Z,12.60
2018-06-20T21:17:53.171Z,15.10
2018-06-20T21:20:25.796Z,18.47
2018-06-20T21:23:02.960Z,23.13
2018-06-20T21:25:36.136Z,21.43
2018-06-20T21:28:12.815Z,17.10
2018-06-20T21:30:45.724Z,18.03
2018-06-20T21:33:19.279Z,19.20
2018-06-20T21:35:56.819Z,17.97
2018-06-20T21:38:29.623Z,18.27
2018-06-20T21:43:50.320Z,17.87
2018-06-20T21:46:22.985Z,16.40
2018-06-20T21:48:56.784Z,16.43
2018-06-20T21:51:29.328Z,19.27
2018-06-20T21:54:04.858Z,20.20
2018-06-20T21:56:37.858Z,20.10
2018-06-20T21:59:10.956Z,18.33
2018-06-20T22:01:44.508Z,19.37
2018-06-20T22:04:20.509Z,16.97
2018-06-20T22:07:08.439Z,17.27
2018-06-20T22:09:53.413Z,17.50
2018-06-20T22:13:25.964Z,16.53
2018-06-20T22:15:58.918Z,16.20
2018-06-20T22:18:38.572Z,15.17
2018-06-20T22:21:16.588Z,15.70
2018-06-20T22:23:49.416Z,13.27
2018-06-20T22:26:23.450Z,12.90
2018-06-20T22:32:18.745Z,11.90
2018-06-20T22:34:52.779Z,9.77
2018-06-20T22:37:27.447Z,11.10
2018-06-20T22:40:07.542Z,21.50
2018-06-20T22:42:41.533Z,11.70
2018-06-20T22:45:14.271Z,21.40
2018-06-20T22:47:47.183Z,8.87
2018-06-20T22:50:20.871Z,11.20
2018-06-20T22:52:53.515Z,14.47
2018-06-20T22:58:56.997Z,11.00
2018-06-20T23:01:30.273Z,11.57
2018-06-20T23:04:02.711Z,10.57
2018-06-20T23:06:35.554Z,12.80
2018-06-20T23:09:10.846Z,10.00
2018-06-20T23:11:47.538Z,9.50
2018-06-20T23:14:19.856Z,10.90
2018-06-20T23:16:53.758Z,9.10
2018-06-20T23:19:27.849Z,10.17
2018-06-20T23:22:02.087Z,12.37
2018-06-20T23:24:34.626Z,10.33
2018-06-20T23:27:07.099Z,10.67
2018-06-20T23:29:39.529Z,7.93
2018-06-20T23:32:11.843Z,9.70
2018-06-20T23:34:44.127Z,8.50
2018-06-20T23:37:16.314Z,8.00
2018-06-20T23:39:48.481Z,9.83
2018-06-20T23:42:20.619Z,9.73
2018-06-20T23:44:53.196Z,11.00
2018-06-20T23:47:25.665Z,9.43
2018-06-20T23:49:57.873Z,12.63
2018-06-20T23:55:50.556Z,12.80
2018-06-20T23:58:22.771Z,11.97
