createdAt,value
2022-12-06T00:01:18.706Z,20.89
2022-12-06T00:03:54.791Z,20.86
2022-12-06T00:06:28.547Z,20.88
2022-12-06T00:08:58.436Z,20.87
2022-12-06T00:11:32.081Z,20.84
2022-12-06T00:14:04.742Z,20.84
2022-12-06T00:16:36.548Z,20.83
2022-12-06T00:19:07.701Z,20.82
2022-12-06T00:21:39.851Z,20.82
2022-12-06T00:24:13.015Z,20.81
2022-12-06T00:26:45.452Z,20.80
2022-12-06T00:29:18.513Z,20.78
2022-12-06T00:31:50.267Z,20.80
2022-12-06T00:34:21.336Z,20.80
2022-12-06T00:36:52.085Z,20.79
2022-12-06T00:39:22.604Z,20.78
2022-12-06T00:41:55.838Z,20.77
2022-12-06T00:44:26.437Z,20.74
2022-12-06T00:46:57.076Z,20.73
2022-12-06T00:49:28.044Z,20.70
2022-12-06T00:51:58.968Z,20.71
2022-12-06T00:54:29.794Z,20.69
2022-12-06T00:57:00.359Z,20.68
2022-12-06T00:59:30.867Z,20.68
2022-12-06T01:02:01.446Z,20.67
2022-12-06T01:04:32.034Z,20.64
2022-12-06T01:07:02.871Z,20.62
2022-12-06T01:09:33.509Z,20.60
2022-12-06T01:12:04.321Z,20.58
2022-12-06T01:14:35.293Z,20.57
2022-12-06T01:17:06.279Z,20.56
2022-12-06T01:19:37.059Z,20.54
2022-12-06T01:22:08.018Z,20.52
2022-12-06T01:24:38.720Z,20.50
2022-12-06T01:27:09.546Z,20.48
2022-12-06T01:29:40.626Z,20.48
2022-12-06T01:32:11.364Z,20.47
2022-12-06T01:34:43.562Z,20.46
2022-12-06T01:37:14.283Z,20.45
2022-12-06T01:39:44.899Z,20.42
2022-12-06T01:42:16.705Z,20.41
2022-12-06T01:44:50.066Z,20.41
2022-12-06T01:47:27.737Z,20.39
2022-12-06T01:50:02.196Z,20.37
2022-12-06T01:52:37.206Z,20.34
2022-12-06T01:55:11.894Z,20.34
2022-12-06T01:57:43.006Z,20.33
2022-12-06T02:00:15.465Z,20.35
2022-12-06T02:02:47.216Z,20.33
2022-12-06T02:05:19.006Z,20.31
2022-12-06T02:07:50.512Z,20.29
2022-12-06T02:10:21.916Z,20.27
2022-12-06T02:12:58.280Z,20.27
2022-12-06T02:15:39.279Z,20.26
2022-12-06T02:18:17.153Z,20.26
2022-12-06T02:20:58.700Z,20.26
2022-12-06T02:23:49.550Z,20.26
2022-12-06T02:26:33.761Z,20.27
2022-12-06T02:29:34.462Z,20.26
2022-12-06T02:32:11.438Z,20.24
2022-12-06T02:34:48.021Z,20.25
2022-12-06T02:37:24.930Z,20.25
2022-12-06T02:40:01.326Z,20.24
2022-12-06T02:42:39.893Z,20.24
2022-12-06T02:45:16.761Z,20.23
2022-12-06T02:47:48.421Z,20.22
2022-12-06T02:50:21.025Z,20.20
2022-12-06T02:52:55.309Z,20.18
2022-12-06T02:55:27.520Z,20.15
2022-12-06T02:57:58.668Z,20.14
2022-12-06T03:00:38.742Z,20.12
2022-12-06T03:03:25.625Z,20.12
2022-12-06T03:06:35.589Z,20.11
2022-12-06T03:09:19.698Z,20.06
2022-12-06T03:12:00.849Z,20.02
2022-12-06T03:14:39.324Z,20.06
2022-12-06T03:17:17.117Z,20.11
2022-12-06T03:19:55.299Z,20.16
2022-12-06T03:22:33.433Z,20.19
2022-12-06T03:25:09.007Z,20.23
2022-12-06T03:27:42.116Z,20.26
2022-12-06T03:30:15.931Z,20.31
2022-12-06T03:32:47.532Z,20.35
2022-12-06T03:35:23.771Z,20.38
2022-12-06T03:38:01.511Z,20.43
2022-12-06T03:40:36.537Z,20.49
2022-12-06T03:43:08.904Z,20.53
2022-12-06T03:45:47.611Z,20.57
2022-12-06T03:48:22.255Z,20.61
2022-12-06T03:50:58.702Z,20.65
2022-12-06T03:53:29.557Z,20.67
2022-12-06T03:56:00.955Z,20.71
2022-12-06T03:58:31.938Z,20.74
2022-12-06T04:01:04.974Z,20.72
2022-12-06T04:03:36.404Z,20.78
2022-12-06T04:06:10.350Z,20.79
2022-12-06T04:08:41.493Z,20.79
2022-12-06T04:11:12.271Z,20.81
2022-12-06T04:13:42.984Z,20.82
2022-12-06T04:16:27.470Z,20.82
2022-12-06T04:18:58.712Z,20.83
2022-12-06T04:21:47.339Z,20.84
2022-12-06T04:24:19.203Z,20.83
2022-12-06T04:26:50.060Z,20.84
2022-12-06T04:29:38.734Z,20.84
2022-12-06T04:32:27.288Z,20.85
2022-12-06T04:35:15.865Z,20.86
2022-12-06T04:38:04.101Z,20.86
2022-12-06T04:40:36.507Z,20.86
2022-12-06T04:43:24.746Z,20.85
2022-12-06T04:45:55.738Z,20.84
2022-12-06T04:48:26.633Z,20.83
2022-12-06T04:50:57.367Z,20.82
2022-12-06T04:53:28.011Z,20.81
2022-12-06T04:55:59.022Z,20.81
2022-12-06T04:58:29.727Z,20.80
2022-12-06T05:01:00.493Z,20.81
2022-12-06T05:03:31.444Z,20.83
2022-12-06T05:06:02.307Z,20.81
2022-12-06T05:08:33.353Z,20.79
2022-12-06T05:11:04.309Z,20.73
2022-12-06T05:13:34.950Z,20.78
2022-12-06T05:16:07.971Z,20.84
2022-12-06T05:18:39.278Z,20.85
2022-12-06T05:21:14.843Z,20.88
2022-12-06T05:23:45.480Z,20.87
2022-12-06T05:26:18.407Z,20.80
2022-12-06T05:28:49.997Z,20.74
2022-12-06T05:31:21.865Z,20.70
2022-12-06T05:33:53.177Z,20.72
2022-12-06T05:36:26.508Z,20.73
2022-12-06T05:38:58.067Z,20.72
2022-12-06T05:41:28.760Z,20.69
2022-12-06T05:43:59.437Z,20.69
2022-12-06T05:46:30.155Z,20.69
2022-12-06T05:49:01.118Z,20.68
2022-12-06T05:51:31.856Z,20.65
2022-12-06T05:54:05.181Z,20.64
2022-12-06T05:56:36.325Z,20.61
2022-12-06T05:59:07.196Z,20.59
2022-12-06T06:01:38.068Z,20.58
2022-12-06T06:04:09.215Z,20.56
2022-12-06T06:06:39.967Z,20.55
2022-12-06T06:09:10.915Z,20.52
2022-12-06T06:11:41.559Z,20.47
2022-12-06T06:14:12.175Z,20.41
2022-12-06T06:16:42.946Z,20.38
2022-12-06T06:19:13.797Z,20.35
2022-12-06T06:21:44.506Z,20.31
2022-12-06T06:24:15.336Z,20.26
2022-12-06T06:26:46.181Z,20.25
2022-12-06T06:29:16.840Z,20.23
2022-12-06T06:31:47.830Z,20.28
2022-12-06T06:34:20.507Z,20.26
2022-12-06T06:36:51.307Z,20.23
2022-12-06T06:39:22.104Z,20.26
2022-12-06T06:41:53.166Z,20.30
2022-12-06T06:44:23.900Z,20.32
2022-12-06T06:46:54.862Z,20.33
2022-12-06T06:49:25.478Z,20.31
2022-12-06T06:51:56.141Z,20.35
2022-12-06T06:54:28.083Z,20.34
2022-12-06T06:56:59.438Z,20.33
2022-12-06T06:59:30.557Z,20.30
2022-12-06T07:02:01.777Z,20.31
2022-12-06T07:04:32.529Z,20.27
2022-12-06T07:07:03.293Z,20.29
2022-12-06T07:09:34.040Z,20.28
2022-12-06T07:12:04.950Z,20.27
2022-12-06T07:14:36.378Z,20.25
2022-12-06T07:17:07.134Z,20.24
2022-12-06T07:19:37.916Z,20.23
2022-12-06T07:22:10.499Z,20.21
2022-12-06T07:24:43.598Z,20.21
2022-12-06T07:27:16.369Z,20.20
2022-12-06T07:29:47.211Z,20.17
2022-12-06T07:32:18.153Z,20.15
2022-12-06T07:34:48.888Z,20.15
2022-12-06T07:37:20.687Z,20.13
2022-12-06T07:39:51.389Z,20.11
2022-12-06T07:42:39.725Z,20.10
2022-12-06T07:45:12.525Z,20.09
2022-12-06T07:47:45.069Z,20.06
2022-12-06T07:50:18.777Z,20.05
2022-12-06T07:52:48.582Z,20.05
2022-12-06T07:55:20.015Z,20.03
2022-12-06T07:57:50.870Z,20.03
2022-12-06T08:00:23.054Z,20.02
2022-12-06T08:02:53.818Z,20.02
2022-12-06T08:05:24.456Z,20.02
2022-12-06T08:07:55.241Z,20.00
2022-12-06T08:10:26.236Z,19.99
2022-12-06T08:12:57.496Z,19.93
2022-12-06T08:15:28.346Z,19.94
2022-12-06T08:17:59.056Z,19.92
2022-12-06T08:20:29.799Z,19.93
2022-12-06T08:23:00.561Z,19.96
2022-12-06T08:25:31.586Z,19.96
2022-12-06T08:28:02.318Z,19.94
2022-12-06T08:30:33.007Z,19.88
2022-12-06T08:33:03.750Z,19.84
2022-12-06T08:35:37.330Z,19.77
2022-12-06T08:38:08.067Z,19.75
2022-12-06T08:40:38.779Z,19.73
2022-12-06T08:43:09.408Z,19.70
2022-12-06T08:45:39.998Z,19.68
2022-12-06T08:48:10.681Z,19.60
2022-12-06T08:50:45.048Z,19.48
2022-12-06T08:53:15.737Z,19.48
2022-12-06T08:56:02.323Z,19.46
2022-12-06T08:58:35.938Z,19.44
2022-12-06T09:01:14.733Z,19.41
2022-12-06T09:03:45.630Z,19.38
2022-12-06T09:06:16.399Z,19.35
2022-12-06T09:08:48.410Z,19.33
2022-12-06T09:11:20.262Z,19.31
2022-12-06T09:13:51.001Z,19.30
2022-12-06T09:16:23.662Z,19.27
2022-12-06T09:18:54.825Z,19.25
2022-12-06T09:21:30.420Z,19.23
2022-12-06T09:24:01.733Z,19.22
2022-12-06T09:26:32.435Z,19.21
2022-12-06T09:29:03.295Z,19.18
2022-12-06T09:31:35.669Z,19.17
2022-12-06T09:34:06.681Z,19.16
2022-12-06T09:36:40.539Z,19.16
2022-12-06T09:39:12.285Z,19.15
2022-12-06T09:42:04.211Z,19.15
2022-12-06T09:45:07.314Z,19.16
2022-12-06T09:47:52.575Z,19.13
2022-12-06T09:50:31.792Z,19.11
2022-12-06T09:53:16.929Z,19.08
2022-12-06T09:56:02.540Z,19.05
2022-12-06T09:58:49.116Z,19.04
2022-12-06T10:01:28.446Z,19.04
2022-12-06T10:04:11.572Z,19.04
2022-12-06T10:06:49.946Z,19.04
2022-12-06T10:09:33.450Z,19.03
2022-12-06T10:12:27.865Z,19.02
2022-12-06T10:15:16.031Z,19.01
2022-12-06T10:18:02.446Z,19.02
2022-12-06T10:20:42.520Z,18.99
2022-12-06T10:23:26.568Z,19.00
2022-12-06T10:26:08.779Z,18.99
2022-12-06T10:28:46.684Z,18.99
2022-12-06T10:31:24.842Z,18.99
2022-12-06T10:33:59.009Z,18.99
2022-12-06T10:36:40.010Z,18.98
2022-12-06T10:39:19.078Z,18.97
2022-12-06T10:41:56.676Z,18.98
2022-12-06T10:44:34.572Z,18.95
2022-12-06T10:47:13.067Z,18.94
2022-12-06T10:49:52.530Z,18.93
2022-12-06T10:52:37.116Z,18.90
2022-12-06T10:55:20.381Z,18.88
2022-12-06T10:57:56.214Z,18.85
2022-12-06T11:00:28.611Z,18.83
2022-12-06T11:03:05.908Z,18.82
2022-12-06T11:05:42.533Z,18.81
2022-12-06T11:08:20.179Z,18.82
2022-12-06T11:10:51.379Z,18.80
2022-12-06T11:13:28.877Z,18.80
2022-12-06T11:16:06.832Z,18.80
2022-12-06T11:18:38.207Z,18.79
2022-12-06T11:21:21.895Z,18.79
2022-12-06T11:23:57.795Z,18.77
2022-12-06T11:26:36.067Z,18.77
2022-12-06T11:29:12.177Z,18.74
2022-12-06T11:31:47.450Z,18.74
2022-12-06T11:34:23.706Z,18.73
2022-12-06T11:37:00.188Z,18.72
2022-12-06T11:39:32.830Z,18.71
2022-12-06T11:42:06.496Z,18.71
2022-12-06T11:44:49.462Z,18.69
2022-12-06T11:47:23.255Z,18.67
2022-12-06T11:49:56.820Z,18.65
2022-12-06T11:52:32.077Z,18.64
2022-12-06T11:55:08.567Z,18.64
2022-12-06T11:57:43.948Z,18.62
2022-12-06T12:00:21.557Z,18.60
2022-12-06T12:02:54.032Z,18.59
2022-12-06T12:05:30.523Z,18.58
2022-12-06T12:08:04.062Z,18.57
2022-12-06T12:10:40.138Z,18.56
2022-12-06T12:13:40.889Z,18.55
2022-12-06T12:16:20.010Z,18.53
2022-12-06T12:18:58.672Z,18.51
2022-12-06T12:21:39.722Z,18.52
2022-12-06T12:27:48.581Z,18.53
2022-12-06T12:30:28.858Z,18.53
2022-12-06T12:33:18.620Z,18.53
2022-12-06T12:35:51.216Z,18.54
2022-12-06T12:38:28.330Z,18.52
2022-12-06T12:41:02.756Z,18.51
2022-12-06T12:43:35.842Z,18.50
2022-12-06T12:46:21.731Z,18.49
2022-12-06T12:48:53.341Z,18.49
2022-12-06T12:51:32.896Z,18.47
2022-12-06T12:54:20.013Z,18.47
2022-12-06T12:56:51.473Z,18.47
2022-12-06T12:59:24.458Z,18.43
2022-12-06T13:02:02.518Z,18.44
2022-12-06T13:04:46.684Z,18.41
2022-12-06T13:07:25.318Z,18.43
2022-12-06T13:10:01.674Z,18.42
2022-12-06T13:12:37.537Z,18.41
2022-12-06T13:15:14.371Z,18.40
2022-12-06T13:17:56.441Z,18.38
2022-12-06T13:20:32.991Z,18.40
2022-12-06T13:23:08.487Z,18.38
2022-12-06T13:25:40.039Z,18.40
2022-12-06T13:28:18.711Z,18.40
2022-12-06T13:30:52.054Z,18.39
2022-12-06T13:33:27.021Z,18.37
2022-12-06T13:36:02.101Z,18.34
2022-12-06T13:38:36.048Z,18.33
2022-12-06T13:41:08.046Z,18.34
2022-12-06T13:43:58.448Z,18.31
2022-12-06T13:46:34.595Z,18.30
2022-12-06T13:49:25.271Z,18.29
2022-12-06T13:51:55.962Z,18.27
2022-12-06T13:54:36.253Z,18.27
2022-12-06T13:57:25.000Z,18.26
2022-12-06T13:59:55.709Z,18.26
2022-12-06T14:02:52.659Z,18.26
2022-12-06T14:08:35.833Z,18.23
2022-12-06T14:11:22.814Z,18.24
2022-12-06T14:14:03.697Z,18.22
2022-12-06T14:16:39.796Z,18.22
2022-12-06T14:19:19.165Z,18.21
2022-12-06T14:21:56.974Z,18.19
2022-12-06T14:24:37.457Z,18.19
2022-12-06T14:27:13.668Z,18.20
2022-12-06T14:29:59.479Z,18.21
2022-12-06T14:32:39.345Z,18.22
2022-12-06T14:35:15.919Z,18.20
2022-12-06T14:37:51.444Z,18.17
2022-12-06T14:40:45.811Z,18.16
2022-12-06T14:43:20.908Z,18.17
2022-12-06T14:45:52.170Z,18.18
2022-12-06T14:48:24.126Z,18.17
2022-12-06T14:51:02.220Z,18.16
2022-12-06T14:53:34.658Z,18.15
2022-12-06T14:56:07.567Z,18.13
2022-12-06T14:58:42.917Z,18.12
2022-12-06T15:01:20.387Z,18.12
2022-12-06T15:04:00.796Z,18.10
2022-12-06T15:06:33.228Z,18.09
2022-12-06T15:09:16.312Z,18.08
2022-12-06T15:12:04.685Z,18.06
2022-12-06T15:14:49.901Z,18.03
2022-12-06T15:17:22.857Z,18.01
2022-12-06T15:19:55.109Z,18.02
2022-12-06T15:22:28.211Z,18.01
2022-12-06T15:25:00.442Z,17.99
2022-12-06T15:27:31.527Z,17.94
2022-12-06T15:30:02.492Z,17.99
2022-12-06T15:32:34.140Z,17.97
2022-12-06T15:35:05.825Z,17.95
2022-12-06T15:37:39.062Z,18.00
2022-12-06T15:40:15.086Z,17.99
2022-12-06T15:42:45.756Z,17.99
2022-12-06T15:45:17.840Z,17.98
2022-12-06T15:47:51.768Z,17.98
2022-12-06T15:50:22.602Z,17.94
2022-12-06T15:52:53.275Z,17.90
2022-12-06T15:55:24.068Z,17.87
2022-12-06T15:57:54.874Z,17.84
2022-12-06T16:00:26.513Z,17.88
2022-12-06T16:02:57.473Z,17.93
2022-12-06T16:05:28.634Z,18.09
2022-12-06T16:07:59.351Z,18.29
2022-12-06T16:11:03.056Z,18.49
2022-12-06T16:13:24.481Z,18.66
2022-12-06T16:15:56.152Z,18.83
2022-12-06T16:18:27.317Z,18.95
2022-12-06T16:20:58.466Z,19.07
2022-12-06T16:24:12.681Z,19.17
2022-12-06T16:26:41.923Z,19.28
2022-12-06T16:29:15.314Z,19.35
2022-12-06T16:31:46.595Z,19.44
2022-12-06T16:34:17.584Z,19.53
2022-12-06T16:37:00.493Z,19.62
2022-12-06T16:39:33.756Z,19.70
2022-12-06T16:42:06.847Z,19.77
2022-12-06T16:44:51.435Z,19.85
2022-12-06T16:49:51.803Z,19.97
2022-12-06T16:52:22.536Z,20.04
2022-12-06T16:54:53.300Z,20.09
2022-12-06T16:57:24.218Z,20.17
2022-12-06T16:59:55.361Z,20.23
2022-12-06T17:02:33.241Z,20.29
2022-12-06T17:05:07.048Z,20.35
2022-12-06T17:07:40.027Z,20.40
2022-12-06T17:10:12.864Z,20.45
2022-12-06T17:12:44.117Z,20.51
2022-12-06T17:15:17.541Z,20.54
2022-12-06T17:17:48.803Z,20.59
2022-12-06T17:20:21.024Z,20.63
2022-12-06T17:22:51.713Z,20.69
2022-12-06T17:25:22.599Z,20.76
2022-12-06T17:27:53.321Z,20.79
2022-12-06T17:30:24.141Z,20.80
2022-12-06T17:32:54.832Z,20.84
2022-12-06T17:35:26.168Z,20.86
2022-12-06T17:37:56.815Z,20.89
2022-12-06T17:40:27.535Z,20.91
2022-12-06T17:43:00.940Z,20.94
2022-12-06T17:45:31.800Z,20.99
2022-12-06T17:48:02.545Z,21.04
2022-12-06T17:50:33.386Z,21.04
2022-12-06T17:53:04.364Z,21.01
2022-12-06T17:55:35.440Z,21.01
2022-12-06T17:58:07.456Z,21.06
2022-12-06T18:00:38.371Z,21.13
2022-12-06T18:03:09.292Z,21.17
2022-12-06T18:05:41.711Z,21.23
2022-12-06T18:08:12.621Z,21.25
2022-12-06T18:10:43.547Z,21.26
2022-12-06T18:13:14.355Z,21.18
2022-12-06T18:15:45.240Z,21.18
2022-12-06T18:18:15.933Z,21.14
2022-12-06T18:20:46.707Z,21.13
2022-12-06T18:23:17.564Z,21.17
2022-12-06T18:25:49.177Z,21.20
2022-12-06T18:28:20.258Z,21.28
2022-12-06T18:30:51.027Z,21.32
2022-12-06T18:33:25.356Z,21.35
2022-12-06T18:35:59.183Z,21.38
2022-12-06T18:38:30.925Z,21.29
2022-12-06T18:41:07.531Z,21.17
2022-12-06T18:43:39.123Z,21.08
2022-12-06T18:46:13.075Z,21.01
2022-12-06T18:48:45.932Z,20.93
2022-12-06T18:51:19.090Z,20.87
2022-12-06T18:53:50.780Z,20.82
2022-12-06T18:56:40.598Z,20.81
2022-12-06T18:59:12.995Z,20.84
2022-12-06T19:01:44.150Z,20.86
2022-12-06T19:04:16.826Z,20.88
2022-12-06T19:06:47.546Z,20.90
2022-12-06T19:09:18.836Z,20.89
2022-12-06T19:11:49.879Z,20.89
2022-12-06T19:14:21.295Z,20.97
2022-12-06T19:16:53.549Z,21.00
2022-12-06T19:19:26.420Z,21.02
2022-12-06T19:21:58.290Z,21.05
2022-12-06T19:24:29.583Z,21.07
2022-12-06T19:27:00.457Z,21.08
2022-12-06T19:29:31.682Z,21.08
2022-12-06T19:32:02.734Z,21.08
2022-12-06T19:34:33.469Z,21.08
2022-12-06T19:37:04.359Z,21.08
2022-12-06T19:39:35.754Z,21.07
2022-12-06T19:42:24.247Z,21.05
2022-12-06T19:44:55.258Z,21.01
2022-12-06T19:47:26.248Z,21.01
2022-12-06T19:49:57.798Z,21.01
2022-12-06T19:52:31.164Z,20.98
2022-12-06T19:55:02.188Z,20.97
2022-12-06T19:57:33.703Z,20.96
2022-12-06T20:00:05.110Z,20.92
2022-12-06T20:02:36.242Z,20.92
2022-12-06T20:05:08.639Z,20.90
2022-12-06T20:07:39.414Z,20.88
2022-12-06T20:10:11.890Z,20.87
2022-12-06T20:12:42.689Z,20.85
2022-12-06T20:15:14.998Z,20.84
2022-12-06T20:17:46.077Z,20.82
2022-12-06T20:20:16.858Z,20.80
2022-12-06T20:22:47.777Z,20.78
2022-12-06T20:25:19.131Z,20.75
2022-12-06T20:27:52.935Z,20.72
2022-12-06T20:30:25.422Z,20.70
2022-12-06T20:32:56.771Z,20.66
2022-12-06T20:35:29.296Z,20.59
2022-12-06T20:37:59.915Z,20.61
2022-12-06T20:40:31.787Z,20.66
2022-12-06T20:43:02.788Z,20.70
2022-12-06T20:45:33.536Z,20.68
2022-12-06T20:48:04.219Z,20.61
2022-12-06T20:50:34.903Z,20.53
2022-12-06T20:53:05.564Z,20.48
2022-12-06T20:55:36.946Z,20.41
2022-12-06T20:58:07.729Z,20.33
2022-12-06T21:00:40.412Z,20.23
2022-12-06T21:03:11.191Z,20.22
2022-12-06T21:05:45.209Z,20.16
2022-12-06T21:08:16.593Z,20.12
2022-12-06T21:11:20.624Z,20.08
2022-12-06T21:13:38.748Z,20.04
2022-12-06T21:16:14.044Z,20.00
2022-12-06T21:18:45.854Z,19.94
2022-12-06T21:21:26.023Z,19.91
2022-12-06T21:23:59.419Z,19.86
2022-12-06T21:26:30.883Z,19.87
2022-12-06T21:29:02.182Z,19.84
2022-12-06T21:31:37.182Z,19.82
2022-12-06T21:34:08.103Z,19.78
2022-12-06T21:36:39.631Z,19.76
2022-12-06T21:39:13.809Z,19.74
2022-12-06T21:41:44.768Z,19.70
2022-12-06T21:44:15.449Z,19.69
2022-12-06T21:46:46.102Z,19.67
2022-12-06T21:49:16.824Z,19.65
2022-12-06T21:51:47.458Z,19.64
2022-12-06T21:54:18.298Z,19.63
2022-12-06T21:56:48.933Z,19.61
2022-12-06T21:59:19.670Z,19.60
2022-12-06T22:01:52.420Z,19.59
2022-12-06T22:04:23.399Z,19.59
2022-12-06T22:06:54.139Z,19.58
2022-12-06T22:09:24.804Z,19.55
2022-12-06T22:11:55.881Z,19.55
2022-12-06T22:14:26.763Z,19.52
2022-12-06T22:16:57.496Z,19.50
2022-12-06T22:19:28.662Z,19.48
2022-12-06T22:21:59.383Z,19.46
2022-12-06T22:24:30.016Z,19.43
2022-12-06T22:27:00.741Z,19.41
2022-12-06T22:29:31.648Z,19.38
2022-12-06T22:32:02.239Z,19.35
2022-12-06T22:34:33.275Z,19.33
2022-12-06T22:37:03.954Z,19.32
2022-12-06T22:39:34.648Z,19.30
2022-12-06T22:42:05.891Z,19.29
2022-12-06T22:44:36.911Z,19.26
2022-12-06T22:47:07.802Z,19.25
2022-12-06T22:49:38.427Z,19.23
2022-12-06T22:52:09.007Z,19.16
2022-12-06T22:54:39.692Z,19.17
2022-12-06T22:57:10.323Z,19.17
2022-12-06T22:59:40.931Z,19.18
2022-12-06T23:02:11.651Z,19.17
2022-12-06T23:04:42.444Z,19.16
2022-12-06T23:07:13.172Z,19.16
2022-12-06T23:09:43.759Z,19.16
2022-12-06T23:12:14.309Z,19.12
2022-12-06T23:14:44.897Z,19.09
2022-12-06T23:17:15.482Z,19.07
2022-12-06T23:19:46.016Z,19.04
2022-12-06T23:22:16.565Z,19.03
2022-12-06T23:24:49.550Z,19.02
2022-12-06T23:27:20.301Z,18.98
2022-12-06T23:29:50.936Z,18.96
2022-12-06T23:32:21.524Z,18.94
2022-12-06T23:34:52.208Z,18.93
2022-12-06T23:37:22.949Z,18.94
2022-12-06T23:39:53.604Z,18.93
2022-12-06T23:42:24.422Z,18.93
2022-12-06T23:44:55.018Z,18.91
2022-12-06T23:47:25.812Z,18.91
2022-12-06T23:49:56.534Z,18.89
2022-12-06T23:52:27.752Z,18.88
2022-12-06T23:54:59.735Z,18.88
2022-12-06T23:57:30.515Z,18.86
