createdAt,value
2022-09-28T00:00:58.396Z,5.10
2022-09-28T00:03:28.114Z,7.57
2022-09-28T00:06:03.046Z,7.65
2022-09-28T00:08:30.968Z,8.68
2022-09-28T00:10:59.578Z,9.13
2022-09-28T00:13:28.134Z,6.28
2022-09-28T00:16:04.198Z,7.18
2022-09-28T00:18:33.720Z,5.45
2022-09-28T00:21:04.267Z,5.28
2022-09-28T00:23:32.302Z,7.72
2022-09-28T00:26:03.707Z,6.90
2022-09-28T00:28:32.015Z,5.20
2022-09-28T00:31:00.303Z,5.78
2022-09-28T00:33:29.300Z,4.05
2022-09-28T00:35:59.590Z,6.72
2022-09-28T00:38:29.303Z,8.60
2022-09-28T00:40:57.669Z,5.45
2022-09-28T00:43:26.338Z,7.93
2022-09-28T00:45:59.970Z,4.88
2022-09-28T00:48:32.423Z,8.23
2022-09-28T00:51:03.994Z,8.43
2022-09-28T00:53:35.734Z,7.68
2022-09-28T00:56:07.391Z,8.13
2022-09-28T00:58:40.106Z,7.10
2022-09-28T01:01:08.411Z,9.05
2022-09-28T01:03:36.717Z,10.07
2022-09-28T01:06:08.631Z,10.50
2022-09-28T01:08:38.467Z,9.95
2022-09-28T01:11:06.807Z,10.40
2022-09-28T01:13:34.900Z,13.10
2022-09-28T01:16:12.883Z,9.80
2022-09-28T01:18:48.599Z,12.30
2022-09-28T01:21:21.002Z,8.35
2022-09-28T01:24:10.207Z,12.57
2022-09-28T01:27:07.517Z,10.75
2022-09-28T01:29:44.588Z,10.20
2022-09-28T01:32:23.521Z,9.77
2022-09-28T01:34:58.095Z,11.18
2022-09-28T01:37:32.124Z,11.85
2022-09-28T01:40:02.015Z,11.85
2022-09-28T01:42:36.602Z,13.15
2022-09-28T01:45:10.538Z,15.02
2022-09-28T01:47:40.984Z,13.18
2022-09-28T01:50:13.696Z,11.38
2022-09-28T01:52:50.186Z,13.63
2022-09-28T01:55:25.756Z,13.70
2022-09-28T01:58:00.737Z,11.70
2022-09-28T02:00:29.535Z,14.50
2022-09-28T02:03:02.807Z,14.32
2022-09-28T02:05:42.881Z,12.15
2022-09-28T02:08:16.780Z,11.77
2022-09-28T02:10:49.336Z,16.80
2022-09-28T02:13:23.470Z,12.80
2022-09-28T02:15:54.725Z,12.30
2022-09-28T02:18:22.631Z,12.80
2022-09-28T02:20:57.667Z,11.38
2022-09-28T02:23:29.156Z,11.95
2022-09-28T02:26:04.494Z,16.02
2022-09-28T02:28:33.875Z,13.60
2022-09-28T02:31:02.401Z,12.40
2022-09-28T02:33:34.445Z,13.75
2022-09-28T02:36:03.419Z,12.40
2022-09-28T02:38:34.421Z,12.68
2022-09-28T02:41:10.177Z,15.40
2022-09-28T02:43:50.938Z,13.82
2022-09-28T02:46:29.263Z,13.60
2022-09-28T02:49:22.376Z,14.25
2022-09-28T02:52:06.516Z,13.98
2022-09-28T02:54:53.258Z,10.77
2022-09-28T02:57:37.735Z,10.65
2022-09-28T03:00:10.330Z,12.90
2022-09-28T03:02:45.256Z,16.98
2022-09-28T03:05:20.470Z,12.57
2022-09-28T03:07:57.901Z,13.20
2022-09-28T03:10:31.843Z,11.68
2022-09-28T03:13:00.354Z,11.52
2022-09-28T03:15:31.164Z,12.07
2022-09-28T03:18:00.043Z,12.00
2022-09-28T03:20:29.216Z,13.98
2022-09-28T03:23:22.915Z,12.05
2022-09-28T03:25:44.874Z,13.55
2022-09-28T03:28:12.601Z,10.98
2022-09-28T03:30:43.422Z,13.25
2022-09-28T03:33:11.408Z,12.80
2022-09-28T03:35:39.858Z,12.98
2022-09-28T03:38:08.014Z,13.20
2022-09-28T03:40:38.949Z,12.27
2022-09-28T03:43:07.024Z,13.43
2022-09-28T03:45:35.469Z,12.73
2022-09-28T03:48:04.706Z,13.00
2022-09-28T03:50:34.856Z,12.55
2022-09-28T03:53:05.903Z,13.75
2022-09-28T03:55:33.784Z,12.23
2022-09-28T03:58:01.531Z,12.77
2022-09-28T04:00:30.532Z,11.15
2022-09-28T04:02:58.369Z,13.48
2022-09-28T04:05:28.040Z,11.45
2022-09-28T04:07:57.636Z,11.70
2022-09-28T04:10:25.808Z,8.55
2022-09-28T04:12:55.763Z,18.48
2022-09-28T04:15:23.810Z,9.23
2022-09-28T04:17:51.658Z,8.90
2022-09-28T04:20:40.963Z,8.82
2022-09-28T04:23:13.284Z,10.88
2022-09-28T04:25:41.107Z,14.10
2022-09-28T04:28:27.321Z,11.02
2022-09-28T04:30:55.094Z,10.07
2022-09-28T04:33:23.030Z,11.13
2022-09-28T04:35:52.125Z,9.38
2022-09-28T04:38:35.611Z,11.02
2022-09-28T04:41:08.488Z,11.57
2022-09-28T04:43:37.417Z,9.95
2022-09-28T04:46:06.229Z,11.63
2022-09-28T04:48:42.108Z,10.57
2022-09-28T04:51:21.600Z,12.45
2022-09-28T04:53:49.615Z,12.00
2022-09-28T04:56:20.014Z,12.13
2022-09-28T04:58:52.496Z,13.50
2022-09-28T05:01:23.366Z,10.68
2022-09-28T05:04:00.575Z,17.02
2022-09-28T05:06:41.871Z,12.27
2022-09-28T05:09:10.279Z,12.93
2022-09-28T05:11:38.125Z,11.35
2022-09-28T05:14:12.518Z,10.38
2022-09-28T05:16:41.116Z,10.55
2022-09-28T05:19:30.178Z,12.13
2022-09-28T05:22:05.973Z,11.23
2022-09-28T05:24:38.902Z,12.55
2022-09-28T05:27:06.739Z,12.80
2022-09-28T05:29:35.066Z,15.15
2022-09-28T05:32:21.543Z,12.25
2022-09-28T05:35:01.080Z,13.15
2022-09-28T05:37:41.056Z,9.57
2022-09-28T05:40:09.501Z,10.77
2022-09-28T05:42:38.974Z,10.90
2022-09-28T05:45:07.716Z,11.60
2022-09-28T05:47:39.128Z,9.60
2022-09-28T05:50:08.989Z,8.80
2022-09-28T05:52:36.755Z,12.20
2022-09-28T05:55:07.068Z,10.63
2022-09-28T05:57:35.487Z,9.57
2022-09-28T06:00:04.861Z,10.98
2022-09-28T06:02:40.416Z,9.45
2022-09-28T06:05:11.461Z,9.00
2022-09-28T06:07:39.392Z,10.73
2022-09-28T06:10:09.785Z,11.63
2022-09-28T06:12:42.401Z,9.65
2022-09-28T06:15:15.960Z,12.57
2022-09-28T06:17:44.750Z,10.73
2022-09-28T06:20:35.467Z,10.02
2022-09-28T06:23:16.866Z,9.95
2022-09-28T06:25:46.157Z,10.70
2022-09-28T06:28:15.402Z,9.68
2022-09-28T06:30:44.990Z,11.02
2022-09-28T06:33:16.678Z,13.48
2022-09-28T06:35:44.491Z,12.73
2022-09-28T06:38:12.702Z,10.23
2022-09-28T06:40:40.596Z,10.45
2022-09-28T06:43:12.504Z,11.18
2022-09-28T06:45:58.815Z,11.45
2022-09-28T06:48:46.901Z,12.00
2022-09-28T06:51:19.154Z,11.90
2022-09-28T06:53:56.433Z,12.05
2022-09-28T06:56:50.675Z,10.75
2022-09-28T06:59:21.508Z,11.52
2022-09-28T07:01:49.448Z,12.98
2022-09-28T07:04:37.540Z,11.07
2022-09-28T07:07:34.116Z,12.63
2022-09-28T07:10:41.364Z,12.90
2022-09-28T07:16:15.841Z,13.63
2022-09-28T07:18:43.701Z,12.27
2022-09-28T07:21:23.226Z,12.25
2022-09-28T07:23:54.782Z,12.75
2022-09-28T07:26:25.947Z,11.75
2022-09-28T07:28:56.377Z,11.38
2022-09-28T07:31:46.535Z,9.95
2022-09-28T07:34:43.583Z,13.05
2022-09-28T07:37:19.973Z,12.05
2022-09-28T07:40:06.864Z,11.85
2022-09-28T07:42:38.266Z,11.02
2022-09-28T07:45:07.144Z,11.63
2022-09-28T07:47:36.217Z,10.30
2022-09-28T07:50:21.303Z,12.15
2022-09-28T07:53:02.787Z,12.48
2022-09-28T07:55:54.601Z,11.02
2022-09-28T07:58:52.361Z,10.77
2022-09-28T08:01:40.130Z,11.38
2022-09-28T08:04:11.824Z,11.13
2022-09-28T08:06:42.410Z,9.68
2022-09-28T08:09:11.679Z,13.07
2022-09-28T08:11:59.561Z,10.88
2022-09-28T08:14:56.833Z,10.77
2022-09-28T08:17:47.586Z,11.68
2022-09-28T08:20:35.464Z,10.48
2022-09-28T08:23:07.454Z,12.25
2022-09-28T08:25:38.236Z,12.50
2022-09-28T08:28:08.030Z,12.13
2022-09-28T08:30:43.254Z,13.07
2022-09-28T08:33:34.346Z,15.55
2022-09-28T08:36:22.309Z,11.88
2022-09-28T08:39:10.325Z,11.23
2022-09-28T08:42:07.384Z,10.05
2022-09-28T08:44:58.386Z,11.95
2022-09-28T08:48:11.479Z,10.43
2022-09-28T08:50:57.692Z,10.80
2022-09-28T08:53:42.957Z,8.30
2022-09-28T08:56:25.309Z,9.23
2022-09-28T08:58:58.000Z,9.90
2022-09-28T09:01:32.849Z,9.80
2022-09-28T09:04:03.875Z,12.25
2022-09-28T09:06:56.474Z,10.55
2022-09-28T09:09:48.850Z,9.05
2022-09-28T09:12:26.017Z,11.00
2022-09-28T09:15:14.874Z,8.55
2022-09-28T09:17:50.967Z,8.90
2022-09-28T09:20:48.587Z,8.85
2022-09-28T09:23:37.177Z,7.10
2022-09-28T09:26:19.165Z,8.40
2022-09-28T09:29:19.913Z,8.80
2022-09-28T09:32:10.316Z,8.00
2022-09-28T09:35:07.621Z,8.52
2022-09-28T09:38:27.770Z,8.02
2022-09-28T09:41:34.637Z,8.25
2022-09-28T09:44:39.667Z,8.13
2022-09-28T09:47:44.986Z,5.50
2022-09-28T09:50:29.940Z,10.25
2022-09-28T09:53:04.242Z,6.25
2022-09-28T09:55:37.556Z,5.97
2022-09-28T09:58:30.680Z,7.75
2022-09-28T10:01:12.307Z,5.57
2022-09-28T10:04:06.105Z,7.85
2022-09-28T10:06:36.233Z,6.95
2022-09-28T10:09:10.041Z,5.70
2022-09-28T10:11:40.527Z,10.15
2022-09-28T10:14:16.717Z,7.38
2022-09-28T10:16:52.208Z,6.07
2022-09-28T10:19:40.080Z,5.18
2022-09-28T10:22:34.463Z,4.88
2022-09-28T10:25:12.501Z,5.40
2022-09-28T10:27:45.201Z,8.55
2022-09-28T10:30:22.401Z,7.85
2022-09-28T10:32:52.382Z,7.80
2022-09-28T10:35:26.847Z,7.38
2022-09-28T10:38:01.636Z,7.22
2022-09-28T10:40:47.341Z,7.18
2022-09-28T10:43:23.487Z,5.32
2022-09-28T10:46:05.752Z,5.60
2022-09-28T10:48:50.106Z,4.25
2022-09-28T10:51:18.540Z,5.45
2022-09-28T10:54:01.451Z,6.22
2022-09-28T10:56:47.096Z,6.20
2022-09-28T10:59:35.430Z,6.55
2022-09-28T11:02:25.749Z,6.32
2022-09-28T11:04:59.798Z,5.93
2022-09-28T11:07:34.812Z,7.72
2022-09-28T11:10:04.190Z,5.50
2022-09-28T11:12:39.533Z,6.10
2022-09-28T11:15:12.963Z,7.20
2022-09-28T11:17:43.702Z,6.22
2022-09-28T11:20:33.308Z,6.88
2022-09-28T11:23:20.452Z,5.07
2022-09-28T11:25:59.991Z,7.40
2022-09-28T11:28:32.676Z,7.85
2022-09-28T11:31:04.207Z,6.68
2022-09-28T11:34:04.126Z,8.23
2022-09-28T11:37:01.834Z,5.63
2022-09-28T11:39:42.177Z,5.82
2022-09-28T11:42:20.122Z,6.75
2022-09-28T11:44:49.888Z,6.80
2022-09-28T11:47:31.923Z,7.28
2022-09-28T11:50:06.573Z,5.30
2022-09-28T11:52:42.436Z,6.10
2022-09-28T11:55:18.823Z,6.97
2022-09-28T11:57:55.275Z,6.20
2022-09-28T12:00:24.498Z,10.32
2022-09-28T12:03:04.974Z,6.45
2022-09-28T12:05:39.524Z,7.70
2022-09-28T12:08:14.157Z,9.20
2022-09-28T12:11:04.507Z,9.75
2022-09-28T12:14:14.779Z,8.38
2022-09-28T12:17:05.635Z,6.57
2022-09-28T12:19:39.737Z,6.57
2022-09-28T12:22:16.895Z,6.43
2022-09-28T12:24:47.996Z,7.43
2022-09-28T12:27:21.849Z,6.30
2022-09-28T12:29:58.135Z,9.18
2022-09-28T12:32:31.959Z,6.60
2022-09-28T12:35:00.152Z,6.75
2022-09-28T12:37:41.234Z,7.32
2022-09-28T12:40:26.859Z,6.45
2022-09-28T12:43:03.436Z,4.90
2022-09-28T12:46:11.115Z,5.47
2022-09-28T12:51:59.901Z,5.50
2022-09-28T12:54:57.097Z,6.40
2022-09-28T12:57:40.098Z,5.85
2022-09-28T13:00:12.673Z,7.88
2022-09-28T13:03:26.931Z,7.38
2022-09-28T13:06:23.972Z,5.15
2022-09-28T13:09:05.318Z,5.18
2022-09-28T13:11:41.216Z,5.85
2022-09-28T13:14:26.873Z,5.68
2022-09-28T13:17:00.778Z,5.70
2022-09-28T13:19:38.428Z,5.55
2022-09-28T13:22:17.992Z,5.07
2022-09-28T13:24:48.164Z,6.22
2022-09-28T13:27:23.532Z,5.15
2022-09-28T13:29:52.307Z,6.22
2022-09-28T13:32:20.956Z,6.90
2022-09-28T13:34:51.334Z,7.20
2022-09-28T13:37:24.878Z,6.60
2022-09-28T13:39:55.036Z,6.38
2022-09-28T13:43:00.200Z,7.57
2022-09-28T13:45:53.645Z,6.80
2022-09-28T13:48:25.426Z,8.38
2022-09-28T13:51:15.528Z,7.72
2022-09-28T13:54:03.873Z,6.63
2022-09-28T13:56:38.842Z,7.30
2022-09-28T13:59:19.622Z,6.63
2022-09-28T14:01:55.635Z,6.97
2022-09-28T14:04:25.424Z,7.25
2022-09-28T14:06:56.983Z,9.10
2022-09-28T14:09:44.775Z,6.55
2022-09-28T14:12:44.131Z,6.88
2022-09-28T14:15:41.800Z,6.60
2022-09-28T14:18:27.378Z,8.18
2022-09-28T14:21:23.711Z,7.15
2022-09-28T14:24:05.635Z,8.98
2022-09-28T14:27:06.525Z,8.20
2022-09-28T14:29:37.751Z,8.98
2022-09-28T14:32:23.630Z,7.47
2022-09-28T14:34:58.145Z,6.57
2022-09-28T14:37:48.969Z,6.80
2022-09-28T14:40:37.643Z,7.70
2022-09-28T14:43:26.302Z,9.68
2022-09-28T14:46:33.063Z,8.82
2022-09-28T14:49:03.853Z,9.35
2022-09-28T14:52:03.960Z,9.07
2022-09-28T14:54:43.100Z,8.02
2022-09-28T14:57:18.122Z,7.43
2022-09-28T14:59:47.762Z,7.28
2022-09-28T15:02:21.136Z,8.00
2022-09-28T15:04:53.882Z,8.95
2022-09-28T15:07:24.524Z,7.97
2022-09-28T15:09:54.099Z,6.38
2022-09-28T15:12:25.434Z,8.10
2022-09-28T15:14:56.109Z,9.70
2022-09-28T15:17:27.103Z,9.05
2022-09-28T15:20:21.996Z,6.93
2022-09-28T15:22:52.359Z,8.48
2022-09-28T15:25:22.418Z,9.10
2022-09-28T15:27:54.024Z,8.25
2022-09-28T15:30:26.423Z,7.55
2022-09-28T15:32:56.779Z,7.10
2022-09-28T15:35:27.012Z,7.50
2022-09-28T15:37:55.906Z,7.00
2022-09-28T15:40:30.748Z,7.47
2022-09-28T15:42:59.504Z,7.97
2022-09-28T15:45:32.741Z,6.75
2022-09-28T15:48:20.700Z,7.82
2022-09-28T15:51:01.646Z,7.00
2022-09-28T15:53:30.026Z,7.93
2022-09-28T15:56:09.525Z,6.88
2022-09-28T15:58:38.354Z,9.38
2022-09-28T16:01:26.556Z,8.40
2022-09-28T16:03:55.047Z,7.97
2022-09-28T16:06:24.286Z,7.72
2022-09-28T16:08:52.049Z,9.15
2022-09-28T16:11:23.956Z,8.63
2022-09-28T16:14:01.425Z,7.63
2022-09-28T16:16:31.449Z,8.73
2022-09-28T16:19:01.285Z,9.88
2022-09-28T16:21:51.924Z,9.52
2022-09-28T16:24:22.065Z,8.60
2022-09-28T16:26:56.244Z,7.38
2022-09-28T16:29:33.548Z,7.40
2022-09-28T16:32:37.528Z,7.95
2022-09-28T16:35:21.587Z,9.35
2022-09-28T16:37:59.906Z,10.60
2022-09-28T16:40:28.451Z,7.20
2022-09-28T16:43:01.018Z,9.32
2022-09-28T16:45:29.456Z,8.05
2022-09-28T16:47:58.307Z,7.13
2022-09-28T16:50:26.698Z,8.90
2022-09-28T16:53:18.751Z,6.68
2022-09-28T16:55:49.507Z,7.25
2022-09-28T16:58:18.514Z,5.97
2022-09-28T17:00:46.319Z,5.68
2022-09-28T17:03:15.612Z,6.20
2022-09-28T17:05:44.059Z,6.32
2022-09-28T17:08:17.198Z,6.38
2022-09-28T17:11:13.540Z,5.97
2022-09-28T17:13:38.730Z,6.30
2022-09-28T17:16:11.025Z,7.63
2022-09-28T17:18:40.233Z,6.40
2022-09-28T17:21:12.520Z,5.43
2022-09-28T17:23:41.674Z,5.95
2022-09-28T17:26:14.227Z,5.90
2022-09-28T17:28:41.994Z,6.60
2022-09-28T17:31:15.277Z,7.88
2022-09-28T17:33:43.228Z,7.10
2022-09-28T17:36:12.693Z,8.23
2022-09-28T17:38:42.477Z,6.13
2022-09-28T17:41:11.970Z,9.80
2022-09-28T17:43:41.195Z,7.75
2022-09-28T17:46:18.065Z,8.57
2022-09-28T17:48:47.403Z,8.38
2022-09-28T17:51:15.285Z,11.70
2022-09-28T17:53:44.808Z,9.70
2022-09-28T17:56:12.588Z,8.50
2022-09-28T17:58:40.353Z,8.77
2022-09-28T18:01:08.173Z,7.50
2022-09-28T18:03:35.973Z,10.40
2022-09-28T18:06:10.371Z,7.95
2022-09-28T18:08:38.448Z,8.27
2022-09-28T18:11:07.831Z,9.30
2022-09-28T18:13:35.743Z,10.52
2022-09-28T18:16:04.734Z,9.80
2022-09-28T18:18:36.693Z,9.27
2022-09-28T18:21:04.872Z,12.38
2022-09-28T18:23:32.859Z,9.38
2022-09-28T18:26:00.762Z,10.80
2022-09-28T18:28:30.030Z,11.00
2022-09-28T18:30:57.928Z,11.27
2022-09-28T18:33:25.792Z,11.02
2022-09-28T18:35:54.819Z,10.07
2022-09-28T18:38:22.885Z,11.45
2022-09-28T18:40:50.830Z,12.43
2022-09-28T18:43:18.710Z,11.25
2022-09-28T18:45:48.037Z,10.95
2022-09-28T18:48:15.981Z,10.00
2022-09-28T18:50:44.141Z,10.43
2022-09-28T18:53:14.972Z,10.63
2022-09-28T18:55:44.674Z,9.63
2022-09-28T18:58:13.316Z,10.82
2022-09-28T19:00:43.042Z,10.20
2022-09-28T19:03:14.346Z,10.30
2022-09-28T19:05:43.084Z,10.77
2022-09-28T19:08:11.246Z,11.40
2022-09-28T19:10:39.032Z,11.43
2022-09-28T19:13:06.789Z,10.63
2022-09-28T19:15:34.701Z,10.57
2022-09-28T19:18:02.574Z,8.85
2022-09-28T19:20:33.662Z,10.60
2022-09-28T19:23:02.027Z,9.82
2022-09-28T19:25:29.858Z,8.25
2022-09-28T19:27:58.044Z,9.23
2022-09-28T19:30:25.827Z,10.82
2022-09-28T19:32:53.574Z,8.20
2022-09-28T19:35:21.335Z,6.93
2022-09-28T19:37:51.448Z,7.35
2022-09-28T19:40:19.272Z,7.88
2022-09-28T19:42:47.092Z,9.18
2022-09-28T19:45:14.904Z,10.52
2022-09-28T19:47:42.649Z,7.13
2022-09-28T19:50:10.799Z,10.23
2022-09-28T19:52:38.537Z,8.50
2022-09-28T19:55:08.799Z,11.23
2022-09-28T19:57:36.558Z,7.80
2022-09-28T20:00:05.269Z,8.75
2022-09-28T20:02:34.175Z,9.18
2022-09-28T20:05:01.980Z,8.38
2022-09-28T20:07:32.684Z,8.43
2022-09-28T20:10:00.604Z,10.85
2022-09-28T20:12:29.697Z,6.95
2022-09-28T20:14:57.758Z,9.05
2022-09-28T20:17:25.658Z,6.95
2022-09-28T20:19:53.461Z,8.35
2022-09-28T20:22:21.204Z,7.57
2022-09-28T20:24:48.959Z,7.72
2022-09-28T20:27:16.736Z,9.90
2022-09-28T20:30:03.497Z,7.47
2022-09-28T20:32:32.886Z,8.88
2022-09-28T20:35:00.669Z,8.05
2022-09-28T20:37:28.539Z,8.52
2022-09-28T20:39:56.280Z,8.93
2022-09-28T20:42:24.307Z,10.27
2022-09-28T20:44:56.925Z,8.68
2022-09-28T20:47:27.253Z,9.07
2022-09-28T20:50:03.886Z,9.07
2022-09-28T20:52:31.648Z,8.25
2022-09-28T20:54:59.558Z,8.52
2022-09-28T20:57:27.303Z,7.82
2022-09-28T20:59:56.382Z,8.40
2022-09-28T21:02:24.186Z,7.68
2022-09-28T21:04:52.016Z,8.27
2022-09-28T21:07:19.919Z,8.23
2022-09-28T21:09:47.741Z,8.52
2022-09-28T21:12:15.519Z,8.18
2022-09-28T21:14:43.241Z,7.75
2022-09-28T21:17:12.350Z,7.65
2022-09-28T21:19:40.093Z,7.38
2022-09-28T21:22:08.165Z,7.53
2022-09-28T21:24:35.890Z,7.07
2022-09-28T21:27:03.671Z,7.10
2022-09-28T21:29:31.399Z,6.57
2022-09-28T21:31:59.256Z,7.32
2022-09-28T21:34:28.326Z,6.75
2022-09-28T21:36:56.075Z,7.60
2022-09-28T21:39:23.899Z,7.43
2022-09-28T21:41:51.732Z,9.40
2022-09-28T21:44:19.575Z,6.88
2022-09-28T21:46:47.510Z,9.68
2022-09-28T21:49:15.376Z,9.27
2022-09-28T21:51:46.888Z,8.30
2022-09-28T21:54:15.015Z,9.88
2022-09-28T21:56:42.852Z,7.47
2022-09-28T21:59:10.623Z,11.18
2022-09-28T22:01:38.512Z,8.30
2022-09-28T22:04:06.464Z,11.48
2022-09-28T22:06:34.988Z,7.90
2022-09-28T22:09:05.314Z,10.82
2022-09-28T22:11:33.054Z,10.48
2022-09-28T22:14:01.406Z,10.45
2022-09-28T22:16:31.320Z,10.38
2022-09-28T22:18:59.718Z,14.95
2022-09-28T22:21:29.650Z,12.13
2022-09-28T22:24:00.766Z,11.57
2022-09-28T22:26:31.569Z,11.98
2022-09-28T22:29:00.927Z,12.10
2022-09-28T22:31:31.452Z,15.60
2022-09-28T22:33:59.722Z,15.07
2022-09-28T22:36:28.170Z,10.95
2022-09-28T22:38:57.034Z,15.32
2022-09-28T22:41:25.146Z,11.43
2022-09-28T22:43:55.480Z,13.20
2022-09-28T22:46:25.134Z,12.95
2022-09-28T22:48:54.411Z,12.57
2022-09-28T22:51:23.053Z,12.32
2022-09-28T22:53:50.990Z,10.05
2022-09-28T22:56:19.405Z,13.40
2022-09-28T22:58:47.719Z,11.07
2022-09-28T23:01:19.151Z,13.48
2022-09-28T23:03:47.765Z,10.98
2022-09-28T23:06:18.053Z,11.52
2022-09-28T23:08:47.257Z,11.48
2022-09-28T23:11:15.482Z,11.82
2022-09-28T23:13:43.251Z,10.98
2022-09-28T23:16:13.052Z,10.57
2022-09-28T23:18:42.358Z,11.77
2022-09-28T23:21:12.808Z,10.18
2022-09-28T23:23:40.569Z,9.43
2022-09-28T23:26:13.817Z,11.32
2022-09-28T23:28:41.583Z,9.48
2022-09-28T23:31:10.667Z,10.63
2022-09-28T23:33:38.526Z,10.55
2022-09-28T23:36:08.729Z,9.15
2022-09-28T23:38:36.489Z,10.60
2022-09-28T23:41:04.446Z,14.45
2022-09-28T23:43:32.528Z,9.55
2022-09-28T23:46:00.363Z,11.13
2022-09-28T23:48:28.142Z,11.50
2022-09-28T23:50:56.004Z,9.95
2022-09-28T23:53:25.235Z,12.10
2022-09-28T23:55:53.931Z,9.35
2022-09-28T23:58:21.791Z,13.30
