createdAt,value
2019-05-23T00:00:54.423Z,99.90
2019-05-23T00:03:30.700Z,99.90
2019-05-23T00:06:03.709Z,99.90
2019-05-23T00:08:32.299Z,99.90
2019-05-23T00:11:04.454Z,99.90
2019-05-23T00:13:51.180Z,99.90
2019-05-23T00:16:21.022Z,99.90
2019-05-23T00:18:51.186Z,99.90
2019-05-23T00:21:21.026Z,99.90
2019-05-23T00:23:50.305Z,99.90
2019-05-23T00:26:19.705Z,99.90
2019-05-23T00:28:49.876Z,99.90
2019-05-23T00:31:32.750Z,99.90
2019-05-23T00:34:01.836Z,99.90
2019-05-23T00:36:31.346Z,99.90
2019-05-23T00:39:00.884Z,99.90
2019-05-23T00:41:30.600Z,99.90
2019-05-23T00:43:59.060Z,99.90
2019-05-23T00:46:29.119Z,99.90
2019-05-23T00:48:58.087Z,99.90
2019-05-23T00:51:27.121Z,99.90
2019-05-23T00:53:56.377Z,99.90
2019-05-23T00:56:26.703Z,99.90
2019-05-23T00:58:54.968Z,99.90
2019-05-23T01:01:23.876Z,99.90
2019-05-23T01:03:54.442Z,99.90
2019-05-23T01:06:23.715Z,99.90
2019-05-23T01:08:53.030Z,99.90
2019-05-23T01:11:24.157Z,99.90
2019-05-23T01:13:53.031Z,99.90
2019-05-23T01:16:21.818Z,99.90
2019-05-23T01:18:52.029Z,99.90
2019-05-23T01:21:22.650Z,99.90
2019-05-23T01:23:55.409Z,99.90
2019-05-23T01:26:24.297Z,99.90
2019-05-23T01:28:53.465Z,99.90
2019-05-23T01:31:27.018Z,99.90
2019-05-23T01:33:56.754Z,99.90
2019-05-23T01:36:25.784Z,99.90
2019-05-23T01:38:54.578Z,99.90
2019-05-23T01:41:23.912Z,99.90
2019-05-23T01:43:54.205Z,99.90
2019-05-23T01:46:22.835Z,99.90
2019-05-23T01:48:51.906Z,99.90
2019-05-23T01:51:22.645Z,99.90
2019-05-23T01:53:51.935Z,99.90
2019-05-23T01:56:20.688Z,99.90
2019-05-23T01:58:49.619Z,99.90
2019-05-23T02:01:18.287Z,99.90
2019-05-23T02:03:47.475Z,99.90
2019-05-23T02:06:16.254Z,99.90
2019-05-23T02:08:45.038Z,99.90
2019-05-23T02:11:14.015Z,99.90
2019-05-23T02:13:44.154Z,99.90
2019-05-23T02:16:13.889Z,99.90
2019-05-23T02:18:43.556Z,99.90
2019-05-23T02:21:12.886Z,99.90
2019-05-23T02:23:41.386Z,99.90
2019-05-23T02:26:11.363Z,99.90
2019-05-23T02:28:39.833Z,99.90
2019-05-23T02:31:10.110Z,99.90
2019-05-23T02:33:39.023Z,99.90
2019-05-23T02:36:08.660Z,99.90
2019-05-23T02:38:50.959Z,99.90
2019-05-23T02:41:25.919Z,99.90
2019-05-23T02:43:58.407Z,99.90
2019-05-23T02:46:31.790Z,99.90
2019-05-23T02:49:04.574Z,99.90
2019-05-23T02:51:37.126Z,99.90
2019-05-23T02:54:10.152Z,99.90
2019-05-23T02:56:39.940Z,99.90
2019-05-23T02:59:45.645Z,99.90
2019-05-23T03:02:47.685Z,99.90
2019-05-23T03:05:18.055Z,99.90
2019-05-23T03:07:45.748Z,99.90
2019-05-23T03:10:16.772Z,99.90
2019-05-23T03:12:47.335Z,99.90
2019-05-23T03:15:16.899Z,99.90
2019-05-23T03:17:48.978Z,99.90
2019-05-23T03:20:19.319Z,99.90
2019-05-23T03:22:48.590Z,99.90
2019-05-23T03:25:39.811Z,99.90
2019-05-23T03:28:09.973Z,99.90
2019-05-23T03:30:52.776Z,99.90
2019-05-23T03:33:22.201Z,99.90
2019-05-23T03:35:55.476Z,99.90
2019-05-23T03:38:24.488Z,99.90
2019-05-23T03:40:53.473Z,99.90
2019-05-23T03:43:22.327Z,99.90
2019-05-23T03:45:52.434Z,99.90
2019-05-23T03:48:21.637Z,99.90
2019-05-23T03:50:50.723Z,99.90
2019-05-23T03:53:20.978Z,99.90
2019-05-23T03:55:52.488Z,99.90
2019-05-23T03:58:22.447Z,99.90
2019-05-23T04:00:53.150Z,99.90
2019-05-23T04:03:24.393Z,99.90
2019-05-23T04:05:53.551Z,99.90
2019-05-23T04:08:22.700Z,99.90
2019-05-23T04:10:52.284Z,99.90
2019-05-23T04:13:21.671Z,99.90
2019-05-23T04:15:50.408Z,99.90
2019-05-23T04:18:18.945Z,99.90
2019-05-23T04:20:47.479Z,99.90
2019-05-23T04:23:16.809Z,99.90
2019-05-23T04:25:45.418Z,99.90
2019-05-23T04:28:14.482Z,99.90
2019-05-23T04:30:43.181Z,99.90
2019-05-23T04:33:11.786Z,99.90
2019-05-23T04:35:40.373Z,99.90
2019-05-23T04:38:09.512Z,99.90
2019-05-23T04:40:38.476Z,99.90
2019-05-23T04:43:07.649Z,99.90
2019-05-23T04:45:36.538Z,99.90
2019-05-23T04:48:05.000Z,99.90
2019-05-23T04:50:34.039Z,99.90
2019-05-23T04:53:02.583Z,99.90
2019-05-23T04:55:31.376Z,99.90
2019-05-23T04:58:03.882Z,99.90
2019-05-23T05:00:29.903Z,99.90
2019-05-23T05:02:58.926Z,99.90
2019-05-23T05:05:27.631Z,99.90
2019-05-23T05:07:56.229Z,99.90
2019-05-23T05:10:26.532Z,99.90
2019-05-23T05:12:54.992Z,99.90
2019-05-23T05:15:24.234Z,99.90
2019-05-23T05:17:52.831Z,99.90
2019-05-23T05:20:21.299Z,99.90
2019-05-23T05:22:51.169Z,99.90
2019-05-23T05:25:20.747Z,99.90
2019-05-23T05:27:49.190Z,99.90
2019-05-23T05:30:18.091Z,99.90
2019-05-23T05:32:47.352Z,99.90
2019-05-23T05:35:16.498Z,99.90
2019-05-23T05:37:45.351Z,99.90
2019-05-23T05:40:14.411Z,99.90
2019-05-23T05:42:44.036Z,99.90
2019-05-23T05:45:14.404Z,99.90
2019-05-23T05:47:42.576Z,99.90
2019-05-23T05:50:14.222Z,99.90
2019-05-23T05:52:43.725Z,99.90
2019-05-23T05:55:12.587Z,99.90
2019-05-23T05:57:41.503Z,99.90
2019-05-23T06:00:28.689Z,99.90
2019-05-23T06:03:04.120Z,99.90
2019-05-23T06:05:34.435Z,99.90
2019-05-23T06:08:04.972Z,99.90
2019-05-23T06:10:33.697Z,99.90
2019-05-23T06:13:02.992Z,99.90
2019-05-23T06:15:33.241Z,99.90
2019-05-23T06:18:02.048Z,99.80
2019-05-23T06:20:30.918Z,99.90
2019-05-23T06:23:00.382Z,99.90
2019-05-23T06:25:28.958Z,99.90
2019-05-23T06:27:58.611Z,99.90
2019-05-23T06:30:27.460Z,99.90
2019-05-23T06:32:56.337Z,99.90
2019-05-23T06:35:25.732Z,99.90
2019-05-23T06:37:54.254Z,99.80
2019-05-23T06:40:23.252Z,99.70
2019-05-23T06:42:51.789Z,99.70
2019-05-23T06:45:21.854Z,99.60
2019-05-23T06:47:50.507Z,99.80
2019-05-23T06:50:21.186Z,99.40
2019-05-23T06:52:49.908Z,99.10
2019-05-23T06:55:18.495Z,99.00
2019-05-23T06:57:47.005Z,98.90
2019-05-23T07:00:18.191Z,98.80
2019-05-23T07:02:48.435Z,98.50
2019-05-23T07:05:19.155Z,98.70
2019-05-23T07:07:48.333Z,98.00
2019-05-23T07:10:17.427Z,98.50
2019-05-23T07:12:46.022Z,97.60
2019-05-23T07:15:14.622Z,97.50
2019-05-23T07:17:43.738Z,97.50
2019-05-23T07:20:12.845Z,97.10
2019-05-23T07:22:41.392Z,96.70
2019-05-23T07:25:10.300Z,96.30
2019-05-23T07:27:38.813Z,96.50
2019-05-23T07:30:13.569Z,96.80
2019-05-23T07:32:42.018Z,96.60
2019-05-23T07:35:10.695Z,96.10
2019-05-23T07:37:39.221Z,96.30
2019-05-23T07:40:08.035Z,95.30
2019-05-23T07:42:36.982Z,94.90
2019-05-23T07:45:08.484Z,95.10
2019-05-23T07:47:40.055Z,94.50
2019-05-23T07:50:07.522Z,95.00
2019-05-23T07:52:36.252Z,94.70
2019-05-23T07:55:07.224Z,94.40
2019-05-23T07:57:36.255Z,94.50
2019-05-23T08:00:16.243Z,94.40
2019-05-23T08:02:46.514Z,94.10
2019-05-23T08:05:15.545Z,93.80
2019-05-23T08:07:44.841Z,93.40
2019-05-23T08:10:30.931Z,92.80
2019-05-23T08:12:45.550Z,93.20
2019-05-23T08:15:15.114Z,91.90
2019-05-23T08:17:43.618Z,92.30
2019-05-23T08:20:14.359Z,92.00
2019-05-23T08:22:42.944Z,91.60
2019-05-23T08:25:32.810Z,92.50
2019-05-23T08:28:01.398Z,91.20
2019-05-23T08:30:30.092Z,91.90
2019-05-23T08:32:58.977Z,92.30
2019-05-23T08:35:27.724Z,89.80
2019-05-23T08:37:56.715Z,89.80
2019-05-23T08:40:25.254Z,90.30
2019-05-23T08:42:54.117Z,91.30
2019-05-23T08:45:22.639Z,91.80
2019-05-23T08:47:51.356Z,90.70
2019-05-23T08:50:21.186Z,90.60
2019-05-23T08:52:51.823Z,89.90
2019-05-23T08:55:24.914Z,90.80
2019-05-23T08:57:55.139Z,90.10
2019-05-23T09:00:26.234Z,90.20
2019-05-23T09:02:58.477Z,90.20
2019-05-23T09:05:27.855Z,90.60
2019-05-23T09:07:55.817Z,88.90
2019-05-23T09:10:24.656Z,89.50
2019-05-23T09:12:53.377Z,90.60
2019-05-23T09:15:22.092Z,89.00
2019-05-23T09:17:53.513Z,88.10
2019-05-23T09:20:21.781Z,89.40
2019-05-23T09:22:50.439Z,88.00
2019-05-23T09:25:19.627Z,88.80
2019-05-23T09:27:49.685Z,81.60
2019-05-23T09:30:18.973Z,83.60
2019-05-23T09:32:48.227Z,84.20
2019-05-23T09:35:21.396Z,85.20
2019-05-23T09:37:47.941Z,82.40
2019-05-23T09:40:17.356Z,82.30
2019-05-23T09:42:45.811Z,85.40
2019-05-23T09:45:14.762Z,84.70
2019-05-23T09:47:43.308Z,83.90
2019-05-23T09:50:16.125Z,81.00
2019-05-23T09:52:44.909Z,82.70
2019-05-23T09:55:14.126Z,83.10
2019-05-23T09:57:42.623Z,81.40
2019-05-23T10:00:14.403Z,78.90
2019-05-23T10:02:42.936Z,79.30
2019-05-23T10:05:12.624Z,76.20
2019-05-23T10:07:41.140Z,70.00
2019-05-23T10:10:10.619Z,73.10
2019-05-23T10:12:39.233Z,68.00
2019-05-23T10:15:11.735Z,71.20
2019-05-23T10:17:40.288Z,72.80
2019-05-23T10:20:09.758Z,74.40
2019-05-23T10:22:38.456Z,70.40
2019-05-23T10:25:07.575Z,68.20
2019-05-23T10:27:36.277Z,67.20
2019-05-23T10:30:10.786Z,70.10
2019-05-23T10:32:39.266Z,66.70
2019-05-23T10:35:09.787Z,69.50
2019-05-23T10:37:38.410Z,64.20
2019-05-23T10:40:08.155Z,62.80
2019-05-23T10:42:37.868Z,63.00
2019-05-23T10:45:07.519Z,66.50
2019-05-23T10:47:36.134Z,62.60
2019-05-23T10:50:09.041Z,61.20
2019-05-23T10:52:37.651Z,63.40
2019-05-23T10:55:06.971Z,61.60
2019-05-23T10:57:35.968Z,58.90
2019-05-23T11:00:10.276Z,59.90
2019-05-23T11:02:39.785Z,62.80
2019-05-23T11:05:13.566Z,61.70
2019-05-23T11:07:41.456Z,57.50
2019-05-23T11:10:11.882Z,56.80
2019-05-23T11:12:40.536Z,57.20
2019-05-23T11:15:09.544Z,56.40
2019-05-23T11:17:38.253Z,52.30
2019-05-23T11:20:12.105Z,53.50
2019-05-23T11:22:40.878Z,55.60
2019-05-23T11:25:11.576Z,55.70
2019-05-23T11:27:40.439Z,56.20
2019-05-23T11:30:12.253Z,55.00
2019-05-23T11:32:40.918Z,56.50
2019-05-23T11:35:10.121Z,54.10
2019-05-23T11:37:41.760Z,52.30
2019-05-23T11:40:09.509Z,52.90
2019-05-23T11:42:38.083Z,52.00
2019-05-23T11:45:08.576Z,50.30
2019-05-23T11:47:37.554Z,51.00
2019-05-23T11:50:07.706Z,50.50
2019-05-23T11:52:36.304Z,51.20
2019-05-23T11:55:06.720Z,52.10
2019-05-23T11:57:37.882Z,50.00
2019-05-23T12:00:10.345Z,48.50
2019-05-23T12:02:43.663Z,50.30
2019-05-23T12:05:16.565Z,52.40
2019-05-23T12:07:45.167Z,50.90
2019-05-23T12:10:14.357Z,51.00
2019-05-23T12:12:42.918Z,50.90
2019-05-23T12:15:21.041Z,51.10
2019-05-23T12:17:49.967Z,51.00
2019-05-23T12:20:19.206Z,48.20
2019-05-23T12:22:48.323Z,46.70
2019-05-23T12:25:22.592Z,46.30
2019-05-23T12:27:48.233Z,47.10
2019-05-23T12:30:18.887Z,45.30
2019-05-23T12:32:47.414Z,45.70
2019-05-23T12:35:16.173Z,48.50
2019-05-23T12:37:44.684Z,49.00
2019-05-23T12:40:13.610Z,44.10
2019-05-23T12:42:42.144Z,45.40
2019-05-23T12:45:11.603Z,46.60
2019-05-23T12:47:44.348Z,46.20
2019-05-23T12:50:14.915Z,47.20
2019-05-23T12:52:43.380Z,46.30
2019-05-23T12:55:12.225Z,45.30
2019-05-23T12:57:40.751Z,47.60
2019-05-23T13:00:13.839Z,45.50
2019-05-23T13:02:42.432Z,44.70
2019-05-23T13:05:11.124Z,45.50
2019-05-23T13:07:39.818Z,46.90
2019-05-23T13:10:08.644Z,47.60
2019-05-23T13:12:37.348Z,47.10
2019-05-23T13:15:07.203Z,48.50
2019-05-23T13:17:35.674Z,45.10
2019-05-23T13:20:06.673Z,45.30
2019-05-23T13:22:35.220Z,47.50
2019-05-23T13:25:07.004Z,45.60
2019-05-23T13:27:35.761Z,47.10
2019-05-23T13:30:07.119Z,48.60
2019-05-23T13:32:36.059Z,47.60
2019-05-23T13:35:06.990Z,45.80
2019-05-23T13:37:50.417Z,46.10
2019-05-23T13:40:06.804Z,44.40
2019-05-23T13:42:35.503Z,44.00
2019-05-23T13:45:06.039Z,46.70
2019-05-23T13:47:34.792Z,45.60
2019-05-23T13:50:04.918Z,45.80
2019-05-23T13:52:32.746Z,45.50
2019-05-23T13:55:01.522Z,47.90
2019-05-23T13:57:30.351Z,47.60
2019-05-23T13:59:58.955Z,47.60
2019-05-23T14:02:27.629Z,45.60
2019-05-23T14:04:56.328Z,44.30
2019-05-23T14:07:26.784Z,44.30
2019-05-23T14:09:55.316Z,44.30
2019-05-23T14:12:23.934Z,44.40
2019-05-23T14:14:52.432Z,42.30
2019-05-23T14:17:22.757Z,41.20
2019-05-23T14:19:51.457Z,40.60
2019-05-23T14:22:20.360Z,39.90
2019-05-23T14:24:49.230Z,39.60
2019-05-23T14:27:28.123Z,39.40
2019-05-23T14:29:56.856Z,38.10
2019-05-23T14:32:30.170Z,40.60
2019-05-23T14:34:58.764Z,40.80
2019-05-23T14:37:28.909Z,41.50
2019-05-23T14:39:58.799Z,39.60
2019-05-23T14:42:31.423Z,40.90
2019-05-23T14:44:59.946Z,38.50
2019-05-23T14:47:30.050Z,37.00
2019-05-23T14:50:15.524Z,37.20
2019-05-23T14:52:48.566Z,38.10
2019-05-23T14:55:17.411Z,37.90
2019-05-23T14:57:46.114Z,38.80
2019-05-23T15:00:15.348Z,39.90
2019-05-23T15:02:44.154Z,40.30
2019-05-23T15:05:13.357Z,40.70
2019-05-23T15:07:41.940Z,40.30
2019-05-23T15:10:11.074Z,39.70
2019-05-23T15:12:39.599Z,39.50
2019-05-23T15:15:08.678Z,39.50
2019-05-23T15:17:37.229Z,37.50
2019-05-23T15:20:08.281Z,37.30
2019-05-23T15:22:36.857Z,37.50
2019-05-23T15:25:08.793Z,37.00
2019-05-23T15:27:37.239Z,39.10
2019-05-23T15:30:06.734Z,38.70
2019-05-23T15:32:35.254Z,38.80
2019-05-23T15:35:04.262Z,39.90
2019-05-23T15:37:33.755Z,40.40
2019-05-23T15:40:02.278Z,39.70
2019-05-23T15:42:30.983Z,38.60
2019-05-23T15:44:59.523Z,38.80
2019-05-23T15:47:29.763Z,38.80
2019-05-23T15:49:59.147Z,38.90
2019-05-23T15:52:41.448Z,37.70
2019-05-23T15:55:14.651Z,39.50
2019-05-23T15:57:44.880Z,39.60
2019-05-23T16:00:30.811Z,39.20
2019-05-23T16:03:00.982Z,39.10
2019-05-23T16:05:28.729Z,41.10
2019-05-23T16:07:57.627Z,41.10
2019-05-23T16:10:27.259Z,40.80
2019-05-23T16:12:56.166Z,40.50
2019-05-23T16:15:25.209Z,42.10
2019-05-23T16:17:53.777Z,42.50
2019-05-23T16:20:22.580Z,43.00
2019-05-23T16:22:51.248Z,42.00
2019-05-23T16:25:19.762Z,42.10
2019-05-23T16:27:48.964Z,43.00
2019-05-23T16:30:17.835Z,40.80
2019-05-23T16:32:46.863Z,44.60
2019-05-23T16:35:15.628Z,43.60
2019-05-23T16:37:44.095Z,42.00
2019-05-23T16:40:12.953Z,43.40
2019-05-23T16:42:41.408Z,45.00
2019-05-23T16:45:10.209Z,43.30
2019-05-23T16:47:38.839Z,43.10
2019-05-23T16:50:07.770Z,44.00
2019-05-23T16:52:36.713Z,42.40
2019-05-23T16:55:08.066Z,42.30
2019-05-23T16:57:44.134Z,41.20
2019-05-23T17:00:31.331Z,42.80
2019-05-23T17:03:10.071Z,43.00
2019-05-23T17:05:48.958Z,44.60
2019-05-23T17:08:19.111Z,45.10
2019-05-23T17:10:57.549Z,45.70
2019-05-23T17:16:16.096Z,45.90
2019-05-23T17:18:52.029Z,45.60
2019-05-23T17:21:22.129Z,46.20
2019-05-23T17:23:52.596Z,45.20
2019-05-23T17:26:31.748Z,45.00
2019-05-23T17:29:01.844Z,43.10
2019-05-23T17:31:37.267Z,43.40
2019-05-23T17:34:05.996Z,44.80
2019-05-23T17:36:34.459Z,43.80
2019-05-23T17:39:03.909Z,44.40
2019-05-23T17:41:32.441Z,45.60
2019-05-23T17:44:01.039Z,46.10
2019-05-23T17:46:29.537Z,47.30
2019-05-23T17:48:58.000Z,48.00
2019-05-23T17:51:26.590Z,48.70
2019-05-23T17:53:55.054Z,50.50
2019-05-23T17:56:23.790Z,49.30
2019-05-23T17:58:52.991Z,50.10
2019-05-23T18:01:21.912Z,52.30
2019-05-23T18:03:50.475Z,52.80
2019-05-23T18:06:18.933Z,53.90
2019-05-23T18:08:47.553Z,51.80
2019-05-23T18:11:16.535Z,54.30
2019-05-23T18:13:45.324Z,54.00
2019-05-23T18:16:14.128Z,54.30
2019-05-23T18:18:43.031Z,56.20
2019-05-23T18:21:12.526Z,56.60
2019-05-23T18:23:41.218Z,57.00
2019-05-23T18:26:09.908Z,58.80
2019-05-23T18:28:38.745Z,60.10
2019-05-23T18:31:13.158Z,62.40
2019-05-23T18:33:42.567Z,66.70
2019-05-23T18:36:11.408Z,68.70
2019-05-23T18:38:40.815Z,71.20
2019-05-23T18:41:09.655Z,72.90
2019-05-23T18:43:39.224Z,75.90
2019-05-23T18:46:09.733Z,77.90
2019-05-23T18:48:38.440Z,77.20
2019-05-23T18:51:07.230Z,80.10
2019-05-23T18:53:35.799Z,82.30
2019-05-23T18:56:05.128Z,83.10
2019-05-23T18:58:33.576Z,83.90
2019-05-23T19:01:07.158Z,85.10
2019-05-23T19:03:35.679Z,85.90
2019-05-23T19:06:04.503Z,86.30
2019-05-23T19:08:33.003Z,87.70
2019-05-23T19:11:01.537Z,88.20
2019-05-23T19:13:30.142Z,88.00
2019-05-23T19:15:58.652Z,88.40
2019-05-23T19:18:28.053Z,89.20
2019-05-23T19:20:58.070Z,89.50
2019-05-23T19:23:27.226Z,90.40
2019-05-23T19:25:56.123Z,90.60
2019-05-23T19:28:25.635Z,91.10
2019-05-23T19:30:54.867Z,91.40
2019-05-23T19:33:25.082Z,91.80
2019-05-23T19:35:53.884Z,92.00
2019-05-23T19:38:23.278Z,92.30
2019-05-23T19:40:52.521Z,92.60
2019-05-23T19:43:22.389Z,93.00
2019-05-23T19:45:51.766Z,93.30
2019-05-23T19:48:21.297Z,93.60
2019-05-23T19:50:50.505Z,93.90
2019-05-23T19:53:19.096Z,94.20
2019-05-23T19:55:48.000Z,94.20
2019-05-23T19:58:16.866Z,94.50
2019-05-23T20:00:47.233Z,95.20
2019-05-23T20:03:15.418Z,95.00
2019-05-23T20:05:51.971Z,95.10
2019-05-23T20:08:20.476Z,95.20
2019-05-23T20:10:49.177Z,95.30
2019-05-23T20:13:18.817Z,95.40
2019-05-23T20:15:47.887Z,95.50
2019-05-23T20:18:16.647Z,95.80
2019-05-23T20:20:45.236Z,95.90
2019-05-23T20:23:15.971Z,96.10
2019-05-23T20:25:45.105Z,96.10
2019-05-23T20:28:13.803Z,96.40
2019-05-23T20:30:45.928Z,96.60
2019-05-23T20:33:15.248Z,96.80
2019-05-23T20:35:43.767Z,96.90
2019-05-23T20:38:12.252Z,96.90
2019-05-23T20:40:41.111Z,97.00
2019-05-23T20:43:10.152Z,97.00
2019-05-23T20:45:38.671Z,97.30
2019-05-23T20:48:07.906Z,97.50
2019-05-23T20:50:36.529Z,97.50
2019-05-23T20:53:05.394Z,97.80
2019-05-23T20:55:34.750Z,98.10
2019-05-23T20:58:04.552Z,98.00
2019-05-23T21:00:34.800Z,98.30
2019-05-23T21:03:05.700Z,98.30
2019-05-23T21:05:34.412Z,98.60
2019-05-23T21:08:03.035Z,98.50
2019-05-23T21:10:40.368Z,98.50
2019-05-23T21:13:09.050Z,98.60
2019-05-23T21:15:40.636Z,98.80
2019-05-23T21:18:08.076Z,99.00
2019-05-23T21:20:36.590Z,99.00
2019-05-23T21:23:05.489Z,99.10
2019-05-23T21:25:35.561Z,99.40
2019-05-23T21:28:04.224Z,99.60
2019-05-23T21:30:32.679Z,99.50
2019-05-23T21:33:01.173Z,99.70
2019-05-23T21:35:30.321Z,99.70
2019-05-23T21:37:58.913Z,99.80
2019-05-23T21:40:33.381Z,99.70
2019-05-23T21:43:01.953Z,99.90
2019-05-23T21:45:30.420Z,99.90
2019-05-23T21:47:59.049Z,99.90
2019-05-23T21:50:27.571Z,99.90
2019-05-23T21:52:56.023Z,99.90
2019-05-23T21:55:44.118Z,99.90
2019-05-23T21:58:13.900Z,99.90
2019-05-23T22:01:08.265Z,99.90
2019-05-23T22:03:50.409Z,99.90
2019-05-23T22:06:20.706Z,99.90
2019-05-23T22:08:49.429Z,99.90
2019-05-23T22:11:18.193Z,99.90
2019-05-23T22:13:47.133Z,99.90
2019-05-23T22:16:16.358Z,99.90
2019-05-23T22:18:44.959Z,99.90
2019-05-23T22:21:14.599Z,99.90
2019-05-23T22:23:43.378Z,99.90
2019-05-23T22:26:12.223Z,99.90
2019-05-23T22:28:40.842Z,99.90
2019-05-23T22:31:10.098Z,99.90
2019-05-23T22:33:49.755Z,99.90
2019-05-23T22:36:19.349Z,99.90
2019-05-23T22:38:47.955Z,99.90
2019-05-23T22:41:16.653Z,99.90
2019-05-23T22:43:45.181Z,99.90
2019-05-23T22:46:14.016Z,99.90
2019-05-23T22:48:42.543Z,99.90
2019-05-23T22:51:11.035Z,99.90
2019-05-23T22:53:39.544Z,99.90
2019-05-23T22:56:07.995Z,99.90
2019-05-23T22:58:36.452Z,99.90
2019-05-23T23:01:05.084Z,99.90
2019-05-23T23:03:35.656Z,99.90
2019-05-23T23:06:05.127Z,99.90
2019-05-23T23:08:33.929Z,99.90
2019-05-23T23:11:02.402Z,99.90
2019-05-23T23:13:38.552Z,99.90
2019-05-23T23:16:00.568Z,99.90
2019-05-23T23:18:29.055Z,99.90
2019-05-23T23:20:57.684Z,99.90
2019-05-23T23:23:26.140Z,99.90
2019-05-23T23:25:54.586Z,99.90
2019-05-23T23:28:23.077Z,99.90
2019-05-23T23:30:51.904Z,99.90
2019-05-23T23:33:20.515Z,99.90
2019-05-23T23:35:48.966Z,99.90
2019-05-23T23:38:17.426Z,99.90
2019-05-23T23:40:45.920Z,99.90
2019-05-23T23:43:14.539Z,99.90
2019-05-23T23:46:01.092Z,99.90
2019-05-23T23:48:47.740Z,99.90
2019-05-23T23:51:34.291Z,99.90
2019-05-23T23:54:20.901Z,99.90
2019-05-23T23:57:07.487Z,99.90
2019-05-23T23:59:35.346Z,99.90
