createdAt,value
2018-08-16T00:01:32.576Z,9.40
2018-08-16T00:04:00.990Z,9.30
2018-08-16T00:06:29.387Z,9.63
2018-08-16T00:08:57.869Z,9.50
2018-08-16T00:11:26.255Z,10.30
2018-08-16T00:13:54.650Z,9.83
2018-08-16T00:16:23.070Z,8.60
2018-08-16T00:18:51.443Z,8.87
2018-08-16T00:21:19.856Z,9.10
2018-08-16T00:23:48.271Z,8.83
2018-08-16T00:26:16.667Z,8.37
2018-08-16T00:28:45.051Z,8.97
2018-08-16T00:31:13.406Z,9.90
2018-08-16T00:33:41.791Z,9.60
2018-08-16T00:36:10.174Z,9.70
2018-08-16T00:38:38.555Z,9.83
2018-08-16T00:41:06.927Z,9.80
2018-08-16T00:43:35.343Z,10.10
2018-08-16T00:46:03.731Z,10.10
2018-08-16T00:48:32.115Z,9.50
2018-08-16T00:51:00.471Z,9.93
2018-08-16T00:53:28.886Z,10.70
2018-08-16T00:55:57.272Z,12.80
2018-08-16T00:58:25.655Z,10.90
2018-08-16T01:03:28.777Z,14.00
2018-08-16T01:05:57.158Z,16.63
2018-08-16T01:08:25.547Z,12.57
2018-08-16T01:10:53.916Z,12.30
2018-08-16T01:13:22.315Z,12.37
2018-08-16T01:15:50.675Z,13.63
2018-08-16T01:18:19.063Z,20.67
2018-08-16T01:20:47.411Z,16.67
2018-08-16T01:23:15.812Z,22.30
2018-08-16T01:25:44.204Z,26.67
2018-08-16T01:28:12.544Z,32.67
2018-08-16T01:30:40.926Z,27.50
2018-08-16T01:33:09.504Z,29.53
2018-08-16T01:35:37.922Z,26.73
2018-08-16T01:38:06.303Z,24.73
2018-08-16T01:40:34.687Z,18.30
2018-08-16T01:43:03.055Z,20.93
2018-08-16T01:45:31.434Z,18.60
2018-08-16T01:47:59.819Z,13.37
2018-08-16T01:50:28.196Z,20.43
2018-08-16T01:52:56.559Z,19.17
2018-08-16T01:55:24.931Z,13.00
2018-08-16T01:57:53.285Z,11.40
2018-08-16T02:00:21.717Z,12.10
2018-08-16T02:02:50.110Z,14.07
2018-08-16T02:05:18.551Z,12.47
2018-08-16T02:07:46.924Z,12.27
2018-08-16T02:10:15.320Z,14.63
2018-08-16T02:12:43.847Z,13.63
2018-08-16T02:15:13.086Z,13.83
2018-08-16T02:17:41.618Z,13.33
2018-08-16T02:20:12.251Z,13.60
2018-08-16T02:22:40.842Z,13.90
2018-08-16T02:25:09.227Z,11.27
2018-08-16T02:27:37.595Z,12.67
2018-08-16T02:30:06.759Z,11.70
2018-08-16T02:32:35.491Z,11.63
2018-08-16T02:35:03.987Z,11.13
2018-08-16T02:37:32.607Z,12.20
2018-08-16T02:40:00.992Z,11.33
2018-08-16T02:42:30.423Z,11.40
2018-08-16T02:44:58.807Z,11.50
2018-08-16T02:47:27.166Z,11.43
2018-08-16T02:49:55.567Z,10.87
2018-08-16T02:52:23.968Z,11.60
2018-08-16T02:54:52.353Z,12.00
2018-08-16T02:57:20.771Z,12.30
2018-08-16T02:59:49.159Z,11.07
2018-08-16T03:02:17.534Z,11.40
2018-08-16T03:04:45.927Z,11.10
2018-08-16T03:07:14.308Z,10.37
2018-08-16T03:09:42.687Z,10.60
2018-08-16T03:12:11.471Z,10.43
2018-08-16T03:14:40.744Z,10.33
2018-08-16T03:17:09.169Z,9.90
2018-08-16T03:19:37.596Z,10.67
2018-08-16T03:22:06.216Z,10.57
2018-08-16T03:24:34.599Z,10.40
2018-08-16T03:27:02.979Z,11.07
2018-08-16T03:29:31.378Z,11.50
2018-08-16T03:31:59.777Z,10.40
2018-08-16T03:34:28.140Z,10.20
2018-08-16T03:36:56.551Z,10.60
2018-08-16T03:39:24.959Z,11.40
2018-08-16T03:41:53.347Z,9.87
2018-08-16T03:44:21.747Z,10.73
2018-08-16T03:46:50.411Z,9.50
2018-08-16T03:49:18.815Z,10.33
2018-08-16T03:51:47.231Z,9.83
2018-08-16T03:54:15.631Z,10.60
2018-08-16T03:56:44.031Z,10.60
2018-08-16T03:59:12.407Z,10.10
2018-08-16T04:01:40.832Z,10.50
2018-08-16T04:04:09.200Z,10.70
2018-08-16T04:06:37.618Z,9.73
2018-08-16T04:09:07.160Z,11.97
2018-08-16T04:11:35.687Z,12.97
2018-08-16T04:14:04.179Z,10.97
2018-08-16T04:16:32.811Z,11.00
2018-08-16T04:19:01.175Z,11.03
2018-08-16T04:21:29.566Z,10.50
2018-08-16T04:23:57.940Z,12.13
2018-08-16T04:26:26.351Z,12.53
2018-08-16T04:28:54.711Z,11.93
2018-08-16T04:31:23.078Z,11.97
2018-08-16T04:33:51.703Z,12.33
2018-08-16T04:36:20.089Z,12.60
2018-08-16T04:38:48.455Z,12.23
2018-08-16T04:41:16.856Z,11.77
2018-08-16T04:43:45.219Z,11.10
2018-08-16T04:46:13.611Z,11.10
2018-08-16T04:48:42.077Z,10.87
2018-08-16T04:51:10.410Z,11.40
2018-08-16T04:53:38.789Z,11.77
2018-08-16T04:56:07.423Z,10.30
2018-08-16T04:58:35.792Z,10.93
2018-08-16T05:01:04.211Z,10.97
2018-08-16T05:03:32.572Z,11.27
2018-08-16T05:06:00.995Z,10.73
2018-08-16T05:08:29.388Z,11.60
2018-08-16T05:10:57.802Z,11.57
2018-08-16T05:13:26.167Z,11.50
2018-08-16T05:15:54.547Z,11.63
2018-08-16T05:18:22.927Z,12.67
2018-08-16T05:20:51.323Z,13.10
2018-08-16T05:23:19.707Z,11.77
2018-08-16T05:25:48.094Z,11.97
2018-08-16T05:28:16.459Z,13.17
2018-08-16T05:30:44.884Z,11.50
2018-08-16T05:33:13.278Z,11.70
2018-08-16T05:35:41.683Z,11.97
2018-08-16T05:38:10.150Z,12.43
2018-08-16T05:40:38.538Z,13.07
2018-08-16T05:43:07.066Z,11.50
2018-08-16T05:45:35.399Z,12.33
2018-08-16T05:48:03.891Z,12.50
2018-08-16T05:50:32.250Z,11.60
2018-08-16T05:53:00.639Z,12.90
2018-08-16T05:55:29.019Z,12.20
2018-08-16T05:57:57.419Z,11.60
2018-08-16T06:00:26.887Z,12.80
2018-08-16T06:02:55.297Z,12.37
2018-08-16T06:05:23.728Z,12.03
2018-08-16T06:07:52.148Z,13.40
2018-08-16T06:10:20.555Z,12.43
2018-08-16T06:12:48.972Z,12.97
2018-08-16T06:15:17.370Z,11.50
2018-08-16T06:17:45.795Z,11.80
2018-08-16T06:20:14.162Z,11.97
2018-08-16T06:22:42.578Z,10.37
2018-08-16T06:25:12.815Z,10.50
2018-08-16T06:27:41.425Z,10.83
2018-08-16T06:30:12.369Z,12.10
2018-08-16T06:32:40.782Z,10.60
2018-08-16T06:35:09.211Z,10.40
2018-08-16T06:37:37.627Z,11.80
2018-08-16T06:40:08.703Z,11.00
2018-08-16T06:42:37.089Z,12.63
2018-08-16T06:45:06.079Z,11.00
2018-08-16T06:47:34.480Z,11.27
2018-08-16T06:50:02.908Z,11.03
2018-08-16T06:52:31.362Z,10.80
2018-08-16T06:55:00.009Z,11.37
2018-08-16T06:57:28.451Z,11.47
2018-08-16T06:59:56.856Z,11.10
2018-08-16T07:02:25.295Z,14.13
2018-08-16T07:04:53.688Z,13.30
2018-08-16T07:07:22.108Z,12.20
2018-08-16T07:09:50.468Z,12.07
2018-08-16T07:12:18.947Z,12.60
2018-08-16T07:14:47.278Z,12.37
2018-08-16T07:17:15.711Z,12.23
2018-08-16T07:19:44.095Z,12.30
2018-08-16T07:22:12.688Z,11.93
2018-08-16T07:24:41.042Z,11.37
2018-08-16T07:27:09.468Z,12.13
2018-08-16T07:29:37.851Z,11.30
2018-08-16T07:32:06.255Z,11.00
2018-08-16T07:34:34.615Z,10.80
2018-08-16T07:37:03.036Z,11.40
2018-08-16T07:39:31.399Z,11.27
2018-08-16T07:41:59.826Z,10.97
2018-08-16T07:44:28.239Z,12.17
2018-08-16T07:46:56.619Z,11.77
2018-08-16T07:49:25.077Z,11.23
2018-08-16T07:51:53.513Z,10.37
2018-08-16T07:54:21.882Z,11.70
2018-08-16T07:56:50.267Z,10.70
2018-08-16T07:59:18.653Z,9.50
2018-08-16T08:01:53.617Z,11.57
2018-08-16T08:04:22.047Z,10.63
2018-08-16T08:06:50.500Z,10.53
2018-08-16T08:09:18.952Z,10.30
2018-08-16T08:11:47.355Z,10.20
2018-08-16T08:14:15.783Z,10.03
2018-08-16T08:16:44.193Z,9.90
2018-08-16T08:19:12.591Z,10.73
2018-08-16T08:21:41.027Z,10.73
2018-08-16T08:24:09.415Z,9.50
2018-08-16T08:26:37.812Z,9.63
2018-08-16T08:29:06.226Z,9.50
2018-08-16T08:31:34.656Z,9.53
2018-08-16T08:34:03.047Z,9.73
2018-08-16T08:36:42.774Z,9.27
2018-08-16T08:39:11.964Z,8.83
2018-08-16T08:41:40.554Z,9.33
2018-08-16T08:44:26.930Z,9.10
2018-08-16T08:46:55.451Z,8.33
2018-08-16T08:49:23.916Z,9.07
2018-08-16T08:51:53.243Z,6.93
2018-08-16T08:54:38.051Z,7.50
2018-08-16T08:57:17.775Z,8.33
2018-08-16T08:59:46.157Z,7.20
2018-08-16T09:02:14.799Z,7.70
2018-08-16T09:04:43.207Z,7.40
2018-08-16T09:07:13.076Z,7.77
2018-08-16T09:10:53.879Z,8.13
2018-08-16T09:13:34.472Z,7.47
2018-08-16T09:16:10.659Z,7.60
2018-08-16T09:18:39.107Z,6.00
2018-08-16T09:21:08.159Z,6.00
2018-08-16T09:23:36.568Z,5.80
2018-08-16T09:26:09.196Z,6.50
2018-08-16T09:28:37.822Z,6.50
2018-08-16T09:31:17.627Z,6.47
2018-08-16T09:33:57.456Z,5.87
2018-08-16T09:36:26.040Z,5.43
2018-08-16T09:38:54.967Z,5.50
2018-08-16T09:41:23.335Z,5.23
2018-08-16T09:43:51.932Z,5.67
2018-08-16T09:47:07.109Z,5.20
2018-08-16T09:49:38.412Z,6.30
2018-08-16T09:52:07.679Z,6.20
2018-08-16T09:54:36.094Z,5.43
2018-08-16T09:57:05.826Z,5.67
2018-08-16T09:59:34.244Z,6.17
2018-08-16T10:02:02.667Z,5.00
2018-08-16T10:04:31.023Z,6.03
2018-08-16T10:06:59.608Z,5.40
2018-08-16T10:09:30.020Z,5.97
2018-08-16T10:11:59.226Z,5.97
2018-08-16T10:14:27.597Z,6.63
2018-08-16T10:16:55.995Z,5.60
2018-08-16T10:19:25.060Z,5.40
2018-08-16T10:21:53.509Z,5.93
2018-08-16T10:24:22.084Z,5.83
2018-08-16T10:26:50.499Z,6.60
2018-08-16T10:29:18.887Z,6.07
2018-08-16T10:31:47.377Z,5.00
2018-08-16T10:34:15.775Z,6.90
2018-08-16T10:36:44.127Z,6.03
2018-08-16T10:39:14.455Z,6.03
2018-08-16T10:41:42.945Z,5.80
2018-08-16T10:44:11.771Z,7.10
2018-08-16T10:46:40.163Z,6.30
2018-08-16T10:49:08.563Z,5.97
2018-08-16T10:51:36.942Z,6.77
2018-08-16T10:54:05.359Z,5.70
2018-08-16T10:56:33.740Z,6.07
2018-08-16T10:59:02.160Z,5.90
2018-08-16T11:01:30.559Z,5.50
2018-08-16T11:03:59.057Z,5.90
2018-08-16T11:06:27.504Z,5.57
2018-08-16T11:08:55.894Z,5.80
2018-08-16T11:11:24.274Z,7.70
2018-08-16T11:13:52.651Z,6.70
2018-08-16T11:16:21.023Z,6.70
2018-08-16T11:18:49.485Z,5.87
2018-08-16T11:21:17.849Z,6.60
2018-08-16T11:23:46.214Z,6.87
2018-08-16T11:26:14.583Z,6.60
2018-08-16T11:28:42.955Z,6.90
2018-08-16T11:31:11.381Z,7.43
2018-08-16T11:33:40.582Z,6.13
2018-08-16T11:36:10.185Z,7.23
2018-08-16T11:38:38.545Z,6.10
2018-08-16T11:41:06.996Z,6.10
2018-08-16T11:43:35.607Z,6.27
2018-08-16T11:46:04.025Z,8.33
2018-08-16T11:48:32.547Z,8.00
2018-08-16T11:51:00.954Z,7.73
2018-08-16T11:53:29.332Z,7.90
2018-08-16T11:55:57.776Z,7.17
2018-08-16T11:58:26.128Z,6.67
2018-08-16T12:00:54.790Z,6.67
2018-08-16T12:03:23.159Z,6.80
2018-08-16T12:05:51.531Z,7.20
2018-08-16T12:08:19.907Z,8.50
2018-08-16T12:10:48.283Z,7.40
2018-08-16T12:13:16.655Z,8.00
2018-08-16T12:15:45.059Z,6.97
2018-08-16T12:18:13.414Z,7.10
2018-08-16T12:20:42.171Z,6.57
2018-08-16T12:23:10.555Z,6.57
2018-08-16T12:25:38.963Z,6.63
2018-08-16T12:28:07.467Z,6.90
2018-08-16T12:30:35.877Z,6.33
2018-08-16T12:33:06.172Z,6.03
2018-08-16T12:35:34.721Z,6.87
2018-08-16T12:38:04.281Z,6.70
2018-08-16T12:40:33.779Z,6.47
2018-08-16T12:43:03.052Z,6.30
2018-08-16T12:45:31.739Z,6.30
2018-08-16T12:48:03.011Z,6.47
2018-08-16T12:50:31.567Z,5.60
2018-08-16T12:53:00.689Z,6.83
2018-08-16T12:55:30.016Z,6.07
2018-08-16T12:57:59.831Z,5.53
2018-08-16T13:00:28.676Z,6.50
2018-08-16T13:02:59.242Z,6.37
2018-08-16T13:05:28.511Z,5.97
2018-08-16T13:07:58.036Z,6.13
2018-08-16T13:10:27.484Z,5.70
2018-08-16T13:12:56.058Z,5.60
2018-08-16T13:15:25.725Z,5.30
2018-08-16T13:17:54.240Z,5.90
2018-08-16T13:20:22.626Z,5.50
2018-08-16T13:22:51.250Z,5.93
2018-08-16T13:25:22.636Z,5.80
2018-08-16T13:27:51.228Z,5.83
2018-08-16T13:30:20.212Z,6.03
2018-08-16T13:32:49.443Z,5.80
2018-08-16T13:35:18.996Z,5.27
2018-08-16T13:37:47.797Z,6.27
2018-08-16T13:40:16.482Z,6.07
2018-08-16T13:42:45.002Z,6.20
2018-08-16T13:45:13.427Z,5.50
2018-08-16T13:47:42.259Z,5.27
2018-08-16T13:50:11.162Z,5.83
2018-08-16T13:52:40.614Z,5.40
2018-08-16T13:55:09.786Z,5.90
2018-08-16T13:57:38.325Z,5.13
2018-08-16T14:00:07.936Z,5.70
2018-08-16T14:02:36.923Z,5.07
2018-08-16T14:05:05.345Z,5.70
2018-08-16T14:07:33.718Z,5.40
2018-08-16T14:10:02.379Z,5.13
2018-08-16T14:12:31.323Z,5.77
2018-08-16T14:15:00.415Z,4.80
2018-08-16T14:17:29.915Z,5.60
2018-08-16T14:19:59.333Z,5.63
2018-08-16T14:22:28.098Z,6.10
2018-08-16T14:24:57.275Z,5.30
2018-08-16T14:27:25.917Z,6.17
2018-08-16T14:29:54.283Z,5.77
2018-08-16T14:32:22.671Z,5.40
2018-08-16T14:34:51.272Z,5.00
2018-08-16T14:37:19.683Z,6.07
2018-08-16T14:39:48.024Z,5.60
2018-08-16T14:42:16.379Z,5.87
2018-08-16T14:44:44.707Z,4.97
2018-08-16T14:47:13.167Z,5.37
2018-08-16T14:49:41.671Z,5.53
2018-08-16T14:52:10.058Z,5.67
2018-08-16T14:54:38.415Z,5.53
2018-08-16T14:57:07.412Z,5.63
2018-08-16T14:59:35.773Z,5.93
2018-08-16T15:02:04.179Z,6.50
2018-08-16T15:04:32.547Z,6.07
2018-08-16T15:07:00.963Z,5.90
2018-08-16T15:09:29.351Z,5.80
2018-08-16T15:11:57.964Z,6.47
2018-08-16T15:14:26.351Z,6.40
2018-08-16T15:16:54.740Z,5.70
2018-08-16T15:19:23.119Z,5.20
2018-08-16T15:21:51.487Z,5.70
2018-08-16T15:24:20.942Z,6.20
2018-08-16T15:26:50.046Z,5.47
2018-08-16T15:29:19.491Z,5.67
2018-08-16T15:31:47.870Z,5.97
2018-08-16T15:34:16.411Z,5.67
2018-08-16T15:36:44.763Z,6.03
2018-08-16T15:39:13.167Z,6.70
2018-08-16T15:41:41.564Z,6.63
2018-08-16T15:44:10.638Z,6.80
2018-08-16T15:46:39.135Z,6.87
2018-08-16T15:49:07.511Z,6.47
2018-08-16T15:51:35.851Z,6.87
2018-08-16T15:54:04.243Z,6.67
2018-08-16T15:56:32.682Z,6.90
2018-08-16T15:59:01.078Z,7.17
2018-08-16T16:01:29.423Z,7.00
2018-08-16T16:03:57.795Z,7.00
2018-08-16T16:06:26.176Z,7.00
2018-08-16T16:08:54.559Z,7.30
2018-08-16T16:11:22.935Z,7.30
2018-08-16T16:13:51.328Z,7.40
2018-08-16T16:16:19.671Z,7.60
2018-08-16T16:18:48.052Z,7.67
2018-08-16T16:21:16.402Z,6.87
2018-08-16T16:23:44.760Z,6.97
2018-08-16T16:26:13.091Z,7.13
2018-08-16T16:28:41.443Z,7.20
2018-08-16T16:31:09.795Z,7.63
2018-08-16T16:33:38.158Z,7.83
2018-08-16T16:36:06.542Z,7.47
2018-08-16T16:38:34.900Z,6.70
2018-08-16T16:41:03.250Z,7.57
2018-08-16T16:43:31.679Z,7.30
2018-08-16T16:46:00.047Z,9.00
2018-08-16T16:48:28.452Z,7.37
2018-08-16T16:50:56.815Z,7.83
2018-08-16T16:53:25.210Z,8.13
2018-08-16T16:55:53.563Z,8.13
2018-08-16T16:58:21.975Z,8.10
2018-08-16T17:00:50.398Z,7.63
2018-08-16T17:03:18.785Z,7.90
2018-08-16T17:05:47.215Z,7.60
2018-08-16T17:08:15.578Z,7.57
2018-08-16T17:10:43.971Z,8.07
2018-08-16T17:13:12.352Z,8.30
2018-08-16T17:15:40.735Z,8.07
2018-08-16T17:18:09.188Z,7.47
2018-08-16T17:20:37.605Z,8.73
2018-08-16T17:23:06.181Z,8.00
2018-08-16T17:25:34.571Z,7.80
2018-08-16T17:28:02.922Z,8.00
2018-08-16T17:30:31.312Z,8.20
2018-08-16T17:32:59.700Z,7.90
2018-08-16T17:35:28.334Z,9.00
2018-08-16T17:37:56.697Z,8.57
2018-08-16T17:40:25.119Z,9.10
2018-08-16T17:42:53.588Z,8.60
2018-08-16T17:45:22.008Z,7.80
2018-08-16T17:47:50.423Z,8.87
2018-08-16T17:50:18.827Z,8.70
2018-08-16T17:52:47.171Z,8.33
2018-08-16T17:55:15.707Z,9.10
2018-08-16T17:57:44.091Z,8.53
2018-08-16T18:00:12.915Z,8.10
2018-08-16T18:02:41.745Z,8.20
2018-08-16T18:05:10.174Z,9.53
2018-08-16T18:07:38.519Z,8.80
2018-08-16T18:10:07.966Z,8.77
2018-08-16T18:12:36.310Z,8.70
2018-08-16T18:15:06.687Z,8.53
2018-08-16T18:17:35.031Z,8.63
2018-08-16T18:20:03.543Z,8.70
2018-08-16T18:22:31.899Z,8.80
2018-08-16T18:25:00.591Z,8.90
2018-08-16T18:27:29.025Z,8.90
2018-08-16T18:29:57.383Z,9.20
2018-08-16T18:32:25.731Z,8.57
2018-08-16T18:34:54.108Z,8.80
2018-08-16T18:37:22.463Z,9.40
2018-08-16T18:39:50.921Z,9.17
2018-08-16T18:42:19.484Z,9.40
2018-08-16T18:44:49.597Z,9.67
2018-08-16T18:47:19.139Z,9.63
2018-08-16T18:49:47.749Z,9.80
2018-08-16T18:52:16.087Z,9.73
2018-08-16T18:54:44.556Z,9.93
2018-08-16T18:57:13.127Z,9.17
2018-08-16T18:59:42.536Z,9.43
2018-08-16T19:02:12.439Z,9.43
2018-08-16T19:04:42.455Z,10.70
2018-08-16T19:07:11.718Z,11.03
2018-08-16T19:09:42.166Z,10.10
2018-08-16T19:12:12.223Z,10.10
2018-08-16T19:14:41.866Z,10.67
2018-08-16T19:17:12.196Z,10.50
2018-08-16T19:19:41.380Z,10.90
2018-08-16T19:22:11.119Z,11.60
2018-08-16T19:24:39.899Z,15.90
2018-08-16T19:27:09.966Z,18.93
2018-08-16T19:29:38.988Z,14.50
2018-08-16T19:32:07.410Z,17.63
2018-08-16T19:34:35.890Z,13.00
2018-08-16T19:37:04.565Z,11.60
2018-08-16T19:39:32.976Z,12.63
2018-08-16T19:42:01.424Z,13.00
2018-08-16T19:44:36.536Z,11.37
2018-08-16T19:47:04.915Z,10.33
2018-08-16T19:49:33.327Z,11.70
2018-08-16T19:52:01.687Z,10.80
2018-08-16T19:54:30.031Z,11.70
2018-08-16T19:56:58.579Z,11.47
2018-08-16T19:59:26.960Z,12.53
2018-08-16T20:01:55.319Z,11.43
2018-08-16T20:04:23.663Z,10.70
2018-08-16T20:06:52.036Z,11.40
2018-08-16T20:09:20.380Z,10.70
2018-08-16T20:11:48.808Z,11.20
2018-08-16T20:14:17.167Z,10.70
2018-08-16T20:16:45.659Z,11.30
2018-08-16T20:19:14.047Z,9.80
2018-08-16T20:21:42.419Z,11.53
2018-08-16T20:24:10.885Z,12.77
2018-08-16T20:26:39.190Z,10.27
2018-08-16T20:29:07.556Z,11.00
2018-08-16T20:31:35.912Z,11.27
2018-08-16T20:34:04.306Z,10.40
2018-08-16T20:36:32.685Z,11.27
2018-08-16T20:39:01.044Z,11.07
2018-08-16T20:41:29.425Z,11.30
2018-08-16T20:43:57.767Z,11.43
2018-08-16T20:46:26.136Z,11.40
2018-08-16T20:48:54.539Z,12.13
2018-08-16T20:51:22.947Z,10.80
2018-08-16T20:53:51.363Z,11.13
2018-08-16T20:56:19.759Z,12.00
2018-08-16T20:58:48.131Z,12.00
2018-08-16T21:01:16.526Z,12.50
2018-08-16T21:03:45.774Z,11.60
2018-08-16T21:06:14.227Z,11.97
2018-08-16T21:08:42.575Z,13.03
2018-08-16T21:11:10.971Z,12.90
2018-08-16T21:13:39.546Z,13.00
2018-08-16T21:16:07.963Z,12.30
2018-08-16T21:18:36.428Z,13.30
2018-08-16T21:21:04.986Z,13.50
2018-08-16T21:23:33.323Z,11.77
2018-08-16T21:26:01.695Z,13.80
2018-08-16T21:28:30.073Z,13.60
2018-08-16T21:30:58.452Z,13.93
2018-08-16T21:33:26.796Z,13.80
2018-08-16T21:35:55.215Z,13.10
2018-08-16T21:38:23.603Z,13.33
2018-08-16T21:40:52.004Z,14.60
2018-08-16T21:43:20.348Z,15.13
2018-08-16T21:45:48.718Z,12.83
2018-08-16T21:48:17.071Z,15.20
2018-08-16T21:50:45.587Z,14.80
2018-08-16T21:53:13.955Z,14.67
2018-08-16T21:55:42.298Z,14.77
2018-08-16T21:58:10.655Z,15.07
2018-08-16T22:00:49.187Z,14.13
2018-08-16T22:03:21.892Z,13.87
2018-08-16T22:06:03.184Z,14.90
2018-08-16T22:08:57.240Z,14.07
2018-08-16T22:11:25.619Z,13.60
2018-08-16T22:13:53.976Z,14.90
2018-08-16T22:16:22.360Z,16.00
2018-08-16T22:18:50.717Z,14.60
2018-08-16T22:21:19.079Z,15.80
2018-08-16T22:23:47.423Z,15.70
2018-08-16T22:26:16.081Z,16.20
2018-08-16T22:28:44.443Z,16.40
2018-08-16T22:31:12.829Z,15.10
2018-08-16T22:33:41.195Z,15.80
2018-08-16T22:36:09.559Z,16.10
2018-08-16T22:38:37.940Z,15.30
2018-08-16T22:41:06.311Z,16.30
2018-08-16T22:43:34.683Z,16.90
2018-08-16T22:46:03.069Z,16.63
2018-08-16T22:48:31.468Z,15.10
2018-08-16T22:50:59.819Z,15.77
2018-08-16T22:53:28.202Z,16.50
2018-08-16T22:55:56.547Z,16.57
2018-08-16T22:58:31.319Z,15.63
2018-08-16T23:00:59.703Z,16.50
2018-08-16T23:03:28.092Z,15.87
2018-08-16T23:05:56.476Z,16.30
2018-08-16T23:08:24.848Z,16.27
2018-08-16T23:10:53.474Z,16.80
2018-08-16T23:13:21.991Z,18.37
2018-08-16T23:15:50.359Z,15.93
2018-08-16T23:18:18.762Z,16.50
2018-08-16T23:20:47.478Z,15.87
2018-08-16T23:23:15.843Z,16.93
2018-08-16T23:25:44.217Z,17.40
2018-08-16T23:28:12.873Z,16.80
2018-08-16T23:30:41.255Z,16.47
2018-08-16T23:33:09.627Z,16.30
2018-08-16T23:35:37.995Z,16.73
2018-08-16T23:38:06.375Z,16.67
2018-08-16T23:40:34.723Z,18.20
2018-08-16T23:43:03.153Z,16.83
2018-08-16T23:45:31.523Z,15.93
2018-08-16T23:48:11.180Z,16.37
2018-08-16T23:50:39.546Z,17.37
2018-08-16T23:53:07.944Z,18.30
2018-08-16T23:55:36.336Z,16.67
2018-08-16T23:58:04.835Z,17.50
