createdAt,value
2017-08-14T00:00:55.158Z,26.90
2017-08-14T00:03:23.421Z,26.90
2017-08-14T00:05:51.702Z,26.90
2017-08-14T00:08:19.960Z,26.90
2017-08-14T00:10:48.262Z,26.90
2017-08-14T00:13:16.547Z,26.90
2017-08-14T00:15:44.822Z,27.00
2017-08-14T00:18:13.134Z,27.00
2017-08-14T00:20:41.427Z,27.00
2017-08-14T00:23:09.676Z,27.00
2017-08-14T00:25:37.937Z,27.00
2017-08-14T00:28:06.185Z,27.00
2017-08-14T00:30:34.544Z,27.00
2017-08-14T00:33:02.846Z,27.10
2017-08-14T00:35:31.084Z,27.10
2017-08-14T00:37:59.332Z,27.10
2017-08-14T00:40:27.613Z,27.10
2017-08-14T00:42:55.864Z,27.10
2017-08-14T00:45:24.112Z,27.10
2017-08-14T00:47:52.397Z,27.10
2017-08-14T00:50:20.693Z,27.10
2017-08-14T00:52:49.746Z,27.10
2017-08-14T00:55:18.037Z,27.10
2017-08-14T00:57:47.057Z,27.20
2017-08-14T01:00:15.338Z,27.20
2017-08-14T01:02:43.656Z,27.20
2017-08-14T01:05:12.581Z,27.20
2017-08-14T01:07:40.824Z,27.20
2017-08-14T01:10:09.135Z,27.20
2017-08-14T01:12:38.148Z,27.20
2017-08-14T01:15:06.435Z,27.20
2017-08-14T01:17:34.696Z,27.20
2017-08-14T01:20:02.979Z,27.20
2017-08-14T01:22:31.999Z,27.20
2017-08-14T01:25:00.277Z,27.20
2017-08-14T01:27:28.533Z,27.30
2017-08-14T01:29:56.778Z,27.30
2017-08-14T01:32:25.089Z,27.30
2017-08-14T01:34:53.336Z,27.30
2017-08-14T01:37:21.590Z,27.30
2017-08-14T01:39:49.886Z,27.30
2017-08-14T01:42:18.896Z,27.30
2017-08-14T01:44:47.148Z,27.30
2017-08-14T01:47:15.425Z,27.30
2017-08-14T01:49:43.708Z,27.30
2017-08-14T01:52:11.994Z,27.30
2017-08-14T01:54:41.032Z,27.30
2017-08-14T01:57:09.317Z,27.30
2017-08-14T01:59:37.603Z,27.30
2017-08-14T02:02:06.633Z,27.30
2017-08-14T02:04:34.978Z,27.40
2017-08-14T02:07:03.263Z,27.40
2017-08-14T02:09:31.528Z,27.40
2017-08-14T02:11:59.776Z,27.40
2017-08-14T02:14:28.070Z,27.40
2017-08-14T02:16:57.113Z,27.40
2017-08-14T02:19:25.202Z,27.40
2017-08-14T02:21:53.448Z,27.40
2017-08-14T02:24:21.713Z,27.40
2017-08-14T02:26:49.968Z,27.40
2017-08-14T02:29:18.221Z,27.40
2017-08-14T02:31:46.497Z,27.40
2017-08-14T02:34:14.773Z,27.40
2017-08-14T02:36:43.818Z,27.40
2017-08-14T02:39:12.080Z,27.40
2017-08-14T02:41:40.332Z,27.40
2017-08-14T02:44:08.605Z,27.40
2017-08-14T02:46:36.872Z,27.40
2017-08-14T02:49:05.122Z,27.50
2017-08-14T02:51:33.372Z,27.40
2017-08-14T02:54:01.632Z,27.40
2017-08-14T02:56:29.885Z,27.40
2017-08-14T02:58:58.166Z,27.40
2017-08-14T03:01:26.470Z,27.40
2017-08-14T03:03:54.754Z,27.40
2017-08-14T03:06:23.029Z,27.40
2017-08-14T03:08:51.284Z,27.50
2017-08-14T03:11:21.518Z,27.50
2017-08-14T03:13:49.756Z,27.50
2017-08-14T03:16:18.033Z,27.50
2017-08-14T03:18:46.312Z,26.80
2017-08-14T03:21:15.366Z,25.70
2017-08-14T03:23:43.633Z,25.70
2017-08-14T03:26:11.880Z,25.20
2017-08-14T03:28:40.157Z,24.80
2017-08-14T03:31:09.181Z,23.70
2017-08-14T03:33:37.475Z,23.70
2017-08-14T03:36:06.437Z,23.40
2017-08-14T03:38:34.723Z,23.20
2017-08-14T03:41:03.002Z,23.00
2017-08-14T03:43:32.055Z,22.80
2017-08-14T03:46:00.350Z,22.80
2017-08-14T03:48:28.604Z,22.60
2017-08-14T03:50:57.654Z,22.40
2017-08-14T03:53:25.918Z,22.30
2017-08-14T03:55:54.202Z,22.30
2017-08-14T03:58:23.258Z,22.10
2017-08-14T04:00:51.568Z,22.10
2017-08-14T04:03:19.809Z,21.90
2017-08-14T04:05:48.116Z,21.90
2017-08-14T04:08:16.409Z,21.80
2017-08-14T04:10:45.467Z,21.60
2017-08-14T04:13:13.721Z,21.50
2017-08-14T04:15:42.022Z,21.50
2017-08-14T04:18:10.311Z,21.40
2017-08-14T04:20:38.558Z,21.30
2017-08-14T04:23:06.836Z,21.20
2017-08-14T04:25:35.114Z,21.10
2017-08-14T04:28:03.373Z,21.10
2017-08-14T04:30:31.670Z,21.10
2017-08-14T04:33:00.719Z,20.90
2017-08-14T04:35:28.977Z,20.90
2017-08-14T04:37:57.274Z,20.90
2017-08-14T04:40:26.287Z,20.70
2017-08-14T04:42:54.533Z,20.70
2017-08-14T04:45:22.800Z,20.70
2017-08-14T04:47:51.082Z,20.70
2017-08-14T04:50:19.339Z,20.60
2017-08-14T04:52:47.622Z,20.60
2017-08-14T04:55:15.869Z,20.50
2017-08-14T04:57:44.116Z,20.40
2017-08-14T05:00:12.410Z,20.30
2017-08-14T05:02:41.426Z,20.30
2017-08-14T05:05:09.674Z,20.30
2017-08-14T05:07:37.940Z,20.30
2017-08-14T05:10:06.230Z,20.30
2017-08-14T05:12:34.510Z,20.30
2017-08-14T05:15:02.772Z,20.30
2017-08-14T05:17:31.105Z,20.20
2017-08-14T05:19:59.382Z,20.30
2017-08-14T05:22:27.645Z,20.30
2017-08-14T05:24:55.898Z,20.30
2017-08-14T05:27:24.144Z,20.30
2017-08-14T05:29:52.416Z,20.30
2017-08-14T05:32:20.694Z,20.60
2017-08-14T05:34:48.946Z,21.00
2017-08-14T05:37:17.209Z,21.40
2017-08-14T05:39:45.490Z,21.80
2017-08-14T05:42:14.522Z,22.40
2017-08-14T05:44:42.819Z,22.40
2017-08-14T05:47:11.869Z,22.90
2017-08-14T05:49:40.149Z,22.90
2017-08-14T05:52:08.412Z,23.10
2017-08-14T05:54:36.702Z,23.20
2017-08-14T05:57:04.998Z,23.40
2017-08-14T05:59:33.297Z,23.50
2017-08-14T06:02:02.125Z,23.70
2017-08-14T06:04:30.397Z,23.70
2017-08-14T06:06:58.661Z,23.80
2017-08-14T06:09:26.946Z,23.80
2017-08-14T06:11:55.229Z,23.90
2017-08-14T06:14:24.293Z,24.10
2017-08-14T06:16:53.344Z,24.10
2017-08-14T06:19:21.450Z,24.10
2017-08-14T06:21:49.761Z,24.20
2017-08-14T06:24:18.014Z,24.30
2017-08-14T06:26:46.298Z,24.30
2017-08-14T06:29:14.558Z,24.40
2017-08-14T06:31:42.838Z,24.40
2017-08-14T06:34:11.886Z,24.60
2017-08-14T06:36:40.199Z,24.60
2017-08-14T06:39:08.482Z,24.60
2017-08-14T06:41:36.734Z,24.70
2017-08-14T06:44:05.033Z,24.70
2017-08-14T06:46:33.327Z,24.80
2017-08-14T06:49:01.606Z,24.90
2017-08-14T06:51:29.902Z,24.90
2017-08-14T06:53:58.736Z,24.90
2017-08-14T06:56:27.022Z,25.00
2017-08-14T06:58:55.325Z,25.00
2017-08-14T07:01:24.374Z,25.10
2017-08-14T07:03:52.619Z,25.00
2017-08-14T07:06:20.931Z,25.10
2017-08-14T07:08:49.232Z,25.10
2017-08-14T07:11:17.513Z,25.20
2017-08-14T07:13:45.780Z,25.20
2017-08-14T07:16:14.064Z,25.20
2017-08-14T07:18:43.115Z,25.30
2017-08-14T07:21:11.384Z,25.30
2017-08-14T07:23:39.632Z,25.30
2017-08-14T07:26:07.894Z,25.40
2017-08-14T07:28:36.198Z,25.40
2017-08-14T07:31:04.448Z,25.40
2017-08-14T07:33:33.502Z,25.50
2017-08-14T07:36:01.777Z,25.50
2017-08-14T07:38:30.798Z,25.50
2017-08-14T07:40:59.071Z,25.50
2017-08-14T07:43:27.360Z,25.60
2017-08-14T07:45:55.600Z,25.60
2017-08-14T07:48:23.896Z,25.60
2017-08-14T07:50:52.936Z,25.70
2017-08-14T07:53:21.285Z,25.70
2017-08-14T07:55:49.567Z,25.70
2017-08-14T07:58:17.837Z,25.70
2017-08-14T08:00:46.088Z,25.70
2017-08-14T08:03:14.341Z,25.70
2017-08-14T08:05:42.612Z,25.70
2017-08-14T08:08:10.852Z,25.80
2017-08-14T08:10:39.107Z,25.80
2017-08-14T08:13:07.574Z,25.80
2017-08-14T08:15:35.584Z,25.80
2017-08-14T08:18:03.833Z,25.80
2017-08-14T08:20:32.854Z,25.90
2017-08-14T08:23:01.092Z,25.80
2017-08-14T08:25:29.374Z,25.90
2017-08-14T08:27:57.678Z,25.90
2017-08-14T08:30:26.731Z,26.00
2017-08-14T08:32:54.983Z,25.90
2017-08-14T08:35:23.273Z,26.00
2017-08-14T08:37:52.139Z,26.00
2017-08-14T08:40:20.396Z,26.00
2017-08-14T08:42:48.693Z,26.00
2017-08-14T08:45:16.941Z,26.00
2017-08-14T08:47:45.949Z,26.10
2017-08-14T08:50:14.245Z,26.10
2017-08-14T08:52:42.526Z,26.10
2017-08-14T08:55:10.815Z,26.10
2017-08-14T08:57:39.119Z,26.10
2017-08-14T09:00:07.369Z,26.10
2017-08-14T09:02:35.613Z,26.20
2017-08-14T09:05:03.878Z,26.20
2017-08-14T09:07:32.167Z,26.20
2017-08-14T09:10:00.421Z,26.20
2017-08-14T09:12:28.697Z,26.20
2017-08-14T09:14:56.992Z,26.20
2017-08-14T09:17:25.241Z,26.30
2017-08-14T09:19:53.550Z,26.30
2017-08-14T09:22:21.834Z,26.30
2017-08-14T09:24:50.114Z,26.30
2017-08-14T09:27:19.146Z,26.40
2017-08-14T09:29:47.436Z,26.30
2017-08-14T09:32:15.712Z,26.40
2017-08-14T09:34:44.749Z,26.40
2017-08-14T09:37:13.031Z,26.40
2017-08-14T09:39:41.319Z,26.40
2017-08-14T09:42:09.628Z,26.40
2017-08-14T09:44:37.878Z,26.40
2017-08-14T09:47:06.162Z,26.40
2017-08-14T09:49:34.462Z,26.40
2017-08-14T09:52:02.747Z,26.40
2017-08-14T09:54:31.026Z,26.40
2017-08-14T09:56:59.351Z,26.50
2017-08-14T09:59:27.605Z,26.50
2017-08-14T10:01:55.845Z,26.50
2017-08-14T10:04:24.916Z,26.50
2017-08-14T10:06:53.991Z,26.50
2017-08-14T10:09:22.301Z,26.50
2017-08-14T10:11:50.606Z,26.50
2017-08-14T10:14:18.926Z,26.60
2017-08-14T10:16:47.262Z,26.50
2017-08-14T10:19:15.571Z,26.50
2017-08-14T10:21:43.854Z,26.60
2017-08-14T10:24:12.109Z,26.60
2017-08-14T10:26:40.382Z,26.60
2017-08-14T10:29:08.670Z,26.60
2017-08-14T10:31:36.912Z,26.60
2017-08-14T10:34:05.955Z,26.60
2017-08-14T10:36:34.239Z,26.60
2017-08-14T10:39:02.866Z,26.70
2017-08-14T10:41:31.228Z,26.60
2017-08-14T10:43:59.507Z,26.70
2017-08-14T10:46:27.756Z,26.70
2017-08-14T10:48:56.051Z,26.60
2017-08-14T10:51:25.122Z,26.70
2017-08-14T10:53:53.410Z,26.70
2017-08-14T10:56:21.716Z,26.70
2017-08-14T10:58:50.010Z,26.70
2017-08-14T11:01:19.058Z,26.70
2017-08-14T11:03:47.388Z,26.70
2017-08-14T11:06:15.662Z,26.70
2017-08-14T11:08:43.942Z,26.70
2017-08-14T11:11:12.251Z,26.70
2017-08-14T11:13:40.564Z,26.80
2017-08-14T11:16:08.858Z,26.70
2017-08-14T11:18:37.919Z,26.80
2017-08-14T11:21:06.168Z,26.80
2017-08-14T11:23:34.427Z,26.80
2017-08-14T11:26:02.519Z,26.80
2017-08-14T11:28:31.478Z,26.80
2017-08-14T11:31:00.526Z,26.80
2017-08-14T11:33:28.797Z,26.80
2017-08-14T11:35:57.135Z,26.80
2017-08-14T11:38:25.438Z,26.80
2017-08-14T11:40:54.497Z,26.90
2017-08-14T11:43:22.804Z,26.90
2017-08-14T11:45:51.074Z,26.90
2017-08-14T11:48:19.394Z,26.90
2017-08-14T11:50:48.416Z,27.00
2017-08-14T11:53:16.664Z,27.00
2017-08-14T11:55:44.966Z,27.00
2017-08-14T11:58:13.250Z,27.00
2017-08-14T12:00:41.496Z,27.00
2017-08-14T12:03:09.765Z,27.00
2017-08-14T12:05:38.013Z,27.10
2017-08-14T12:08:06.298Z,27.10
2017-08-14T12:10:35.346Z,27.10
2017-08-14T12:13:03.644Z,27.10
2017-08-14T12:15:31.905Z,27.10
2017-08-14T12:18:00.949Z,27.10
2017-08-14T12:20:29.201Z,27.10
2017-08-14T12:22:57.599Z,27.20
2017-08-14T12:25:26.660Z,27.20
2017-08-14T12:27:54.918Z,27.10
2017-08-14T12:30:23.351Z,27.20
2017-08-14T12:32:51.641Z,27.20
2017-08-14T12:35:19.917Z,27.20
2017-08-14T12:37:48.933Z,27.20
2017-08-14T12:40:17.225Z,27.20
2017-08-14T12:42:45.564Z,27.10
2017-08-14T12:45:13.842Z,27.10
2017-08-14T12:47:42.104Z,27.10
2017-08-14T12:50:10.355Z,27.00
2017-08-14T12:52:38.600Z,27.00
2017-08-14T12:55:06.898Z,27.00
2017-08-14T12:57:35.140Z,27.00
2017-08-14T13:00:03.388Z,26.90
2017-08-14T13:02:31.667Z,26.90
2017-08-14T13:04:59.950Z,26.90
2017-08-14T13:07:28.965Z,26.90
2017-08-14T13:09:57.233Z,26.90
2017-08-14T13:12:25.514Z,26.80
2017-08-14T13:14:53.773Z,26.80
2017-08-14T13:17:22.041Z,26.80
2017-08-14T13:19:50.297Z,26.80
2017-08-14T13:22:18.575Z,26.80
2017-08-14T13:24:46.841Z,26.80
2017-08-14T13:27:15.127Z,26.80
2017-08-14T13:29:43.401Z,26.80
2017-08-14T13:32:11.668Z,26.80
2017-08-14T13:34:39.738Z,26.80
2017-08-14T13:37:08.013Z,26.80
2017-08-14T13:39:36.295Z,26.80
2017-08-14T13:42:04.569Z,26.80
2017-08-14T13:44:33.614Z,26.80
2017-08-14T13:47:01.916Z,26.80
2017-08-14T13:49:30.169Z,26.90
2017-08-14T13:51:59.222Z,26.90
2017-08-14T13:54:27.484Z,26.90
2017-08-14T13:56:55.732Z,26.80
2017-08-14T13:59:23.828Z,26.90
2017-08-14T14:01:52.142Z,26.80
2017-08-14T14:04:20.439Z,26.80
2017-08-14T14:06:48.845Z,26.80
2017-08-14T14:09:17.106Z,26.80
2017-08-14T14:11:45.397Z,26.90
2017-08-14T14:14:13.680Z,26.90
2017-08-14T14:16:42.748Z,26.90
2017-08-14T14:19:11.034Z,26.80
2017-08-14T14:21:39.285Z,26.90
2017-08-14T14:24:08.325Z,26.90
2017-08-14T14:26:36.608Z,26.90
2017-08-14T14:29:05.670Z,27.00
2017-08-14T14:31:33.966Z,26.90
2017-08-14T14:34:02.244Z,26.90
2017-08-14T14:36:30.530Z,26.90
2017-08-14T14:38:58.836Z,26.90
2017-08-14T14:41:27.849Z,26.60
2017-08-14T14:43:56.125Z,26.60
2017-08-14T14:46:24.396Z,26.40
2017-08-14T14:48:52.683Z,26.20
2017-08-14T14:51:21.756Z,25.90
2017-08-14T14:53:50.054Z,25.90
2017-08-14T14:56:18.350Z,25.80
2017-08-14T14:58:46.662Z,25.80
2017-08-14T15:01:14.967Z,25.70
2017-08-14T15:03:43.255Z,25.70
2017-08-14T15:06:11.554Z,25.90
2017-08-14T15:08:39.859Z,26.00
2017-08-14T15:11:08.112Z,26.20
2017-08-14T15:13:36.367Z,26.40
2017-08-14T15:16:04.663Z,26.50
2017-08-14T15:18:32.909Z,26.60
2017-08-14T15:21:01.160Z,26.70
2017-08-14T15:23:29.432Z,26.80
2017-08-14T15:25:57.720Z,26.80
2017-08-14T15:28:26.768Z,26.90
2017-08-14T15:30:55.079Z,26.80
2017-08-14T15:33:23.333Z,26.90
2017-08-14T15:35:51.611Z,26.90
2017-08-14T15:38:19.885Z,27.00
2017-08-14T15:40:48.162Z,27.00
2017-08-14T15:43:16.446Z,27.00
2017-08-14T15:45:45.515Z,27.00
2017-08-14T15:48:13.761Z,27.00
2017-08-14T15:50:42.041Z,27.10
2017-08-14T15:53:11.073Z,27.10
2017-08-14T15:55:39.312Z,27.10
2017-08-14T15:58:07.599Z,27.10
2017-08-14T16:00:35.877Z,27.10
2017-08-14T16:03:04.154Z,27.10
2017-08-14T16:05:32.396Z,27.20
2017-08-14T16:08:00.665Z,27.20
2017-08-14T16:10:28.917Z,27.20
2017-08-14T16:12:57.164Z,27.20
2017-08-14T16:15:25.432Z,27.20
2017-08-14T16:17:53.716Z,27.20
2017-08-14T16:20:22.736Z,27.30
2017-08-14T16:22:51.029Z,27.20
2017-08-14T16:25:19.305Z,27.30
2017-08-14T16:27:47.565Z,27.30
2017-08-14T16:30:15.877Z,27.30
2017-08-14T16:32:44.124Z,27.30
2017-08-14T16:35:12.414Z,27.40
2017-08-14T16:37:40.683Z,27.40
2017-08-14T16:40:08.967Z,27.40
2017-08-14T16:42:37.221Z,27.40
2017-08-14T16:45:07.030Z,27.40
2017-08-14T16:47:36.073Z,27.40
2017-08-14T16:50:04.316Z,27.30
2017-08-14T16:52:32.631Z,27.40
2017-08-14T16:55:01.645Z,27.40
2017-08-14T16:57:29.936Z,27.30
2017-08-14T16:59:58.212Z,27.40
2017-08-14T17:02:26.457Z,27.40
2017-08-14T17:04:54.713Z,27.40
2017-08-14T17:07:22.980Z,27.40
2017-08-14T17:09:51.228Z,27.40
2017-08-14T17:12:19.468Z,27.10
2017-08-14T17:14:47.841Z,26.80
2017-08-14T17:17:16.101Z,26.60
2017-08-14T17:19:44.353Z,26.40
2017-08-14T17:22:12.633Z,26.30
2017-08-14T17:24:40.922Z,26.30
2017-08-14T17:27:09.172Z,26.40
2017-08-14T17:29:37.477Z,26.50
2017-08-14T17:32:05.750Z,26.60
2017-08-14T17:34:34.031Z,26.70
2017-08-14T17:37:02.339Z,26.80
2017-08-14T17:39:31.353Z,26.90
2017-08-14T17:41:59.630Z,26.90
2017-08-14T17:44:27.926Z,27.00
2017-08-14T17:46:56.974Z,27.00
2017-08-14T17:49:25.259Z,27.00
2017-08-14T17:51:54.288Z,27.10
2017-08-14T17:54:22.533Z,27.10
2017-08-14T17:56:50.825Z,27.10
2017-08-14T17:59:19.131Z,27.10
2017-08-14T18:01:48.181Z,27.20
2017-08-14T18:04:16.474Z,27.10
2017-08-14T18:06:44.791Z,27.20
2017-08-14T18:09:13.080Z,27.20
2017-08-14T18:11:42.113Z,27.20
2017-08-14T18:14:10.477Z,27.20
2017-08-14T18:16:38.716Z,27.20
2017-08-14T18:19:07.001Z,27.30
2017-08-14T18:21:35.276Z,27.20
2017-08-14T18:24:03.537Z,27.30
2017-08-14T18:26:31.785Z,27.30
2017-08-14T18:29:00.134Z,27.30
2017-08-14T18:31:28.377Z,27.30
2017-08-14T18:33:56.840Z,27.30
2017-08-14T18:36:25.105Z,27.30
2017-08-14T18:38:53.349Z,27.30
2017-08-14T18:41:21.647Z,27.30
2017-08-14T18:43:49.923Z,27.30
2017-08-14T18:46:18.222Z,27.30
2017-08-14T18:48:46.472Z,27.40
2017-08-14T18:51:15.547Z,27.40
2017-08-14T18:53:43.809Z,27.30
2017-08-14T18:56:12.670Z,27.40
2017-08-14T18:58:41.738Z,27.40
2017-08-14T19:01:10.018Z,27.40
2017-08-14T19:03:39.033Z,27.40
2017-08-14T19:06:07.331Z,27.40
2017-08-14T19:08:37.570Z,27.40
2017-08-14T19:11:03.886Z,27.40
2017-08-14T19:13:32.152Z,27.40
2017-08-14T19:16:00.401Z,27.40
2017-08-14T19:18:29.450Z,27.40
2017-08-14T19:20:57.747Z,27.40
2017-08-14T19:23:26.037Z,27.40
2017-08-14T19:25:54.285Z,27.40
2017-08-14T19:28:22.589Z,27.40
2017-08-14T19:30:50.922Z,27.50
2017-08-14T19:33:19.165Z,27.50
2017-08-14T19:35:47.475Z,27.50
2017-08-14T19:38:15.726Z,27.50
2017-08-14T19:40:44.015Z,27.50
2017-08-14T19:43:13.086Z,27.50
2017-08-14T19:45:42.147Z,27.50
2017-08-14T19:48:10.393Z,27.50
2017-08-14T19:50:38.668Z,27.50
2017-08-14T19:53:06.946Z,27.50
2017-08-14T19:55:35.961Z,27.50
2017-08-14T19:58:04.260Z,27.50
2017-08-14T20:00:32.500Z,27.50
2017-08-14T20:03:00.746Z,27.50
2017-08-14T20:05:29.051Z,27.50
2017-08-14T20:07:57.340Z,27.20
2017-08-14T20:10:25.623Z,26.80
2017-08-14T20:12:53.893Z,26.30
2017-08-14T20:15:22.182Z,25.80
2017-08-14T20:17:50.466Z,25.50
2017-08-14T20:20:19.512Z,25.20
2017-08-14T20:22:47.769Z,25.20
2017-08-14T20:25:16.054Z,25.40
2017-08-14T20:27:44.325Z,25.50
2017-08-14T20:30:13.375Z,25.00
2017-08-14T20:32:41.625Z,25.00
2017-08-14T20:35:09.889Z,25.00
2017-08-14T20:37:38.166Z,25.20
2017-08-14T20:40:06.413Z,25.50
2017-08-14T20:42:34.722Z,25.30
2017-08-14T20:45:02.972Z,25.00
2017-08-14T20:47:31.266Z,24.80
2017-08-14T20:49:59.532Z,24.60
2017-08-14T20:52:27.787Z,24.40
2017-08-14T20:54:56.065Z,24.20
2017-08-14T20:57:24.333Z,24.00
2017-08-14T20:59:52.618Z,23.80
2017-08-14T21:02:21.629Z,23.50
2017-08-14T21:04:49.925Z,23.50
2017-08-14T21:07:18.169Z,23.50
2017-08-14T21:09:46.436Z,23.30
2017-08-14T21:12:14.692Z,23.30
2017-08-14T21:14:42.976Z,23.20
2017-08-14T21:17:11.263Z,23.20
2017-08-14T21:19:40.294Z,23.10
2017-08-14T21:22:08.545Z,23.00
2017-08-14T21:24:36.788Z,22.90
2017-08-14T21:27:05.111Z,22.90
2017-08-14T21:29:34.241Z,22.80
2017-08-14T21:32:02.522Z,22.80
2017-08-14T21:34:30.830Z,22.70
2017-08-14T21:36:59.081Z,22.70
2017-08-14T21:39:27.332Z,22.60
2017-08-14T21:41:56.364Z,22.60
2017-08-14T21:44:24.640Z,22.50
2017-08-14T21:46:52.897Z,22.50
2017-08-14T21:49:21.203Z,22.50
2017-08-14T21:51:49.481Z,22.40
2017-08-14T21:54:17.733Z,22.30
2017-08-14T21:56:46.001Z,22.30
2017-08-14T21:59:14.286Z,22.30
2017-08-14T22:01:42.528Z,22.20
2017-08-14T22:04:10.795Z,22.20
2017-08-14T22:06:39.080Z,22.10
2017-08-14T22:09:07.183Z,22.10
2017-08-14T22:11:35.491Z,22.10
2017-08-14T22:14:03.936Z,22.10
2017-08-14T22:16:32.184Z,22.00
2017-08-14T22:19:00.440Z,22.00
2017-08-14T22:21:28.734Z,21.90
2017-08-14T22:23:56.984Z,21.90
2017-08-14T22:26:25.278Z,21.80
2017-08-14T22:28:54.327Z,21.70
2017-08-14T22:31:22.581Z,21.70
2017-08-14T22:33:50.890Z,21.70
2017-08-14T22:36:19.148Z,21.70
2017-08-14T22:38:48.156Z,22.00
2017-08-14T22:41:16.425Z,22.00
2017-08-14T22:43:44.697Z,22.30
2017-08-14T22:46:12.970Z,22.50
2017-08-14T22:48:41.220Z,22.70
2017-08-14T22:51:09.472Z,22.90
2017-08-14T22:53:37.771Z,23.00
2017-08-14T22:56:06.853Z,23.30
2017-08-14T22:58:35.869Z,23.40
2017-08-14T23:01:04.154Z,23.40
2017-08-14T23:03:32.430Z,23.50
2017-08-14T23:06:00.681Z,23.50
2017-08-14T23:08:28.943Z,23.60
2017-08-14T23:10:57.093Z,23.70
2017-08-14T23:13:25.394Z,23.70
2017-08-14T23:15:54.411Z,23.80
2017-08-14T23:18:22.728Z,23.80
2017-08-14T23:20:51.787Z,23.90
2017-08-14T23:23:20.037Z,23.90
2017-08-14T23:25:48.078Z,23.90
2017-08-14T23:28:16.672Z,23.90
2017-08-14T23:30:44.913Z,23.90
2017-08-14T23:33:13.174Z,24.00
2017-08-14T23:35:41.453Z,24.00
2017-08-14T23:38:09.745Z,24.10
2017-08-14T23:40:38.021Z,24.10
2017-08-14T23:43:06.260Z,24.10
2017-08-14T23:45:34.547Z,24.10
2017-08-14T23:48:02.854Z,24.20
2017-08-14T23:50:30.954Z,24.20
2017-08-14T23:52:59.197Z,24.20
2017-08-14T23:55:27.461Z,24.30
2017-08-14T23:57:55.748Z,24.30
