createdAt,value
2019-02-05T00:02:08.910Z,12.80
2019-02-05T00:04:35.753Z,16.70
2019-02-05T00:07:02.596Z,19.13
2019-02-05T00:09:29.746Z,13.60
2019-02-05T00:11:56.590Z,24.90
2019-02-05T00:14:23.742Z,21.00
2019-02-05T00:19:17.429Z,15.28
2019-02-05T00:21:44.272Z,17.67
2019-02-05T00:24:11.423Z,14.90
2019-02-05T00:26:38.271Z,20.62
2019-02-05T00:29:05.107Z,15.10
2019-02-05T00:31:32.568Z,17.10
2019-02-05T00:43:46.475Z,19.05
2019-02-05T00:46:13.625Z,10.67
2019-02-05T00:48:40.469Z,10.33
2019-02-05T00:51:07.929Z,13.87
2019-02-05T00:53:35.078Z,19.95
2019-02-05T00:56:01.923Z,20.92
2019-02-05T00:58:28.763Z,14.70
2019-02-05T01:00:55.889Z,12.35
2019-02-05T01:03:22.757Z,11.80
2019-02-05T01:05:49.907Z,23.00
2019-02-05T01:08:17.365Z,13.40
2019-02-05T01:10:44.208Z,12.97
2019-02-05T01:13:11.053Z,14.87
2019-02-05T01:15:38.202Z,14.77
2019-02-05T01:18:05.355Z,18.02
2019-02-05T01:20:32.197Z,8.47
2019-02-05T01:22:59.347Z,17.37
2019-02-05T01:25:26.191Z,20.60
2019-02-05T01:27:53.033Z,9.80
2019-02-05T01:30:29.097Z,13.35
2019-02-05T01:32:56.242Z,14.37
2019-02-05T01:35:23.393Z,11.80
2019-02-05T01:37:51.104Z,15.78
2019-02-05T01:40:20.461Z,15.63
2019-02-05T01:42:47.611Z,7.62
2019-02-05T01:45:17.265Z,11.20
2019-02-05T01:47:44.619Z,13.95
2019-02-05T01:50:20.735Z,8.95
2019-02-05T01:52:47.579Z,7.10
2019-02-05T01:55:14.729Z,9.17
2019-02-05T01:57:42.148Z,9.27
2019-02-05T02:00:12.718Z,9.60
2019-02-05T02:02:39.560Z,8.65
2019-02-05T02:05:06.977Z,7.47
2019-02-05T02:07:34.168Z,16.30
2019-02-05T02:10:01.138Z,20.03
2019-02-05T02:12:28.163Z,10.30
2019-02-05T02:19:48.691Z,7.90
2019-02-05T02:34:30.354Z,16.30
2019-02-05T02:36:57.517Z,11.20
2019-02-05T02:39:24.462Z,11.50
2019-02-05T02:41:51.510Z,16.10
2019-02-05T02:44:18.669Z,10.25
2019-02-05T02:46:45.506Z,9.40
2019-02-05T02:49:12.656Z,6.40
2019-02-05T02:51:39.811Z,15.30
2019-02-05T02:54:06.650Z,11.78
2019-02-05T02:56:33.799Z,9.27
2019-02-05T02:59:00.643Z,14.50
2019-02-05T03:01:27.485Z,12.90
2019-02-05T03:03:54.640Z,7.97
2019-02-05T03:06:21.581Z,9.95
2019-02-05T03:08:48.629Z,15.72
2019-02-05T03:11:16.092Z,7.37
2019-02-05T03:13:42.942Z,13.90
2019-02-05T03:16:09.778Z,15.30
2019-02-05T03:18:36.925Z,13.00
2019-02-05T03:21:03.767Z,10.38
2019-02-05T03:23:30.615Z,6.87
2019-02-05T03:25:57.505Z,5.08
2019-02-05T03:28:24.297Z,7.03
2019-02-05T03:30:51.142Z,11.57
2019-02-05T03:33:19.886Z,10.13
2019-02-05T03:35:46.978Z,6.87
2019-02-05T03:38:14.128Z,5.78
2019-02-05T03:40:56.333Z,5.50
2019-02-05T03:43:23.278Z,6.95
2019-02-05T03:45:50.325Z,6.05
2019-02-05T03:48:17.481Z,8.30
2019-02-05T03:50:51.389Z,5.10
2019-02-05T03:53:30.825Z,8.38
2019-02-05T03:56:22.554Z,9.30
2019-02-05T03:59:02.299Z,5.28
2019-02-05T04:01:44.809Z,8.38
2019-02-05T04:04:15.342Z,10.20
2019-02-05T04:06:58.156Z,6.58
2019-02-05T04:09:45.275Z,6.90
2019-02-05T04:12:30.856Z,11.70
2019-02-05T04:15:13.061Z,12.40
2019-02-05T04:17:49.736Z,7.70
2019-02-05T04:20:35.008Z,7.67
2019-02-05T04:23:14.754Z,12.60
2019-02-05T04:25:53.887Z,6.70
2019-02-05T04:28:44.384Z,5.80
2019-02-05T04:31:27.202Z,8.13
2019-02-05T04:34:03.568Z,10.33
2019-02-05T04:36:46.080Z,9.27
2019-02-05T04:39:36.576Z,5.30
2019-02-05T04:42:12.636Z,8.20
2019-02-05T04:44:45.931Z,6.60
2019-02-05T04:47:22.457Z,7.90
2019-02-05T04:49:55.899Z,17.60
2019-02-05T04:52:44.863Z,15.30
2019-02-05T04:55:27.066Z,14.18
2019-02-05T04:58:09.272Z,17.65
2019-02-05T05:00:54.853Z,8.70
2019-02-05T05:03:37.673Z,12.80
2019-02-05T05:06:24.787Z,16.23
2019-02-05T05:09:10.678Z,16.67
2019-02-05T05:11:37.529Z,11.95
2019-02-05T05:14:05.900Z,14.65
2019-02-05T05:16:33.369Z,11.50
2019-02-05T05:19:01.018Z,15.40
2019-02-05T05:21:28.438Z,8.10
2019-02-05T05:23:56.346Z,13.67
2019-02-05T05:26:23.496Z,9.23
2019-02-05T05:28:50.648Z,10.10
2019-02-05T05:31:17.798Z,15.13
2019-02-05T05:33:44.715Z,11.27
2019-02-05T05:36:12.047Z,9.53
2019-02-05T05:38:38.941Z,15.08
2019-02-05T05:41:05.784Z,13.75
2019-02-05T05:43:33.244Z,12.97
2019-02-05T05:46:00.393Z,12.37
2019-02-05T05:48:28.158Z,13.77
2019-02-05T05:50:55.309Z,12.90
2019-02-05T05:53:22.199Z,16.85
2019-02-05T05:55:48.994Z,12.90
2019-02-05T05:58:23.069Z,20.30
2019-02-05T06:00:44.528Z,11.40
2019-02-05T06:03:11.988Z,14.65
2019-02-05T06:05:38.825Z,17.73
2019-02-05T06:08:05.976Z,16.03
2019-02-05T06:10:32.819Z,16.67
2019-02-05T06:12:59.697Z,26.70
2019-02-05T06:15:26.506Z,18.80
2019-02-05T06:17:53.656Z,16.65
2019-02-05T06:20:20.502Z,23.85
2019-02-05T06:22:47.959Z,25.40
2019-02-05T06:25:14.826Z,20.70
2019-02-05T06:35:05.480Z,16.17
2019-02-05T06:37:32.396Z,21.42
2019-02-05T06:39:59.240Z,21.75
2019-02-05T06:42:26.699Z,13.85
2019-02-05T06:44:53.894Z,14.33
2019-02-05T06:47:20.693Z,22.05
2019-02-05T06:49:47.842Z,19.32
2019-02-05T06:52:14.992Z,21.95
2019-02-05T06:54:42.088Z,14.47
2019-02-05T06:57:08.987Z,18.05
2019-02-05T06:59:36.171Z,15.08
2019-02-05T07:02:03.992Z,13.30
2019-02-05T07:04:31.052Z,13.35
2019-02-05T07:06:58.203Z,18.07
2019-02-05T07:09:25.046Z,18.52
2019-02-05T07:11:51.891Z,10.23
2019-02-05T07:14:19.141Z,21.48
2019-02-05T07:16:45.929Z,21.70
2019-02-05T07:19:12.728Z,22.00
2019-02-05T07:21:40.186Z,13.80
2019-02-05T07:24:07.027Z,19.17
2019-02-05T07:26:34.485Z,11.38
2019-02-05T07:29:02.183Z,15.78
2019-02-05T07:31:29.400Z,11.22
2019-02-05T07:33:56.244Z,23.77
2019-02-05T07:36:23.395Z,9.53
2019-02-05T07:38:50.237Z,15.90
2019-02-05T07:41:17.103Z,14.55
2019-02-05T07:43:44.374Z,16.40
2019-02-05T07:46:11.381Z,16.67
2019-02-05T07:48:38.224Z,15.43
2019-02-05T07:51:06.911Z,15.33
2019-02-05T07:53:33.755Z,18.87
2019-02-05T07:56:00.723Z,10.82
2019-02-05T07:58:27.748Z,13.40
2019-02-05T08:00:54.592Z,12.00
2019-02-05T08:03:21.434Z,14.10
2019-02-05T08:05:48.892Z,17.70
2019-02-05T08:08:15.736Z,16.65
2019-02-05T08:10:42.886Z,18.05
2019-02-05T08:13:10.037Z,12.45
2019-02-05T08:15:36.881Z,18.00
2019-02-05T08:18:04.338Z,25.62
2019-02-05T08:20:31.489Z,18.92
2019-02-05T08:22:58.337Z,16.97
2019-02-05T08:25:25.175Z,13.30
2019-02-05T08:27:52.588Z,16.23
2019-02-05T08:30:23.103Z,22.25
2019-02-05T08:32:50.006Z,25.17
2019-02-05T08:35:18.078Z,24.87
2019-02-05T08:37:44.921Z,22.25
2019-02-05T08:40:20.058Z,23.12
2019-02-05T08:42:46.904Z,28.05
2019-02-05T08:45:18.969Z,22.65
2019-02-05T08:47:46.118Z,24.12
2019-02-05T08:50:15.984Z,20.40
2019-02-05T08:52:42.878Z,19.17
2019-02-05T08:55:13.416Z,18.80
2019-02-05T08:57:40.500Z,20.43
2019-02-05T09:00:19.732Z,22.98
2019-02-05T09:02:46.839Z,22.48
2019-02-05T09:05:15.117Z,20.10
2019-02-05T09:07:42.009Z,14.37
2019-02-05T09:10:15.360Z,23.00
2019-02-05T09:12:42.507Z,19.95
2019-02-05T09:25:24.374Z,23.80
2019-02-05T09:27:51.215Z,16.77
2019-02-05T09:30:20.823Z,28.25
2019-02-05T09:32:49.133Z,21.42
2019-02-05T09:35:16.058Z,21.07
2019-02-05T09:37:42.889Z,26.50
2019-02-05T09:40:13.726Z,22.58
2019-02-05T09:42:40.569Z,29.30
2019-02-05T09:45:10.177Z,19.77
2019-02-05T09:47:37.328Z,18.90
2019-02-05T09:50:10.622Z,22.60
2019-02-05T09:52:37.466Z,20.27
2019-02-05T09:55:07.691Z,23.20
2019-02-05T09:57:34.532Z,23.65
2019-02-05T10:00:01.379Z,18.30
2019-02-05T10:02:28.264Z,18.35
2019-02-05T10:04:55.062Z,23.38
2019-02-05T10:07:21.906Z,17.20
2019-02-05T10:09:49.056Z,16.60
2019-02-05T10:12:15.901Z,19.00
2019-02-05T10:14:42.742Z,19.77
2019-02-05T10:17:09.804Z,23.50
2019-02-05T10:19:36.736Z,18.67
2019-02-05T10:22:03.887Z,18.25
2019-02-05T10:24:31.038Z,18.40
2019-02-05T10:26:58.187Z,16.73
2019-02-05T10:29:25.030Z,19.17
2019-02-05T10:31:52.488Z,21.23
2019-02-05T10:34:19.332Z,13.17
2019-02-05T10:36:46.178Z,12.78
2019-02-05T10:39:13.679Z,16.70
2019-02-05T10:41:40.784Z,18.12
2019-02-05T10:44:07.629Z,18.62
2019-02-05T10:46:34.780Z,16.93
2019-02-05T10:49:03.378Z,17.95
2019-02-05T10:51:30.614Z,25.75
2019-02-05T10:53:57.764Z,21.77
2019-02-05T10:56:24.608Z,13.72
2019-02-05T10:58:51.496Z,19.10
2019-02-05T11:01:18.601Z,16.85
2019-02-05T11:03:45.444Z,22.77
2019-02-05T11:06:12.255Z,18.75
2019-02-05T11:08:39.439Z,20.68
2019-02-05T11:11:06.282Z,25.32
2019-02-05T11:13:33.125Z,17.23
2019-02-05T11:16:00.275Z,22.37
2019-02-05T11:18:27.119Z,20.30
2019-02-05T11:20:54.269Z,19.67
2019-02-05T11:23:21.420Z,22.20
2019-02-05T11:25:48.570Z,19.12
2019-02-05T11:28:15.413Z,24.72
2019-02-05T11:30:43.671Z,20.13
2019-02-05T11:33:11.752Z,14.95
2019-02-05T11:35:38.708Z,18.40
2019-02-05T11:38:07.005Z,22.60
2019-02-05T11:40:36.516Z,22.75
2019-02-05T11:43:03.541Z,14.33
2019-02-05T11:45:31.616Z,18.77
2019-02-05T11:47:59.878Z,17.55
2019-02-05T11:50:26.839Z,24.92
2019-02-05T11:52:54.599Z,26.45
2019-02-05T11:55:23.285Z,21.25
2019-02-05T11:57:50.436Z,22.10
2019-02-05T12:00:31.764Z,20.90
2019-02-05T12:02:49.347Z,18.75
2019-02-05T12:05:16.495Z,13.75
2019-02-05T12:07:43.646Z,19.80
2019-02-05T12:10:11.970Z,19.23
2019-02-05T12:12:39.907Z,19.77
2019-02-05T12:15:10.468Z,30.82
2019-02-05T12:17:37.473Z,23.30
2019-02-05T12:20:07.633Z,20.08
2019-02-05T12:22:34.536Z,18.02
2019-02-05T12:25:01.687Z,19.60
2019-02-05T12:27:28.838Z,20.00
2019-02-05T12:29:56.265Z,15.80
2019-02-05T12:32:23.139Z,17.85
2019-02-05T12:34:50.290Z,23.30
2019-02-05T12:37:17.448Z,22.55
2019-02-05T12:39:44.282Z,19.73
2019-02-05T12:42:11.125Z,21.85
2019-02-05T12:44:38.279Z,20.90
2019-02-05T12:47:05.128Z,18.10
2019-02-05T12:49:32.886Z,32.50
2019-02-05T12:52:00.038Z,16.75
2019-02-05T12:54:26.960Z,14.03
2019-02-05T12:56:54.029Z,17.90
2019-02-05T12:59:21.178Z,15.85
2019-02-05T13:01:48.023Z,13.13
2019-02-05T13:04:14.865Z,25.97
2019-02-05T13:06:42.018Z,18.73
2019-02-05T13:09:09.474Z,18.05
2019-02-05T13:11:36.319Z,15.40
2019-02-05T13:14:04.025Z,12.98
2019-02-05T13:16:30.925Z,15.13
2019-02-05T13:18:57.768Z,18.90
2019-02-05T13:21:24.613Z,15.25
2019-02-05T13:23:51.762Z,23.50
2019-02-05T13:26:18.914Z,22.52
2019-02-05T13:28:46.064Z,16.10
2019-02-05T13:31:12.907Z,40.52
2019-02-05T13:33:39.669Z,22.62
2019-02-05T13:36:09.053Z,24.55
2019-02-05T13:38:35.889Z,25.95
2019-02-05T13:41:03.044Z,26.90
2019-02-05T13:43:29.934Z,17.48
2019-02-05T13:45:57.038Z,22.65
2019-02-05T13:48:23.881Z,27.58
2019-02-05T13:50:51.032Z,19.57
2019-02-05T13:53:17.875Z,31.52
2019-02-05T13:55:45.031Z,30.65
2019-02-05T13:58:12.178Z,28.20
2019-02-05T14:00:44.552Z,23.67
2019-02-05T14:03:11.542Z,21.90
2019-02-05T14:05:39.467Z,19.82
2019-02-05T14:08:06.923Z,20.02
2019-02-05T14:10:35.915Z,16.77
2019-02-05T14:13:03.375Z,24.72
2019-02-05T14:15:35.133Z,20.92
2019-02-05T14:18:03.511Z,18.63
2019-02-05T14:20:30.661Z,18.05
2019-02-05T14:22:57.753Z,19.20
2019-02-05T14:30:20.800Z,29.95
2019-02-05T14:32:47.644Z,40.20
2019-02-05T14:35:15.101Z,42.03
2019-02-05T14:37:42.251Z,50.00
2019-02-05T14:40:18.357Z,40.25
2019-02-05T14:42:45.154Z,46.07
2019-02-05T14:45:13.429Z,60.40
2019-02-05T14:47:40.376Z,181.87
2019-02-05T14:50:20.070Z,171.65
2019-02-05T14:52:46.965Z,149.07
2019-02-05T14:55:14.061Z,143.20
2019-02-05T14:57:41.266Z,141.27
2019-02-05T15:00:14.561Z,114.30
2019-02-05T15:02:41.410Z,92.90
2019-02-05T15:05:10.705Z,55.63
2019-02-05T15:07:37.861Z,34.92
2019-02-05T15:10:08.385Z,52.50
2019-02-05T15:12:35.230Z,33.98
2019-02-05T15:15:02.993Z,44.60
2019-02-05T15:17:29.838Z,33.70
2019-02-05T15:19:56.681Z,30.85
2019-02-05T15:22:23.830Z,36.93
2019-02-05T15:24:50.675Z,34.08
2019-02-05T15:27:17.826Z,42.70
2019-02-05T15:29:44.974Z,52.33
2019-02-05T15:32:13.661Z,47.13
2019-02-05T15:34:40.505Z,53.42
2019-02-05T15:37:07.654Z,49.18
2019-02-05T15:39:35.115Z,62.48
2019-02-05T15:42:01.956Z,244.45
2019-02-05T15:44:29.106Z,33.53
2019-02-05T15:46:55.949Z,35.88
2019-02-05T15:49:22.792Z,44.70
2019-02-05T15:51:49.943Z,78.12
2019-02-05T15:54:17.094Z,78.97
2019-02-05T15:56:43.970Z,24.27
2019-02-05T15:59:11.092Z,30.80
2019-02-05T16:01:37.931Z,27.75
2019-02-05T16:04:05.083Z,26.87
2019-02-05T16:06:32.239Z,25.73
2019-02-05T16:08:59.075Z,32.25
2019-02-05T16:11:25.918Z,28.98
2019-02-05T16:13:52.808Z,32.73
2019-02-05T16:16:19.608Z,26.87
2019-02-05T16:18:46.756Z,28.98
2019-02-05T16:21:14.214Z,29.90
2019-02-05T16:23:41.057Z,27.48
2019-02-05T16:26:08.257Z,22.98
2019-02-05T16:28:35.358Z,19.12
2019-02-05T16:31:02.206Z,23.98
2019-02-05T16:33:29.453Z,30.52
2019-02-05T16:35:57.116Z,28.87
2019-02-05T16:38:23.961Z,23.80
2019-02-05T16:40:50.802Z,22.07
2019-02-05T16:43:17.953Z,29.27
2019-02-05T16:45:44.797Z,26.82
2019-02-05T16:48:11.640Z,31.57
2019-02-05T16:50:44.673Z,26.30
2019-02-05T16:53:12.086Z,40.25
2019-02-05T16:55:38.928Z,28.05
2019-02-05T16:58:06.693Z,29.57
2019-02-05T17:00:34.653Z,39.50
2019-02-05T17:03:01.610Z,33.00
2019-02-05T17:05:30.221Z,33.50
2019-02-05T17:07:57.143Z,23.32
2019-02-05T17:10:24.597Z,42.50
2019-02-05T17:12:51.484Z,24.95
2019-02-05T17:15:19.418Z,31.35
2019-02-05T17:17:46.663Z,36.93
2019-02-05T17:20:19.957Z,33.63
2019-02-05T17:22:46.799Z,49.08
2019-02-05T17:25:16.892Z,31.23
2019-02-05T17:27:46.360Z,33.98
2019-02-05T17:30:19.568Z,28.65
2019-02-05T17:32:46.467Z,28.63
2019-02-05T17:35:14.771Z,30.17
2019-02-05T17:37:42.877Z,27.30
2019-02-05T17:40:13.752Z,33.67
2019-02-05T17:42:42.743Z,29.85
2019-02-05T17:45:28.019Z,29.98
2019-02-05T17:47:55.476Z,26.57
2019-02-05T17:50:22.333Z,26.55
2019-02-05T17:52:49.166Z,23.93
2019-02-05T17:55:17.781Z,20.43
2019-02-05T17:57:44.693Z,23.70
2019-02-05T18:00:18.340Z,30.50
2019-02-05T18:02:51.605Z,23.02
2019-02-05T18:05:16.282Z,23.38
2019-02-05T18:07:43.432Z,19.20
2019-02-05T18:10:13.963Z,26.15
2019-02-05T18:12:40.805Z,17.30
2019-02-05T18:15:16.912Z,21.57
2019-02-05T18:17:43.708Z,14.53
2019-02-05T18:20:10.858Z,14.80
2019-02-05T18:22:38.316Z,19.37
2019-02-05T18:25:09.460Z,13.85
2019-02-05T18:27:36.612Z,17.30
2019-02-05T18:30:07.141Z,17.27
2019-02-05T18:32:33.983Z,15.72
2019-02-05T18:35:00.828Z,13.43
2019-02-05T18:37:27.977Z,19.27
2019-02-05T18:39:54.821Z,16.67
2019-02-05T18:42:21.975Z,16.70
2019-02-05T18:44:49.134Z,12.28
2019-02-05T18:47:15.967Z,17.52
2019-02-05T18:49:42.808Z,14.68
2019-02-05T18:52:09.959Z,19.02
2019-02-05T18:54:37.112Z,22.80
2019-02-05T18:57:04.259Z,18.63
2019-02-05T18:59:31.411Z,16.40
2019-02-05T19:01:59.175Z,20.97
2019-02-05T19:04:26.019Z,14.55
2019-02-05T19:06:53.169Z,27.20
2019-02-05T19:09:20.013Z,22.55
2019-02-05T19:11:46.856Z,23.47
2019-02-05T19:14:14.006Z,28.05
2019-02-05T19:16:40.850Z,20.60
2019-02-05T19:19:14.648Z,23.90
2019-02-05T19:21:36.379Z,40.85
2019-02-05T19:24:05.373Z,28.75
2019-02-05T19:26:32.878Z,19.50
2019-02-05T19:28:59.982Z,24.00
2019-02-05T19:31:28.670Z,27.90
2019-02-05T19:33:55.511Z,23.05
2019-02-05T19:36:22.970Z,25.43
2019-02-05T19:38:50.119Z,24.20
2019-02-05T19:41:16.962Z,28.55
2019-02-05T19:43:43.852Z,32.30
2019-02-05T19:46:15.257Z,20.30
2019-02-05T19:48:50.122Z,21.10
2019-02-05T19:51:17.238Z,22.95
2019-02-05T19:53:44.083Z,28.90
2019-02-05T19:56:11.236Z,25.80
2019-02-05T19:58:38.077Z,37.33
2019-02-05T20:01:05.226Z,33.60
2019-02-05T20:03:38.843Z,38.10
2019-02-05T20:06:00.597Z,33.30
2019-02-05T20:08:27.599Z,50.80
2019-02-05T20:10:54.749Z,42.55
2019-02-05T20:13:21.598Z,36.63
2019-02-05T20:15:51.101Z,41.80
2019-02-05T20:18:17.122Z,32.10
2019-02-05T20:20:44.066Z,35.57
2019-02-05T20:23:11.101Z,29.25
2019-02-05T20:25:37.958Z,32.05
2019-02-05T20:28:05.122Z,26.82
2019-02-05T20:30:33.799Z,41.88
2019-02-05T20:33:01.257Z,22.93
2019-02-05T20:35:28.714Z,23.70
2019-02-05T20:37:55.555Z,34.10
2019-02-05T20:40:23.935Z,24.82
2019-02-05T20:42:50.791Z,19.92
2019-02-05T20:45:17.769Z,21.48
2019-02-05T20:50:17.234Z,29.60
2019-02-05T20:52:44.294Z,24.35
2019-02-05T20:55:16.320Z,22.98
2019-02-05T20:57:43.203Z,27.80
2019-02-05T21:00:32.166Z,25.23
2019-02-05T21:02:59.010Z,29.18
2019-02-05T21:05:25.857Z,22.02
2019-02-05T21:07:53.005Z,28.85
2019-02-05T21:10:25.068Z,29.95
2019-02-05T21:12:51.912Z,30.57
2019-02-05T21:15:20.602Z,28.37
2019-02-05T21:17:47.443Z,29.60
2019-02-05T21:20:28.462Z,21.20
2019-02-05T21:22:47.917Z,29.00
2019-02-05T21:25:17.497Z,25.20
2019-02-05T21:27:44.341Z,23.45
2019-02-05T21:30:21.628Z,23.50
2019-02-05T21:32:50.313Z,35.20
2019-02-05T21:35:17.465Z,32.10
2019-02-05T21:37:44.877Z,24.50
2019-02-05T21:42:40.146Z,15.60
2019-02-05T21:45:10.778Z,17.50
2019-02-05T21:47:37.824Z,16.40
2019-02-05T21:50:08.355Z,20.40
2019-02-05T21:52:35.504Z,24.20
2019-02-05T21:55:02.350Z,16.20
2019-02-05T21:57:29.498Z,15.70
2019-02-05T21:59:57.015Z,20.60
2019-02-05T22:04:50.651Z,24.57
2019-02-05T22:07:17.799Z,22.00
2019-02-05T22:09:44.640Z,17.20
2019-02-05T22:14:38.322Z,24.05
2019-02-05T22:19:32.268Z,25.90
2019-02-05T22:21:59.159Z,22.60
2019-02-05T22:24:26.345Z,20.60
2019-02-05T22:26:53.153Z,23.57
2019-02-05T22:29:20.305Z,33.60
2019-02-05T22:31:47.468Z,18.37
2019-02-05T22:34:14.912Z,23.85
2019-02-05T22:36:41.800Z,21.40
2019-02-05T22:39:08.907Z,26.55
2019-02-05T22:41:35.749Z,17.50
2019-02-05T22:44:02.902Z,19.90
2019-02-05T22:46:29.742Z,27.85
2019-02-05T22:48:56.586Z,24.07
2019-02-05T22:51:23.476Z,28.85
2019-02-05T22:53:50.276Z,30.15
2019-02-05T22:56:17.738Z,19.98
2019-02-05T22:58:45.188Z,27.50
2019-02-05T23:01:21.863Z,19.92
2019-02-05T23:03:50.855Z,21.68
2019-02-05T23:06:23.228Z,24.18
2019-02-05T23:08:51.300Z,19.67
2019-02-05T23:11:43.950Z,32.67
2019-02-05T23:14:10.792Z,34.03
2019-02-05T23:16:37.640Z,23.62
2019-02-05T23:19:05.337Z,26.35
2019-02-05T23:21:32.244Z,27.05
2019-02-05T23:23:59.394Z,29.98
2019-02-05T23:26:26.545Z,23.45
2019-02-05T23:28:53.388Z,72.92
2019-02-05T23:31:20.540Z,120.85
2019-02-05T23:33:47.698Z,45.63
2019-02-05T23:36:14.839Z,45.15
2019-02-05T23:38:42.403Z,34.60
2019-02-05T23:41:10.638Z,136.75
2019-02-05T23:43:37.828Z,72.50
2019-02-05T23:46:04.982Z,44.40
2019-02-05T23:48:32.128Z,93.47
2019-02-05T23:50:59.278Z,141.12
2019-02-05T23:53:26.430Z,23.47
2019-02-05T23:55:53.581Z,28.40
2019-02-05T23:58:20.423Z,27.93
