createdAt,value
2023-04-01T00:01:06.884Z,5.60
2023-04-01T00:03:34.773Z,5.62
2023-04-01T00:06:02.320Z,5.73
2023-04-01T00:08:30.187Z,5.80
2023-04-01T00:10:58.248Z,5.78
2023-04-01T00:13:27.390Z,5.79
2023-04-01T00:15:56.170Z,5.68
2023-04-01T00:18:23.539Z,5.73
2023-04-01T00:20:52.984Z,5.66
2023-04-01T00:23:20.514Z,5.70
2023-04-01T00:25:49.042Z,5.64
2023-04-01T00:28:21.034Z,5.54
2023-04-01T00:30:48.421Z,5.57
2023-04-01T00:33:15.247Z,5.46
2023-04-01T00:35:42.958Z,5.49
2023-04-01T00:38:09.799Z,5.45
2023-04-01T00:40:39.653Z,5.43
2023-04-01T00:43:13.664Z,5.41
2023-04-01T00:45:43.393Z,5.42
2023-04-01T00:48:21.560Z,5.46
2023-04-01T00:51:07.392Z,5.38
2023-04-01T00:53:37.420Z,5.30
2023-04-01T00:56:12.487Z,5.28
2023-04-01T00:58:47.467Z,5.30
2023-04-01T01:01:14.291Z,5.31
2023-04-01T01:03:41.596Z,5.36
2023-04-01T01:06:22.931Z,5.47
2023-04-01T01:09:11.053Z,5.45
2023-04-01T01:12:04.327Z,5.40
2023-04-01T01:14:37.875Z,5.39
2023-04-01T01:17:22.152Z,5.38
2023-04-01T01:19:51.697Z,5.39
2023-04-01T01:22:37.224Z,5.33
2023-04-01T01:25:36.523Z,5.28
2023-04-01T01:28:27.606Z,5.32
2023-04-01T01:31:19.284Z,5.33
2023-04-01T01:34:07.654Z,5.26
2023-04-01T01:36:38.745Z,5.21
2023-04-01T01:39:10.841Z,5.19
2023-04-01T01:41:42.366Z,5.14
2023-04-01T01:44:13.464Z,5.00
2023-04-01T01:46:42.421Z,5.03
2023-04-01T01:49:11.835Z,4.99
2023-04-01T01:51:40.137Z,5.02
2023-04-01T01:54:14.385Z,5.04
2023-04-01T01:56:44.178Z,5.03
2023-04-01T01:59:12.797Z,5.11
2023-04-01T02:01:47.655Z,5.09
2023-04-01T02:04:17.259Z,5.09
2023-04-01T02:06:54.787Z,5.11
2023-04-01T02:09:21.997Z,5.13
2023-04-01T02:11:58.508Z,5.17
2023-04-01T02:14:30.590Z,5.18
2023-04-01T02:17:25.116Z,5.19
2023-04-01T02:19:58.404Z,5.08
2023-04-01T02:22:32.874Z,5.10
2023-04-01T02:25:05.769Z,5.13
2023-04-01T02:27:32.850Z,5.14
2023-04-01T02:29:59.976Z,5.12
2023-04-01T02:32:29.500Z,5.12
2023-04-01T02:34:57.226Z,5.23
2023-04-01T02:37:24.180Z,5.16
2023-04-01T02:39:51.124Z,5.15
2023-04-01T02:42:17.831Z,5.23
2023-04-01T02:44:44.522Z,5.19
2023-04-01T02:47:11.181Z,5.21
2023-04-01T02:49:37.889Z,5.28
2023-04-01T02:52:04.819Z,5.26
2023-04-01T02:54:31.486Z,5.19
2023-04-01T02:56:58.298Z,5.08
2023-04-01T02:59:25.054Z,5.15
2023-04-01T03:01:51.773Z,5.23
2023-04-01T03:04:18.481Z,5.26
2023-04-01T03:06:45.297Z,5.27
2023-04-01T03:09:12.356Z,5.29
2023-04-01T03:11:39.059Z,5.35
2023-04-01T03:14:06.112Z,5.34
2023-04-01T03:16:32.863Z,5.30
2023-04-01T03:19:00.780Z,5.27
2023-04-01T03:21:27.606Z,5.20
2023-04-01T03:23:54.367Z,5.16
2023-04-01T03:26:22.506Z,5.19
2023-04-01T03:28:49.425Z,5.15
2023-04-01T03:31:17.206Z,5.14
2023-04-01T03:33:50.347Z,5.06
2023-04-01T03:36:17.362Z,5.07
2023-04-01T03:38:44.259Z,5.05
2023-04-01T03:41:14.398Z,5.05
2023-04-01T03:43:41.462Z,5.09
2023-04-01T03:46:08.250Z,5.07
2023-04-01T03:48:35.491Z,5.07
2023-04-01T03:51:02.200Z,4.98
2023-04-01T03:53:30.602Z,4.99
2023-04-01T03:55:59.778Z,4.94
2023-04-01T03:58:26.524Z,4.91
2023-04-01T04:00:54.289Z,4.90
2023-04-01T04:03:21.460Z,4.87
2023-04-01T04:05:49.231Z,4.84
2023-04-01T04:08:17.984Z,4.86
2023-04-01T04:10:45.776Z,4.93
2023-04-01T04:13:12.462Z,4.93
2023-04-01T04:15:45.864Z,4.93
2023-04-01T04:18:12.552Z,4.90
2023-04-01T04:20:52.007Z,4.95
2023-04-01T04:23:19.578Z,4.90
2023-04-01T04:26:05.371Z,4.94
2023-04-01T04:28:32.549Z,4.97
2023-04-01T04:30:59.971Z,4.95
2023-04-01T04:33:27.812Z,4.94
2023-04-01T04:35:57.694Z,4.90
2023-04-01T04:38:25.165Z,4.92
2023-04-01T04:40:52.077Z,4.89
2023-04-01T04:43:19.425Z,4.87
2023-04-01T04:45:46.943Z,4.91
2023-04-01T04:48:19.518Z,4.94
2023-04-01T04:50:50.896Z,4.97
2023-04-01T04:53:19.816Z,4.96
2023-04-01T04:55:48.073Z,4.95
2023-04-01T04:58:38.950Z,5.04
2023-04-01T05:01:12.058Z,5.00
2023-04-01T05:03:40.355Z,5.05
2023-04-01T05:06:09.250Z,4.98
2023-04-01T05:08:36.073Z,4.99
2023-04-01T05:11:03.628Z,5.01
2023-04-01T05:13:33.989Z,4.98
2023-04-01T05:16:00.657Z,5.04
2023-04-01T05:18:27.481Z,5.07
2023-04-01T05:20:55.588Z,5.12
2023-04-01T05:23:23.561Z,5.12
2023-04-01T05:25:52.005Z,5.16
2023-04-01T05:28:18.846Z,5.13
2023-04-01T05:30:47.654Z,5.21
2023-04-01T05:33:22.030Z,5.24
2023-04-01T05:35:48.789Z,5.18
2023-04-01T05:38:15.782Z,5.24
2023-04-01T05:40:42.479Z,5.19
2023-04-01T05:43:09.656Z,5.27
2023-04-01T05:45:36.543Z,5.28
2023-04-01T05:48:12.148Z,5.24
2023-04-01T05:50:42.560Z,5.26
2023-04-01T05:53:10.818Z,5.31
2023-04-01T05:55:38.628Z,5.22
2023-04-01T05:58:06.459Z,5.24
2023-04-01T06:00:34.308Z,5.29
2023-04-01T06:03:01.373Z,5.19
2023-04-01T06:05:31.060Z,5.19
2023-04-01T06:08:10.585Z,5.22
2023-04-01T06:10:54.142Z,5.32
2023-04-01T06:14:01.694Z,5.42
2023-04-01T06:16:35.440Z,5.51
2023-04-01T06:19:30.288Z,5.50
2023-04-01T06:22:16.176Z,5.40
2023-04-01T06:25:07.700Z,5.50
2023-04-01T06:27:55.073Z,5.43
2023-04-01T06:30:54.361Z,5.36
2023-04-01T06:33:53.593Z,5.37
2023-04-01T06:36:32.592Z,5.48
2023-04-01T06:39:05.506Z,5.48
2023-04-01T06:42:09.365Z,5.43
2023-04-01T06:44:44.469Z,5.48
2023-04-01T06:48:11.820Z,5.41
2023-04-01T06:51:10.835Z,5.53
2023-04-01T06:54:13.338Z,5.57
2023-04-01T06:57:06.662Z,5.52
2023-04-01T06:59:38.187Z,5.50
2023-04-01T07:02:11.645Z,5.55
2023-04-01T07:04:45.673Z,5.64
2023-04-01T07:07:16.799Z,5.68
2023-04-01T07:10:00.171Z,5.68
2023-04-01T07:12:55.307Z,5.70
2023-04-01T07:15:44.514Z,5.64
2023-04-01T07:18:26.720Z,5.62
2023-04-01T07:20:54.967Z,5.67
2023-04-01T07:23:27.247Z,5.54
2023-04-01T07:26:24.579Z,5.44
2023-04-01T07:29:06.268Z,5.38
2023-04-01T07:32:10.902Z,5.40
2023-04-01T07:34:51.910Z,5.34
2023-04-01T07:37:39.337Z,5.41
2023-04-01T07:40:12.090Z,5.42
2023-04-01T07:43:01.389Z,5.43
2023-04-01T07:45:55.394Z,5.45
2023-04-01T07:48:22.210Z,5.49
2023-04-01T07:51:13.799Z,5.63
2023-04-01T07:54:03.774Z,5.73
2023-04-01T07:57:23.125Z,5.76
2023-04-01T08:00:01.824Z,5.76
2023-04-01T08:03:03.156Z,5.73
2023-04-01T08:05:41.850Z,5.82
2023-04-01T08:08:55.017Z,5.81
2023-04-01T08:12:22.913Z,5.95
2023-04-01T08:15:14.767Z,6.10
2023-04-01T08:17:53.872Z,6.10
2023-04-01T08:20:29.375Z,6.09
2023-04-01T08:23:13.521Z,5.97
2023-04-01T08:26:07.721Z,6.09
2023-04-01T08:29:03.903Z,6.17
2023-04-01T08:31:50.247Z,6.02
2023-04-01T08:34:23.412Z,6.04
2023-04-01T08:37:01.952Z,6.06
2023-04-01T08:39:38.229Z,6.17
2023-04-01T08:42:17.206Z,6.13
2023-04-01T08:45:26.688Z,6.19
2023-04-01T08:48:09.472Z,6.11
2023-04-01T08:51:04.564Z,6.19
2023-04-01T08:53:55.612Z,6.28
2023-04-01T08:56:54.656Z,6.31
2023-04-01T08:59:36.669Z,6.37
2023-04-01T09:02:54.647Z,6.40
2023-04-01T09:05:27.214Z,6.35
2023-04-01T09:08:18.366Z,6.41
2023-04-01T09:11:03.962Z,6.19
2023-04-01T09:14:13.925Z,6.16
2023-04-01T09:16:48.005Z,6.10
2023-04-01T09:19:23.785Z,6.02
2023-04-01T09:22:12.887Z,6.03
2023-04-01T09:24:57.828Z,6.07
2023-04-01T09:27:44.800Z,6.11
2023-04-01T09:30:17.864Z,6.21
2023-04-01T09:32:47.492Z,6.22
2023-04-01T09:35:26.470Z,6.08
2023-04-01T09:38:09.866Z,6.03
2023-04-01T09:40:52.458Z,5.89
2023-04-01T09:43:54.066Z,6.03
2023-04-01T09:47:15.454Z,6.12
2023-04-01T09:50:17.550Z,6.06
2023-04-01T09:53:02.750Z,6.13
2023-04-01T09:56:16.462Z,6.20
2023-04-01T09:59:02.757Z,6.30
2023-04-01T10:02:28.551Z,6.27
2023-04-01T10:05:14.630Z,6.35
2023-04-01T10:08:09.543Z,6.39
2023-04-01T10:10:39.257Z,6.46
2023-04-01T10:13:33.829Z,6.45
2023-04-01T10:16:55.024Z,6.48
2023-04-01T10:19:46.162Z,6.52
2023-04-01T10:22:31.446Z,6.36
2023-04-01T10:25:13.430Z,6.39
2023-04-01T10:28:11.381Z,6.42
2023-04-01T10:31:16.378Z,6.37
2023-04-01T10:34:05.435Z,6.50
2023-04-01T10:36:49.167Z,6.55
2023-04-01T10:39:36.410Z,6.61
2023-04-01T10:43:03.136Z,6.67
2023-04-01T10:46:32.958Z,6.47
2023-04-01T10:49:18.514Z,6.44
2023-04-01T10:52:21.137Z,6.48
2023-04-01T10:55:37.636Z,6.64
2023-04-01T10:58:43.812Z,6.83
2023-04-01T11:02:08.149Z,7.03
2023-04-01T11:05:21.966Z,7.10
2023-04-01T11:08:13.203Z,7.02
2023-04-01T11:11:19.487Z,7.14
2023-04-01T11:14:05.981Z,7.28
2023-04-01T11:16:54.291Z,7.45
2023-04-01T11:19:58.426Z,7.53
2023-04-01T11:22:51.692Z,7.37
2023-04-01T11:25:18.304Z,7.19
2023-04-01T11:28:03.880Z,7.01
2023-04-01T11:31:13.219Z,7.01
2023-04-01T11:33:49.389Z,7.01
2023-04-01T11:36:29.585Z,7.05
2023-04-01T11:39:22.804Z,6.94
2023-04-01T11:42:43.825Z,6.85
2023-04-01T11:46:03.829Z,6.87
2023-04-01T11:49:28.296Z,6.75
2023-04-01T11:52:20.531Z,6.90
2023-04-01T11:55:21.994Z,6.88
2023-04-01T11:58:00.725Z,6.92
2023-04-01T12:00:46.869Z,7.05
2023-04-01T12:03:31.742Z,6.94
2023-04-01T12:06:24.997Z,7.05
2023-04-01T12:09:20.937Z,6.97
2023-04-01T12:12:09.398Z,6.73
2023-04-01T12:15:09.521Z,6.69
2023-04-01T12:17:53.231Z,6.75
2023-04-01T12:20:38.748Z,6.92
2023-04-01T12:23:33.153Z,7.09
2023-04-01T12:26:13.458Z,7.12
2023-04-01T12:29:04.493Z,7.10
2023-04-01T12:31:57.678Z,7.24
2023-04-01T12:34:40.405Z,7.37
2023-04-01T12:37:34.736Z,7.68
2023-04-01T12:40:17.567Z,7.77
2023-04-01T12:43:09.000Z,7.71
2023-04-01T12:45:38.557Z,7.73
2023-04-01T12:48:17.340Z,7.76
2023-04-01T12:51:10.416Z,7.72
2023-04-01T12:53:58.797Z,7.74
2023-04-01T12:56:50.715Z,7.80
2023-04-01T12:59:36.026Z,7.76
2023-04-01T13:02:09.578Z,7.78
2023-04-01T13:04:42.337Z,7.81
2023-04-01T13:07:30.771Z,7.88
2023-04-01T13:10:15.356Z,7.91
2023-04-01T13:13:10.124Z,7.79
2023-04-01T13:15:47.431Z,7.78
2023-04-01T13:18:29.451Z,7.64
2023-04-01T13:21:14.819Z,7.78
2023-04-01T13:23:47.558Z,7.59
2023-04-01T13:26:26.689Z,7.60
2023-04-01T13:29:14.932Z,7.64
2023-04-01T13:31:53.723Z,7.83
2023-04-01T13:34:23.394Z,7.85
2023-04-01T13:37:11.815Z,7.86
2023-04-01T13:39:47.725Z,7.87
2023-04-01T13:42:29.482Z,7.95
2023-04-01T13:45:05.364Z,7.92
2023-04-01T13:47:57.253Z,8.01
2023-04-01T13:50:26.933Z,8.10
2023-04-01T13:53:13.496Z,8.32
2023-04-01T13:56:04.556Z,8.51
2023-04-01T13:58:57.112Z,8.62
2023-04-01T14:01:41.985Z,8.53
2023-04-01T14:04:20.815Z,8.71
2023-04-01T14:06:47.515Z,8.73
2023-04-01T14:09:27.374Z,9.02
2023-04-01T14:12:06.255Z,9.08
2023-04-01T14:14:45.524Z,8.97
2023-04-01T14:17:28.246Z,8.84
2023-04-01T14:20:04.798Z,8.80
2023-04-01T14:22:42.670Z,8.94
2023-04-01T14:25:49.054Z,8.93
2023-04-01T14:28:27.813Z,8.74
2023-04-01T14:31:24.696Z,8.73
2023-04-01T14:34:10.045Z,8.59
2023-04-01T14:36:53.064Z,8.55
2023-04-01T14:39:53.623Z,8.57
2023-04-01T14:42:29.252Z,8.27
2023-04-01T14:45:20.295Z,8.31
2023-04-01T14:48:05.472Z,8.35
2023-04-01T14:50:45.681Z,8.28
2023-04-01T14:53:24.761Z,8.32
2023-04-01T14:56:03.854Z,8.36
2023-04-01T14:58:58.140Z,8.41
2023-04-01T15:01:53.039Z,8.43
2023-04-01T15:04:51.595Z,8.45
2023-04-01T15:07:30.840Z,8.66
2023-04-01T15:10:20.876Z,8.67
2023-04-01T15:13:06.296Z,8.70
2023-04-01T15:15:36.485Z,8.79
2023-04-01T15:18:17.783Z,8.83
2023-04-01T15:21:19.891Z,9.02
2023-04-01T15:23:49.534Z,9.10
2023-04-01T15:26:29.236Z,9.04
2023-04-01T15:29:25.037Z,9.05
2023-04-01T15:32:03.847Z,9.25
2023-04-01T15:34:46.443Z,9.23
2023-04-01T15:37:24.040Z,9.18
2023-04-01T15:40:03.033Z,9.17
2023-04-01T15:43:01.233Z,9.08
2023-04-01T15:45:59.693Z,9.19
2023-04-01T15:48:49.304Z,9.19
2023-04-01T15:51:32.520Z,8.93
2023-04-01T15:54:17.415Z,8.77
2023-04-01T15:57:17.800Z,8.57
2023-04-01T16:00:03.277Z,8.57
2023-04-01T16:02:48.817Z,8.52
2023-04-01T16:05:50.693Z,8.58
2023-04-01T16:08:51.144Z,8.60
2023-04-01T16:11:47.282Z,8.50
2023-04-01T16:14:32.728Z,8.35
2023-04-01T16:17:21.808Z,8.15
2023-04-01T16:20:08.818Z,8.11
2023-04-01T16:22:41.009Z,8.09
2023-04-01T16:25:44.824Z,8.11
2023-04-01T16:28:36.486Z,8.11
2023-04-01T16:31:12.358Z,8.22
2023-04-01T16:33:52.054Z,8.01
2023-04-01T16:36:30.037Z,8.03
2023-04-01T16:39:08.734Z,7.98
2023-04-01T16:41:50.233Z,7.88
2023-04-01T16:45:15.770Z,7.80
2023-04-01T16:47:51.073Z,7.88
2023-04-01T16:50:24.201Z,7.82
2023-04-01T16:53:16.771Z,7.81
2023-04-01T16:56:07.877Z,7.67
2023-04-01T16:58:49.382Z,7.67
2023-04-01T17:01:24.115Z,7.64
2023-04-01T17:03:58.373Z,7.65
2023-04-01T17:06:38.437Z,7.53
2023-04-01T17:09:27.239Z,7.50
2023-04-01T17:12:20.248Z,7.43
2023-04-01T17:15:03.173Z,7.14
2023-04-01T17:17:29.835Z,7.08
2023-04-01T17:20:14.062Z,6.98
2023-04-01T17:23:18.893Z,6.89
2023-04-01T17:25:48.677Z,6.81
2023-04-01T17:28:37.181Z,6.74
2023-04-01T17:31:22.440Z,6.66
2023-04-01T17:34:03.682Z,6.55
2023-04-01T17:36:41.988Z,6.39
2023-04-01T17:39:14.578Z,6.36
2023-04-01T17:42:02.717Z,6.30
2023-04-01T17:44:38.486Z,6.23
2023-04-01T17:47:23.798Z,6.19
2023-04-01T17:50:04.196Z,6.26
2023-04-01T17:53:05.661Z,6.17
2023-04-01T17:55:41.526Z,6.18
2023-04-01T17:58:34.348Z,6.16
2023-04-01T18:01:18.546Z,6.10
2023-04-01T18:04:22.886Z,6.04
2023-04-01T18:07:17.548Z,6.07
2023-04-01T18:10:03.896Z,6.01
2023-04-01T18:12:52.233Z,5.87
2023-04-01T18:15:29.460Z,5.70
2023-04-01T18:18:12.091Z,5.79
2023-04-01T18:20:53.180Z,5.86
2023-04-01T18:23:36.530Z,5.76
2023-04-01T18:26:09.320Z,5.74
2023-04-01T18:28:50.906Z,5.62
2023-04-01T18:31:22.218Z,5.60
2023-04-01T18:33:55.969Z,5.59
2023-04-01T18:36:52.912Z,5.52
2023-04-01T18:39:41.535Z,5.46
2023-04-01T18:42:26.307Z,5.43
2023-04-01T18:45:15.919Z,5.46
2023-04-01T18:47:49.170Z,5.44
2023-04-01T18:50:44.797Z,5.32
2023-04-01T18:53:40.555Z,5.32
2023-04-01T18:56:27.559Z,5.34
2023-04-01T18:59:04.329Z,5.36
2023-04-01T19:01:58.293Z,5.43
2023-04-01T19:04:29.378Z,5.45
2023-04-01T19:06:58.747Z,5.46
2023-04-01T19:09:27.773Z,5.48
2023-04-01T19:12:09.056Z,5.51
2023-04-01T19:14:44.956Z,5.46
2023-04-01T19:17:56.724Z,5.48
2023-04-01T19:20:32.724Z,5.56
2023-04-01T19:23:37.311Z,5.64
2023-04-01T19:26:16.171Z,5.61
2023-04-01T19:29:10.573Z,5.58
2023-04-01T19:31:40.648Z,5.63
2023-04-01T19:34:31.130Z,5.61
2023-04-01T19:37:09.878Z,5.54
2023-04-01T19:39:43.281Z,5.39
2023-04-01T19:42:25.076Z,5.41
2023-04-01T19:45:10.377Z,5.32
2023-04-01T19:47:40.164Z,5.31
2023-04-01T19:50:27.515Z,5.24
2023-04-01T19:53:00.279Z,5.12
2023-04-01T19:55:27.136Z,5.05
2023-04-01T19:58:10.839Z,5.00
2023-04-01T20:00:49.860Z,5.12
2023-04-01T20:03:54.321Z,5.13
2023-04-01T20:06:41.135Z,5.11
2023-04-01T20:09:32.532Z,5.05
2023-04-01T20:12:17.613Z,5.08
2023-04-01T20:14:58.149Z,5.10
2023-04-01T20:17:44.202Z,4.99
2023-04-01T20:20:11.005Z,5.02
2023-04-01T20:22:46.847Z,5.06
2023-04-01T20:25:18.965Z,5.10
2023-04-01T20:27:51.247Z,5.13
2023-04-01T20:30:37.008Z,5.13
2023-04-01T20:33:44.533Z,5.01
2023-04-01T20:37:02.756Z,5.02
2023-04-01T20:39:54.075Z,5.02
2023-04-01T20:42:23.910Z,5.06
2023-04-01T20:45:28.826Z,5.08
2023-04-01T20:48:12.803Z,5.12
2023-04-01T20:50:56.547Z,5.14
2023-04-01T20:53:26.339Z,5.14
2023-04-01T20:56:14.849Z,5.19
2023-04-01T20:59:02.808Z,5.14
2023-04-01T21:01:55.838Z,5.15
2023-04-01T21:04:42.738Z,5.22
2023-04-01T21:07:09.367Z,5.32
2023-04-01T21:10:08.407Z,5.35
2023-04-01T21:12:51.995Z,5.41
2023-04-01T21:15:56.260Z,5.49
2023-04-01T21:18:41.910Z,5.40
2023-04-01T21:21:44.132Z,5.48
2023-04-01T21:24:13.700Z,5.48
2023-04-01T21:27:25.327Z,5.48
2023-04-01T21:30:23.098Z,5.58
2023-04-01T21:33:08.162Z,5.48
2023-04-01T21:36:13.742Z,5.40
2023-04-01T21:39:08.322Z,5.39
2023-04-01T21:42:04.292Z,5.37
2023-04-01T21:44:33.854Z,5.41
2023-04-01T21:47:35.478Z,5.42
2023-04-01T21:50:24.110Z,5.43
2023-04-01T21:53:19.693Z,5.40
2023-04-01T21:56:15.432Z,5.34
2023-04-01T21:59:14.962Z,5.35
2023-04-01T22:02:00.031Z,5.32
2023-04-01T22:04:35.680Z,5.28
2023-04-01T22:07:40.779Z,5.25
2023-04-01T22:10:38.766Z,5.24
2023-04-01T22:13:14.614Z,5.18
2023-04-01T22:15:53.356Z,5.12
2023-04-01T22:18:30.004Z,5.12
2023-04-01T22:21:06.301Z,5.13
2023-04-01T22:24:09.354Z,5.17
2023-04-01T22:27:18.144Z,5.18
2023-04-01T22:30:08.809Z,5.19
2023-04-01T22:32:46.135Z,5.17
2023-04-01T22:35:18.866Z,5.22
2023-04-01T22:37:58.547Z,5.11
2023-04-01T22:40:43.438Z,5.18
2023-04-01T22:43:21.195Z,5.17
2023-04-01T22:46:25.588Z,5.13
2023-04-01T22:48:59.526Z,5.05
2023-04-01T22:51:45.760Z,5.15
2023-04-01T22:54:23.051Z,5.15
2023-04-01T22:56:58.636Z,5.19
2023-04-01T22:59:36.081Z,5.22
2023-04-01T23:02:19.551Z,5.24
2023-04-01T23:04:53.533Z,5.26
2023-04-01T23:08:02.964Z,5.22
2023-04-01T23:10:40.837Z,5.28
2023-04-01T23:13:15.581Z,5.37
2023-04-01T23:15:43.092Z,5.30
2023-04-01T23:18:18.839Z,5.31
2023-04-01T23:20:56.014Z,5.35
2023-04-01T23:23:40.399Z,5.33
2023-04-01T23:26:22.310Z,5.37
2023-04-01T23:28:48.852Z,5.44
2023-04-01T23:31:43.088Z,5.44
2023-04-01T23:34:12.805Z,5.41
2023-04-01T23:36:47.115Z,5.37
2023-04-01T23:39:22.872Z,5.42
2023-04-01T23:41:49.933Z,5.53
2023-04-01T23:44:17.323Z,5.51
2023-04-01T23:46:47.366Z,5.47
2023-04-01T23:49:24.082Z,5.48
2023-04-01T23:51:58.899Z,5.46
2023-04-01T23:54:42.903Z,5.52
2023-04-01T23:57:17.192Z,5.47
2023-04-01T23:59:44.039Z,5.49
