createdAt,value
2022-10-01T00:01:16.599Z,100134.92
2022-10-01T00:03:55.798Z,100137.06
2022-10-01T00:06:29.381Z,100140.35
2022-10-01T00:09:06.183Z,100136.64
2022-10-01T00:11:39.678Z,100138.01
2022-10-01T00:14:13.103Z,100134.83
2022-10-01T00:16:46.451Z,100132.03
2022-10-01T00:19:19.681Z,100137.83
2022-10-01T00:22:04.560Z,100146.24
2022-10-01T00:24:38.238Z,100147.81
2022-10-01T00:27:15.804Z,100148.59
2022-10-01T00:30:11.776Z,100143.44
2022-10-01T00:32:45.755Z,100146.77
2022-10-01T00:35:27.397Z,100146.73
2022-10-01T00:38:08.703Z,100146.78
2022-10-01T00:40:42.642Z,100151.15
2022-10-01T00:43:27.283Z,100160.92
2022-10-01T00:46:08.064Z,100166.71
2022-10-01T00:48:52.059Z,100160.65
2022-10-01T00:51:40.242Z,100153.10
2022-10-01T00:54:39.492Z,100150.91
2022-10-01T00:57:26.800Z,100147.25
2022-10-01T01:00:08.704Z,100144.73
2022-10-01T01:02:43.838Z,100137.41
2022-10-01T01:05:18.042Z,100133.80
2022-10-01T01:07:55.144Z,100132.98
2022-10-01T01:10:37.787Z,100129.82
2022-10-01T01:13:19.484Z,100136.64
2022-10-01T01:16:21.307Z,100136.10
2022-10-01T01:19:13.738Z,100142.27
2022-10-01T01:22:12.266Z,100142.71
2022-10-01T01:24:53.317Z,100145.34
2022-10-01T01:27:49.187Z,100145.95
2022-10-01T01:30:35.199Z,100148.81
2022-10-01T01:33:18.011Z,100149.63
2022-10-01T01:35:58.568Z,100151.77
2022-10-01T01:38:45.109Z,100155.60
2022-10-01T01:41:33.007Z,100150.63
2022-10-01T01:44:16.696Z,100150.45
2022-10-01T01:47:03.443Z,100154.52
2022-10-01T01:49:57.846Z,100157.24
2022-10-01T01:52:37.311Z,100156.96
2022-10-01T01:55:21.029Z,100158.88
2022-10-01T01:58:04.281Z,100163.35
2022-10-01T02:00:41.715Z,100161.45
2022-10-01T02:03:22.438Z,100157.34
2022-10-01T02:06:06.954Z,100160.77
2022-10-01T02:08:57.656Z,100161.48
2022-10-01T02:11:38.572Z,100170.80
2022-10-01T02:14:22.983Z,100172.14
2022-10-01T02:17:03.985Z,100169.63
2022-10-01T02:19:45.979Z,100173.29
2022-10-01T02:22:27.949Z,100173.79
2022-10-01T02:25:27.349Z,100174.16
2022-10-01T02:28:04.295Z,100173.23
2022-10-01T02:30:42.557Z,100176.89
2022-10-01T02:33:20.749Z,100170.39
2022-10-01T02:35:58.424Z,100164.83
2022-10-01T02:38:34.322Z,100161.01
2022-10-01T02:41:33.224Z,100156.95
2022-10-01T02:44:38.377Z,100147.16
2022-10-01T02:47:16.833Z,100137.71
2022-10-01T02:49:51.432Z,100135.13
2022-10-01T02:52:32.887Z,100133.51
2022-10-01T02:55:10.743Z,100130.93
2022-10-01T02:57:47.464Z,100131.05
2022-10-01T03:00:31.609Z,100127.98
2022-10-01T03:03:05.004Z,100123.77
2022-10-01T03:05:38.199Z,100122.30
2022-10-01T03:08:15.063Z,100119.84
2022-10-01T03:10:48.871Z,100117.33
2022-10-01T03:13:25.509Z,100110.92
2022-10-01T03:16:03.196Z,100108.30
2022-10-01T03:18:40.060Z,100104.09
2022-10-01T03:21:13.478Z,100105.61
2022-10-01T03:23:47.097Z,100104.04
2022-10-01T03:26:23.829Z,100101.05
2022-10-01T03:29:00.424Z,100093.34
2022-10-01T03:31:37.404Z,100093.55
2022-10-01T03:34:10.978Z,100098.63
2022-10-01T03:36:48.776Z,100094.45
2022-10-01T03:39:22.821Z,100101.00
2022-10-01T03:41:56.405Z,100100.95
2022-10-01T03:44:30.044Z,100107.00
2022-10-01T03:47:03.557Z,100114.00
2022-10-01T03:49:37.112Z,100123.98
2022-10-01T03:52:20.809Z,100120.16
2022-10-01T03:55:03.971Z,100125.33
2022-10-01T03:57:46.428Z,100129.02
2022-10-01T04:00:20.231Z,100130.59
2022-10-01T04:02:57.002Z,100132.13
2022-10-01T04:05:31.313Z,100134.36
2022-10-01T04:08:07.461Z,100131.11
2022-10-01T04:10:44.173Z,100130.63
2022-10-01T04:13:17.890Z,100121.45
2022-10-01T04:15:51.000Z,100121.75
2022-10-01T04:18:26.893Z,100126.00
2022-10-01T04:21:00.530Z,100125.27
2022-10-01T04:23:34.545Z,100121.43
2022-10-01T04:26:07.839Z,100122.14
2022-10-01T04:28:46.841Z,100116.73
2022-10-01T04:31:27.937Z,100117.52
2022-10-01T04:34:04.653Z,100114.98
2022-10-01T04:36:38.023Z,100115.92
2022-10-01T04:39:21.641Z,100116.23
2022-10-01T04:42:05.062Z,100114.66
2022-10-01T04:44:40.618Z,100110.27
2022-10-01T04:47:17.606Z,100109.70
2022-10-01T04:49:51.415Z,100109.94
2022-10-01T04:52:35.120Z,100114.13
2022-10-01T04:55:19.939Z,100112.83
2022-10-01T04:57:53.742Z,100115.98
2022-10-01T05:00:47.558Z,100115.34
2022-10-01T05:03:23.744Z,100117.27
2022-10-01T05:05:57.544Z,100118.51
2022-10-01T05:08:51.212Z,100117.17
2022-10-01T05:11:35.232Z,100116.20
2022-10-01T05:14:29.612Z,100121.40
2022-10-01T05:17:24.681Z,100120.93
2022-10-01T05:20:23.587Z,100117.42
2022-10-01T05:22:57.991Z,100119.33
2022-10-01T05:25:51.623Z,100122.64
2022-10-01T05:28:33.169Z,100122.70
2022-10-01T05:31:18.782Z,100123.71
2022-10-01T05:33:52.860Z,100123.47
2022-10-01T05:36:46.592Z,100124.88
2022-10-01T05:39:20.790Z,100122.60
2022-10-01T05:42:06.676Z,100121.98
2022-10-01T05:45:00.104Z,100125.32
2022-10-01T05:47:59.723Z,100125.79
2022-10-01T05:50:35.321Z,100124.84
2022-10-01T05:53:17.946Z,100125.55
2022-10-01T05:55:51.801Z,100124.76
2022-10-01T05:58:25.297Z,100126.55
2022-10-01T06:01:08.944Z,100123.10
2022-10-01T06:03:43.399Z,100125.01
2022-10-01T06:06:37.555Z,100122.33
2022-10-01T06:09:13.701Z,100121.63
2022-10-01T06:11:58.763Z,100117.31
2022-10-01T06:14:32.873Z,100118.14
2022-10-01T06:17:06.354Z,100115.74
2022-10-01T06:19:42.688Z,100119.45
2022-10-01T06:22:16.583Z,100116.61
2022-10-01T06:24:53.697Z,100110.58
2022-10-01T06:27:55.741Z,100104.88
2022-10-01T06:30:36.042Z,100109.59
2022-10-01T06:33:11.601Z,100107.14
2022-10-01T06:35:47.302Z,100104.83
2022-10-01T06:38:23.061Z,100102.86
2022-10-01T06:41:16.752Z,100103.73
2022-10-01T06:44:02.976Z,100106.95
2022-10-01T06:46:36.892Z,100106.56
2022-10-01T06:49:10.433Z,100101.66
2022-10-01T06:52:01.333Z,100100.84
2022-10-01T06:54:55.342Z,100101.05
2022-10-01T06:57:29.555Z,100101.59
2022-10-01T07:00:03.190Z,100096.88
2022-10-01T07:02:37.076Z,100100.02
2022-10-01T07:05:11.381Z,100100.98
2022-10-01T07:07:45.239Z,100098.70
2022-10-01T07:10:19.912Z,100097.07
2022-10-01T07:12:54.268Z,100098.38
2022-10-01T07:15:27.487Z,100101.17
2022-10-01T07:18:01.556Z,100095.70
2022-10-01T07:20:39.862Z,100093.66
2022-10-01T07:23:15.427Z,100093.65
2022-10-01T07:25:49.767Z,100089.05
2022-10-01T07:28:26.030Z,100091.02
2022-10-01T07:31:06.970Z,100088.20
2022-10-01T07:34:01.688Z,100092.89
2022-10-01T07:36:46.150Z,100093.73
2022-10-01T07:39:40.262Z,100092.89
2022-10-01T07:42:14.168Z,100091.08
2022-10-01T07:44:48.107Z,100092.23
2022-10-01T07:47:21.361Z,100093.02
2022-10-01T07:49:54.734Z,100095.53
2022-10-01T07:52:28.102Z,100094.80
2022-10-01T07:55:04.486Z,100096.85
2022-10-01T07:57:37.906Z,100094.96
2022-10-01T08:00:13.057Z,100099.36
2022-10-01T08:02:50.979Z,100103.09
2022-10-01T08:05:26.505Z,100104.64
2022-10-01T08:08:05.473Z,100104.95
2022-10-01T08:10:42.389Z,100100.78
2022-10-01T08:13:18.389Z,100105.35
2022-10-01T08:15:53.993Z,100096.02
2022-10-01T08:18:29.709Z,100091.14
2022-10-01T08:21:14.744Z,100089.36
2022-10-01T08:23:48.100Z,100082.25
2022-10-01T08:26:21.271Z,100086.44
2022-10-01T08:28:54.444Z,100085.02
2022-10-01T08:31:31.179Z,100076.64
2022-10-01T08:34:07.717Z,100074.49
2022-10-01T08:36:43.957Z,100076.85
2022-10-01T08:39:17.342Z,100071.38
2022-10-01T08:42:04.843Z,100068.73
2022-10-01T08:44:45.121Z,100067.89
2022-10-01T08:47:26.856Z,100062.27
2022-10-01T08:50:21.040Z,100059.45
2022-10-01T08:52:58.402Z,100065.17
2022-10-01T08:55:37.843Z,100062.93
2022-10-01T08:58:30.822Z,100060.73
2022-10-01T09:01:24.622Z,100052.86
2022-10-01T09:04:01.941Z,100048.83
2022-10-01T09:07:02.223Z,100049.64
2022-10-01T09:09:46.433Z,100050.77
2022-10-01T09:12:34.210Z,100047.84
2022-10-01T09:15:34.996Z,100044.73
2022-10-01T09:18:41.099Z,100041.55
2022-10-01T09:21:50.895Z,100034.14
2022-10-01T09:24:47.534Z,100036.27
2022-10-01T09:27:29.041Z,100035.36
2022-10-01T09:30:05.090Z,100035.28
2022-10-01T09:33:03.433Z,100030.91
2022-10-01T09:35:45.190Z,100031.15
2022-10-01T09:38:34.036Z,100032.85
2022-10-01T09:41:27.850Z,100029.96
2022-10-01T09:44:02.187Z,100032.11
2022-10-01T09:46:38.863Z,100030.70
2022-10-01T09:49:29.880Z,100033.27
2022-10-01T09:52:28.508Z,100028.67
2022-10-01T09:55:11.519Z,100027.79
2022-10-01T09:57:52.250Z,100027.11
2022-10-01T10:00:27.924Z,100024.34
2022-10-01T10:03:04.953Z,100014.70
2022-10-01T10:05:49.900Z,100014.09
2022-10-01T10:08:29.107Z,100012.23
2022-10-01T10:11:04.829Z,100010.95
2022-10-01T10:13:44.949Z,100011.13
2022-10-01T10:16:26.874Z,100009.83
2022-10-01T10:19:04.584Z,100010.35
2022-10-01T10:21:38.647Z,100011.50
2022-10-01T10:24:28.063Z,100007.58
2022-10-01T10:27:06.778Z,99999.37
2022-10-01T10:29:40.828Z,99992.16
2022-10-01T10:32:24.106Z,99980.45
2022-10-01T10:35:03.222Z,99976.30
2022-10-01T10:37:47.868Z,99972.85
2022-10-01T10:40:29.273Z,99972.21
2022-10-01T10:43:25.500Z,99969.31
2022-10-01T10:45:59.581Z,99958.71
2022-10-01T10:48:38.495Z,99954.14
2022-10-01T10:51:34.050Z,99953.31
2022-10-01T10:54:21.644Z,99950.96
2022-10-01T10:57:04.183Z,99948.61
2022-10-01T10:59:40.354Z,99946.10
2022-10-01T11:02:23.703Z,99939.30
2022-10-01T11:04:59.715Z,99935.83
2022-10-01T11:07:38.489Z,99932.37
2022-10-01T11:10:37.372Z,99929.65
2022-10-01T11:13:32.819Z,99920.83
2022-10-01T11:16:25.055Z,99915.83
2022-10-01T11:19:15.666Z,99910.55
2022-10-01T11:22:09.185Z,99910.33
2022-10-01T11:24:59.440Z,99903.00
2022-10-01T11:27:50.017Z,99902.31
2022-10-01T11:30:41.268Z,99892.57
2022-10-01T11:33:26.045Z,99883.88
2022-10-01T11:36:06.374Z,99874.98
2022-10-01T11:38:51.698Z,99866.11
2022-10-01T11:41:32.341Z,99858.30
2022-10-01T11:44:15.925Z,99852.73
2022-10-01T11:46:58.861Z,99850.79
2022-10-01T11:49:55.185Z,99842.56
2022-10-01T11:52:37.552Z,99838.23
2022-10-01T11:55:43.982Z,99835.31
2022-10-01T11:58:53.208Z,99834.42
2022-10-01T12:01:40.092Z,99829.21
2022-10-01T12:04:22.934Z,99819.14
2022-10-01T12:07:01.614Z,99815.29
2022-10-01T12:09:41.061Z,99810.88
2022-10-01T12:12:22.699Z,99808.63
2022-10-01T12:15:07.080Z,99814.16
2022-10-01T12:17:49.235Z,99805.30
2022-10-01T12:20:30.586Z,99805.56
2022-10-01T12:23:13.621Z,99803.55
2022-10-01T12:25:56.624Z,99801.42
2022-10-01T12:28:52.074Z,99793.64
2022-10-01T12:31:38.250Z,99790.14
2022-10-01T12:34:33.785Z,99784.95
2022-10-01T12:37:45.336Z,99784.08
2022-10-01T12:40:35.611Z,99775.42
2022-10-01T12:43:37.097Z,99778.04
2022-10-01T12:46:23.957Z,99773.88
2022-10-01T12:49:08.134Z,99772.50
2022-10-01T12:51:49.272Z,99766.04
2022-10-01T12:54:46.396Z,99760.89
2022-10-01T12:57:37.368Z,99753.46
2022-10-01T13:00:18.517Z,99746.37
2022-10-01T13:03:16.278Z,99740.91
2022-10-01T13:06:01.875Z,99744.65
2022-10-01T13:08:49.390Z,99739.76
2022-10-01T13:11:37.822Z,99742.79
2022-10-01T13:14:20.652Z,99744.64
2022-10-01T13:17:03.368Z,99737.61
2022-10-01T13:20:04.610Z,99739.65
2022-10-01T13:22:53.551Z,99736.88
2022-10-01T13:25:47.929Z,99732.20
2022-10-01T13:28:56.853Z,99728.91
2022-10-01T13:31:59.474Z,99727.16
2022-10-01T13:34:53.786Z,99731.93
2022-10-01T13:37:44.149Z,99724.38
2022-10-01T13:40:38.494Z,99720.55
2022-10-01T13:43:21.068Z,99715.92
2022-10-01T13:46:11.908Z,99714.11
2022-10-01T13:48:51.696Z,99714.61
2022-10-01T13:51:35.742Z,99709.37
2022-10-01T13:54:18.828Z,99707.63
2022-10-01T13:56:52.892Z,99713.04
2022-10-01T13:59:36.106Z,99712.36
2022-10-01T14:02:37.468Z,99706.05
2022-10-01T14:05:27.622Z,99699.13
2022-10-01T14:08:14.237Z,99689.77
2022-10-01T14:11:13.753Z,99682.13
2022-10-01T14:14:33.103Z,99674.98
2022-10-01T14:17:08.340Z,99670.40
2022-10-01T14:19:50.467Z,99667.93
2022-10-01T14:22:55.197Z,99669.88
2022-10-01T14:25:43.378Z,99669.11
2022-10-01T14:28:52.817Z,99668.16
2022-10-01T14:31:39.067Z,99670.66
2022-10-01T14:34:39.124Z,99664.22
2022-10-01T14:37:18.267Z,99653.75
2022-10-01T14:40:04.454Z,99650.91
2022-10-01T14:42:37.765Z,99655.94
2022-10-01T14:45:21.355Z,99653.58
2022-10-01T14:48:05.861Z,99650.52
2022-10-01T14:50:41.323Z,99650.87
2022-10-01T14:53:21.182Z,99640.84
2022-10-01T14:55:57.795Z,99644.48
2022-10-01T14:58:35.739Z,99631.67
2022-10-01T15:01:19.138Z,99632.89
2022-10-01T15:03:54.068Z,99633.54
2022-10-01T15:06:30.323Z,99630.10
2022-10-01T15:09:17.355Z,99629.11
2022-10-01T15:11:52.973Z,99621.77
2022-10-01T15:14:28.273Z,99627.41
2022-10-01T15:17:25.359Z,99619.95
2022-10-01T15:19:59.592Z,99619.48
2022-10-01T15:22:45.968Z,99613.60
2022-10-01T15:25:26.023Z,99610.12
2022-10-01T15:28:03.402Z,99607.44
2022-10-01T15:30:40.142Z,99604.38
2022-10-01T15:33:27.879Z,99599.23
2022-10-01T15:36:06.851Z,99590.48
2022-10-01T15:38:40.932Z,99587.84
2022-10-01T15:41:31.981Z,99586.14
2022-10-01T15:44:47.149Z,99584.20
2022-10-01T15:47:34.811Z,99583.38
2022-10-01T15:50:32.830Z,99583.77
2022-10-01T15:53:11.058Z,99585.40
2022-10-01T15:55:59.019Z,99585.11
2022-10-01T15:58:39.442Z,99581.02
2022-10-01T16:01:22.300Z,99583.34
2022-10-01T16:04:08.319Z,99580.43
2022-10-01T16:06:48.383Z,99577.14
2022-10-01T16:09:24.343Z,99566.00
2022-10-01T16:12:01.048Z,99568.23
2022-10-01T16:14:42.592Z,99564.66
2022-10-01T16:17:38.459Z,99557.02
2022-10-01T16:20:49.006Z,99549.31
2022-10-01T16:23:44.741Z,99539.91
2022-10-01T16:26:49.446Z,99534.63
2022-10-01T16:29:28.332Z,99527.79
2022-10-01T16:32:16.473Z,99520.81
2022-10-01T16:34:53.864Z,99517.36
2022-10-01T16:37:27.028Z,99516.21
2022-10-01T16:40:00.057Z,99514.02
2022-10-01T16:42:46.133Z,99520.84
2022-10-01T16:45:25.811Z,99525.36
2022-10-01T16:48:03.827Z,99526.73
2022-10-01T16:50:41.903Z,99526.58
2022-10-01T16:53:20.108Z,99523.48
2022-10-01T16:55:56.224Z,99521.23
2022-10-01T16:58:32.961Z,99516.69
2022-10-01T17:01:09.206Z,99508.63
2022-10-01T17:03:42.933Z,99511.02
2022-10-01T17:06:17.058Z,99510.12
2022-10-01T17:08:53.458Z,99508.95
2022-10-01T17:11:30.517Z,99504.80
2022-10-01T17:14:05.038Z,99498.70
2022-10-01T17:16:39.505Z,99489.29
2022-10-01T17:19:15.136Z,99484.44
2022-10-01T17:21:49.303Z,99481.80
2022-10-01T17:24:26.432Z,99485.76
2022-10-01T17:27:00.417Z,99486.26
2022-10-01T17:29:34.714Z,99480.14
2022-10-01T17:32:13.125Z,99488.89
2022-10-01T17:34:49.761Z,99482.15
2022-10-01T17:37:33.308Z,99481.48
2022-10-01T17:40:08.083Z,99482.29
2022-10-01T17:42:42.143Z,99483.05
2022-10-01T17:45:24.824Z,99485.40
2022-10-01T17:47:58.515Z,99479.98
2022-10-01T17:50:31.901Z,99477.59
2022-10-01T17:53:05.440Z,99475.08
2022-10-01T17:55:43.445Z,99475.64
2022-10-01T17:58:16.972Z,99475.00
2022-10-01T18:00:54.332Z,99473.31
2022-10-01T18:03:47.986Z,99474.41
2022-10-01T18:06:23.941Z,99476.31
2022-10-01T18:09:01.178Z,99475.52
2022-10-01T18:11:35.425Z,99471.57
2022-10-01T18:14:09.069Z,99469.71
2022-10-01T18:16:45.561Z,99466.39
2022-10-01T18:22:14.708Z,99454.66
2022-10-01T18:24:48.161Z,99453.23
2022-10-01T18:27:21.745Z,99452.98
2022-10-01T18:29:55.671Z,99450.25
2022-10-01T18:32:42.066Z,99446.59
2022-10-01T18:35:24.680Z,99448.32
2022-10-01T18:38:01.290Z,99444.52
2022-10-01T18:40:42.277Z,99444.14
2022-10-01T18:43:24.131Z,99434.52
2022-10-01T18:46:15.366Z,99432.42
2022-10-01T18:49:03.617Z,99430.56
2022-10-01T18:51:52.833Z,99428.05
2022-10-01T18:54:40.800Z,99433.55
2022-10-01T18:57:24.694Z,99429.96
2022-10-01T19:00:10.273Z,99430.02
2022-10-01T19:03:20.211Z,99425.20
2022-10-01T19:06:29.246Z,99421.58
2022-10-01T19:09:21.899Z,99417.52
2022-10-01T19:12:04.559Z,99415.77
2022-10-01T19:14:57.871Z,99416.62
2022-10-01T19:17:50.514Z,99411.37
2022-10-01T19:20:45.114Z,99409.25
2022-10-01T19:23:36.557Z,99408.52
2022-10-01T19:26:21.459Z,99409.34
2022-10-01T19:29:07.602Z,99411.23
2022-10-01T19:31:47.356Z,99415.07
2022-10-01T19:34:24.959Z,99406.66
2022-10-01T19:37:06.971Z,99398.94
2022-10-01T19:39:42.642Z,99393.48
2022-10-01T19:42:20.680Z,99389.46
2022-10-01T19:45:00.138Z,99381.46
2022-10-01T19:47:41.750Z,99378.42
2022-10-01T19:50:28.073Z,99380.52
2022-10-01T19:53:24.622Z,99385.54
2022-10-01T19:56:02.890Z,99388.26
2022-10-01T19:58:37.063Z,99391.11
2022-10-01T20:01:20.928Z,99389.15
2022-10-01T20:04:02.691Z,99387.95
2022-10-01T20:06:49.497Z,99386.18
2022-10-01T20:09:28.782Z,99387.34
2022-10-01T20:12:09.395Z,99386.97
2022-10-01T20:15:12.217Z,99385.23
2022-10-01T20:18:04.102Z,99386.09
2022-10-01T20:21:03.374Z,99383.34
2022-10-01T20:23:47.463Z,99384.89
2022-10-01T20:26:30.730Z,99384.77
2022-10-01T20:29:20.062Z,99387.23
2022-10-01T20:32:09.135Z,99382.54
2022-10-01T20:35:23.420Z,99382.05
2022-10-01T20:38:16.539Z,99381.86
2022-10-01T20:40:54.771Z,99381.90
2022-10-01T20:43:35.411Z,99375.38
2022-10-01T20:46:14.962Z,99369.94
2022-10-01T20:48:53.094Z,99375.28
2022-10-01T20:51:37.457Z,99369.68
2022-10-01T20:54:22.778Z,99369.02
2022-10-01T20:57:07.039Z,99373.27
2022-10-01T20:59:45.555Z,99369.36
2022-10-01T21:02:34.181Z,99365.73
2022-10-01T21:05:15.281Z,99369.41
2022-10-01T21:07:58.411Z,99379.55
2022-10-01T21:10:39.095Z,99400.23
2022-10-01T21:13:19.494Z,99412.71
2022-10-01T21:16:06.992Z,99421.38
2022-10-01T21:18:51.210Z,99417.14
2022-10-01T21:21:37.608Z,99419.52
2022-10-01T21:24:37.758Z,99425.18
2022-10-01T21:27:38.463Z,99428.98
2022-10-01T21:30:16.506Z,99431.44
2022-10-01T21:33:07.736Z,99433.85
2022-10-01T21:35:52.871Z,99437.19
2022-10-01T21:38:38.501Z,99432.81
2022-10-01T21:41:26.223Z,99438.10
2022-10-01T21:44:36.217Z,99435.09
2022-10-01T21:47:18.015Z,99435.02
2022-10-01T21:50:05.031Z,99433.22
2022-10-01T21:52:47.625Z,99433.50
2022-10-01T21:55:43.621Z,99431.63
2022-10-01T21:58:35.705Z,99433.69
2022-10-01T22:01:18.138Z,99431.89
2022-10-01T22:04:05.150Z,99437.00
2022-10-01T22:06:46.055Z,99434.66
2022-10-01T22:09:24.772Z,99440.41
2022-10-01T22:12:02.097Z,99439.64
2022-10-01T22:14:35.839Z,99439.23
2022-10-01T22:17:16.119Z,99435.73
2022-10-01T22:19:55.142Z,99433.82
2022-10-01T22:22:33.556Z,99435.34
2022-10-01T22:25:14.231Z,99436.02
2022-10-01T22:27:53.293Z,99435.48
2022-10-01T22:30:29.159Z,99440.98
2022-10-01T22:33:11.520Z,99443.59
2022-10-01T22:35:50.622Z,99446.83
2022-10-01T22:38:29.449Z,99443.60
2022-10-01T22:41:06.478Z,99438.29
2022-10-01T22:43:50.358Z,99444.79
2022-10-01T22:46:44.726Z,99443.75
2022-10-01T22:49:31.308Z,99442.66
2022-10-01T22:52:19.685Z,99443.42
2022-10-01T22:55:06.739Z,99445.88
2022-10-01T22:57:52.900Z,99450.30
2022-10-01T23:00:27.285Z,99452.41
2022-10-01T23:03:14.933Z,99456.10
2022-10-01T23:06:01.398Z,99458.60
2022-10-01T23:08:42.055Z,99462.06
2022-10-01T23:11:45.097Z,99454.61
2022-10-01T23:14:47.325Z,99454.39
2022-10-01T23:17:27.002Z,99453.66
2022-10-01T23:20:14.267Z,99453.73
2022-10-01T23:23:17.808Z,99455.02
2022-10-01T23:26:32.444Z,99459.40
2022-10-01T23:29:20.427Z,99459.48
2022-10-01T23:32:02.038Z,99457.65
2022-10-01T23:35:00.316Z,99461.63
2022-10-01T23:37:57.065Z,99462.64
2022-10-01T23:40:34.080Z,99464.71
2022-10-01T23:43:15.868Z,99461.59
2022-10-01T23:45:56.959Z,99463.84
2022-10-01T23:48:38.458Z,99465.61
2022-10-01T23:51:21.102Z,99467.16
2022-10-01T23:54:00.918Z,99467.27
2022-10-01T23:56:50.286Z,99467.76
2022-10-01T23:59:30.187Z,99467.82
