createdAt,value
2023-05-14T00:01:47.410Z,99862.47
2023-05-14T00:04:17.264Z,99862.59
2023-05-14T00:06:52.395Z,99863.44
2023-05-14T00:09:27.650Z,99861.78
2023-05-14T00:12:01.406Z,99859.81
2023-05-14T00:14:34.058Z,99855.72
2023-05-14T00:17:02.325Z,99848.31
2023-05-14T00:19:31.521Z,99857.38
2023-05-14T00:22:05.178Z,99859.88
2023-05-14T00:24:34.470Z,99853.34
2023-05-14T00:27:04.689Z,99847.41
2023-05-14T00:29:36.413Z,99837.53
2023-05-14T00:32:18.746Z,99844.03
2023-05-14T00:34:49.109Z,99835.06
2023-05-14T00:37:19.478Z,99833.03
2023-05-14T00:39:50.106Z,99830.53
2023-05-14T00:42:19.333Z,99836.00
2023-05-14T00:44:55.535Z,99830.09
2023-05-14T00:47:34.998Z,99829.94
2023-05-14T00:50:04.278Z,99826.78
2023-05-14T00:52:33.872Z,99823.03
2023-05-14T00:55:05.553Z,99829.16
2023-05-14T00:57:36.125Z,99828.34
2023-05-14T01:00:09.582Z,99824.28
2023-05-14T01:02:38.281Z,99824.09
2023-05-14T01:05:08.673Z,99820.75
2023-05-14T01:07:55.607Z,99806.44
2023-05-14T01:10:40.962Z,99815.59
2023-05-14T01:13:19.407Z,99809.69
2023-05-14T01:15:53.359Z,99814.56
2023-05-14T01:18:23.341Z,99816.94
2023-05-14T01:20:52.699Z,99798.41
2023-05-14T01:23:34.451Z,99803.75
2023-05-14T01:26:03.740Z,99795.97
2023-05-14T01:28:34.903Z,99789.53
2023-05-14T01:31:08.726Z,99793.19
2023-05-14T01:33:38.578Z,99796.72
2023-05-14T01:36:32.190Z,99793.69
2023-05-14T01:39:10.654Z,99791.22
2023-05-14T01:41:40.288Z,99794.59
2023-05-14T01:44:12.216Z,99796.84
2023-05-14T01:46:40.362Z,99802.50
2023-05-14T01:49:12.517Z,99806.25
2023-05-14T01:51:42.634Z,99806.97
2023-05-14T01:54:18.178Z,99788.53
2023-05-14T01:56:49.915Z,99790.47
2023-05-14T01:59:18.400Z,99784.56
2023-05-14T02:01:47.954Z,99786.75
2023-05-14T02:04:22.801Z,99785.06
2023-05-14T02:06:55.531Z,99765.78
2023-05-14T02:09:27.692Z,99775.38
2023-05-14T02:12:05.877Z,99775.41
2023-05-14T02:14:33.922Z,99776.00
2023-05-14T02:17:05.804Z,99776.16
2023-05-14T02:19:37.582Z,99772.16
2023-05-14T02:22:07.037Z,99762.00
2023-05-14T02:24:38.335Z,99768.53
2023-05-14T02:27:07.595Z,99763.06
2023-05-14T02:29:36.407Z,99770.06
2023-05-14T02:32:09.877Z,99753.72
2023-05-14T02:34:42.359Z,99764.16
2023-05-14T02:37:19.388Z,99761.03
2023-05-14T02:39:50.317Z,99751.41
2023-05-14T02:42:24.324Z,99753.56
2023-05-14T02:44:55.987Z,99759.91
2023-05-14T02:47:34.781Z,99764.13
2023-05-14T02:50:14.033Z,99765.72
2023-05-14T02:52:51.774Z,99762.47
2023-05-14T02:55:26.949Z,99764.25
2023-05-14T02:57:58.135Z,99764.00
2023-05-14T03:00:28.503Z,99766.53
2023-05-14T03:02:59.192Z,99761.47
2023-05-14T03:05:29.700Z,99755.53
2023-05-14T03:08:00.952Z,99758.88
2023-05-14T03:10:38.157Z,99756.47
2023-05-14T03:13:07.379Z,99755.75
2023-05-14T03:15:36.628Z,99755.34
2023-05-14T03:18:09.148Z,99758.72
2023-05-14T03:23:21.599Z,99749.31
2023-05-14T03:25:54.260Z,99744.63
2023-05-14T03:28:28.444Z,99745.91
2023-05-14T03:30:57.355Z,99744.44
2023-05-14T03:33:27.995Z,99749.00
2023-05-14T03:35:58.510Z,99745.97
2023-05-14T03:38:30.952Z,99744.75
2023-05-14T03:41:01.045Z,99736.88
2023-05-14T03:43:32.373Z,99741.78
2023-05-14T03:46:15.263Z,99735.22
2023-05-14T03:48:46.145Z,99731.69
2023-05-14T03:51:17.874Z,99731.31
2023-05-14T03:53:48.012Z,99730.97
2023-05-14T03:56:22.909Z,99733.16
2023-05-14T03:59:01.207Z,99729.38
2023-05-14T04:01:33.016Z,99731.97
2023-05-14T04:04:01.458Z,99732.66
2023-05-14T04:06:31.965Z,99723.50
2023-05-14T04:09:00.197Z,99724.44
2023-05-14T04:11:32.214Z,99731.66
2023-05-14T04:14:09.341Z,99742.25
2023-05-14T04:16:40.048Z,99738.50
2023-05-14T04:19:12.036Z,99744.81
2023-05-14T04:21:40.941Z,99739.09
2023-05-14T04:24:12.392Z,99735.56
2023-05-14T04:26:49.330Z,99739.00
2023-05-14T04:29:20.801Z,99736.22
2023-05-14T04:31:50.796Z,99730.38
2023-05-14T04:34:22.490Z,99723.13
2023-05-14T04:36:53.357Z,99725.81
2023-05-14T04:39:43.723Z,99722.13
2023-05-14T04:42:18.677Z,99717.09
2023-05-14T04:44:48.849Z,99712.53
2023-05-14T04:47:23.425Z,99719.03
2023-05-14T04:49:54.334Z,99719.78
2023-05-14T04:52:23.783Z,99732.38
2023-05-14T04:54:55.379Z,99724.38
2023-05-14T04:57:31.692Z,99735.56
2023-05-14T05:00:08.099Z,99728.16
2023-05-14T05:02:36.211Z,99731.47
2023-05-14T05:05:09.827Z,99729.75
2023-05-14T05:07:40.814Z,99726.91
2023-05-14T05:10:12.531Z,99732.81
2023-05-14T05:12:44.733Z,99738.03
2023-05-14T05:15:15.127Z,99730.16
2023-05-14T05:17:54.220Z,99731.25
2023-05-14T05:20:24.826Z,99745.94
2023-05-14T05:22:59.796Z,99740.28
2023-05-14T05:25:32.411Z,99732.81
2023-05-14T05:28:08.984Z,99735.22
2023-05-14T05:30:39.525Z,99734.72
2023-05-14T05:33:09.714Z,99728.94
2023-05-14T05:35:40.257Z,99727.75
2023-05-14T05:38:19.263Z,99726.41
2023-05-14T05:40:48.982Z,99718.88
2023-05-14T05:43:23.556Z,99714.53
2023-05-14T05:45:54.978Z,99707.75
2023-05-14T05:48:26.581Z,99712.34
2023-05-14T05:50:57.296Z,99707.31
2023-05-14T05:53:29.743Z,99712.94
2023-05-14T05:56:06.144Z,99702.69
2023-05-14T05:58:37.113Z,99713.41
2023-05-14T06:01:07.581Z,99724.66
2023-05-14T06:03:38.756Z,99718.88
2023-05-14T06:06:09.922Z,99720.72
2023-05-14T06:08:39.493Z,99717.38
2023-05-14T06:11:16.676Z,99716.59
2023-05-14T06:14:01.831Z,99716.91
2023-05-14T06:16:31.712Z,99718.88
2023-05-14T06:19:05.786Z,99713.31
2023-05-14T06:21:43.598Z,99713.44
2023-05-14T06:24:16.715Z,99707.44
2023-05-14T06:26:54.257Z,99704.63
2023-05-14T06:29:35.797Z,99701.63
2023-05-14T06:32:05.171Z,99698.72
2023-05-14T06:34:35.655Z,99701.03
2023-05-14T06:37:07.117Z,99707.16
2023-05-14T06:39:39.327Z,99713.13
2023-05-14T06:42:22.012Z,99715.50
2023-05-14T06:45:05.718Z,99718.78
2023-05-14T06:47:36.987Z,99713.19
2023-05-14T06:50:11.021Z,99724.28
2023-05-14T06:52:42.543Z,99714.69
2023-05-14T06:55:20.617Z,99717.66
2023-05-14T06:57:51.312Z,99714.38
2023-05-14T07:00:36.700Z,99721.22
2023-05-14T07:03:07.904Z,99713.34
2023-05-14T07:05:36.681Z,99713.06
2023-05-14T07:08:07.211Z,99705.88
2023-05-14T07:10:39.258Z,99701.34
2023-05-14T07:13:13.306Z,99701.91
2023-05-14T07:15:52.362Z,99706.75
2023-05-14T07:18:22.944Z,99703.50
2023-05-14T07:20:57.540Z,99698.53
2023-05-14T07:23:27.161Z,99695.00
2023-05-14T07:26:01.124Z,99696.59
2023-05-14T07:28:30.317Z,99704.16
2023-05-14T07:31:11.180Z,99688.88
2023-05-14T07:33:47.099Z,99692.66
2023-05-14T07:36:25.379Z,99693.91
2023-05-14T07:38:59.744Z,99690.94
2023-05-14T07:41:30.171Z,99691.94
2023-05-14T07:43:58.739Z,99683.78
2023-05-14T07:46:31.675Z,99682.19
2023-05-14T07:49:08.420Z,99681.56
2023-05-14T07:51:40.384Z,99678.59
2023-05-14T07:54:10.873Z,99677.25
2023-05-14T07:56:42.385Z,99678.19
2023-05-14T07:59:13.697Z,99676.00
2023-05-14T08:01:43.113Z,99660.97
2023-05-14T08:04:12.665Z,99659.81
2023-05-14T08:06:41.001Z,99658.97
2023-05-14T08:09:12.228Z,99652.66
2023-05-14T08:11:41.029Z,99654.03
2023-05-14T08:14:11.279Z,99651.69
2023-05-14T08:16:49.364Z,99650.91
2023-05-14T08:19:33.609Z,99642.03
2023-05-14T08:22:02.005Z,99646.19
2023-05-14T08:24:30.243Z,99648.03
2023-05-14T08:27:00.122Z,99645.53
2023-05-14T08:29:32.167Z,99645.09
2023-05-14T08:32:03.850Z,99641.28
2023-05-14T08:34:44.159Z,99637.91
2023-05-14T08:37:20.779Z,99634.28
2023-05-14T08:39:52.488Z,99646.03
2023-05-14T08:42:30.601Z,99633.31
2023-05-14T08:45:03.153Z,99636.50
2023-05-14T08:47:37.554Z,99629.38
2023-05-14T08:50:23.501Z,99632.34
2023-05-14T08:52:53.891Z,99626.06
2023-05-14T08:55:23.703Z,99626.28
2023-05-14T08:57:53.861Z,99622.81
2023-05-14T09:00:27.302Z,99628.19
2023-05-14T09:02:56.568Z,99623.25
2023-05-14T09:05:28.715Z,99623.25
2023-05-14T09:08:00.210Z,99626.59
2023-05-14T09:10:31.242Z,99627.75
2023-05-14T09:13:00.193Z,99633.53
2023-05-14T09:15:38.029Z,99627.44
2023-05-14T09:18:20.778Z,99614.09
2023-05-14T09:20:58.084Z,99615.91
2023-05-14T09:23:30.311Z,99614.81
2023-05-14T09:26:03.083Z,99618.06
2023-05-14T09:28:32.694Z,99618.69
2023-05-14T09:31:11.409Z,99615.13
2023-05-14T09:33:42.580Z,99612.78
2023-05-14T09:36:20.061Z,99601.81
2023-05-14T09:38:51.175Z,99606.53
2023-05-14T09:41:23.416Z,99607.28
2023-05-14T09:44:00.352Z,99606.66
2023-05-14T09:46:31.918Z,99591.63
2023-05-14T09:49:01.256Z,99597.06
2023-05-14T09:51:32.915Z,99593.56
2023-05-14T09:54:02.149Z,99576.88
2023-05-14T09:56:31.624Z,99588.03
2023-05-14T09:59:03.633Z,99583.63
2023-05-14T10:01:33.893Z,99588.59
2023-05-14T10:04:06.824Z,99581.25
2023-05-14T10:06:42.630Z,99573.00
2023-05-14T10:09:19.374Z,99576.56
2023-05-14T10:11:58.541Z,99570.94
2023-05-14T10:14:34.881Z,99574.06
2023-05-14T10:17:04.613Z,99573.38
2023-05-14T10:19:35.295Z,99565.56
2023-05-14T10:22:16.474Z,99547.72
2023-05-14T10:24:46.414Z,99552.28
2023-05-14T10:27:22.707Z,99564.22
2023-05-14T10:29:55.703Z,99553.75
2023-05-14T10:32:25.823Z,99544.44
2023-05-14T10:34:57.403Z,99544.28
2023-05-14T10:37:32.617Z,99538.63
2023-05-14T10:40:10.668Z,99529.16
2023-05-14T10:42:45.834Z,99535.41
2023-05-14T10:45:22.707Z,99529.53
2023-05-14T10:47:53.738Z,99526.63
2023-05-14T10:50:26.717Z,99532.88
2023-05-14T10:53:01.745Z,99528.41
2023-05-14T10:55:33.755Z,99523.09
2023-05-14T10:58:10.739Z,99530.06
2023-05-14T11:00:40.469Z,99528.06
2023-05-14T11:03:09.299Z,99522.72
2023-05-14T11:05:41.199Z,99521.19
2023-05-14T11:08:19.862Z,99518.00
2023-05-14T11:10:48.060Z,99514.47
2023-05-14T11:13:25.921Z,99521.47
2023-05-14T11:18:47.162Z,99503.34
2023-05-14T11:21:19.313Z,99504.03
2023-05-14T11:24:01.349Z,99501.66
2023-05-14T11:26:32.378Z,99494.38
2023-05-14T11:29:05.089Z,99491.75
2023-05-14T11:31:33.270Z,99488.69
2023-05-14T11:34:04.092Z,99485.09
2023-05-14T11:36:35.682Z,99483.06
2023-05-14T11:39:05.954Z,99474.81
2023-05-14T11:41:36.494Z,99472.97
2023-05-14T11:44:05.080Z,99468.88
2023-05-14T11:46:34.380Z,99450.63
2023-05-14T11:49:05.636Z,99456.59
2023-05-14T11:51:35.955Z,99449.97
2023-05-14T11:54:13.070Z,99448.38
2023-05-14T11:56:47.113Z,99453.06
2023-05-14T11:59:16.315Z,99439.09
2023-05-14T12:01:51.797Z,99441.00
2023-05-14T12:04:24.038Z,99440.78
2023-05-14T12:06:55.275Z,99432.16
2023-05-14T12:09:27.439Z,99428.75
2023-05-14T12:11:56.737Z,99434.53
2023-05-14T12:14:25.368Z,99426.66
2023-05-14T12:16:56.904Z,99426.13
2023-05-14T12:19:33.272Z,99415.00
2023-05-14T12:22:02.565Z,99413.97
2023-05-14T12:24:33.239Z,99412.81
2023-05-14T12:27:03.087Z,99414.56
2023-05-14T12:29:35.999Z,99414.19
2023-05-14T12:32:08.696Z,99409.25
2023-05-14T12:34:37.760Z,99399.94
2023-05-14T12:37:07.127Z,99404.97
2023-05-14T12:39:38.794Z,99404.13
2023-05-14T12:42:08.705Z,99405.00
2023-05-14T12:44:39.841Z,99398.28
2023-05-14T12:47:12.092Z,99388.38
2023-05-14T12:49:45.231Z,99402.78
2023-05-14T12:52:26.135Z,99395.44
2023-05-14T12:55:15.587Z,99393.41
2023-05-14T12:57:44.657Z,99393.63
2023-05-14T13:00:16.081Z,99387.34
2023-05-14T13:02:46.545Z,99406.59
2023-05-14T13:05:23.205Z,99403.41
2023-05-14T13:08:04.557Z,99396.84
2023-05-14T13:10:35.009Z,99396.34
2023-05-14T13:13:03.690Z,99403.09
2023-05-14T13:15:35.117Z,99398.69
2023-05-14T13:18:05.719Z,99388.31
2023-05-14T13:20:34.966Z,99385.00
2023-05-14T13:23:03.984Z,99387.56
2023-05-14T13:25:34.721Z,99386.88
2023-05-14T13:28:02.752Z,99377.28
2023-05-14T13:30:34.551Z,99376.63
2023-05-14T13:33:13.190Z,99365.94
2023-05-14T13:35:42.175Z,99363.47
2023-05-14T13:38:20.353Z,99359.44
2023-05-14T13:40:50.884Z,99358.59
2023-05-14T13:43:23.062Z,99350.69
2023-05-14T13:45:56.013Z,99361.13
2023-05-14T13:48:25.760Z,99346.88
2023-05-14T13:50:56.641Z,99356.19
2023-05-14T13:53:28.864Z,99350.88
2023-05-14T13:56:04.912Z,99343.66
2023-05-14T13:58:34.279Z,99353.72
2023-05-14T14:01:09.657Z,99347.88
2023-05-14T14:03:38.055Z,99348.16
2023-05-14T14:06:11.289Z,99346.00
2023-05-14T14:08:41.932Z,99341.13
2023-05-14T14:11:13.726Z,99333.16
2023-05-14T14:13:45.032Z,99329.19
2023-05-14T14:16:22.641Z,99333.09
2023-05-14T14:18:52.394Z,99326.28
2023-05-14T14:21:24.651Z,99334.84
2023-05-14T14:23:54.965Z,99330.88
2023-05-14T14:26:29.604Z,99323.25
2023-05-14T14:28:59.348Z,99329.69
2023-05-14T14:31:30.582Z,99322.22
2023-05-14T14:34:05.309Z,99320.03
2023-05-14T14:36:35.512Z,99310.84
2023-05-14T14:39:07.684Z,99308.56
2023-05-14T14:41:44.547Z,99320.41
2023-05-14T14:44:16.351Z,99302.84
2023-05-14T14:46:47.886Z,99304.91
2023-05-14T14:49:21.350Z,99309.94
2023-05-14T14:51:58.832Z,99310.59
2023-05-14T14:54:39.235Z,99300.53
2023-05-14T14:57:13.557Z,99292.00
2023-05-14T14:59:44.240Z,99280.50
2023-05-14T15:02:19.760Z,99280.28
2023-05-14T15:04:50.927Z,99284.84
2023-05-14T15:07:23.596Z,99276.59
2023-05-14T15:09:54.680Z,99268.28
2023-05-14T15:12:36.337Z,99271.41
2023-05-14T15:15:10.934Z,99274.81
2023-05-14T15:17:44.273Z,99277.66
2023-05-14T15:20:15.230Z,99274.81
2023-05-14T15:22:45.640Z,99270.38
2023-05-14T15:25:32.103Z,99260.22
2023-05-14T15:28:03.314Z,99259.81
2023-05-14T15:30:35.448Z,99250.56
2023-05-14T15:33:06.744Z,99248.00
2023-05-14T15:35:37.159Z,99243.31
2023-05-14T15:38:17.022Z,99242.72
2023-05-14T15:40:52.106Z,99236.56
2023-05-14T15:43:25.162Z,99229.66
2023-05-14T15:46:05.190Z,99219.91
2023-05-14T15:48:33.909Z,99225.09
2023-05-14T15:51:15.651Z,99220.81
2023-05-14T15:53:58.184Z,99208.38
2023-05-14T15:56:37.393Z,99224.94
2023-05-14T15:59:09.972Z,99222.44
2023-05-14T16:01:40.277Z,99223.78
2023-05-14T16:04:10.368Z,99226.81
2023-05-14T16:06:45.324Z,99220.75
2023-05-14T16:09:30.200Z,99213.25
2023-05-14T16:12:01.803Z,99200.84
2023-05-14T16:14:35.593Z,99204.50
2023-05-14T16:17:07.438Z,99203.88
2023-05-14T16:19:42.626Z,99199.00
2023-05-14T16:22:21.192Z,99182.41
2023-05-14T16:25:02.529Z,99197.66
2023-05-14T16:27:33.502Z,99186.44
2023-05-14T16:30:23.176Z,99193.13
2023-05-14T16:32:54.156Z,99183.06
2023-05-14T16:35:26.142Z,99176.75
2023-05-14T16:37:56.986Z,99165.22
2023-05-14T16:40:28.139Z,99171.06
2023-05-14T16:43:07.416Z,99171.69
2023-05-14T16:45:40.953Z,99169.84
2023-05-14T16:48:14.825Z,99168.03
2023-05-14T16:50:46.685Z,99162.81
2023-05-14T16:53:22.033Z,99170.69
2023-05-14T16:55:52.132Z,99158.81
2023-05-14T16:58:32.421Z,99159.19
2023-05-14T17:01:19.387Z,99148.28
2023-05-14T17:03:55.590Z,99153.66
2023-05-14T17:06:29.163Z,99150.81
2023-05-14T17:09:00.260Z,99146.31
2023-05-14T17:11:37.443Z,99147.31
2023-05-14T17:14:10.855Z,99146.44
2023-05-14T17:16:43.427Z,99155.16
2023-05-14T17:19:13.331Z,99145.59
2023-05-14T17:24:26.018Z,99135.09
2023-05-14T17:27:00.810Z,99145.13
2023-05-14T17:29:34.759Z,99145.44
2023-05-14T17:32:07.584Z,99144.28
2023-05-14T17:34:39.252Z,99136.06
2023-05-14T17:37:20.757Z,99125.53
2023-05-14T17:39:55.312Z,99137.91
2023-05-14T17:42:30.322Z,99129.56
2023-05-14T17:45:16.165Z,99125.06
2023-05-14T17:47:48.068Z,99124.88
2023-05-14T17:50:32.858Z,99124.34
2023-05-14T17:53:02.876Z,99115.81
2023-05-14T17:55:44.799Z,99117.50
2023-05-14T17:58:16.275Z,99112.31
2023-05-14T18:00:47.885Z,99119.66
2023-05-14T18:03:22.961Z,99106.28
2023-05-14T18:06:03.452Z,99116.66
2023-05-14T18:08:37.408Z,99111.00
2023-05-14T18:11:10.337Z,99114.00
2023-05-14T18:13:41.713Z,99105.47
2023-05-14T18:16:22.057Z,99098.81
2023-05-14T18:18:58.708Z,99101.97
2023-05-14T18:21:30.355Z,99090.09
2023-05-14T18:24:07.538Z,99089.09
2023-05-14T18:26:37.458Z,99098.81
2023-05-14T18:29:10.451Z,99101.28
2023-05-14T18:31:41.089Z,99096.63
2023-05-14T18:34:16.848Z,99099.13
2023-05-14T18:36:48.145Z,99092.78
2023-05-14T18:39:18.605Z,99094.94
2023-05-14T18:41:50.949Z,99093.63
2023-05-14T18:44:29.535Z,99083.75
2023-05-14T18:47:01.522Z,99081.72
2023-05-14T18:49:38.999Z,99080.72
2023-05-14T18:52:11.946Z,99081.84
2023-05-14T18:54:41.287Z,99076.22
2023-05-14T18:57:15.302Z,99068.66
2023-05-14T18:59:47.000Z,99066.69
2023-05-14T19:02:20.460Z,99063.50
2023-05-14T19:04:52.810Z,99055.84
2023-05-14T19:07:24.297Z,99048.81
2023-05-14T19:09:59.158Z,99040.75
2023-05-14T19:12:29.083Z,99031.41
2023-05-14T19:15:03.534Z,99025.22
2023-05-14T19:17:38.168Z,99012.16
2023-05-14T19:20:14.937Z,99008.16
2023-05-14T19:22:45.914Z,99014.03
2023-05-14T19:25:18.695Z,99035.91
2023-05-14T19:27:53.968Z,99048.13
2023-05-14T19:30:24.191Z,99046.28
2023-05-14T19:32:54.676Z,99050.47
2023-05-14T19:35:29.016Z,99050.78
2023-05-14T19:38:10.709Z,99055.66
2023-05-14T19:40:45.201Z,99051.78
2023-05-14T19:43:22.123Z,99046.47
2023-05-14T19:45:53.670Z,99038.41
2023-05-14T19:48:26.702Z,99033.25
2023-05-14T19:51:04.441Z,99026.41
2023-05-14T19:53:36.922Z,99018.69
2023-05-14T19:56:13.180Z,99015.69
2023-05-14T19:58:45.652Z,99013.03
2023-05-14T20:01:16.829Z,98995.47
2023-05-14T20:03:54.534Z,99006.34
2023-05-14T20:06:26.700Z,99010.19
2023-05-14T20:09:05.026Z,99001.81
2023-05-14T20:11:37.505Z,99007.19
2023-05-14T20:14:07.450Z,99019.03
2023-05-14T20:16:37.682Z,99010.84
2023-05-14T20:19:07.470Z,99001.31
2023-05-14T20:21:45.909Z,99012.16
2023-05-14T20:24:21.027Z,99014.69
2023-05-14T20:27:03.175Z,99007.66
2023-05-14T20:29:37.176Z,99006.34
2023-05-14T20:32:08.405Z,98994.78
2023-05-14T20:34:39.733Z,98987.13
2023-05-14T20:37:18.275Z,98986.09
2023-05-14T20:39:50.761Z,98993.13
2023-05-14T20:42:21.677Z,98985.25
2023-05-14T20:45:02.575Z,98984.94
2023-05-14T20:47:34.415Z,98988.25
2023-05-14T20:50:03.391Z,98982.75
2023-05-14T20:52:36.169Z,98984.75
2023-05-14T20:55:12.236Z,98982.91
2023-05-14T20:57:53.099Z,98984.75
2023-05-14T21:00:22.083Z,98981.41
2023-05-14T21:02:50.237Z,98963.66
2023-05-14T21:05:23.409Z,98967.03
2023-05-14T21:07:55.720Z,98970.53
2023-05-14T21:10:30.683Z,98960.34
2023-05-14T21:13:00.833Z,98951.97
2023-05-14T21:15:32.060Z,98957.69
2023-05-14T21:18:08.254Z,98949.66
2023-05-14T21:20:39.338Z,98942.28
2023-05-14T21:23:19.152Z,98940.09
2023-05-14T21:25:55.849Z,98951.81
2023-05-14T21:28:25.184Z,98953.97
2023-05-14T21:30:54.240Z,98959.84
2023-05-14T21:33:23.771Z,98948.31
2023-05-14T21:35:55.017Z,98927.22
2023-05-14T21:38:27.019Z,98912.19
2023-05-14T21:40:56.003Z,98869.38
2023-05-14T21:43:26.287Z,98871.72
2023-05-14T21:45:58.350Z,98871.25
2023-05-14T21:48:28.197Z,98867.69
2023-05-14T21:51:06.813Z,98869.06
2023-05-14T21:53:36.392Z,98867.06
2023-05-14T21:56:06.618Z,98891.31
2023-05-14T21:58:34.871Z,98875.72
2023-05-14T22:01:12.277Z,98873.75
2023-05-14T22:03:42.896Z,98885.09
2023-05-14T22:06:12.375Z,98902.00
2023-05-14T22:08:49.269Z,98901.03
2023-05-14T22:11:21.080Z,98900.16
2023-05-14T22:14:02.579Z,98903.84
2023-05-14T22:16:33.367Z,98897.00
2023-05-14T22:19:08.517Z,98898.84
2023-05-14T22:21:39.174Z,98893.63
2023-05-14T22:24:19.533Z,98895.66
2023-05-14T22:26:48.083Z,98867.22
2023-05-14T22:29:36.202Z,98873.03
2023-05-14T22:32:12.814Z,98888.47
2023-05-14T22:34:44.534Z,98879.75
2023-05-14T22:37:12.705Z,98881.41
2023-05-14T22:39:58.624Z,98879.09
2023-05-14T22:42:28.511Z,98877.59
2023-05-14T22:45:00.947Z,98884.44
2023-05-14T22:47:31.194Z,98879.06
2023-05-14T22:50:04.233Z,98879.25
2023-05-14T22:52:34.532Z,98889.47
2023-05-14T22:55:12.029Z,98875.41
2023-05-14T22:57:44.172Z,98863.34
2023-05-14T23:00:23.274Z,98855.31
2023-05-14T23:03:00.335Z,98832.56
2023-05-14T23:05:32.273Z,98824.53
2023-05-14T23:08:02.674Z,98831.88
2023-05-14T23:10:37.638Z,98823.56
2023-05-14T23:13:06.901Z,98833.34
2023-05-14T23:15:37.941Z,98833.25
2023-05-14T23:18:08.956Z,98831.31
2023-05-14T23:20:39.645Z,98835.47
2023-05-14T23:23:09.412Z,98831.94
2023-05-14T23:25:47.000Z,98825.28
2023-05-14T23:28:20.473Z,98817.94
2023-05-14T23:30:58.519Z,98809.34
2023-05-14T23:33:30.918Z,98806.16
2023-05-14T23:35:59.952Z,98814.91
2023-05-14T23:38:29.825Z,98812.56
2023-05-14T23:41:01.499Z,98820.09
2023-05-14T23:43:39.717Z,98823.97
2023-05-14T23:46:08.789Z,98820.31
2023-05-14T23:48:38.317Z,98813.28
2023-05-14T23:51:07.465Z,98806.78
2023-05-14T23:53:38.426Z,98811.63
2023-05-14T23:56:24.707Z,98821.00
2023-05-14T23:59:09.227Z,98832.31
