createdAt,value
2019-03-10T00:01:35.836Z,21.30
2019-03-10T00:03:40.744Z,21.30
2019-03-10T00:05:45.676Z,21.30
2019-03-10T00:07:51.486Z,21.30
2019-03-10T00:09:56.291Z,21.30
2019-03-10T00:12:01.136Z,21.40
2019-03-10T00:14:06.031Z,21.30
2019-03-10T00:16:10.841Z,21.40
2019-03-10T00:18:15.807Z,21.40
2019-03-10T00:20:20.626Z,21.40
2019-03-10T00:22:25.527Z,21.40
2019-03-10T00:24:30.266Z,21.40
2019-03-10T00:26:36.080Z,21.30
2019-03-10T00:28:40.934Z,21.40
2019-03-10T00:30:45.734Z,21.40
2019-03-10T00:32:50.529Z,21.40
2019-03-10T00:34:55.407Z,21.40
2019-03-10T00:37:00.571Z,21.40
2019-03-10T00:39:35.667Z,21.40
2019-03-10T00:42:19.002Z,21.40
2019-03-10T00:44:49.474Z,21.40
2019-03-10T00:47:32.797Z,21.40
2019-03-10T00:50:16.034Z,21.40
2019-03-10T00:52:28.217Z,21.40
2019-03-10T00:54:32.952Z,21.40
2019-03-10T00:56:37.719Z,21.40
2019-03-10T00:58:42.494Z,21.40
2019-03-10T01:00:47.227Z,21.40
2019-03-10T01:02:51.965Z,21.40
2019-03-10T01:04:57.059Z,21.40
2019-03-10T01:07:01.975Z,21.40
2019-03-10T01:09:08.065Z,21.40
2019-03-10T01:11:13.068Z,21.40
2019-03-10T01:13:18.067Z,21.40
2019-03-10T01:15:22.907Z,21.40
2019-03-10T01:17:27.694Z,21.40
2019-03-10T01:19:33.566Z,21.40
2019-03-10T01:21:38.509Z,21.50
2019-03-10T01:23:43.353Z,21.50
2019-03-10T01:25:48.266Z,21.50
2019-03-10T01:27:52.945Z,21.50
2019-03-10T01:29:57.796Z,21.50
2019-03-10T01:32:41.058Z,21.50
2019-03-10T01:34:53.790Z,21.50
2019-03-10T01:36:58.691Z,21.50
2019-03-10T01:39:05.035Z,21.50
2019-03-10T01:41:11.510Z,21.50
2019-03-10T01:43:16.233Z,21.50
2019-03-10T01:45:21.172Z,21.50
2019-03-10T01:47:25.986Z,21.50
2019-03-10T01:49:30.798Z,21.50
2019-03-10T01:51:35.618Z,21.50
2019-03-10T01:53:41.495Z,21.50
2019-03-10T01:55:46.311Z,21.50
2019-03-10T01:57:51.020Z,21.50
2019-03-10T01:59:55.958Z,21.50
2019-03-10T02:02:00.885Z,21.50
2019-03-10T02:04:05.678Z,21.50
2019-03-10T02:06:10.534Z,21.50
2019-03-10T02:08:15.287Z,21.50
2019-03-10T02:10:20.151Z,21.50
2019-03-10T02:12:25.950Z,21.50
2019-03-10T02:14:30.858Z,21.50
2019-03-10T02:16:35.923Z,21.50
2019-03-10T02:18:41.972Z,21.50
2019-03-10T02:20:46.742Z,21.50
2019-03-10T02:22:52.432Z,21.50
2019-03-10T02:24:57.913Z,21.50
2019-03-10T02:27:02.802Z,21.50
2019-03-10T02:29:08.576Z,21.60
2019-03-10T02:31:13.296Z,21.50
2019-03-10T02:33:18.099Z,21.50
2019-03-10T02:35:23.029Z,21.50
2019-03-10T02:37:27.731Z,21.50
2019-03-10T02:39:34.072Z,21.50
2019-03-10T02:41:38.832Z,21.60
2019-03-10T02:43:43.668Z,21.60
2019-03-10T02:45:48.341Z,21.50
2019-03-10T02:47:53.091Z,21.50
2019-03-10T02:49:57.832Z,21.60
2019-03-10T02:52:02.769Z,21.50
2019-03-10T02:54:07.630Z,21.50
2019-03-10T02:56:12.476Z,21.60
2019-03-10T02:58:17.274Z,21.50
2019-03-10T03:00:22.049Z,21.50
2019-03-10T03:02:26.998Z,21.50
2019-03-10T03:04:31.693Z,21.50
2019-03-10T03:06:36.620Z,21.60
2019-03-10T03:08:41.512Z,21.50
2019-03-10T03:10:46.295Z,21.60
2019-03-10T03:12:51.137Z,21.50
2019-03-10T03:14:56.645Z,21.60
2019-03-10T03:17:01.543Z,21.50
2019-03-10T03:19:06.547Z,21.60
2019-03-10T03:21:11.246Z,21.50
2019-03-10T03:23:16.153Z,21.60
2019-03-10T03:25:20.929Z,21.60
2019-03-10T03:27:25.759Z,21.60
2019-03-10T03:29:30.683Z,21.50
2019-03-10T03:31:35.564Z,21.50
2019-03-10T03:33:40.389Z,21.50
2019-03-10T03:35:50.536Z,21.50
2019-03-10T03:37:55.387Z,21.60
2019-03-10T03:40:00.518Z,21.60
2019-03-10T03:42:05.625Z,21.60
2019-03-10T03:44:11.475Z,21.60
2019-03-10T03:46:16.443Z,21.60
2019-03-10T03:48:21.155Z,21.60
2019-03-10T03:50:27.143Z,21.60
2019-03-10T03:52:31.866Z,21.60
2019-03-10T03:54:36.873Z,21.60
2019-03-10T03:56:41.710Z,21.60
2019-03-10T03:58:46.438Z,21.50
2019-03-10T04:00:55.609Z,21.50
2019-03-10T04:03:00.322Z,21.60
2019-03-10T04:05:05.509Z,21.50
2019-03-10T04:07:10.326Z,21.60
2019-03-10T04:09:15.110Z,21.60
2019-03-10T04:11:19.807Z,21.60
2019-03-10T04:13:24.530Z,21.60
2019-03-10T04:15:29.241Z,21.60
2019-03-10T04:17:34.058Z,21.60
2019-03-10T04:19:39.593Z,21.60
2019-03-10T04:21:44.307Z,21.60
2019-03-10T04:23:49.154Z,21.60
2019-03-10T04:25:53.822Z,21.60
2019-03-10T04:27:58.533Z,21.60
2019-03-10T04:30:03.254Z,21.50
2019-03-10T04:32:07.952Z,21.60
2019-03-10T04:34:12.719Z,21.60
2019-03-10T04:36:17.599Z,21.60
2019-03-10T04:38:22.531Z,21.50
2019-03-10T04:40:27.305Z,21.60
2019-03-10T04:42:32.329Z,21.60
2019-03-10T04:44:37.060Z,21.60
2019-03-10T04:46:41.923Z,21.60
2019-03-10T04:48:46.614Z,21.60
2019-03-10T04:50:51.475Z,21.60
2019-03-10T04:52:56.181Z,21.60
2019-03-10T04:55:19.971Z,21.60
2019-03-10T04:57:24.917Z,21.60
2019-03-10T04:59:29.609Z,21.60
2019-03-10T05:01:34.400Z,21.60
2019-03-10T05:03:40.195Z,21.60
2019-03-10T05:05:45.142Z,21.60
2019-03-10T05:07:49.810Z,21.60
2019-03-10T05:09:54.673Z,21.60
2019-03-10T05:11:59.407Z,21.60
2019-03-10T05:14:04.131Z,21.60
2019-03-10T05:16:09.079Z,21.60
2019-03-10T05:18:13.886Z,21.60
2019-03-10T05:20:19.070Z,21.60
2019-03-10T05:22:24.389Z,21.60
2019-03-10T05:24:29.646Z,21.50
2019-03-10T05:26:34.727Z,21.60
2019-03-10T05:28:42.779Z,21.60
2019-03-10T05:30:47.868Z,21.60
2019-03-10T05:32:52.715Z,21.60
2019-03-10T05:34:57.507Z,21.60
2019-03-10T05:37:02.287Z,21.60
2019-03-10T05:39:08.012Z,21.60
2019-03-10T05:41:12.804Z,21.60
2019-03-10T05:43:17.640Z,21.60
2019-03-10T05:45:22.620Z,21.60
2019-03-10T05:47:27.488Z,21.60
2019-03-10T05:49:32.290Z,21.60
2019-03-10T05:51:37.170Z,21.60
2019-03-10T05:53:41.968Z,21.60
2019-03-10T05:56:05.999Z,21.60
2019-03-10T05:58:10.891Z,21.60
2019-03-10T06:00:15.712Z,21.60
2019-03-10T06:02:21.680Z,21.60
2019-03-10T06:04:26.531Z,21.60
2019-03-10T06:06:31.429Z,21.60
2019-03-10T06:08:36.241Z,21.60
2019-03-10T06:10:41.163Z,21.60
2019-03-10T06:12:48.000Z,21.60
2019-03-10T06:14:52.976Z,21.60
2019-03-10T06:16:58.012Z,21.60
2019-03-10T06:19:03.192Z,21.60
2019-03-10T06:21:08.485Z,21.60
2019-03-10T06:23:13.606Z,21.60
2019-03-10T06:25:18.676Z,21.60
2019-03-10T06:27:23.530Z,21.60
2019-03-10T06:29:28.498Z,21.60
2019-03-10T06:31:33.350Z,21.70
2019-03-10T06:33:38.092Z,21.60
2019-03-10T06:35:43.070Z,21.60
2019-03-10T06:37:47.873Z,21.70
2019-03-10T06:39:53.662Z,21.60
2019-03-10T06:41:58.368Z,21.60
2019-03-10T06:44:03.293Z,21.70
2019-03-10T06:46:08.186Z,21.70
2019-03-10T06:48:13.101Z,21.60
2019-03-10T06:50:18.119Z,21.60
2019-03-10T06:52:23.122Z,21.70
2019-03-10T06:54:27.869Z,21.70
2019-03-10T06:56:33.511Z,21.70
2019-03-10T06:58:38.266Z,21.70
2019-03-10T07:00:43.198Z,21.70
2019-03-10T07:02:48.020Z,21.70
2019-03-10T07:04:54.029Z,21.70
2019-03-10T07:06:58.797Z,21.70
2019-03-10T07:09:05.204Z,21.70
2019-03-10T07:11:10.218Z,21.70
2019-03-10T07:13:14.968Z,21.70
2019-03-10T07:15:19.750Z,21.70
2019-03-10T07:17:24.455Z,21.70
2019-03-10T07:19:29.226Z,21.70
2019-03-10T07:21:36.093Z,21.70
2019-03-10T07:23:44.057Z,21.70
2019-03-10T07:26:05.086Z,21.70
2019-03-10T07:28:16.884Z,21.70
2019-03-10T07:30:45.503Z,21.70
2019-03-10T07:33:10.595Z,21.70
2019-03-10T07:35:33.265Z,21.70
2019-03-10T07:37:52.412Z,21.70
2019-03-10T07:40:19.201Z,21.70
2019-03-10T07:42:34.624Z,21.70
2019-03-10T07:45:01.028Z,21.70
2019-03-10T07:47:25.400Z,21.70
2019-03-10T07:49:39.873Z,21.70
2019-03-10T07:52:04.158Z,21.70
2019-03-10T07:54:24.305Z,21.70
2019-03-10T07:56:48.158Z,21.70
2019-03-10T07:59:00.764Z,21.70
2019-03-10T08:01:15.698Z,21.70
2019-03-10T08:03:41.162Z,21.70
2019-03-10T08:06:03.392Z,21.70
2019-03-10T08:08:23.748Z,21.70
2019-03-10T08:10:49.388Z,21.70
2019-03-10T08:13:04.618Z,21.70
2019-03-10T08:15:30.017Z,21.80
2019-03-10T08:17:55.663Z,21.80
2019-03-10T08:20:13.897Z,21.80
2019-03-10T08:22:40.263Z,21.80
2019-03-10T08:25:03.411Z,21.80
2019-03-10T08:27:28.470Z,21.80
2019-03-10T08:29:53.295Z,21.80
2019-03-10T08:32:06.702Z,21.80
2019-03-10T08:34:30.477Z,21.80
2019-03-10T08:36:54.286Z,21.80
2019-03-10T08:39:25.292Z,21.80
2019-03-10T08:41:50.633Z,21.80
2019-03-10T08:44:14.475Z,21.80
2019-03-10T08:46:25.529Z,21.80
2019-03-10T08:48:36.430Z,21.80
2019-03-10T08:51:01.273Z,21.90
2019-03-10T08:53:16.866Z,21.90
2019-03-10T08:55:34.950Z,21.80
2019-03-10T08:58:01.236Z,21.90
2019-03-10T09:00:26.231Z,21.90
2019-03-10T09:02:41.149Z,21.90
2019-03-10T09:05:05.063Z,21.90
2019-03-10T09:07:27.564Z,21.90
2019-03-10T09:09:52.681Z,21.90
2019-03-10T09:12:24.871Z,21.90
2019-03-10T09:14:54.262Z,21.90
2019-03-10T09:17:33.491Z,21.90
2019-03-10T09:20:01.585Z,21.90
2019-03-10T09:22:29.192Z,21.90
2019-03-10T09:25:02.911Z,22.00
2019-03-10T09:27:42.608Z,22.00
2019-03-10T09:30:23.070Z,21.90
2019-03-10T09:32:50.282Z,22.00
2019-03-10T09:35:16.378Z,22.00
2019-03-10T09:37:33.596Z,22.00
2019-03-10T09:40:04.375Z,22.00
2019-03-10T09:42:25.653Z,22.00
2019-03-10T09:44:44.554Z,22.00
2019-03-10T09:47:07.209Z,21.90
2019-03-10T09:49:31.160Z,21.90
2019-03-10T09:51:43.467Z,21.90
2019-03-10T09:54:07.401Z,21.90
2019-03-10T09:56:31.310Z,21.90
2019-03-10T09:58:55.113Z,21.90
2019-03-10T10:01:19.098Z,21.80
2019-03-10T10:03:35.578Z,21.80
2019-03-10T10:05:53.800Z,21.80
2019-03-10T10:08:17.798Z,21.80
2019-03-10T10:10:35.407Z,21.70
2019-03-10T10:12:59.289Z,21.70
2019-03-10T10:15:23.248Z,21.70
2019-03-10T10:17:45.458Z,21.60
2019-03-10T10:20:07.419Z,21.60
2019-03-10T10:22:25.071Z,21.60
2019-03-10T10:24:46.259Z,21.60
2019-03-10T10:27:10.122Z,21.60
2019-03-10T10:29:34.100Z,21.50
2019-03-10T10:31:53.418Z,21.50
2019-03-10T10:34:17.355Z,21.50
2019-03-10T10:36:35.121Z,21.40
2019-03-10T10:38:54.703Z,21.40
2019-03-10T10:41:18.546Z,21.40
2019-03-10T10:43:35.070Z,21.40
2019-03-10T10:45:57.225Z,21.40
2019-03-10T10:48:15.100Z,21.30
2019-03-10T10:50:30.402Z,21.30
2019-03-10T10:52:54.532Z,21.30
2019-03-10T10:55:06.022Z,21.20
2019-03-10T10:57:29.865Z,21.20
2019-03-10T10:59:53.697Z,21.20
2019-03-10T11:02:17.625Z,21.20
2019-03-10T11:04:33.038Z,21.20
2019-03-10T11:06:56.838Z,21.10
2019-03-10T11:09:20.677Z,21.10
2019-03-10T11:11:48.720Z,21.10
2019-03-10T11:14:12.570Z,21.10
2019-03-10T11:16:36.437Z,21.00
2019-03-10T11:19:00.444Z,21.10
2019-03-10T11:21:10.278Z,21.00
2019-03-10T11:23:38.453Z,21.00
2019-03-10T11:25:57.018Z,21.00
2019-03-10T11:28:06.980Z,21.00
2019-03-10T11:30:25.414Z,21.00
2019-03-10T11:32:36.306Z,21.00
2019-03-10T11:35:00.383Z,21.00
2019-03-10T11:37:24.371Z,20.90
2019-03-10T11:39:49.317Z,20.90
2019-03-10T11:42:06.878Z,20.90
2019-03-10T11:44:25.627Z,20.90
2019-03-10T11:46:50.198Z,20.90
2019-03-10T11:49:12.302Z,20.90
2019-03-10T11:51:36.129Z,20.90
2019-03-10T11:53:55.417Z,20.90
2019-03-10T11:56:19.376Z,20.90
2019-03-10T11:58:30.149Z,20.90
2019-03-10T12:00:41.182Z,20.90
2019-03-10T12:03:06.946Z,20.80
2019-03-10T12:05:24.563Z,20.80
2019-03-10T12:07:48.476Z,20.80
2019-03-10T12:09:53.317Z,20.80
2019-03-10T12:11:58.154Z,20.80
2019-03-10T12:14:03.220Z,20.80
2019-03-10T12:16:08.086Z,20.80
2019-03-10T12:18:13.005Z,20.80
2019-03-10T12:20:19.478Z,20.80
2019-03-10T12:22:24.489Z,20.80
2019-03-10T12:24:29.540Z,20.80
2019-03-10T12:26:34.479Z,20.80
2019-03-10T12:28:41.570Z,20.80
2019-03-10T12:30:45.976Z,20.70
2019-03-10T12:32:52.058Z,20.70
2019-03-10T12:34:56.897Z,20.70
2019-03-10T12:37:01.777Z,20.70
2019-03-10T12:39:08.605Z,20.70
2019-03-10T12:41:13.594Z,20.70
2019-03-10T12:43:18.527Z,20.70
2019-03-10T12:45:23.583Z,20.70
2019-03-10T12:47:28.371Z,20.70
2019-03-10T12:49:33.360Z,20.70
2019-03-10T12:51:38.278Z,20.70
2019-03-10T12:53:43.137Z,20.70
2019-03-10T12:55:47.979Z,20.70
2019-03-10T12:57:52.969Z,20.70
2019-03-10T12:59:58.000Z,20.70
2019-03-10T13:02:03.891Z,20.70
2019-03-10T13:04:08.829Z,20.70
2019-03-10T13:06:13.817Z,20.70
2019-03-10T13:08:18.557Z,20.70
2019-03-10T13:10:23.511Z,20.60
2019-03-10T13:12:28.392Z,20.60
2019-03-10T13:14:33.212Z,20.60
2019-03-10T13:16:38.069Z,20.60
2019-03-10T13:18:44.376Z,20.60
2019-03-10T13:20:49.278Z,20.60
2019-03-10T13:22:54.278Z,20.60
2019-03-10T13:25:00.352Z,20.60
2019-03-10T13:27:05.266Z,20.60
2019-03-10T13:29:10.065Z,20.60
2019-03-10T13:31:14.938Z,20.60
2019-03-10T13:33:19.881Z,20.60
2019-03-10T13:35:24.777Z,20.60
2019-03-10T13:37:29.639Z,20.60
2019-03-10T13:39:34.451Z,20.60
2019-03-10T13:41:39.318Z,20.50
2019-03-10T13:43:44.138Z,20.50
2019-03-10T13:45:48.949Z,20.50
2019-03-10T13:47:53.957Z,20.50
2019-03-10T13:49:58.797Z,20.50
2019-03-10T13:52:03.938Z,20.50
2019-03-10T13:54:08.997Z,20.50
2019-03-10T13:56:13.798Z,20.50
2019-03-10T13:58:18.594Z,20.50
2019-03-10T14:00:24.685Z,20.50
2019-03-10T14:02:29.611Z,20.50
2019-03-10T14:04:34.345Z,20.50
2019-03-10T14:06:39.157Z,20.50
2019-03-10T14:08:44.225Z,20.50
2019-03-10T14:10:49.012Z,20.50
2019-03-10T14:12:53.798Z,20.50
2019-03-10T14:14:58.627Z,20.50
2019-03-10T14:17:03.575Z,20.50
2019-03-10T14:19:08.520Z,20.50
2019-03-10T14:21:13.452Z,20.50
2019-03-10T14:23:18.290Z,20.50
2019-03-10T14:25:23.119Z,20.40
2019-03-10T14:27:28.017Z,20.40
2019-03-10T14:29:33.782Z,20.40
2019-03-10T14:31:39.531Z,20.40
2019-03-10T14:33:45.257Z,20.40
2019-03-10T14:35:50.200Z,20.40
2019-03-10T14:37:55.132Z,20.40
2019-03-10T14:40:00.342Z,20.40
2019-03-10T14:42:10.198Z,20.40
2019-03-10T14:44:15.441Z,20.40
2019-03-10T14:46:20.365Z,20.40
2019-03-10T14:48:25.499Z,20.40
2019-03-10T14:50:30.484Z,20.30
2019-03-10T14:52:35.516Z,20.30
2019-03-10T14:54:40.327Z,20.30
2019-03-10T14:56:45.249Z,20.30
2019-03-10T14:58:50.174Z,20.30
2019-03-10T15:00:57.446Z,20.30
2019-03-10T15:03:02.032Z,20.30
2019-03-10T15:05:07.077Z,20.30
2019-03-10T15:07:12.102Z,20.30
2019-03-10T15:09:17.024Z,20.30
2019-03-10T15:11:21.979Z,20.30
2019-03-10T15:13:26.890Z,20.30
2019-03-10T15:15:31.741Z,20.30
2019-03-10T15:17:37.815Z,20.30
2019-03-10T15:19:42.717Z,20.30
2019-03-10T15:21:48.658Z,20.30
2019-03-10T15:23:53.801Z,20.30
2019-03-10T15:25:58.766Z,20.30
2019-03-10T15:28:03.706Z,20.30
2019-03-10T15:30:12.678Z,20.30
2019-03-10T15:32:17.909Z,20.40
2019-03-10T15:34:22.934Z,20.40
2019-03-10T15:36:27.793Z,20.40
2019-03-10T15:38:32.919Z,20.50
2019-03-10T15:40:37.904Z,20.50
2019-03-10T15:42:42.878Z,20.50
2019-03-10T15:44:47.900Z,20.50
2019-03-10T15:46:53.797Z,20.50
2019-03-10T15:48:58.663Z,20.60
2019-03-10T15:51:03.561Z,20.60
2019-03-10T15:53:08.647Z,20.60
2019-03-10T15:55:13.779Z,20.60
2019-03-10T15:57:22.240Z,20.70
2019-03-10T15:59:27.055Z,20.70
2019-03-10T16:01:31.855Z,20.70
2019-03-10T16:03:36.723Z,20.70
2019-03-10T16:05:41.684Z,20.70
2019-03-10T16:07:46.568Z,20.70
2019-03-10T16:09:51.403Z,20.80
2019-03-10T16:11:56.303Z,20.80
2019-03-10T16:14:01.300Z,20.80
2019-03-10T16:16:06.220Z,20.80
2019-03-10T16:18:11.124Z,20.80
2019-03-10T16:20:16.099Z,20.80
2019-03-10T16:22:20.986Z,20.90
2019-03-10T16:24:25.871Z,20.90
2019-03-10T16:26:30.746Z,20.90
2019-03-10T16:28:35.438Z,20.90
2019-03-10T16:30:40.233Z,20.90
2019-03-10T16:32:45.225Z,20.90
2019-03-10T16:34:50.127Z,20.90
2019-03-10T16:36:55.097Z,20.90
2019-03-10T16:39:00.099Z,21.00
2019-03-10T16:41:04.980Z,21.00
2019-03-10T16:43:10.803Z,21.00
2019-03-10T16:45:17.423Z,21.00
2019-03-10T16:47:23.895Z,21.00
2019-03-10T16:49:28.756Z,21.00
2019-03-10T16:51:33.583Z,21.00
2019-03-10T16:53:38.415Z,21.00
2019-03-10T16:55:43.726Z,21.00
2019-03-10T16:57:48.687Z,21.00
2019-03-10T16:59:53.540Z,21.00
2019-03-10T17:01:58.539Z,21.10
2019-03-10T17:04:03.431Z,21.10
2019-03-10T17:06:08.211Z,21.10
2019-03-10T17:08:15.326Z,21.10
2019-03-10T17:10:21.225Z,21.10
2019-03-10T17:12:26.073Z,21.10
2019-03-10T17:14:31.199Z,21.10
2019-03-10T17:16:36.115Z,21.10
2019-03-10T17:18:41.215Z,21.10
2019-03-10T17:20:46.287Z,21.10
2019-03-10T17:22:51.082Z,21.10
2019-03-10T17:24:56.032Z,21.10
2019-03-10T17:27:01.044Z,21.20
2019-03-10T17:29:05.882Z,21.20
2019-03-10T17:31:10.933Z,21.20
2019-03-10T17:33:15.678Z,21.20
2019-03-10T17:40:29.579Z,21.20
2019-03-10T17:44:09.343Z,21.20
2019-03-10T17:47:38.636Z,21.20
2019-03-10T17:51:06.953Z,21.20
2019-03-10T17:53:58.244Z,21.20
2019-03-10T17:56:46.644Z,21.20
2019-03-10T17:59:24.271Z,21.20
2019-03-10T18:02:13.152Z,21.20
2019-03-10T18:05:34.339Z,21.20
2019-03-10T18:08:19.162Z,21.30
2019-03-10T18:11:24.872Z,21.30
2019-03-10T18:19:23.325Z,21.30
2019-03-10T18:26:49.569Z,21.30
2019-03-10T18:39:33.525Z,21.30
2019-03-10T18:41:43.576Z,21.30
2019-03-10T18:43:48.873Z,21.30
2019-03-10T18:45:53.710Z,21.30
2019-03-10T18:47:58.603Z,21.40
2019-03-10T18:50:04.879Z,21.40
2019-03-10T18:52:10.063Z,21.40
2019-03-10T18:54:15.075Z,21.40
2019-03-10T18:56:20.058Z,21.40
2019-03-10T18:58:24.956Z,21.50
2019-03-10T19:00:29.838Z,21.50
2019-03-10T19:02:34.721Z,21.50
2019-03-10T19:04:39.715Z,21.50
2019-03-10T19:06:44.558Z,21.50
2019-03-10T19:08:53.435Z,21.50
2019-03-10T19:10:58.150Z,21.50
2019-03-10T19:13:02.932Z,21.50
2019-03-10T19:15:09.656Z,21.60
2019-03-10T19:17:14.453Z,21.60
2019-03-10T19:19:19.332Z,21.60
2019-03-10T19:21:24.255Z,21.60
2019-03-10T19:23:29.914Z,21.60
2019-03-10T19:25:34.829Z,21.60
2019-03-10T19:27:39.810Z,21.60
2019-03-10T19:29:44.639Z,21.60
2019-03-10T19:31:49.534Z,21.60
2019-03-10T19:33:54.582Z,21.60
2019-03-10T19:35:59.549Z,21.60
2019-03-10T19:38:04.766Z,21.60
2019-03-10T19:40:11.577Z,21.60
2019-03-10T19:42:17.754Z,21.60
2019-03-10T19:44:23.141Z,21.60
2019-03-10T19:46:28.069Z,21.60
2019-03-10T19:48:34.003Z,21.60
2019-03-10T19:50:40.037Z,21.60
2019-03-10T19:52:44.813Z,21.70
2019-03-10T19:54:49.776Z,21.70
2019-03-10T19:56:57.341Z,21.70
2019-03-10T19:59:07.920Z,21.70
2019-03-10T20:01:12.975Z,21.70
2019-03-10T20:03:18.080Z,21.70
2019-03-10T20:05:23.034Z,21.70
2019-03-10T20:07:27.909Z,21.70
2019-03-10T20:09:32.776Z,21.70
2019-03-10T20:11:37.755Z,21.80
2019-03-10T20:13:42.594Z,21.80
2019-03-10T20:15:56.089Z,21.80
2019-03-10T20:18:03.341Z,21.80
2019-03-10T20:20:11.707Z,21.80
2019-03-10T20:22:17.140Z,21.80
2019-03-10T20:24:25.259Z,21.80
2019-03-10T20:26:30.411Z,21.80
2019-03-10T20:28:35.969Z,21.80
2019-03-10T20:30:41.993Z,21.80
2019-03-10T20:32:49.114Z,21.80
2019-03-10T20:34:57.825Z,21.80
2019-03-10T20:37:02.693Z,21.90
2019-03-10T20:39:24.867Z,21.80
2019-03-10T20:41:48.817Z,21.90
2019-03-10T20:44:07.803Z,21.80
2019-03-10T20:46:18.546Z,21.90
2019-03-10T20:48:25.362Z,21.80
2019-03-10T20:50:34.384Z,21.90
2019-03-10T20:52:42.823Z,21.90
2019-03-10T20:54:49.363Z,21.80
2019-03-10T20:56:56.038Z,21.80
2019-03-10T20:59:06.052Z,21.90
2019-03-10T21:01:13.577Z,21.90
2019-03-10T21:03:19.038Z,21.80
2019-03-10T21:05:29.397Z,21.90
2019-03-10T21:07:40.950Z,21.80
2019-03-10T21:09:46.290Z,21.80
2019-03-10T21:11:51.501Z,21.80
2019-03-10T21:13:56.347Z,21.80
2019-03-10T21:16:01.632Z,21.80
2019-03-10T21:18:06.490Z,21.80
2019-03-10T21:20:12.899Z,21.80
2019-03-10T21:22:17.832Z,21.80
2019-03-10T21:24:22.622Z,21.80
2019-03-10T21:26:27.455Z,21.80
2019-03-10T21:28:32.430Z,21.80
2019-03-10T21:30:38.857Z,21.80
2019-03-10T21:32:43.743Z,21.80
2019-03-10T21:34:49.895Z,21.80
2019-03-10T21:36:54.754Z,21.80
2019-03-10T21:38:59.952Z,21.80
2019-03-10T21:41:13.666Z,21.80
2019-03-10T21:43:12.306Z,21.80
2019-03-10T21:45:17.614Z,21.80
2019-03-10T21:47:22.587Z,21.80
2019-03-10T21:49:28.526Z,21.80
2019-03-10T21:51:34.613Z,21.80
2019-03-10T21:53:40.271Z,21.80
2019-03-10T21:55:45.095Z,21.80
2019-03-10T21:57:49.989Z,21.80
2019-03-10T21:59:55.545Z,21.80
2019-03-10T22:02:00.356Z,21.80
2019-03-10T22:04:05.318Z,21.80
2019-03-10T22:06:10.416Z,21.80
2019-03-10T22:08:15.337Z,21.80
2019-03-10T22:10:27.655Z,21.80
2019-03-10T22:12:28.401Z,21.80
2019-03-10T22:14:33.245Z,21.80
2019-03-10T22:16:40.286Z,21.80
2019-03-10T22:18:45.141Z,21.80
2019-03-10T22:20:49.993Z,21.80
2019-03-10T22:22:54.822Z,21.80
2019-03-10T22:24:59.794Z,21.80
2019-03-10T22:27:04.614Z,21.80
2019-03-10T22:29:09.614Z,21.80
2019-03-10T22:31:14.321Z,21.80
2019-03-10T22:33:19.198Z,21.80
2019-03-10T22:35:24.034Z,21.80
2019-03-10T22:37:28.874Z,21.80
2019-03-10T22:39:33.802Z,21.80
2019-03-10T22:41:38.605Z,21.80
2019-03-10T22:43:43.542Z,21.80
2019-03-10T22:45:48.400Z,21.80
2019-03-10T22:47:53.379Z,21.80
2019-03-10T22:49:58.320Z,21.80
2019-03-10T22:52:03.360Z,21.80
2019-03-10T22:54:08.175Z,21.80
2019-03-10T22:56:14.141Z,21.80
2019-03-10T22:58:19.304Z,21.80
2019-03-10T23:00:26.791Z,21.80
2019-03-10T23:02:33.216Z,21.80
2019-03-10T23:04:38.199Z,21.80
2019-03-10T23:06:43.148Z,21.80
2019-03-10T23:08:48.324Z,21.80
2019-03-10T23:10:53.251Z,21.80
2019-03-10T23:12:58.705Z,21.80
2019-03-10T23:15:03.811Z,21.80
2019-03-10T23:17:08.706Z,21.90
2019-03-10T23:19:13.668Z,21.90
2019-03-10T23:21:18.614Z,21.80
2019-03-10T23:23:23.533Z,21.80
2019-03-10T23:25:28.644Z,21.80
2019-03-10T23:27:33.698Z,21.80
2019-03-10T23:29:38.536Z,21.90
2019-03-10T23:31:43.553Z,21.80
2019-03-10T23:33:48.478Z,21.90
2019-03-10T23:35:53.200Z,21.80
2019-03-10T23:37:58.139Z,21.80
2019-03-10T23:40:02.878Z,21.90
2019-03-10T23:42:07.661Z,21.80
2019-03-10T23:44:12.477Z,21.90
2019-03-10T23:46:17.227Z,21.90
2019-03-10T23:48:22.017Z,21.90
2019-03-10T23:50:26.877Z,21.90
2019-03-10T23:52:31.776Z,21.90
2019-03-10T23:54:36.637Z,21.80
2019-03-10T23:56:41.763Z,21.80
2019-03-10T23:58:46.702Z,21.90
