createdAt,value
2023-01-01T00:01:40.263Z,13.01
2023-01-01T00:04:09.761Z,13.05
2023-01-01T00:06:36.515Z,12.98
2023-01-01T00:09:22.312Z,12.92
2023-01-01T00:11:49.038Z,13.03
2023-01-01T00:14:15.702Z,12.97
2023-01-01T00:16:42.393Z,12.95
2023-01-01T00:19:09.043Z,12.97
2023-01-01T00:21:35.582Z,12.93
2023-01-01T00:24:02.620Z,12.94
2023-01-01T00:26:34.654Z,12.93
2023-01-01T00:29:02.155Z,12.94
2023-01-01T00:31:28.815Z,12.90
2023-01-01T00:33:56.009Z,12.84
2023-01-01T00:36:25.011Z,12.90
2023-01-01T00:38:51.965Z,12.83
2023-01-01T00:41:19.927Z,12.75
2023-01-01T00:43:46.610Z,12.83
2023-01-01T00:46:13.513Z,12.80
2023-01-01T00:48:40.270Z,12.81
2023-01-01T00:51:06.948Z,12.84
2023-01-01T00:53:33.815Z,12.83
2023-01-01T00:56:00.490Z,12.82
2023-01-01T00:58:27.084Z,12.81
2023-01-01T01:00:54.723Z,12.84
2023-01-01T01:03:30.890Z,12.82
2023-01-01T01:06:04.684Z,12.83
2023-01-01T01:08:33.553Z,12.84
2023-01-01T01:11:14.004Z,12.78
2023-01-01T01:13:41.459Z,12.76
2023-01-01T01:16:27.804Z,12.86
2023-01-01T01:18:56.455Z,12.85
2023-01-01T01:21:24.028Z,12.86
2023-01-01T01:23:51.284Z,12.87
2023-01-01T01:26:23.809Z,12.92
2023-01-01T01:28:50.932Z,12.93
2023-01-01T01:31:22.250Z,13.00
2023-01-01T01:33:49.687Z,12.98
2023-01-01T01:36:16.966Z,12.98
2023-01-01T01:38:43.804Z,13.09
2023-01-01T01:41:26.126Z,13.14
2023-01-01T01:44:25.706Z,13.18
2023-01-01T01:46:52.294Z,13.16
2023-01-01T01:49:27.017Z,13.11
2023-01-01T01:51:53.915Z,13.10
2023-01-01T01:54:23.171Z,13.14
2023-01-01T01:57:04.390Z,13.14
2023-01-01T01:59:34.501Z,13.09
2023-01-01T02:02:01.728Z,13.13
2023-01-01T02:04:28.679Z,13.06
2023-01-01T02:06:55.847Z,13.07
2023-01-01T02:09:22.565Z,13.22
2023-01-01T02:11:49.079Z,13.16
2023-01-01T02:14:16.300Z,13.22
2023-01-01T02:17:38.524Z,13.18
2023-01-01T02:20:12.254Z,13.23
2023-01-01T02:23:04.646Z,13.05
2023-01-01T02:26:03.693Z,13.06
2023-01-01T02:28:51.915Z,13.01
2023-01-01T02:31:24.081Z,13.05
2023-01-01T02:33:52.596Z,13.08
2023-01-01T02:36:20.496Z,13.04
2023-01-01T02:38:49.947Z,13.02
2023-01-01T02:41:22.268Z,13.10
2023-01-01T02:43:48.988Z,13.08
2023-01-01T02:48:49.110Z,13.16
2023-01-01T02:51:39.604Z,13.25
2023-01-01T02:54:17.961Z,13.24
2023-01-01T02:56:51.000Z,13.18
2023-01-01T02:59:38.727Z,13.18
2023-01-01T03:02:13.314Z,13.22
2023-01-01T03:04:42.755Z,13.27
2023-01-01T03:07:28.051Z,13.32
2023-01-01T03:10:05.742Z,13.37
2023-01-01T03:12:40.324Z,13.38
2023-01-01T03:15:25.813Z,13.45
2023-01-01T03:18:40.195Z,13.45
2023-01-01T03:21:07.371Z,13.47
2023-01-01T03:23:50.004Z,13.47
2023-01-01T03:26:17.829Z,13.51
2023-01-01T03:28:48.285Z,13.53
2023-01-01T03:31:18.925Z,13.47
2023-01-01T03:33:48.552Z,13.31
2023-01-01T03:36:22.523Z,13.27
2023-01-01T03:38:52.841Z,13.24
2023-01-01T03:41:38.682Z,13.26
2023-01-01T03:44:18.928Z,13.36
2023-01-01T03:46:45.867Z,13.41
2023-01-01T03:49:12.799Z,13.40
2023-01-01T03:51:57.034Z,13.44
2023-01-01T03:54:35.731Z,13.32
2023-01-01T03:57:22.531Z,13.31
2023-01-01T03:59:59.164Z,13.20
2023-01-01T04:02:31.067Z,13.13
2023-01-01T04:05:00.129Z,13.13
2023-01-01T04:07:27.001Z,13.02
2023-01-01T04:09:54.496Z,12.96
2023-01-01T04:12:21.439Z,13.01
2023-01-01T04:14:48.080Z,12.96
2023-01-01T04:17:14.901Z,13.00
2023-01-01T04:19:41.650Z,13.02
2023-01-01T04:22:08.241Z,13.04
2023-01-01T04:24:35.309Z,12.97
2023-01-01T04:27:01.852Z,13.02
2023-01-01T04:29:28.354Z,12.96
2023-01-01T04:31:55.040Z,12.97
2023-01-01T04:34:21.541Z,13.07
2023-01-01T04:36:48.246Z,13.06
2023-01-01T04:39:14.829Z,13.12
2023-01-01T04:41:41.517Z,13.02
2023-01-01T04:44:08.436Z,13.07
2023-01-01T04:46:34.991Z,13.02
2023-01-01T04:49:01.635Z,13.05
2023-01-01T04:51:28.171Z,13.00
2023-01-01T04:53:54.812Z,13.01
2023-01-01T04:56:22.614Z,13.04
2023-01-01T04:58:49.414Z,12.96
2023-01-01T05:01:21.801Z,12.96
2023-01-01T05:03:49.264Z,12.98
2023-01-01T05:06:16.418Z,13.08
2023-01-01T05:08:45.741Z,13.03
2023-01-01T05:11:21.013Z,13.06
2023-01-01T05:13:49.970Z,12.98
2023-01-01T05:16:20.223Z,13.07
2023-01-01T05:18:47.403Z,13.09
2023-01-01T05:21:16.115Z,13.19
2023-01-01T05:23:42.969Z,13.21
2023-01-01T05:26:11.574Z,13.19
2023-01-01T05:28:38.766Z,13.06
2023-01-01T05:31:06.918Z,13.14
2023-01-01T05:33:33.704Z,13.13
2023-01-01T05:36:01.046Z,13.00
2023-01-01T05:38:27.778Z,12.94
2023-01-01T05:40:54.503Z,12.93
2023-01-01T05:43:20.964Z,13.04
2023-01-01T05:45:47.514Z,13.01
2023-01-01T05:48:14.098Z,13.16
2023-01-01T05:50:40.640Z,13.03
2023-01-01T05:53:07.252Z,13.07
2023-01-01T05:55:33.771Z,13.00
2023-01-01T05:58:00.279Z,12.94
2023-01-01T06:00:28.185Z,12.96
2023-01-01T06:02:54.977Z,12.97
2023-01-01T06:05:21.775Z,12.94
2023-01-01T06:07:48.873Z,12.83
2023-01-01T06:10:15.651Z,12.85
2023-01-01T06:12:42.128Z,12.77
2023-01-01T06:15:08.884Z,12.67
2023-01-01T06:17:35.477Z,12.76
2023-01-01T06:20:01.951Z,12.83
2023-01-01T06:22:28.481Z,12.91
2023-01-01T06:24:54.913Z,12.91
2023-01-01T06:27:21.490Z,12.89
2023-01-01T06:29:47.955Z,12.96
2023-01-01T06:32:14.521Z,12.93
2023-01-01T06:34:40.986Z,12.90
2023-01-01T06:37:07.439Z,12.87
2023-01-01T06:39:34.033Z,12.90
2023-01-01T06:42:00.518Z,12.94
2023-01-01T06:44:26.970Z,12.91
2023-01-01T06:46:53.582Z,12.87
2023-01-01T06:49:20.357Z,12.90
2023-01-01T06:51:46.824Z,12.89
2023-01-01T06:54:13.287Z,13.02
2023-01-01T06:56:39.942Z,12.92
2023-01-01T06:59:06.692Z,12.96
2023-01-01T07:01:35.813Z,12.94
2023-01-01T07:04:08.257Z,12.95
2023-01-01T07:06:35.599Z,12.89
2023-01-01T07:09:02.652Z,12.89
2023-01-01T07:11:29.637Z,12.89
2023-01-01T07:13:56.449Z,12.89
2023-01-01T07:16:23.903Z,12.94
2023-01-01T07:18:50.864Z,12.96
2023-01-01T07:21:54.528Z,12.96
2023-01-01T07:24:21.339Z,12.93
2023-01-01T07:26:49.343Z,13.04
2023-01-01T07:29:16.207Z,12.98
2023-01-01T07:31:43.919Z,12.98
2023-01-01T07:34:13.888Z,12.84
2023-01-01T07:36:41.416Z,12.70
2023-01-01T07:39:08.288Z,12.78
2023-01-01T07:41:34.977Z,12.73
2023-01-01T07:44:01.768Z,12.72
2023-01-01T07:46:28.886Z,12.74
2023-01-01T07:48:56.491Z,12.75
2023-01-01T07:51:23.229Z,12.77
2023-01-01T07:53:50.036Z,12.77
2023-01-01T07:56:16.704Z,12.81
2023-01-01T07:58:43.292Z,12.90
2023-01-01T08:01:12.076Z,12.98
2023-01-01T08:03:38.977Z,13.00
2023-01-01T08:06:15.171Z,12.99
2023-01-01T08:08:41.916Z,13.00
2023-01-01T08:11:08.687Z,13.00
2023-01-01T08:13:35.466Z,13.06
2023-01-01T08:16:02.445Z,13.04
2023-01-01T08:18:29.028Z,13.02
2023-01-01T08:20:57.363Z,12.99
2023-01-01T08:23:24.341Z,13.01
2023-01-01T08:25:50.851Z,13.08
2023-01-01T08:28:17.657Z,13.15
2023-01-01T08:30:44.205Z,13.18
2023-01-01T08:33:10.873Z,13.23
2023-01-01T08:35:40.562Z,13.23
2023-01-01T08:38:07.075Z,13.22
2023-01-01T08:40:33.726Z,13.24
2023-01-01T08:43:00.224Z,13.34
2023-01-01T08:45:29.589Z,13.40
2023-01-01T08:47:56.255Z,13.49
2023-01-01T08:50:23.067Z,13.61
2023-01-01T08:52:49.619Z,13.77
2023-01-01T08:55:16.112Z,13.93
2023-01-01T08:57:42.825Z,14.25
2023-01-01T09:00:10.165Z,14.89
2023-01-01T09:02:36.910Z,15.87
2023-01-01T09:05:03.814Z,16.69
2023-01-01T09:07:30.721Z,17.55
2023-01-01T09:09:57.479Z,18.62
2023-01-01T09:12:24.064Z,19.31
2023-01-01T09:14:51.573Z,19.27
2023-01-01T09:17:18.330Z,19.50
2023-01-01T09:19:45.293Z,19.87
2023-01-01T09:22:12.812Z,20.10
2023-01-01T09:24:39.817Z,19.49
2023-01-01T09:27:06.434Z,18.96
2023-01-01T09:29:33.186Z,18.31
2023-01-01T09:32:00.008Z,17.28
2023-01-01T09:34:26.615Z,16.40
2023-01-01T09:36:53.130Z,16.16
2023-01-01T09:39:23.184Z,15.88
2023-01-01T09:42:05.289Z,15.74
2023-01-01T09:44:46.695Z,15.87
2023-01-01T09:47:25.767Z,15.81
2023-01-01T09:49:52.847Z,15.76
2023-01-01T09:52:21.168Z,15.70
2023-01-01T09:55:16.148Z,15.81
2023-01-01T09:57:42.844Z,15.78
2023-01-01T10:00:17.762Z,15.95
2023-01-01T10:03:02.745Z,16.60
2023-01-01T10:06:01.735Z,16.58
2023-01-01T10:08:34.395Z,16.30
2023-01-01T10:11:39.839Z,16.17
2023-01-01T10:14:20.674Z,16.37
2023-01-01T10:16:50.108Z,16.91
2023-01-01T10:19:20.814Z,17.29
2023-01-01T10:21:49.533Z,17.32
2023-01-01T10:24:45.306Z,17.17
2023-01-01T10:27:28.437Z,17.10
2023-01-01T10:29:59.664Z,17.20
2023-01-01T10:32:31.171Z,17.79
2023-01-01T10:34:58.307Z,18.31
2023-01-01T10:37:27.926Z,18.97
2023-01-01T10:39:54.874Z,20.56
2023-01-01T10:42:21.844Z,21.63
2023-01-01T10:44:52.022Z,21.29
2023-01-01T10:47:29.725Z,19.96
2023-01-01T10:49:57.773Z,19.10
2023-01-01T10:52:35.945Z,19.69
2023-01-01T10:55:03.083Z,20.35
2023-01-01T10:57:35.735Z,21.27
2023-01-01T11:00:16.936Z,22.37
2023-01-01T11:02:43.729Z,22.51
2023-01-01T11:05:22.654Z,21.80
2023-01-01T11:07:50.410Z,21.75
2023-01-01T11:10:22.254Z,21.23
2023-01-01T11:13:06.604Z,19.88
2023-01-01T11:15:38.725Z,19.17
2023-01-01T11:18:16.576Z,18.54
2023-01-01T11:20:43.703Z,18.37
2023-01-01T11:23:30.676Z,18.48
2023-01-01T11:26:17.536Z,18.32
2023-01-01T11:29:00.137Z,18.29
2023-01-01T11:31:30.854Z,18.15
2023-01-01T11:33:57.654Z,18.02
2023-01-01T11:36:25.993Z,17.90
2023-01-01T11:39:23.027Z,17.92
2023-01-01T11:41:51.637Z,17.82
2023-01-01T11:44:35.883Z,17.81
2023-01-01T11:47:03.023Z,17.87
2023-01-01T11:49:33.189Z,17.96
2023-01-01T11:52:00.201Z,17.91
2023-01-01T11:54:36.233Z,17.61
2023-01-01T11:57:08.095Z,17.52
2023-01-01T11:59:41.764Z,17.55
2023-01-01T12:02:13.210Z,17.36
2023-01-01T12:04:45.680Z,17.29
2023-01-01T12:07:16.348Z,17.32
2023-01-01T12:10:05.706Z,17.37
2023-01-01T12:12:53.701Z,17.32
2023-01-01T12:15:25.954Z,17.21
2023-01-01T12:18:02.894Z,17.18
2023-01-01T12:20:33.905Z,17.20
2023-01-01T12:23:01.179Z,17.22
2023-01-01T12:25:39.746Z,17.25
2023-01-01T12:28:15.680Z,17.29
2023-01-01T12:31:01.137Z,17.23
2023-01-01T12:33:40.113Z,17.02
2023-01-01T12:36:42.742Z,17.00
2023-01-01T12:39:20.294Z,16.98
2023-01-01T12:41:53.048Z,16.75
2023-01-01T12:44:31.285Z,16.61
2023-01-01T12:47:21.705Z,16.55
2023-01-01T12:50:12.442Z,16.45
2023-01-01T12:52:58.358Z,16.35
2023-01-01T12:55:29.708Z,16.24
2023-01-01T12:58:11.429Z,16.23
2023-01-01T13:00:38.908Z,16.10
2023-01-01T13:03:10.996Z,16.06
2023-01-01T13:05:41.741Z,16.00
2023-01-01T13:08:08.506Z,15.90
2023-01-01T13:10:38.570Z,15.72
2023-01-01T13:13:05.968Z,15.72
2023-01-01T13:15:54.309Z,15.72
2023-01-01T13:18:22.319Z,15.72
2023-01-01T13:21:00.678Z,15.73
2023-01-01T13:23:29.844Z,15.59
2023-01-01T13:26:19.825Z,15.52
2023-01-01T13:28:52.285Z,15.57
2023-01-01T13:31:20.276Z,15.56
2023-01-01T13:34:25.186Z,15.52
2023-01-01T13:36:51.779Z,15.49
2023-01-01T13:39:54.034Z,15.59
2023-01-01T13:42:52.307Z,15.46
2023-01-01T13:46:10.642Z,15.33
2023-01-01T13:48:49.107Z,15.29
2023-01-01T13:54:49.533Z,15.19
2023-01-01T13:57:46.930Z,15.13
2023-01-01T14:00:24.956Z,14.99
2023-01-01T14:03:01.453Z,15.02
2023-01-01T14:05:42.064Z,14.87
2023-01-01T14:08:28.962Z,14.86
2023-01-01T14:10:55.958Z,14.74
2023-01-01T14:13:29.967Z,14.74
2023-01-01T14:15:59.905Z,14.72
2023-01-01T14:18:36.605Z,14.67
2023-01-01T14:21:03.529Z,14.66
2023-01-01T14:23:39.802Z,14.58
2023-01-01T14:26:12.608Z,14.52
2023-01-01T14:28:39.906Z,14.47
2023-01-01T14:31:11.585Z,14.44
2023-01-01T14:33:39.779Z,14.44
2023-01-01T14:36:16.303Z,14.36
2023-01-01T14:38:44.969Z,14.31
2023-01-01T14:41:17.849Z,14.19
2023-01-01T14:43:46.705Z,14.21
2023-01-01T14:46:20.113Z,14.18
2023-01-01T14:48:53.986Z,14.13
2023-01-01T14:51:25.094Z,14.10
2023-01-01T14:53:53.102Z,14.01
2023-01-01T14:56:33.729Z,13.95
2023-01-01T14:59:25.022Z,13.94
2023-01-01T15:02:03.921Z,14.05
2023-01-01T15:04:31.949Z,13.98
2023-01-01T15:07:00.527Z,14.01
2023-01-01T15:09:28.324Z,14.21
2023-01-01T15:11:56.043Z,14.33
2023-01-01T15:14:36.201Z,14.46
2023-01-01T15:17:11.033Z,14.40
2023-01-01T15:19:41.114Z,14.41
2023-01-01T15:22:22.590Z,14.42
2023-01-01T15:24:49.409Z,14.35
2023-01-01T15:27:28.354Z,14.35
2023-01-01T15:29:57.149Z,14.28
2023-01-01T15:32:29.662Z,14.31
2023-01-01T15:34:58.304Z,14.35
2023-01-01T15:37:34.192Z,14.25
2023-01-01T15:40:22.302Z,14.31
2023-01-01T15:42:54.852Z,14.19
2023-01-01T15:45:22.635Z,13.93
2023-01-01T15:47:50.917Z,13.86
2023-01-01T15:50:30.126Z,13.73
2023-01-01T15:53:22.105Z,13.61
2023-01-01T15:56:12.186Z,13.59
2023-01-01T15:58:46.398Z,13.45
2023-01-01T16:01:14.459Z,13.39
2023-01-01T16:03:42.486Z,13.40
2023-01-01T16:06:15.993Z,13.34
2023-01-01T16:08:42.494Z,13.35
2023-01-01T16:11:08.917Z,13.24
2023-01-01T16:13:35.495Z,13.19
2023-01-01T16:16:03.550Z,13.18
2023-01-01T16:18:33.177Z,13.20
2023-01-01T16:21:00.280Z,13.32
2023-01-01T16:23:27.005Z,13.26
2023-01-01T16:25:53.541Z,13.23
2023-01-01T16:28:23.633Z,13.19
2023-01-01T16:30:50.453Z,13.12
2023-01-01T16:33:19.172Z,13.03
2023-01-01T16:35:46.219Z,13.04
2023-01-01T16:38:12.810Z,12.93
2023-01-01T16:40:39.703Z,12.87
2023-01-01T16:43:09.784Z,12.80
2023-01-01T16:45:36.429Z,12.73
2023-01-01T16:48:03.017Z,12.68
2023-01-01T16:50:29.610Z,12.60
2023-01-01T16:52:56.128Z,12.57
2023-01-01T16:55:22.598Z,12.50
2023-01-01T16:57:49.114Z,12.44
2023-01-01T17:00:16.205Z,12.41
2023-01-01T17:02:42.921Z,12.36
2023-01-01T17:05:10.790Z,12.35
2023-01-01T17:07:37.254Z,12.39
2023-01-01T17:10:04.499Z,12.32
2023-01-01T17:12:31.510Z,12.29
2023-01-01T17:14:57.976Z,12.18
2023-01-01T17:17:24.500Z,12.23
2023-01-01T17:19:51.043Z,12.34
2023-01-01T17:22:17.534Z,12.38
2023-01-01T17:24:44.181Z,12.40
2023-01-01T17:27:10.884Z,12.38
2023-01-01T17:29:37.473Z,12.36
2023-01-01T17:32:04.119Z,12.30
2023-01-01T17:34:30.602Z,12.30
2023-01-01T17:36:57.100Z,12.28
2023-01-01T17:39:23.558Z,12.28
2023-01-01T17:41:50.026Z,12.19
2023-01-01T17:44:16.503Z,12.11
2023-01-01T17:46:44.251Z,12.12
2023-01-01T17:49:11.253Z,12.06
2023-01-01T17:51:39.397Z,12.02
2023-01-01T17:54:10.196Z,11.98
2023-01-01T17:56:36.769Z,11.95
2023-01-01T17:59:03.329Z,11.88
2023-01-01T18:01:32.390Z,11.74
2023-01-01T18:04:07.236Z,11.65
2023-01-01T18:06:41.095Z,11.67
2023-01-01T18:09:11.782Z,11.60
2023-01-01T18:11:38.331Z,11.57
2023-01-01T18:14:05.272Z,11.60
2023-01-01T18:16:36.023Z,11.55
2023-01-01T18:19:04.195Z,11.55
2023-01-01T18:21:32.915Z,11.45
