createdAt,value
2023-06-30T00:00:47.405Z,29.51
2023-06-30T00:01:47.425Z,29.51
2023-06-30T00:02:47.625Z,29.51
2023-06-30T00:03:47.451Z,29.50
2023-06-30T00:04:47.421Z,29.50
2023-06-30T00:05:47.762Z,29.50
2023-06-30T00:06:47.434Z,29.51
2023-06-30T00:07:47.444Z,29.50
2023-06-30T00:08:47.445Z,29.50
2023-06-30T00:09:47.451Z,29.50
2023-06-30T00:10:47.474Z,29.49
2023-06-30T00:11:47.503Z,29.49
2023-06-30T00:12:47.545Z,29.48
2023-06-30T00:13:47.521Z,29.49
2023-06-30T00:14:47.537Z,29.48
2023-06-30T00:15:47.800Z,29.48
2023-06-30T00:16:47.540Z,29.49
2023-06-30T00:17:47.596Z,29.48
2023-06-30T00:18:47.536Z,29.48
2023-06-30T00:19:47.507Z,29.49
2023-06-30T00:20:47.499Z,29.48
2023-06-30T00:21:47.577Z,29.48
2023-06-30T00:22:47.558Z,29.48
2023-06-30T00:23:47.617Z,29.48
2023-06-30T00:24:47.677Z,29.47
2023-06-30T00:25:47.679Z,29.47
2023-06-30T00:26:47.713Z,29.47
2023-06-30T00:27:47.758Z,29.47
2023-06-30T00:28:47.796Z,29.48
2023-06-30T00:29:47.835Z,29.47
2023-06-30T00:30:47.918Z,29.47
2023-06-30T00:31:47.929Z,29.47
2023-06-30T00:32:47.972Z,29.47
2023-06-30T00:33:48.012Z,29.46
2023-06-30T00:34:48.039Z,29.47
2023-06-30T00:35:48.091Z,29.47
2023-06-30T00:36:48.134Z,29.46
2023-06-30T00:37:48.168Z,29.47
2023-06-30T00:38:48.216Z,29.46
2023-06-30T00:39:48.224Z,29.46
2023-06-30T00:40:48.260Z,29.46
2023-06-30T00:41:48.297Z,29.45
2023-06-30T00:42:48.342Z,29.46
2023-06-30T00:43:48.380Z,29.46
2023-06-30T00:44:48.419Z,29.46
2023-06-30T00:45:48.470Z,29.45
2023-06-30T00:46:48.567Z,29.44
2023-06-30T00:47:48.611Z,29.45
2023-06-30T00:48:48.598Z,29.45
2023-06-30T00:49:48.642Z,29.45
2023-06-30T00:50:48.642Z,29.45
2023-06-30T00:51:48.661Z,29.45
2023-06-30T00:52:48.687Z,29.45
2023-06-30T00:53:48.768Z,29.44
2023-06-30T00:54:48.787Z,29.44
2023-06-30T00:55:48.893Z,29.43
2023-06-30T00:56:48.821Z,29.44
2023-06-30T00:57:48.854Z,29.44
2023-06-30T00:58:48.843Z,29.44
2023-06-30T00:59:48.907Z,29.43
2023-06-30T01:00:48.968Z,29.43
2023-06-30T01:01:49.026Z,29.43
2023-06-30T01:02:50.002Z,29.44
2023-06-30T01:03:49.088Z,29.43
2023-06-30T01:04:49.097Z,29.43
2023-06-30T01:05:49.090Z,29.43
2023-06-30T01:06:49.133Z,29.43
2023-06-30T01:07:49.164Z,29.42
2023-06-30T01:08:49.177Z,29.42
2023-06-30T01:09:49.227Z,29.42
2023-06-30T01:10:49.221Z,29.42
2023-06-30T01:11:49.196Z,29.42
2023-06-30T01:12:49.262Z,29.41
2023-06-30T01:13:49.296Z,29.41
2023-06-30T01:14:49.324Z,29.41
2023-06-30T01:15:49.279Z,29.41
2023-06-30T01:16:49.436Z,29.41
2023-06-30T01:17:49.411Z,29.41
2023-06-30T01:18:49.372Z,29.41
2023-06-30T01:19:49.402Z,29.41
2023-06-30T01:20:49.392Z,29.41
2023-06-30T01:21:49.389Z,29.41
2023-06-30T01:22:49.379Z,29.40
2023-06-30T01:23:49.414Z,29.40
2023-06-30T01:24:49.430Z,29.40
2023-06-30T01:25:49.826Z,29.40
2023-06-30T01:26:49.450Z,29.40
2023-06-30T01:27:49.487Z,29.39
2023-06-30T01:28:49.481Z,29.40
2023-06-30T01:29:49.533Z,29.40
2023-06-30T01:30:49.546Z,29.39
2023-06-30T01:31:49.509Z,29.39
2023-06-30T01:32:49.572Z,29.39
2023-06-30T01:33:49.569Z,29.40
2023-06-30T01:34:49.615Z,29.39
2023-06-30T01:35:49.646Z,29.38
2023-06-30T01:36:49.617Z,29.39
2023-06-30T01:37:49.658Z,29.39
2023-06-30T01:38:49.680Z,29.38
2023-06-30T01:39:49.651Z,29.38
2023-06-30T01:40:49.667Z,29.39
2023-06-30T01:41:49.667Z,29.38
2023-06-30T01:42:49.674Z,29.39
2023-06-30T01:43:49.691Z,29.39
2023-06-30T01:44:49.739Z,29.38
2023-06-30T01:45:49.774Z,29.38
2023-06-30T01:46:49.816Z,29.38
2023-06-30T01:47:49.810Z,29.39
2023-06-30T01:48:49.794Z,29.38
2023-06-30T01:49:49.783Z,29.38
2023-06-30T01:50:49.806Z,29.38
2023-06-30T01:51:49.816Z,29.38
2023-06-30T01:52:49.857Z,29.38
2023-06-30T01:53:49.876Z,29.38
2023-06-30T01:54:49.878Z,29.37
2023-06-30T01:55:49.906Z,29.37
2023-06-30T01:56:49.965Z,29.37
2023-06-30T01:57:49.952Z,29.37
2023-06-30T01:58:49.919Z,29.37
2023-06-30T01:59:49.952Z,29.37
2023-06-30T02:00:50.004Z,29.37
2023-06-30T02:01:50.028Z,29.37
2023-06-30T02:02:50.214Z,29.36
2023-06-30T02:03:50.116Z,29.36
2023-06-30T02:04:50.145Z,29.36
2023-06-30T02:05:50.170Z,29.36
2023-06-30T02:06:50.169Z,29.36
2023-06-30T02:07:50.164Z,29.36
2023-06-30T02:08:50.270Z,29.36
2023-06-30T02:09:50.208Z,29.36
2023-06-30T02:10:50.197Z,29.36
2023-06-30T02:11:50.189Z,29.36
2023-06-30T02:12:50.199Z,29.36
2023-06-30T02:13:50.234Z,29.36
2023-06-30T02:14:50.265Z,29.36
2023-06-30T02:15:50.318Z,29.36
2023-06-30T02:16:50.382Z,29.35
2023-06-30T02:17:50.382Z,29.36
2023-06-30T02:18:50.327Z,29.35
2023-06-30T02:19:50.318Z,29.36
2023-06-30T02:20:50.307Z,29.35
2023-06-30T02:21:50.329Z,29.35
2023-06-30T02:22:50.285Z,29.35
2023-06-30T02:23:50.348Z,29.35
2023-06-30T02:24:50.361Z,29.35
2023-06-30T02:25:50.353Z,29.35
2023-06-30T02:26:50.344Z,29.35
2023-06-30T02:27:50.365Z,29.35
2023-06-30T02:28:50.369Z,29.34
2023-06-30T02:29:50.440Z,29.34
2023-06-30T02:30:50.383Z,29.35
2023-06-30T02:31:50.494Z,29.34
2023-06-30T02:32:50.409Z,29.34
2023-06-30T02:33:50.444Z,29.34
2023-06-30T02:34:50.432Z,29.34
2023-06-30T02:35:50.416Z,29.34
2023-06-30T02:36:50.433Z,29.34
2023-06-30T02:37:50.437Z,29.34
2023-06-30T02:38:50.472Z,29.34
2023-06-30T02:39:50.472Z,29.33
2023-06-30T02:40:50.476Z,29.34
2023-06-30T02:41:50.465Z,29.34
2023-06-30T02:42:50.474Z,29.34
2023-06-30T02:43:50.473Z,29.33
2023-06-30T02:44:50.561Z,29.33
2023-06-30T02:45:50.600Z,29.33
2023-06-30T02:46:50.577Z,29.34
2023-06-30T02:47:50.643Z,29.33
2023-06-30T02:48:50.551Z,29.33
2023-06-30T02:49:50.593Z,29.34
2023-06-30T02:50:50.551Z,29.33
2023-06-30T02:51:50.570Z,29.33
2023-06-30T02:52:50.539Z,29.33
2023-06-30T02:53:50.542Z,29.33
2023-06-30T02:54:50.549Z,29.33
2023-06-30T02:55:50.570Z,29.33
2023-06-30T02:56:50.599Z,29.33
2023-06-30T02:57:50.581Z,29.33
2023-06-30T02:58:50.588Z,29.33
2023-06-30T02:59:50.588Z,29.32
2023-06-30T03:00:50.840Z,29.32
2023-06-30T03:01:50.760Z,29.32
2023-06-30T03:02:50.836Z,29.33
2023-06-30T03:03:50.791Z,29.32
2023-06-30T03:04:50.747Z,29.32
2023-06-30T03:05:50.786Z,29.32
2023-06-30T03:06:50.796Z,29.32
2023-06-30T03:07:50.770Z,29.31
2023-06-30T03:08:50.773Z,29.32
2023-06-30T03:09:50.750Z,29.31
2023-06-30T03:10:50.764Z,29.31
2023-06-30T03:11:50.773Z,29.31
2023-06-30T03:12:50.775Z,29.32
2023-06-30T03:13:50.793Z,29.31
2023-06-30T03:14:50.750Z,29.31
2023-06-30T03:15:50.878Z,29.31
2023-06-30T03:16:50.906Z,29.31
2023-06-30T03:17:50.904Z,29.31
2023-06-30T03:18:50.836Z,29.31
2023-06-30T03:19:50.837Z,29.31
2023-06-30T03:20:50.913Z,29.31
2023-06-30T03:21:50.904Z,29.31
2023-06-30T03:22:50.932Z,29.31
2023-06-30T03:23:50.892Z,29.31
2023-06-30T03:24:50.908Z,29.31
2023-06-30T03:25:50.971Z,29.31
2023-06-30T03:26:51.091Z,29.31
2023-06-30T03:27:51.196Z,29.30
2023-06-30T03:28:51.224Z,29.30
2023-06-30T03:29:51.189Z,29.30
2023-06-30T03:30:51.213Z,29.31
2023-06-30T03:31:51.145Z,29.30
2023-06-30T03:32:51.307Z,29.30
2023-06-30T03:33:51.240Z,29.31
2023-06-30T03:34:51.242Z,29.30
2023-06-30T03:35:51.218Z,29.30
2023-06-30T03:36:51.281Z,29.30
2023-06-30T03:37:51.232Z,29.30
2023-06-30T03:38:51.248Z,29.29
2023-06-30T03:39:51.242Z,29.30
2023-06-30T03:40:51.242Z,29.30
2023-06-30T03:41:51.236Z,29.29
2023-06-30T03:42:51.233Z,29.29
2023-06-30T03:43:51.243Z,29.29
2023-06-30T03:44:51.253Z,29.30
2023-06-30T03:45:51.271Z,29.30
2023-06-30T03:46:51.260Z,29.30
2023-06-30T03:47:51.280Z,29.30
2023-06-30T03:48:51.348Z,29.30
2023-06-30T03:49:51.320Z,29.29
2023-06-30T03:50:51.359Z,29.29
2023-06-30T03:51:51.324Z,29.29
2023-06-30T03:52:51.315Z,29.29
2023-06-30T03:53:51.310Z,29.28
2023-06-30T03:54:51.410Z,29.29
2023-06-30T03:55:51.426Z,29.29
2023-06-30T03:56:51.413Z,29.29
2023-06-30T03:57:51.426Z,29.28
2023-06-30T03:58:51.383Z,29.28
2023-06-30T03:59:51.422Z,29.28
2023-06-30T04:00:51.499Z,29.28
2023-06-30T04:01:51.475Z,29.28
2023-06-30T04:02:51.536Z,29.28
2023-06-30T04:03:51.576Z,29.28
2023-06-30T04:04:51.481Z,29.27
2023-06-30T04:05:51.527Z,29.28
2023-06-30T04:06:51.665Z,29.28
2023-06-30T04:07:51.648Z,29.28
2023-06-30T04:08:51.570Z,29.28
2023-06-30T04:09:51.557Z,29.27
2023-06-30T04:10:51.534Z,29.28
2023-06-30T04:11:51.545Z,29.27
2023-06-30T04:12:51.552Z,29.27
2023-06-30T04:13:51.561Z,29.27
2023-06-30T04:14:51.532Z,29.27
2023-06-30T04:15:51.624Z,29.27
2023-06-30T04:16:51.615Z,29.27
2023-06-30T04:17:51.748Z,29.27
2023-06-30T04:18:51.813Z,29.26
2023-06-30T04:19:51.909Z,29.27
2023-06-30T04:20:51.926Z,29.26
2023-06-30T04:21:51.899Z,29.27
2023-06-30T04:22:51.887Z,29.26
2023-06-30T04:23:51.895Z,29.26
2023-06-30T04:24:51.925Z,29.26
2023-06-30T04:25:51.931Z,29.26
2023-06-30T04:26:51.938Z,29.26
2023-06-30T04:27:51.937Z,29.26
2023-06-30T04:28:51.905Z,29.26
2023-06-30T04:29:51.920Z,29.26
2023-06-30T04:30:52.008Z,29.26
2023-06-30T04:31:52.047Z,29.26
2023-06-30T04:32:52.043Z,29.26
2023-06-30T04:33:52.036Z,29.26
2023-06-30T04:34:52.020Z,29.26
2023-06-30T04:35:52.071Z,29.26
2023-06-30T04:36:52.111Z,29.25
2023-06-30T04:37:52.118Z,29.26
2023-06-30T04:38:52.156Z,29.26
2023-06-30T04:39:52.100Z,29.25
2023-06-30T04:40:52.091Z,29.25
2023-06-30T04:41:52.099Z,29.26
2023-06-30T04:42:52.209Z,29.25
2023-06-30T04:43:52.177Z,29.26
2023-06-30T04:44:52.200Z,29.25
2023-06-30T04:45:52.213Z,29.26
2023-06-30T04:46:52.168Z,29.25
2023-06-30T04:47:52.217Z,29.26
2023-06-30T04:48:52.269Z,29.25
2023-06-30T04:49:52.404Z,29.26
2023-06-30T04:50:52.440Z,29.25
2023-06-30T04:51:52.462Z,29.26
2023-06-30T04:52:52.467Z,29.25
2023-06-30T04:53:52.438Z,29.26
2023-06-30T04:54:52.437Z,29.25
2023-06-30T04:55:52.443Z,29.26
2023-06-30T04:56:52.551Z,29.26
2023-06-30T04:57:52.546Z,29.25
2023-06-30T04:58:52.539Z,29.26
2023-06-30T04:59:52.513Z,29.25
2023-06-30T05:00:52.553Z,29.25
2023-06-30T05:01:52.561Z,29.25
2023-06-30T05:02:52.653Z,29.25
2023-06-30T05:03:52.725Z,29.25
2023-06-30T05:04:52.688Z,29.25
2023-06-30T05:05:52.615Z,29.25
2023-06-30T05:06:52.712Z,29.25
2023-06-30T05:07:52.650Z,29.26
2023-06-30T05:08:52.631Z,29.25
2023-06-30T05:09:52.641Z,29.25
2023-06-30T05:10:52.646Z,29.25
2023-06-30T05:11:52.657Z,29.25
2023-06-30T05:12:52.726Z,29.25
2023-06-30T05:13:52.731Z,29.25
2023-06-30T05:14:52.740Z,29.25
2023-06-30T05:15:52.840Z,29.24
2023-06-30T05:16:52.801Z,29.24
2023-06-30T05:17:52.753Z,29.25
2023-06-30T05:18:52.746Z,29.25
2023-06-30T05:19:52.766Z,29.24
2023-06-30T05:20:52.775Z,29.25
2023-06-30T05:21:52.793Z,29.25
2023-06-30T05:22:52.760Z,29.24
2023-06-30T05:23:52.895Z,29.25
2023-06-30T05:24:52.956Z,29.25
2023-06-30T05:25:52.967Z,29.25
2023-06-30T05:26:52.964Z,29.25
2023-06-30T05:27:52.952Z,29.24
2023-06-30T05:29:04.071Z,29.24
2023-06-30T05:29:53.950Z,29.24
2023-06-30T05:30:52.938Z,29.25
2023-06-30T05:31:52.989Z,29.25
2023-06-30T05:32:53.047Z,29.24
2023-06-30T05:33:52.917Z,29.25
2023-06-30T05:34:52.924Z,29.25
2023-06-30T05:35:52.905Z,29.24
2023-06-30T05:36:52.905Z,29.24
2023-06-30T05:37:52.916Z,29.25
2023-06-30T05:38:52.898Z,29.24
2023-06-30T05:39:52.903Z,29.24
2023-06-30T05:40:52.899Z,29.24
2023-06-30T05:41:52.883Z,29.24
2023-06-30T05:42:52.884Z,29.24
2023-06-30T05:43:52.933Z,29.25
2023-06-30T05:44:53.010Z,29.24
2023-06-30T05:45:52.993Z,29.24
2023-06-30T05:46:53.018Z,29.25
2023-06-30T05:47:53.056Z,29.24
2023-06-30T05:48:53.022Z,29.24
2023-06-30T05:49:53.049Z,29.24
2023-06-30T05:50:53.101Z,29.24
2023-06-30T05:51:53.154Z,29.24
2023-06-30T05:52:53.157Z,29.23
2023-06-30T05:53:53.128Z,29.24
2023-06-30T05:54:53.117Z,29.23
2023-06-30T05:55:53.206Z,29.24
2023-06-30T05:56:53.194Z,29.24
2023-06-30T05:57:53.191Z,29.23
2023-06-30T05:58:53.203Z,29.24
2023-06-30T05:59:53.213Z,29.24
2023-06-30T06:00:53.214Z,29.24
2023-06-30T06:01:53.869Z,29.23
2023-06-30T06:02:53.379Z,29.24
2023-06-30T06:03:53.479Z,29.23
2023-06-30T06:04:53.442Z,29.23
2023-06-30T06:05:53.501Z,29.23
2023-06-30T06:06:53.516Z,29.23
2023-06-30T06:07:53.501Z,29.23
2023-06-30T06:08:53.473Z,29.24
2023-06-30T06:09:53.476Z,29.24
2023-06-30T06:10:53.508Z,29.23
2023-06-30T06:11:53.597Z,29.23
2023-06-30T06:12:53.716Z,29.23
2023-06-30T06:13:53.747Z,29.23
2023-06-30T06:14:53.757Z,29.23
2023-06-30T06:15:53.777Z,29.23
2023-06-30T06:16:53.824Z,29.23
2023-06-30T06:17:53.781Z,29.23
2023-06-30T06:18:53.882Z,29.23
2023-06-30T06:19:53.840Z,29.23
2023-06-30T06:20:53.858Z,29.22
2023-06-30T06:21:53.881Z,29.23
2023-06-30T06:22:53.892Z,29.22
2023-06-30T06:23:53.938Z,29.22
2023-06-30T06:24:53.949Z,29.23
2023-06-30T06:25:54.063Z,29.23
2023-06-30T06:26:54.087Z,29.23
2023-06-30T06:27:54.051Z,29.23
2023-06-30T06:28:54.060Z,29.23
2023-06-30T06:29:54.081Z,29.22
2023-06-30T06:30:54.152Z,29.23
2023-06-30T06:31:54.099Z,29.23
2023-06-30T06:32:54.154Z,29.22
2023-06-30T06:33:56.020Z,29.23
2023-06-30T06:34:54.096Z,29.23
2023-06-30T06:35:54.120Z,29.23
2023-06-30T06:36:54.173Z,29.22
2023-06-30T06:37:54.151Z,29.23
2023-06-30T06:38:54.181Z,29.23
2023-06-30T06:39:54.178Z,29.23
2023-06-30T06:40:54.182Z,29.23
2023-06-30T06:41:54.210Z,29.23
2023-06-30T06:42:54.206Z,29.23
2023-06-30T06:43:54.209Z,29.22
2023-06-30T06:44:54.221Z,29.23
2023-06-30T06:45:54.329Z,29.23
2023-06-30T06:46:54.305Z,29.23
2023-06-30T06:47:54.376Z,29.22
2023-06-30T06:48:54.336Z,29.22
2023-06-30T06:49:54.326Z,29.22
2023-06-30T06:50:54.364Z,29.22
2023-06-30T06:51:54.402Z,29.22
2023-06-30T06:52:54.417Z,29.22
2023-06-30T06:53:54.451Z,29.22
2023-06-30T06:54:54.459Z,29.22
2023-06-30T06:55:54.510Z,29.22
2023-06-30T06:56:54.533Z,29.22
2023-06-30T06:57:54.594Z,29.22
2023-06-30T06:58:54.575Z,29.22
2023-06-30T06:59:54.610Z,29.22
2023-06-30T07:00:54.635Z,29.22
2023-06-30T07:01:54.686Z,29.22
2023-06-30T07:02:54.721Z,29.22
2023-06-30T07:03:54.942Z,29.21
2023-06-30T07:04:54.895Z,29.22
2023-06-30T07:05:55.023Z,29.21
2023-06-30T07:06:55.148Z,29.21
2023-06-30T07:07:55.788Z,29.22
2023-06-30T07:08:55.201Z,29.22
2023-06-30T07:09:55.247Z,29.22
2023-06-30T07:10:55.258Z,29.22
2023-06-30T07:11:55.245Z,29.21
2023-06-30T07:12:55.296Z,29.21
2023-06-30T07:13:55.335Z,29.21
2023-06-30T07:14:55.336Z,29.21
2023-06-30T07:15:55.422Z,29.21
2023-06-30T07:16:55.327Z,29.22
2023-06-30T07:17:55.433Z,29.22
2023-06-30T07:18:55.440Z,29.21
2023-06-30T07:19:55.390Z,29.21
2023-06-30T07:20:55.393Z,29.22
2023-06-30T07:21:55.394Z,29.21
2023-06-30T07:22:55.405Z,29.22
2023-06-30T07:23:55.389Z,29.21
2023-06-30T07:24:55.404Z,29.21
2023-06-30T07:25:55.389Z,29.22
2023-06-30T07:26:55.403Z,29.21
2023-06-30T07:27:55.437Z,29.22
2023-06-30T07:28:55.443Z,29.21
2023-06-30T07:29:55.456Z,29.22
2023-06-30T07:30:55.495Z,29.21
2023-06-30T07:31:55.473Z,29.22
2023-06-30T07:32:55.527Z,29.21
2023-06-30T07:33:55.491Z,29.22
2023-06-30T07:34:55.498Z,29.21
2023-06-30T07:35:55.483Z,29.21
2023-06-30T07:36:55.495Z,29.22
2023-06-30T07:37:55.510Z,29.21
2023-06-30T07:38:55.526Z,29.21
2023-06-30T07:40:00.118Z,29.21
2023-06-30T07:40:57.625Z,29.21
2023-06-30T07:41:55.695Z,29.21
2023-06-30T07:42:55.620Z,29.21
2023-06-30T07:43:55.580Z,29.22
2023-06-30T07:44:55.586Z,29.21
2023-06-30T07:45:55.620Z,29.22
2023-06-30T07:46:55.575Z,29.21
2023-06-30T07:47:55.601Z,29.22
2023-06-30T07:48:55.593Z,29.22
2023-06-30T07:49:55.555Z,29.22
2023-06-30T07:51:07.765Z,29.22
2023-06-30T07:51:56.522Z,29.23
2023-06-30T07:52:55.557Z,29.23
2023-06-30T07:53:55.530Z,29.25
2023-06-30T07:54:55.552Z,29.25
2023-06-30T07:55:55.542Z,29.26
2023-06-30T07:56:55.518Z,29.26
2023-06-30T07:57:55.481Z,29.26
2023-06-30T07:58:55.502Z,29.26
2023-06-30T07:59:56.506Z,29.27
2023-06-30T08:00:55.471Z,29.27
2023-06-30T08:01:55.487Z,29.27
2023-06-30T08:02:55.688Z,29.28
2023-06-30T08:03:55.730Z,29.28
2023-06-30T08:04:55.809Z,29.28
2023-06-30T08:05:55.948Z,29.30
2023-06-30T08:06:55.679Z,29.29
2023-06-30T08:07:55.747Z,29.29
2023-06-30T08:08:55.624Z,29.29
2023-06-30T08:09:55.636Z,29.29
2023-06-30T08:10:55.711Z,29.30
2023-06-30T08:11:55.760Z,29.30
2023-06-30T08:12:55.794Z,29.31
2023-06-30T08:13:55.848Z,29.31
2023-06-30T08:14:55.909Z,29.31
2023-06-30T08:15:56.265Z,29.32
2023-06-30T08:16:56.019Z,29.31
2023-06-30T08:17:59.054Z,29.31
2023-06-30T08:18:56.104Z,29.32
2023-06-30T08:19:56.157Z,29.32
2023-06-30T08:20:56.058Z,29.32
2023-06-30T08:21:56.081Z,29.32
2023-06-30T08:22:56.238Z,29.32
2023-06-30T08:23:56.027Z,29.32
2023-06-30T08:24:56.043Z,29.33
2023-06-30T08:25:56.051Z,29.32
2023-06-30T08:26:56.050Z,29.33
2023-06-30T08:27:56.018Z,29.32
2023-06-30T08:28:56.015Z,29.33
2023-06-30T08:29:56.032Z,29.33
2023-06-30T08:30:56.035Z,29.33
2023-06-30T08:31:55.982Z,29.33
2023-06-30T08:32:57.317Z,29.32
2023-06-30T08:33:55.969Z,29.33
2023-06-30T08:34:55.974Z,29.33
2023-06-30T08:35:55.998Z,29.32
2023-06-30T08:36:55.975Z,29.32
2023-06-30T08:37:55.945Z,29.32
2023-06-30T08:38:55.930Z,29.33
2023-06-30T08:39:55.958Z,29.33
2023-06-30T08:40:55.931Z,29.33
2023-06-30T08:41:55.960Z,29.33
2023-06-30T08:42:55.942Z,29.33
2023-06-30T08:43:55.936Z,29.32
2023-06-30T08:44:55.921Z,29.33
2023-06-30T08:45:55.917Z,29.34
2023-06-30T08:46:55.991Z,29.33
2023-06-30T08:47:55.896Z,29.33
2023-06-30T08:48:55.891Z,29.33
2023-06-30T08:49:55.900Z,29.34
2023-06-30T08:50:55.909Z,29.33
2023-06-30T08:51:55.883Z,29.33
2023-06-30T08:52:55.874Z,29.34
2023-06-30T08:53:55.872Z,29.34
2023-06-30T08:54:55.854Z,29.34
2023-06-30T08:55:55.873Z,29.35
2023-06-30T08:56:55.857Z,29.35
2023-06-30T08:57:55.819Z,29.35
2023-06-30T08:58:55.838Z,29.35
2023-06-30T08:59:55.838Z,29.35
2023-06-30T09:00:55.884Z,29.35
2023-06-30T09:01:55.854Z,29.35
2023-06-30T09:02:55.836Z,29.35
2023-06-30T09:03:55.889Z,29.34
2023-06-30T09:04:55.880Z,29.35
2023-06-30T09:05:55.814Z,29.35
2023-06-30T09:06:55.815Z,29.35
2023-06-30T09:07:55.774Z,29.35
2023-06-30T09:08:55.790Z,29.35
2023-06-30T09:09:55.764Z,29.35
2023-06-30T09:10:55.754Z,29.34
2023-06-30T09:11:55.761Z,29.34
2023-06-30T09:12:55.748Z,29.35
2023-06-30T09:13:55.760Z,29.34
2023-06-30T09:14:55.780Z,29.34
2023-06-30T09:15:55.777Z,29.34
2023-06-30T09:16:55.762Z,29.34
2023-06-30T09:17:55.834Z,29.34
2023-06-30T09:18:55.705Z,29.33
2023-06-30T09:19:55.704Z,29.34
2023-06-30T09:20:55.739Z,29.34
2023-06-30T09:21:55.726Z,29.34
2023-06-30T09:22:57.057Z,29.33
2023-06-30T09:23:55.702Z,29.33
2023-06-30T09:24:55.652Z,29.33
2023-06-30T09:25:55.680Z,29.33
2023-06-30T09:26:55.714Z,29.33
2023-06-30T09:27:55.661Z,29.33
2023-06-30T09:28:55.679Z,29.33
2023-06-30T09:29:55.644Z,29.33
2023-06-30T09:30:55.638Z,29.34
2023-06-30T09:31:55.646Z,29.33
2023-06-30T09:32:55.764Z,29.33
2023-06-30T09:33:55.666Z,29.34
2023-06-30T09:34:55.614Z,29.34
2023-06-30T09:35:55.603Z,29.35
2023-06-30T09:36:55.613Z,29.35
2023-06-30T09:37:55.636Z,29.35
2023-06-30T09:38:55.585Z,29.36
2023-06-30T09:39:55.593Z,29.36
2023-06-30T09:40:55.583Z,29.36
2023-06-30T09:41:55.596Z,29.37
2023-06-30T09:42:55.577Z,29.37
2023-06-30T09:43:55.569Z,29.37
2023-06-30T09:44:55.576Z,29.38
2023-06-30T09:45:55.630Z,29.37
2023-06-30T09:46:55.559Z,29.37
2023-06-30T09:47:55.571Z,29.38
2023-06-30T09:48:55.534Z,29.38
2023-06-30T09:49:55.604Z,29.39
2023-06-30T09:50:55.544Z,29.40
2023-06-30T09:51:55.545Z,29.40
2023-06-30T09:52:55.484Z,29.41
2023-06-30T09:53:55.532Z,29.42
2023-06-30T09:54:55.575Z,29.44
2023-06-30T09:55:55.841Z,29.45
2023-06-30T09:56:55.669Z,29.45
2023-06-30T09:57:55.707Z,29.46
2023-06-30T09:58:55.737Z,29.45
2023-06-30T09:59:55.773Z,29.47
2023-06-30T10:00:55.853Z,29.48
2023-06-30T10:01:55.968Z,29.49
2023-06-30T10:02:55.934Z,29.48
2023-06-30T10:03:56.255Z,29.49
2023-06-30T10:04:55.951Z,29.49
2023-06-30T10:05:56.383Z,29.49
2023-06-30T10:06:56.005Z,29.49
2023-06-30T10:07:56.023Z,29.49
2023-06-30T10:08:56.059Z,29.49
2023-06-30T10:09:56.066Z,29.49
2023-06-30T10:10:56.126Z,29.49
2023-06-30T10:11:56.099Z,29.49
2023-06-30T10:12:56.119Z,29.49
2023-06-30T10:13:56.103Z,29.49
2023-06-30T10:14:56.160Z,29.50
2023-06-30T10:15:56.165Z,29.51
2023-06-30T10:16:56.221Z,29.50
2023-06-30T10:17:56.455Z,29.51
2023-06-30T10:18:56.293Z,29.51
2023-06-30T10:19:56.261Z,29.51
2023-06-30T10:20:56.347Z,29.52
2023-06-30T10:21:56.355Z,29.52
2023-06-30T10:22:56.422Z,29.52
2023-06-30T10:23:56.470Z,29.52
2023-06-30T10:24:56.486Z,29.53
2023-06-30T10:25:56.545Z,29.54
2023-06-30T10:26:56.551Z,29.54
2023-06-30T10:27:56.589Z,29.54
2023-06-30T10:28:56.666Z,29.54
2023-06-30T10:29:56.674Z,29.53
2023-06-30T10:30:56.893Z,29.54
2023-06-30T10:31:56.782Z,29.54
2023-06-30T10:32:56.856Z,29.54
2023-06-30T10:33:57.043Z,29.55
2023-06-30T10:34:56.885Z,29.55
2023-06-30T10:35:57.369Z,29.55
2023-06-30T10:36:56.998Z,29.55
2023-06-30T10:37:57.069Z,29.56
2023-06-30T10:38:57.080Z,29.56
2023-06-30T10:39:57.163Z,29.57
2023-06-30T10:40:57.407Z,29.58
2023-06-30T10:41:57.288Z,29.58
2023-06-30T10:42:57.315Z,29.58
2023-06-30T10:43:57.350Z,29.59
2023-06-30T10:44:57.437Z,29.59
2023-06-30T10:45:57.480Z,29.58
2023-06-30T10:46:57.561Z,29.58
2023-06-30T10:47:57.562Z,29.59
2023-06-30T10:48:57.632Z,29.59
2023-06-30T10:49:57.688Z,29.59
2023-06-30T10:50:57.755Z,29.59
2023-06-30T10:51:57.795Z,29.59
2023-06-30T10:52:57.814Z,29.60
2023-06-30T10:53:57.908Z,29.60
2023-06-30T10:54:58.026Z,29.60
2023-06-30T10:55:58.027Z,29.61
2023-06-30T10:56:58.057Z,29.61
2023-06-30T10:57:58.107Z,29.61
2023-06-30T10:58:58.160Z,29.61
2023-06-30T10:59:58.222Z,29.62
2023-06-30T11:00:58.327Z,29.61
2023-06-30T11:01:58.333Z,29.60
2023-06-30T11:02:58.677Z,29.60
2023-06-30T11:03:58.737Z,29.61
2023-06-30T11:04:58.562Z,29.61
2023-06-30T11:05:58.550Z,29.62
2023-06-30T11:06:58.671Z,29.62
2023-06-30T11:07:58.655Z,29.62
2023-06-30T11:08:58.690Z,29.59
2023-06-30T11:09:58.751Z,29.58
2023-06-30T11:10:58.812Z,29.59
2023-06-30T11:11:58.846Z,29.60
2023-06-30T11:12:58.931Z,29.61
2023-06-30T11:13:58.962Z,29.61
2023-06-30T11:14:59.041Z,29.61
2023-06-30T11:15:59.088Z,29.61
2023-06-30T11:16:59.138Z,29.61
2023-06-30T11:17:59.281Z,29.60
2023-06-30T11:18:59.380Z,29.60
2023-06-30T11:19:59.288Z,29.60
2023-06-30T11:20:59.332Z,29.59
2023-06-30T11:21:59.393Z,29.59
2023-06-30T11:22:59.436Z,29.59
2023-06-30T11:23:59.621Z,29.58
2023-06-30T11:24:59.562Z,29.58
2023-06-30T11:25:59.669Z,29.56
2023-06-30T11:26:59.682Z,29.57
2023-06-30T11:27:59.799Z,29.55
2023-06-30T11:28:59.796Z,29.55
2023-06-30T11:29:59.809Z,29.56
2023-06-30T11:30:59.905Z,29.56
2023-06-30T11:31:59.889Z,29.57
2023-06-30T11:33:00.002Z,29.57
2023-06-30T11:34:00.012Z,29.57
2023-06-30T11:35:00.088Z,29.58
2023-06-30T11:36:00.137Z,29.58
2023-06-30T11:37:00.179Z,29.59
2023-06-30T11:38:00.250Z,29.59
2023-06-30T11:39:00.278Z,29.59
2023-06-30T11:40:00.366Z,29.60
2023-06-30T11:41:00.384Z,29.61
2023-06-30T11:42:00.473Z,29.62
2023-06-30T11:43:00.503Z,29.62
2023-06-30T11:44:00.562Z,29.62
2023-06-30T11:45:00.633Z,29.62
2023-06-30T11:46:02.657Z,29.63
2023-06-30T11:47:00.800Z,29.64
2023-06-30T11:48:00.851Z,29.62
2023-06-30T11:49:00.884Z,29.61
2023-06-30T11:50:00.928Z,29.61
2023-06-30T11:51:01.061Z,29.62
2023-06-30T11:52:02.318Z,29.60
2023-06-30T11:53:01.136Z,29.58
2023-06-30T11:54:01.159Z,29.56
2023-06-30T11:55:01.235Z,29.56
2023-06-30T11:56:01.413Z,29.57
2023-06-30T11:57:01.388Z,29.58
2023-06-30T11:58:03.139Z,29.58
2023-06-30T11:59:01.481Z,29.60
2023-06-30T12:00:01.552Z,29.62
2023-06-30T12:01:01.629Z,29.64
2023-06-30T12:02:01.690Z,29.64
2023-06-30T12:03:01.819Z,29.65
2023-06-30T12:04:01.940Z,29.66
2023-06-30T12:05:01.891Z,29.66
2023-06-30T12:06:01.973Z,29.67
2023-06-30T12:07:01.991Z,29.69
2023-06-30T12:08:02.030Z,29.69
2023-06-30T12:09:02.096Z,29.68
2023-06-30T12:10:02.160Z,29.69
2023-06-30T12:11:02.228Z,29.68
2023-06-30T12:12:02.296Z,29.68
2023-06-30T12:13:02.330Z,29.68
2023-06-30T12:14:02.407Z,29.68
2023-06-30T12:15:02.451Z,29.68
2023-06-30T12:16:03.000Z,29.68
2023-06-30T12:17:02.609Z,29.69
2023-06-30T12:18:02.709Z,29.71
2023-06-30T12:19:02.697Z,29.71
2023-06-30T12:20:03.444Z,29.72
2023-06-30T12:21:02.826Z,29.72
2023-06-30T12:22:02.905Z,29.73
2023-06-30T12:23:02.950Z,29.74
2023-06-30T12:24:02.988Z,29.73
2023-06-30T12:25:03.072Z,29.73
2023-06-30T12:26:03.138Z,29.73
2023-06-30T12:27:03.198Z,29.72
2023-06-30T12:28:03.261Z,29.74
2023-06-30T12:29:03.295Z,29.72
2023-06-30T12:30:03.329Z,29.72
2023-06-30T12:31:03.421Z,29.74
2023-06-30T12:32:03.461Z,29.75
2023-06-30T12:33:03.639Z,29.76
2023-06-30T12:34:03.693Z,29.78
2023-06-30T12:35:07.646Z,29.79
2023-06-30T12:36:03.975Z,29.79
2023-06-30T12:37:03.598Z,29.80
2023-06-30T12:38:03.630Z,29.80
2023-06-30T12:39:03.621Z,29.80
2023-06-30T12:40:03.597Z,29.81
2023-06-30T12:41:03.590Z,29.81
2023-06-30T12:42:03.634Z,29.80
2023-06-30T12:43:03.567Z,29.80
2023-06-30T12:44:03.656Z,29.79
2023-06-30T12:45:03.549Z,29.76
2023-06-30T12:46:03.966Z,29.77
2023-06-30T12:47:03.565Z,29.77
2023-06-30T12:48:03.597Z,29.75
2023-06-30T12:49:03.546Z,29.75
2023-06-30T12:50:03.534Z,29.76
2023-06-30T12:51:03.553Z,29.78
2023-06-30T12:52:04.101Z,29.78
2023-06-30T12:53:03.506Z,29.79