createdAt,value
2019-05-19T00:06:51.994Z,14.6
2019-05-19T00:23:34.433Z,14.2
2019-05-19T00:40:16.277Z,14.2
2019-05-19T00:56:57.994Z,13.9
2019-05-19T01:13:39.617Z,13.9
2019-05-19T01:30:21.036Z,13.6
2019-05-19T01:47:02.290Z,13.6
2019-05-19T02:03:43.590Z,13.3
2019-05-19T02:20:32.891Z,13.3
2019-05-19T02:37:05.661Z,13.0
2019-05-19T02:53:46.363Z,13.0
2019-05-19T03:10:27.032Z,12.6
2019-05-19T03:27:07.626Z,12.6
2019-05-19T03:43:48.159Z,12.6
2019-05-19T04:00:28.738Z,12.6
2019-05-19T04:17:09.344Z,13.0
2019-05-19T04:33:50.216Z,13.0
2019-05-19T04:50:31.258Z,13.3
2019-05-19T05:07:13.043Z,13.6
2019-05-19T05:23:54.950Z,14.2
2019-05-19T05:40:37.336Z,14.6
2019-05-19T05:53:59.621Z,15.2
2019-05-19T06:10:42.683Z,15.5
2019-05-19T06:20:44.925Z,16.2
2019-05-19T06:30:47.158Z,16.8
2019-05-19T06:47:31.536Z,17.1
2019-05-19T07:00:57.278Z,17.8
2019-05-19T07:17:40.422Z,17.8
2019-05-19T07:34:25.691Z,18.1
2019-05-19T07:47:50.164Z,18.7
2019-05-19T08:04:36.267Z,19.0
2019-05-19T08:21:22.815Z,19.7
2019-05-19T08:38:09.946Z,20.0
2019-05-19T08:54:57.046Z,20.0
2019-05-19T09:11:44.393Z,20.3
2019-05-19T09:18:27.432Z,21.0
2019-05-19T09:35:15.383Z,21.0
2019-05-19T09:45:20.284Z,21.6
2019-05-19T10:02:09.137Z,22.2
2019-05-19T10:18:58.250Z,21.9
2019-05-19T10:29:03.798Z,22.6
2019-05-19T10:35:47.834Z,23.5
2019-05-19T10:42:32.171Z,23.5
2019-05-19T10:45:54.202Z,22.9
2019-05-19T11:02:44.185Z,23.2
2019-05-19T11:06:06.290Z,23.2
2019-05-19T11:09:28.256Z,22.9
2019-05-19T11:16:12.239Z,22.9
2019-05-19T11:19:34.324Z,23.2
2019-05-19T11:29:40.790Z,23.8
2019-05-19T11:46:32.125Z,24.2
2019-05-19T11:56:38.513Z,23.5
2019-05-19T12:06:44.647Z,22.9
2019-05-19T12:13:28.795Z,23.5
2019-05-19T12:20:13.044Z,24.2
2019-05-19T12:26:57.832Z,24.8
2019-05-19T12:37:04.550Z,24.2
2019-05-19T12:43:49.202Z,24.8
2019-05-19T12:47:11.488Z,24.8
2019-05-19T12:57:21.170Z,25.4
2019-05-19T13:07:26.026Z,24.8
2019-05-19T13:17:32.999Z,24.2
2019-05-19T13:24:17.843Z,23.5
2019-05-19T13:41:07.903Z,23.5
2019-05-19T13:57:58.466Z,23.5
2019-05-19T14:14:49.039Z,23.5
2019-05-19T14:21:33.444Z,22.6
2019-05-19T14:24:54.942Z,21.6
2019-05-19T14:28:16.568Z,21.0
2019-05-19T14:31:38.101Z,20.3
2019-05-19T14:38:21.734Z,19.7
2019-05-19T14:51:46.294Z,19.4
2019-05-19T15:01:50.123Z,18.7
2019-05-19T15:18:35.868Z,18.4
2019-05-19T15:35:21.236Z,18.4
2019-05-19T15:52:06.868Z,18.1
2019-05-19T16:08:51.887Z,18.1
2019-05-19T16:18:55.344Z,18.1
2019-05-19T16:32:19.248Z,17.4
2019-05-19T16:49:04.060Z,17.8
2019-05-19T17:05:50.463Z,18.4
2019-05-19T17:12:31.673Z,19.0
2019-05-19T17:29:18.042Z,19.7
2019-05-19T17:36:00.917Z,20.3
2019-05-19T17:46:05.420Z,19.7
2019-05-19T17:56:09.316Z,19.0
2019-05-19T18:12:55.447Z,18.4
2019-05-19T18:29:43.062Z,18.1
2019-05-19T18:43:06.709Z,17.4
2019-05-19T18:59:51.245Z,17.4
2019-05-19T19:16:36.040Z,17.1
2019-05-19T19:33:19.793Z,17.1
2019-05-19T19:50:04.853Z,16.8
2019-05-19T20:06:49.412Z,16.8
2019-05-19T20:23:33.876Z,16.8
2019-05-19T20:40:17.691Z,16.5
2019-05-19T20:57:01.790Z,16.5
2019-05-19T21:13:45.913Z,16.2
2019-05-19T21:30:29.175Z,15.8
2019-05-19T21:47:12.981Z,15.5
2019-05-19T22:03:56.414Z,15.2
2019-05-19T22:20:38.672Z,15.2
2019-05-19T22:37:22.211Z,14.9
2019-05-19T22:54:05.837Z,14.9
2019-05-19T23:10:46.978Z,14.9
2019-05-19T23:27:29.945Z,14.9
2019-05-19T23:44:13.216Z,14.6
