createdAt,value
2022-09-22T00:00:55.879Z,100.00
2022-09-22T00:03:23.374Z,100.00
2022-09-22T00:05:50.793Z,100.00
2022-09-22T00:08:18.180Z,100.00
2022-09-22T00:10:45.567Z,100.00
2022-09-22T00:13:14.341Z,100.00
2022-09-22T00:15:46.047Z,100.00
2022-09-22T00:18:13.437Z,100.00
2022-09-22T00:20:40.825Z,100.00
2022-09-22T00:23:08.227Z,100.00
2022-09-22T00:25:35.592Z,100.00
2022-09-22T00:28:03.997Z,100.00
2022-09-22T00:30:32.732Z,100.00
2022-09-22T00:33:00.103Z,100.00
2022-09-22T00:35:27.530Z,100.00
2022-09-22T00:37:54.948Z,100.00
2022-09-22T00:40:23.003Z,100.00
2022-09-22T00:42:50.558Z,100.00
2022-09-22T00:45:18.063Z,100.00
2022-09-22T00:47:48.054Z,100.00
2022-09-22T00:50:17.790Z,100.00
2022-09-22T00:52:48.355Z,100.00
2022-09-22T00:55:18.596Z,100.00
2022-09-22T00:57:47.269Z,100.00
2022-09-22T01:00:15.068Z,100.00
2022-09-22T01:02:42.901Z,100.00
2022-09-22T01:05:11.988Z,100.00
2022-09-22T01:07:39.417Z,100.00
2022-09-22T01:10:07.586Z,100.00
2022-09-22T01:12:36.671Z,100.00
2022-09-22T01:15:13.753Z,100.00
2022-09-22T01:17:46.913Z,100.00
2022-09-22T01:20:28.579Z,100.00
2022-09-22T01:23:14.154Z,100.00
2022-09-22T01:25:59.433Z,100.00
2022-09-22T01:28:44.425Z,100.00
2022-09-22T01:31:15.576Z,100.00
2022-09-22T01:33:45.366Z,100.00
2022-09-22T01:36:18.556Z,100.00
2022-09-22T01:38:49.125Z,100.00
2022-09-22T01:41:18.870Z,100.00
2022-09-22T01:43:50.366Z,100.00
2022-09-22T01:46:22.378Z,100.00
2022-09-22T01:48:51.260Z,100.00
2022-09-22T01:51:20.957Z,100.00
2022-09-22T01:53:51.540Z,100.00
2022-09-22T01:56:20.817Z,100.00
2022-09-22T01:58:50.171Z,100.00
2022-09-22T02:01:20.219Z,100.00
2022-09-22T02:03:50.097Z,100.00
2022-09-22T02:06:20.235Z,100.00
2022-09-22T02:08:51.484Z,100.00
2022-09-22T02:11:18.976Z,100.00
2022-09-22T02:13:47.488Z,100.00
2022-09-22T02:16:16.443Z,100.00
2022-09-22T02:18:49.144Z,100.00
2022-09-22T02:21:16.927Z,100.00
2022-09-22T02:23:45.260Z,100.00
2022-09-22T02:26:13.915Z,100.00
2022-09-22T02:28:42.154Z,100.00
2022-09-22T02:31:20.104Z,100.00
2022-09-22T02:33:50.702Z,100.00
2022-09-22T02:36:39.835Z,100.00
2022-09-22T02:39:09.988Z,100.00
2022-09-22T02:41:54.534Z,100.00
2022-09-22T02:44:24.793Z,100.00
2022-09-22T02:46:56.951Z,100.00
2022-09-22T02:49:26.555Z,100.00
2022-09-22T02:51:54.066Z,100.00
2022-09-22T02:54:21.829Z,100.00
2022-09-22T02:56:49.220Z,100.00
2022-09-22T02:59:16.638Z,100.00
2022-09-22T03:01:44.059Z,100.00
2022-09-22T03:04:11.540Z,100.00
2022-09-22T03:06:40.433Z,100.00
2022-09-22T03:09:07.945Z,100.00
2022-09-22T03:11:35.361Z,100.00
2022-09-22T03:14:02.819Z,100.00
2022-09-22T03:16:30.197Z,100.00
2022-09-22T03:18:58.402Z,100.00
2022-09-22T03:21:25.838Z,100.00
2022-09-22T03:23:54.549Z,100.00
2022-09-22T03:26:21.908Z,100.00
2022-09-22T03:28:49.300Z,100.00
2022-09-22T03:31:16.819Z,100.00
2022-09-22T03:33:44.294Z,100.00
2022-09-22T03:36:13.744Z,100.00
2022-09-22T03:38:41.205Z,100.00
2022-09-22T03:41:09.925Z,100.00
2022-09-22T03:43:37.327Z,100.00
2022-09-22T03:46:04.758Z,100.00
2022-09-22T03:48:32.291Z,100.00
2022-09-22T03:50:59.676Z,100.00
2022-09-22T03:53:27.370Z,100.00
2022-09-22T03:56:04.884Z,100.00
2022-09-22T03:58:33.890Z,100.00
2022-09-22T04:01:01.423Z,100.00
2022-09-22T04:03:29.082Z,100.00
2022-09-22T04:05:56.637Z,100.00
2022-09-22T04:08:24.283Z,100.00
2022-09-22T04:10:51.707Z,100.00
2022-09-22T04:13:20.418Z,100.00
2022-09-22T04:15:49.141Z,100.00
2022-09-22T04:18:16.527Z,100.00
2022-09-22T04:20:45.197Z,100.00
2022-09-22T04:23:12.868Z,100.00
2022-09-22T04:25:40.358Z,100.00
2022-09-22T04:28:07.848Z,100.00
2022-09-22T04:30:36.790Z,100.00
2022-09-22T04:33:05.647Z,100.00
2022-09-22T04:35:33.251Z,100.00
2022-09-22T04:38:00.704Z,100.00
2022-09-22T04:40:28.229Z,100.00
2022-09-22T04:42:55.654Z,100.00
2022-09-22T04:45:23.258Z,100.00
2022-09-22T04:47:51.458Z,100.00
2022-09-22T04:50:20.943Z,100.00
2022-09-22T04:52:50.003Z,100.00
2022-09-22T04:55:17.907Z,100.00
2022-09-22T04:57:48.460Z,100.00
2022-09-22T05:00:16.782Z,100.00
2022-09-22T05:02:44.211Z,100.00
2022-09-22T05:05:11.702Z,100.00
2022-09-22T05:07:42.577Z,100.00
2022-09-22T05:10:11.138Z,100.00
2022-09-22T05:12:40.115Z,100.00
2022-09-22T05:15:08.023Z,100.00
2022-09-22T05:17:36.147Z,100.00
2022-09-22T05:20:04.032Z,100.00
2022-09-22T05:22:35.207Z,100.00
2022-09-22T05:25:07.291Z,100.00
2022-09-22T05:27:34.708Z,100.00
2022-09-22T05:30:02.438Z,100.00
2022-09-22T05:32:29.877Z,100.00
2022-09-22T05:34:57.287Z,100.00
2022-09-22T05:37:24.691Z,100.00
2022-09-22T05:39:52.054Z,100.00
2022-09-22T05:42:21.159Z,100.00
2022-09-22T05:44:48.750Z,100.00
2022-09-22T05:47:16.141Z,100.00
2022-09-22T05:49:43.553Z,100.00
2022-09-22T05:52:10.956Z,100.00
2022-09-22T05:54:38.428Z,100.00
2022-09-22T05:57:05.881Z,100.00
2022-09-22T05:59:34.675Z,100.00
2022-09-22T06:02:09.427Z,100.00
2022-09-22T06:04:50.200Z,100.00
2022-09-22T06:07:20.131Z,100.00
2022-09-22T06:09:47.542Z,100.00
2022-09-22T06:12:15.011Z,100.00
2022-09-22T06:14:43.811Z,100.00
2022-09-22T06:17:11.789Z,100.00
2022-09-22T06:19:39.577Z,100.00
2022-09-22T06:22:08.090Z,100.00
2022-09-22T06:24:35.434Z,100.00
2022-09-22T06:27:02.941Z,100.00
2022-09-22T06:29:30.537Z,100.00
2022-09-22T06:31:59.252Z,100.00
2022-09-22T06:34:27.120Z,100.00
2022-09-22T06:36:56.181Z,100.00
2022-09-22T06:39:23.882Z,100.00
2022-09-22T06:41:51.288Z,100.00
2022-09-22T06:44:18.657Z,100.00
2022-09-22T06:46:46.049Z,100.00
2022-09-22T06:49:14.772Z,100.00
2022-09-22T06:51:42.151Z,100.00
2022-09-22T06:54:09.626Z,100.00
2022-09-22T06:56:39.778Z,100.00
2022-09-22T06:59:10.925Z,100.00
2022-09-22T07:01:39.183Z,100.00
2022-09-22T07:04:06.742Z,100.00
2022-09-22T07:06:37.111Z,100.00
2022-09-22T07:09:05.436Z,100.00
2022-09-22T07:11:36.359Z,100.00
2022-09-22T07:14:07.330Z,100.00
2022-09-22T07:16:35.188Z,100.00
2022-09-22T07:19:02.620Z,100.00
2022-09-22T07:21:32.865Z,100.00
2022-09-22T07:24:01.702Z,100.00
2022-09-22T07:26:30.766Z,100.00
2022-09-22T07:28:59.235Z,100.00
2022-09-22T07:31:29.035Z,100.00
2022-09-22T07:34:00.110Z,100.00
2022-09-22T07:36:28.590Z,100.00
2022-09-22T07:38:57.354Z,100.00
2022-09-22T07:41:27.431Z,100.00
2022-09-22T07:43:56.110Z,100.00
2022-09-22T07:46:23.753Z,100.00
2022-09-22T07:48:51.224Z,100.00
2022-09-22T07:51:21.497Z,100.00
2022-09-22T07:53:49.690Z,100.00
2022-09-22T07:56:17.981Z,100.00
2022-09-22T07:58:50.521Z,100.00
2022-09-22T08:01:18.452Z,100.00
2022-09-22T08:03:47.217Z,100.00
2022-09-22T08:06:16.130Z,100.00
2022-09-22T08:08:44.612Z,100.00
2022-09-22T08:11:14.812Z,100.00
2022-09-22T08:13:42.522Z,100.00
2022-09-22T08:16:11.818Z,100.00
2022-09-22T08:18:40.701Z,100.00
2022-09-22T08:21:08.540Z,100.00
2022-09-22T08:23:37.427Z,100.00
2022-09-22T08:26:05.569Z,100.00
2022-09-22T08:28:33.230Z,100.00
2022-09-22T08:31:00.853Z,100.00
2022-09-22T08:33:30.890Z,100.00
2022-09-22T08:35:59.012Z,100.00
2022-09-22T08:38:28.209Z,100.00
2022-09-22T08:41:12.421Z,100.00
2022-09-22T08:43:44.737Z,100.00
2022-09-22T08:46:12.728Z,100.00
2022-09-22T08:49:00.877Z,100.00
2022-09-22T08:51:50.800Z,100.00
2022-09-22T08:54:18.471Z,100.00
2022-09-22T08:56:48.274Z,100.00
2022-09-22T08:59:18.734Z,100.00
2022-09-22T09:01:53.681Z,100.00
2022-09-22T09:04:42.394Z,100.00
2022-09-22T09:07:15.140Z,100.00
2022-09-22T09:09:48.548Z,100.00
2022-09-22T09:12:25.341Z,100.00
2022-09-22T09:15:01.406Z,100.00
2022-09-22T09:17:31.154Z,100.00
2022-09-22T09:20:02.572Z,100.00
2022-09-22T09:22:32.678Z,100.00
2022-09-22T09:27:52.260Z,100.00
2022-09-22T09:30:20.608Z,100.00
2022-09-22T09:32:50.019Z,100.00
2022-09-22T09:35:20.716Z,99.80
2022-09-22T09:37:49.137Z,97.28
2022-09-22T09:40:18.305Z,96.00
2022-09-22T09:42:47.624Z,94.65
2022-09-22T09:45:15.501Z,94.12
2022-09-22T09:47:47.896Z,93.98
2022-09-22T09:50:16.121Z,96.30
2022-09-22T09:52:45.895Z,95.42
2022-09-22T09:55:19.868Z,94.04
2022-09-22T09:58:02.116Z,92.41
2022-09-22T10:00:31.701Z,92.29
2022-09-22T10:03:06.521Z,89.27
2022-09-22T10:05:37.491Z,88.26
2022-09-22T10:08:15.147Z,84.75
2022-09-22T10:10:42.885Z,84.54
2022-09-22T10:13:20.825Z,83.18
2022-09-22T10:16:01.130Z,82.34
2022-09-22T10:18:33.436Z,79.00
2022-09-22T10:21:02.923Z,76.10
2022-09-22T10:23:32.870Z,73.46
2022-09-22T10:26:14.825Z,72.48
2022-09-22T10:28:42.375Z,71.55
2022-09-22T10:31:19.750Z,69.57
2022-09-22T10:33:54.473Z,69.23
2022-09-22T10:36:25.787Z,69.24
2022-09-22T10:38:58.883Z,68.05
2022-09-22T10:41:33.979Z,68.02
2022-09-22T10:44:20.875Z,71.54
2022-09-22T10:47:00.639Z,67.56
2022-09-22T10:49:37.843Z,63.88
2022-09-22T10:52:09.940Z,61.23
2022-09-22T10:54:54.265Z,62.36
2022-09-22T10:57:27.007Z,63.32
2022-09-22T11:00:09.127Z,61.35
2022-09-22T11:02:55.158Z,58.25
2022-09-22T11:05:42.496Z,59.34
2022-09-22T11:08:29.993Z,60.42
2022-09-22T11:11:21.487Z,60.98
2022-09-22T11:13:57.458Z,58.51
2022-09-22T11:16:33.835Z,59.05
2022-09-22T11:19:07.638Z,58.94
2022-09-22T11:21:40.443Z,61.66
2022-09-22T11:24:14.758Z,62.04
2022-09-22T11:26:47.497Z,59.57
2022-09-22T11:29:24.168Z,62.73
2022-09-22T11:31:58.899Z,62.96
2022-09-22T11:34:34.290Z,62.19
2022-09-22T11:37:24.918Z,60.55
2022-09-22T11:39:56.571Z,58.99
2022-09-22T11:42:29.367Z,56.13
2022-09-22T11:45:04.600Z,55.36
2022-09-22T11:47:41.431Z,50.08
2022-09-22T11:50:21.376Z,49.32
2022-09-22T11:52:58.796Z,51.00
2022-09-22T11:55:31.478Z,57.60
2022-09-22T11:58:02.054Z,50.70
2022-09-22T12:00:34.978Z,52.60
2022-09-22T12:03:05.814Z,54.27
2022-09-22T12:05:38.972Z,52.21
2022-09-22T12:08:09.733Z,51.98
2022-09-22T12:10:40.762Z,50.54
2022-09-22T12:13:12.856Z,50.17
2022-09-22T12:15:46.654Z,47.73
2022-09-22T12:18:15.836Z,50.73
2022-09-22T12:20:50.537Z,43.74
2022-09-22T12:23:20.808Z,47.73
2022-09-22T12:25:51.474Z,50.61
2022-09-22T12:28:22.762Z,49.68
2022-09-22T12:30:59.763Z,49.11
2022-09-22T12:33:28.261Z,48.39
2022-09-22T12:35:56.940Z,53.70
2022-09-22T12:38:25.077Z,47.82
2022-09-22T12:40:53.940Z,41.51
2022-09-22T12:43:24.193Z,50.18
2022-09-22T12:45:52.724Z,46.30
2022-09-22T12:48:23.141Z,46.58
2022-09-22T12:50:51.011Z,43.97
2022-09-22T12:53:25.604Z,43.74
2022-09-22T12:55:53.086Z,39.38
2022-09-22T12:58:41.488Z,38.28
2022-09-22T13:01:27.743Z,45.10
2022-09-22T13:04:05.415Z,44.54
2022-09-22T13:06:51.639Z,39.32
2022-09-22T13:09:21.325Z,41.30
2022-09-22T13:12:07.520Z,43.00
2022-09-22T13:14:53.838Z,42.27
2022-09-22T13:17:39.470Z,44.44
2022-09-22T13:20:24.990Z,49.44
2022-09-22T13:22:55.274Z,44.01
2022-09-22T13:25:24.287Z,45.13
2022-09-22T13:28:04.938Z,42.17
2022-09-22T13:30:33.036Z,40.72
2022-09-22T13:33:01.855Z,41.43
2022-09-22T13:35:30.966Z,40.07
2022-09-22T13:37:58.882Z,44.33
2022-09-22T13:40:27.521Z,41.45
2022-09-22T13:42:56.130Z,38.11
2022-09-22T13:45:26.564Z,44.21
2022-09-22T13:47:55.410Z,45.58
2022-09-22T13:50:25.107Z,40.49
2022-09-22T13:52:52.899Z,36.65
2022-09-22T13:55:24.793Z,40.86
2022-09-22T13:57:52.733Z,40.70
2022-09-22T14:00:24.376Z,41.88
2022-09-22T14:02:52.036Z,42.62
2022-09-22T14:05:21.588Z,38.28
2022-09-22T14:08:10.506Z,43.66
2022-09-22T14:10:39.030Z,36.94
2022-09-22T14:13:06.437Z,44.94
2022-09-22T14:15:43.349Z,38.09
2022-09-22T14:18:15.609Z,42.58
2022-09-22T14:20:45.153Z,45.12
2022-09-22T14:23:27.046Z,43.51
2022-09-22T14:25:54.696Z,40.43
2022-09-22T14:28:24.060Z,40.46
2022-09-22T14:30:51.953Z,44.46
2022-09-22T14:33:22.400Z,43.70
2022-09-22T14:35:52.085Z,40.11
2022-09-22T14:38:23.971Z,45.98
2022-09-22T14:40:51.856Z,38.79
2022-09-22T14:43:23.988Z,40.91
2022-09-22T14:45:58.449Z,42.79
2022-09-22T14:48:30.130Z,42.09
2022-09-22T14:50:58.958Z,48.30
2022-09-22T14:53:30.483Z,37.18
2022-09-22T14:56:04.011Z,43.93
2022-09-22T14:58:36.232Z,45.72
2022-09-22T15:01:30.979Z,40.20
2022-09-22T15:04:00.738Z,42.23
2022-09-22T15:06:37.630Z,44.28
2022-09-22T15:09:07.398Z,44.70
2022-09-22T15:11:49.366Z,45.13
2022-09-22T15:14:41.908Z,52.04
2022-09-22T15:17:45.530Z,51.93
2022-09-22T15:20:14.104Z,51.95
2022-09-22T15:22:41.743Z,46.88
2022-09-22T15:25:14.550Z,55.70
2022-09-22T15:27:41.950Z,52.05
2022-09-22T15:30:13.066Z,49.99
2022-09-22T15:32:44.678Z,52.91
2022-09-22T15:35:13.015Z,49.94
2022-09-22T15:37:42.137Z,47.69
2022-09-22T15:40:21.256Z,49.60
2022-09-22T15:43:09.066Z,54.66
2022-09-22T15:45:38.013Z,50.80
2022-09-22T15:48:05.595Z,49.05
2022-09-22T15:50:33.502Z,57.69
2022-09-22T15:53:00.889Z,50.87
2022-09-22T15:55:29.652Z,51.14
2022-09-22T15:58:00.311Z,57.93
2022-09-22T16:00:27.716Z,55.59
2022-09-22T16:02:55.181Z,56.61
2022-09-22T16:05:22.778Z,52.01
2022-09-22T16:07:51.151Z,60.21
2022-09-22T16:10:20.794Z,52.54
2022-09-22T16:12:50.613Z,54.18
2022-09-22T16:15:18.267Z,55.81
2022-09-22T16:17:46.426Z,59.03
2022-09-22T16:20:14.956Z,61.80
2022-09-22T16:22:42.403Z,56.61
2022-09-22T16:25:11.200Z,61.20
2022-09-22T16:27:38.885Z,62.48
2022-09-22T16:30:08.744Z,59.35
2022-09-22T16:32:36.138Z,60.67
2022-09-22T16:35:03.990Z,65.36
2022-09-22T16:37:31.417Z,60.66
2022-09-22T16:39:58.814Z,69.85
2022-09-22T16:42:26.284Z,67.69
2022-09-22T16:44:53.699Z,68.69
2022-09-22T16:47:22.851Z,66.46
2022-09-22T16:49:51.453Z,71.86
2022-09-22T16:52:19.921Z,69.24
2022-09-22T16:54:47.549Z,71.04
2022-09-22T16:57:15.227Z,72.38
2022-09-22T16:59:42.757Z,72.10
2022-09-22T17:02:10.900Z,72.94
2022-09-22T17:04:39.809Z,71.52
2022-09-22T17:07:07.202Z,73.80
2022-09-22T17:09:34.564Z,73.45
2022-09-22T17:12:03.269Z,74.75
2022-09-22T17:14:32.396Z,73.89
2022-09-22T17:17:06.425Z,74.78
2022-09-22T17:19:34.359Z,73.89
2022-09-22T17:22:04.786Z,74.53
2022-09-22T17:24:32.220Z,74.44
2022-09-22T17:26:59.964Z,75.01
2022-09-22T17:29:28.220Z,75.63
2022-09-22T17:31:57.549Z,76.63
2022-09-22T17:34:25.270Z,76.72
2022-09-22T17:36:55.436Z,77.22
2022-09-22T17:39:24.461Z,77.84
2022-09-22T17:41:51.880Z,78.38
2022-09-22T17:44:21.336Z,78.39
2022-09-22T17:47:06.704Z,79.40
2022-09-22T17:49:51.511Z,79.28
2022-09-22T17:52:36.188Z,80.02
2022-09-22T17:55:11.643Z,80.60
2022-09-22T17:57:39.789Z,80.25
2022-09-22T18:00:08.557Z,80.78
2022-09-22T18:02:38.134Z,81.69
2022-09-22T18:05:06.343Z,82.33
2022-09-22T18:07:35.092Z,82.21
2022-09-22T18:10:03.034Z,82.47
2022-09-22T18:12:34.304Z,82.15
2022-09-22T18:15:03.893Z,82.49
2022-09-22T18:17:32.226Z,82.63
2022-09-22T18:20:00.428Z,82.71
2022-09-22T18:22:29.727Z,82.76
2022-09-22T18:24:57.137Z,83.60
2022-09-22T18:27:26.941Z,84.08
2022-09-22T18:29:58.591Z,84.38
2022-09-22T18:32:26.841Z,84.25
2022-09-22T18:34:54.336Z,84.25
2022-09-22T18:37:22.300Z,84.42
2022-09-22T18:39:50.387Z,84.60
2022-09-22T18:42:18.914Z,85.50
2022-09-22T18:44:47.039Z,86.01
2022-09-22T18:47:18.382Z,85.86
2022-09-22T18:49:48.065Z,86.39
2022-09-22T18:52:16.488Z,87.08
2022-09-22T18:54:43.940Z,86.99
2022-09-22T18:57:12.233Z,87.28
2022-09-22T18:59:39.916Z,87.41
2022-09-22T19:02:11.375Z,87.69
2022-09-22T19:04:41.548Z,87.87
2022-09-22T19:07:27.660Z,87.70
2022-09-22T19:09:55.152Z,88.51
2022-09-22T19:12:22.577Z,88.55
2022-09-22T19:14:57.096Z,89.08
2022-09-22T19:17:26.115Z,89.54
2022-09-22T19:19:56.520Z,89.48
2022-09-22T19:22:24.312Z,89.50
2022-09-22T19:24:53.492Z,89.71
2022-09-22T19:27:24.712Z,90.39
2022-09-22T19:29:52.570Z,90.41
2022-09-22T19:32:20.024Z,90.80
2022-09-22T19:34:47.488Z,90.93
2022-09-22T19:37:16.202Z,91.26
2022-09-22T19:39:43.947Z,92.41
2022-09-22T19:42:11.478Z,92.35
2022-09-22T19:44:40.070Z,93.15
2022-09-22T19:47:07.688Z,93.56
2022-09-22T19:49:35.095Z,93.99
2022-09-22T19:52:02.554Z,94.61
2022-09-22T19:54:31.308Z,94.79
2022-09-22T19:56:59.094Z,94.61
2022-09-22T19:59:26.687Z,94.35
2022-09-22T20:01:54.939Z,95.33
2022-09-22T20:04:23.406Z,95.59
2022-09-22T20:06:50.856Z,96.09
2022-09-22T20:09:18.644Z,96.18
2022-09-22T20:11:49.030Z,96.88
2022-09-22T20:14:22.639Z,96.67
2022-09-22T20:16:51.743Z,96.89
2022-09-22T20:19:19.264Z,97.57
2022-09-22T20:21:47.042Z,97.06
2022-09-22T20:24:15.090Z,97.23
2022-09-22T20:26:42.800Z,98.06
2022-09-22T20:29:11.646Z,98.27
2022-09-22T20:31:39.155Z,98.55
2022-09-22T20:34:06.692Z,98.57
2022-09-22T20:36:36.853Z,98.40
2022-09-22T20:39:04.787Z,98.66
2022-09-22T20:41:32.474Z,99.08
2022-09-22T20:44:00.049Z,99.69
2022-09-22T20:46:28.876Z,99.94
2022-09-22T20:48:57.873Z,99.86
2022-09-22T20:51:25.571Z,100.00
2022-09-22T20:53:53.022Z,100.00
2022-09-22T20:56:20.420Z,100.00
2022-09-22T20:58:47.856Z,100.00
2022-09-22T21:01:16.909Z,100.00
2022-09-22T21:03:45.814Z,100.00
2022-09-22T21:06:13.592Z,100.00
2022-09-22T21:08:58.994Z,100.00
2022-09-22T21:11:27.784Z,100.00
2022-09-22T21:13:56.505Z,100.00
2022-09-22T21:16:23.924Z,100.00
2022-09-22T21:18:53.056Z,100.00
2022-09-22T21:21:20.995Z,100.00
2022-09-22T21:23:49.167Z,100.00
2022-09-22T21:26:17.467Z,100.00
2022-09-22T21:28:46.000Z,100.00
2022-09-22T21:31:14.657Z,100.00
2022-09-22T21:33:42.565Z,100.00
2022-09-22T21:36:12.537Z,100.00
2022-09-22T21:38:40.908Z,100.00
2022-09-22T21:41:09.297Z,100.00
2022-09-22T21:43:36.689Z,100.00
2022-09-22T21:46:05.709Z,100.00
2022-09-22T21:48:36.067Z,100.00
2022-09-22T21:51:05.407Z,100.00
2022-09-22T21:53:35.034Z,100.00
2022-09-22T21:56:03.448Z,100.00
2022-09-22T21:58:32.578Z,100.00
2022-09-22T22:01:01.063Z,100.00
2022-09-22T22:03:31.583Z,100.00
2022-09-22T22:06:02.865Z,100.00
2022-09-22T22:08:34.933Z,100.00
2022-09-22T22:11:07.531Z,100.00
2022-09-22T22:13:35.358Z,100.00
2022-09-22T22:16:03.379Z,100.00
2022-09-22T22:18:31.132Z,100.00
2022-09-22T22:21:02.355Z,100.00
2022-09-22T22:23:34.993Z,100.00
2022-09-22T22:26:04.899Z,100.00
2022-09-22T22:28:34.093Z,100.00
2022-09-22T22:31:02.961Z,100.00
2022-09-22T22:33:31.379Z,100.00
2022-09-22T22:35:58.937Z,100.00
2022-09-22T22:38:26.614Z,100.00
2022-09-22T22:40:54.001Z,100.00
2022-09-22T22:43:21.456Z,100.00
2022-09-22T22:45:50.232Z,100.00
2022-09-22T22:48:17.684Z,100.00
2022-09-22T22:50:45.135Z,100.00
2022-09-22T22:53:13.324Z,100.00
2022-09-22T22:55:42.267Z,100.00
2022-09-22T22:58:10.335Z,100.00
2022-09-22T23:00:39.226Z,100.00
2022-09-22T23:03:09.360Z,100.00
2022-09-22T23:05:42.261Z,100.00
2022-09-22T23:08:10.418Z,100.00
2022-09-22T23:10:37.827Z,100.00
2022-09-22T23:13:05.319Z,100.00
2022-09-22T23:15:33.084Z,100.00
2022-09-22T23:18:00.573Z,100.00
2022-09-22T23:20:29.428Z,100.00
2022-09-22T23:22:56.851Z,100.00
2022-09-22T23:25:24.315Z,100.00
2022-09-22T23:27:51.754Z,100.00
2022-09-22T23:30:19.187Z,100.00
2022-09-22T23:32:46.684Z,100.00
2022-09-22T23:35:14.121Z,100.00
2022-09-22T23:37:42.851Z,100.00
2022-09-22T23:40:11.113Z,100.00
2022-09-22T23:42:38.696Z,100.00
2022-09-22T23:45:06.629Z,100.00
2022-09-22T23:47:34.080Z,100.00
2022-09-22T23:50:01.474Z,100.00
2022-09-22T23:52:28.875Z,100.00
2022-09-22T23:54:57.798Z,100.00
2022-09-22T23:57:25.252Z,100.00
2022-09-22T23:59:52.669Z,100.00
