createdAt,value
2022-09-03T00:02:07.940Z,2.80
2022-09-03T00:05:05.341Z,2.97
2022-09-03T00:07:42.685Z,2.33
2022-09-03T00:10:22.579Z,2.07
2022-09-03T00:12:52.515Z,2.63
2022-09-03T00:15:22.192Z,2.73
2022-09-03T00:18:04.691Z,3.30
2022-09-03T00:20:43.601Z,2.93
2022-09-03T00:23:20.557Z,3.10
2022-09-03T00:25:54.601Z,2.43
2022-09-03T00:28:33.046Z,2.43
2022-09-03T00:31:12.641Z,2.50
2022-09-03T00:33:41.763Z,2.13
2022-09-03T00:36:34.846Z,2.43
2022-09-03T00:39:01.779Z,3.73
2022-09-03T00:41:41.409Z,2.70
2022-09-03T00:44:45.485Z,2.10
2022-09-03T00:47:39.274Z,2.73
2022-09-03T00:50:36.867Z,2.53
2022-09-03T00:53:28.509Z,2.57
2022-09-03T00:56:22.500Z,2.10
2022-09-03T00:59:10.445Z,2.37
2022-09-03T01:02:02.863Z,2.40
2022-09-03T01:04:49.771Z,2.40
2022-09-03T01:07:41.186Z,2.70
2022-09-03T01:10:14.222Z,2.23
2022-09-03T01:12:58.297Z,2.30
2022-09-03T01:16:02.973Z,2.70
2022-09-03T01:19:04.338Z,2.57
2022-09-03T01:22:38.400Z,2.37
2022-09-03T01:25:39.102Z,2.30
2022-09-03T01:28:14.790Z,2.63
2022-09-03T01:30:49.310Z,2.23
2022-09-03T01:33:58.579Z,2.10
2022-09-03T01:36:49.804Z,2.30
2022-09-03T01:40:07.659Z,2.10
2022-09-03T01:43:14.756Z,2.57
2022-09-03T01:46:02.472Z,2.77
2022-09-03T01:49:24.872Z,2.43
2022-09-03T01:52:24.513Z,2.20
2022-09-03T01:55:25.536Z,2.33
2022-09-03T01:58:21.869Z,2.67
2022-09-03T02:01:00.720Z,2.30
2022-09-03T02:03:40.757Z,2.23
2022-09-03T02:06:11.002Z,2.30
2022-09-03T02:08:38.700Z,2.27
2022-09-03T02:11:09.132Z,3.20
2022-09-03T02:13:42.428Z,2.30
2022-09-03T02:16:20.332Z,2.30
2022-09-03T02:18:52.056Z,2.23
2022-09-03T02:21:22.359Z,2.20
2022-09-03T02:23:50.148Z,2.37
2022-09-03T02:26:22.365Z,1.90
2022-09-03T02:28:51.081Z,2.37
2022-09-03T02:31:18.211Z,2.20
2022-09-03T02:33:47.873Z,1.93
2022-09-03T02:36:19.796Z,2.43
2022-09-03T02:38:47.680Z,2.07
2022-09-03T02:41:15.091Z,1.80
2022-09-03T02:43:50.734Z,2.87
2022-09-03T02:46:23.478Z,2.70
2022-09-03T02:48:50.468Z,2.10
2022-09-03T02:51:17.375Z,2.30
2022-09-03T02:53:44.474Z,2.40
2022-09-03T02:56:12.288Z,2.20
2022-09-03T02:58:39.214Z,3.17
2022-09-03T03:01:06.424Z,1.93
2022-09-03T03:03:33.465Z,2.23
2022-09-03T03:06:05.632Z,2.50
2022-09-03T03:08:34.737Z,2.00
2022-09-03T03:11:02.059Z,2.30
2022-09-03T03:13:30.756Z,2.37
2022-09-03T03:16:03.990Z,2.57
2022-09-03T03:18:30.956Z,2.17
2022-09-03T03:20:58.171Z,3.00
2022-09-03T03:23:25.128Z,2.77
2022-09-03T03:25:52.109Z,2.17
2022-09-03T03:28:20.589Z,2.57
2022-09-03T03:30:48.921Z,2.43
2022-09-03T03:33:16.000Z,2.60
2022-09-03T03:35:43.017Z,2.37
2022-09-03T03:38:10.221Z,2.70
2022-09-03T03:40:39.304Z,2.47
2022-09-03T03:43:06.304Z,2.20
2022-09-03T03:45:33.369Z,2.90
2022-09-03T03:48:00.331Z,2.80
2022-09-03T03:50:27.966Z,2.57
2022-09-03T03:52:54.933Z,2.53
2022-09-03T03:55:22.428Z,2.60
2022-09-03T03:57:49.545Z,2.73
2022-09-03T04:00:16.784Z,2.17
2022-09-03T04:02:43.942Z,2.60
2022-09-03T04:05:10.931Z,2.37
2022-09-03T04:07:38.455Z,2.67
2022-09-03T04:10:06.137Z,2.97
2022-09-03T04:12:33.215Z,2.90
2022-09-03T04:15:00.147Z,2.50
2022-09-03T04:17:28.354Z,2.20
2022-09-03T04:19:55.255Z,2.30
2022-09-03T04:22:22.288Z,2.57
2022-09-03T04:24:49.187Z,2.37
2022-09-03T04:27:16.156Z,2.40
2022-09-03T04:29:43.076Z,2.40
2022-09-03T04:32:29.072Z,2.00
2022-09-03T04:34:56.011Z,2.50
2022-09-03T04:37:22.948Z,2.77
2022-09-03T04:39:49.924Z,2.10
2022-09-03T04:42:16.908Z,3.07
2022-09-03T04:44:43.822Z,2.33
2022-09-03T04:47:10.711Z,2.07
2022-09-03T04:49:37.636Z,2.10
2022-09-03T04:52:04.539Z,2.30
2022-09-03T04:54:31.614Z,2.10
2022-09-03T04:56:58.528Z,2.20
2022-09-03T04:59:25.464Z,2.30
2022-09-03T05:01:52.824Z,2.70
2022-09-03T05:04:19.924Z,2.50
2022-09-03T05:06:46.830Z,2.17
2022-09-03T05:09:13.893Z,2.47
2022-09-03T05:11:40.878Z,2.93
2022-09-03T05:14:11.745Z,3.10
2022-09-03T05:16:39.185Z,3.10
2022-09-03T05:19:06.181Z,2.40
2022-09-03T05:21:33.081Z,2.37
2022-09-03T05:24:01.702Z,2.40
2022-09-03T05:26:32.944Z,2.23
2022-09-03T05:29:07.563Z,2.03
2022-09-03T05:31:39.451Z,2.47
2022-09-03T05:34:06.855Z,2.20
2022-09-03T05:36:36.715Z,2.70
2022-09-03T05:39:05.675Z,4.20
2022-09-03T05:41:34.151Z,2.70
2022-09-03T05:44:01.294Z,2.40
2022-09-03T05:46:37.486Z,2.37
2022-09-03T05:49:07.027Z,3.50
2022-09-03T05:51:36.512Z,3.57
2022-09-03T05:54:03.901Z,3.50
2022-09-03T05:56:33.471Z,3.53
2022-09-03T05:59:05.659Z,2.40
2022-09-03T06:01:45.743Z,3.23
2022-09-03T06:04:17.899Z,3.00
2022-09-03T06:06:46.958Z,2.67
2022-09-03T06:09:18.060Z,2.60
2022-09-03T06:11:46.271Z,2.30
2022-09-03T06:14:14.651Z,2.63
2022-09-03T06:16:45.083Z,3.27
2022-09-03T06:19:14.204Z,2.80
2022-09-03T06:21:43.353Z,2.67
2022-09-03T06:24:13.300Z,3.10
2022-09-03T06:26:42.953Z,2.50
2022-09-03T06:29:10.606Z,2.83
2022-09-03T06:31:37.826Z,1.90
2022-09-03T06:34:05.994Z,2.20
2022-09-03T06:36:33.616Z,2.47
2022-09-03T06:39:01.046Z,2.13
2022-09-03T06:41:33.030Z,2.20
2022-09-03T06:44:06.445Z,2.20
2022-09-03T06:46:36.346Z,2.50
2022-09-03T06:49:03.537Z,2.70
2022-09-03T06:51:33.183Z,2.90
2022-09-03T06:54:09.464Z,2.10
2022-09-03T06:56:40.447Z,2.37
2022-09-03T06:59:11.551Z,1.60
2022-09-03T07:01:40.896Z,1.70
2022-09-03T07:04:12.882Z,2.30
2022-09-03T07:06:42.379Z,1.83
2022-09-03T07:09:11.683Z,1.83
2022-09-03T07:11:46.719Z,1.80
2022-09-03T07:14:14.927Z,1.70
2022-09-03T07:16:43.071Z,1.80
2022-09-03T07:19:10.193Z,1.97
2022-09-03T07:21:37.838Z,1.90
2022-09-03T07:24:06.058Z,1.63
2022-09-03T07:26:39.299Z,2.00
2022-09-03T07:29:07.898Z,1.60
2022-09-03T07:31:41.030Z,1.70
2022-09-03T07:34:11.556Z,1.43
2022-09-03T07:36:46.901Z,1.53
2022-09-03T07:39:17.049Z,1.70
2022-09-03T07:41:48.145Z,1.17
2022-09-03T07:44:19.664Z,1.40
2022-09-03T07:46:47.919Z,1.20
2022-09-03T07:49:15.286Z,2.23
2022-09-03T07:51:42.188Z,1.63
2022-09-03T07:54:11.371Z,1.80
2022-09-03T07:56:40.184Z,1.50
2022-09-03T07:59:08.275Z,1.40
2022-09-03T08:01:37.001Z,1.17
2022-09-03T08:04:06.628Z,1.63
2022-09-03T08:06:37.614Z,1.90
2022-09-03T08:09:09.632Z,1.77
2022-09-03T08:11:39.643Z,1.10
2022-09-03T08:14:10.028Z,1.37
2022-09-03T08:16:48.071Z,2.30
2022-09-03T08:19:17.120Z,1.43
2022-09-03T08:21:44.659Z,1.60
2022-09-03T08:24:15.474Z,1.20
2022-09-03T08:26:47.674Z,1.60
2022-09-03T08:29:18.309Z,2.07
2022-09-03T08:31:45.385Z,1.50
2022-09-03T08:34:14.498Z,1.30
2022-09-03T08:36:41.623Z,1.20
2022-09-03T08:39:11.078Z,1.40
2022-09-03T08:41:53.063Z,1.40
2022-09-03T08:44:31.967Z,1.70
2022-09-03T08:47:38.836Z,1.47
2022-09-03T08:50:22.803Z,1.40
2022-09-03T08:52:55.288Z,1.27
2022-09-03T08:56:14.671Z,1.20
2022-09-03T08:58:44.999Z,1.80
2022-09-03T09:01:44.054Z,1.20
2022-09-03T09:04:29.737Z,1.53
2022-09-03T09:07:16.935Z,1.30
2022-09-03T09:10:16.676Z,1.30
2022-09-03T09:13:20.262Z,1.07
2022-09-03T09:16:08.826Z,1.20
2022-09-03T09:18:43.188Z,0.83
2022-09-03T09:21:21.949Z,1.50
2022-09-03T09:23:51.966Z,1.40
2022-09-03T09:26:21.885Z,1.10
2022-09-03T09:29:00.638Z,1.63
2022-09-03T09:31:30.930Z,1.00
2022-09-03T09:34:06.995Z,2.70
2022-09-03T09:36:57.206Z,1.07
2022-09-03T09:39:24.240Z,1.30
2022-09-03T09:42:21.922Z,1.20
2022-09-03T09:44:48.877Z,1.40
2022-09-03T09:47:25.872Z,1.33
2022-09-03T09:50:05.013Z,1.30
2022-09-03T09:52:32.463Z,1.20
2022-09-03T09:55:18.146Z,2.03
2022-09-03T09:57:45.433Z,1.10
2022-09-03T10:00:16.750Z,1.10
2022-09-03T10:02:54.355Z,1.47
2022-09-03T10:05:28.414Z,1.00
2022-09-03T10:07:57.319Z,1.90
2022-09-03T10:10:25.597Z,1.20
2022-09-03T10:13:01.648Z,1.13
2022-09-03T10:15:46.592Z,1.33
2022-09-03T10:18:38.013Z,1.10
2022-09-03T10:21:16.105Z,1.10
2022-09-03T10:23:58.762Z,1.00
2022-09-03T10:26:33.144Z,1.07
2022-09-03T10:29:05.745Z,1.10
2022-09-03T10:32:00.716Z,1.20
2022-09-03T10:34:53.176Z,1.00
2022-09-03T10:37:34.375Z,1.00
2022-09-03T10:40:42.275Z,1.20
2022-09-03T10:43:51.954Z,0.93
2022-09-03T10:46:27.521Z,0.90
2022-09-03T10:49:15.066Z,1.03
2022-09-03T10:52:07.043Z,1.10
2022-09-03T10:55:31.504Z,0.87
2022-09-03T10:58:38.093Z,1.10
2022-09-03T11:01:25.032Z,1.10
2022-09-03T11:04:15.199Z,0.90
2022-09-03T11:06:53.540Z,1.17
2022-09-03T11:09:29.231Z,1.20
2022-09-03T11:12:03.776Z,1.57
2022-09-03T11:14:40.249Z,1.27
2022-09-03T11:17:17.821Z,1.07
2022-09-03T11:19:52.423Z,0.90
2022-09-03T11:22:23.110Z,1.20
2022-09-03T11:25:00.809Z,1.00
2022-09-03T11:28:01.129Z,0.90
2022-09-03T11:30:58.982Z,1.03
2022-09-03T11:33:28.324Z,0.97
2022-09-03T11:36:01.424Z,1.13
2022-09-03T11:38:32.042Z,1.13
2022-09-03T11:41:35.756Z,1.10
2022-09-03T11:44:20.451Z,1.27
2022-09-03T11:46:58.858Z,0.97
2022-09-03T11:49:30.804Z,1.07
2022-09-03T11:52:04.529Z,0.80
2022-09-03T11:54:45.112Z,0.80
2022-09-03T11:57:23.712Z,1.23
2022-09-03T11:59:50.764Z,1.10
2022-09-03T12:02:28.943Z,0.90
2022-09-03T12:05:26.532Z,0.80
2022-09-03T12:08:16.590Z,1.43
2022-09-03T12:10:59.348Z,0.90
2022-09-03T12:13:31.886Z,1.13
2022-09-03T12:16:29.921Z,0.80
2022-09-03T12:19:06.127Z,1.17
2022-09-03T12:21:41.072Z,1.03
2022-09-03T12:24:13.586Z,1.17
2022-09-03T12:26:43.314Z,1.40
2022-09-03T12:29:29.066Z,1.50
2022-09-03T12:32:11.975Z,1.20
2022-09-03T12:34:38.874Z,1.10
2022-09-03T12:38:04.195Z,1.00
2022-09-03T12:40:24.337Z,1.00
2022-09-03T12:42:51.724Z,1.00
2022-09-03T12:45:25.623Z,1.30
2022-09-03T12:47:53.571Z,0.90
2022-09-03T12:50:24.175Z,1.03
2022-09-03T12:52:54.260Z,1.23
2022-09-03T12:55:53.925Z,1.13
2022-09-03T12:58:32.052Z,1.10
2022-09-03T13:01:42.000Z,1.10
2022-09-03T13:04:19.384Z,1.03
2022-09-03T13:06:56.806Z,0.93
2022-09-03T13:09:26.473Z,0.90
2022-09-03T13:11:55.438Z,1.00
2022-09-03T13:14:22.970Z,1.07
2022-09-03T13:17:36.750Z,1.00
2022-09-03T13:20:35.551Z,0.90
2022-09-03T13:23:36.311Z,1.20
2022-09-03T13:26:21.756Z,0.90
2022-09-03T13:29:25.700Z,0.90
2022-09-03T13:32:08.488Z,1.10
2022-09-03T13:34:42.260Z,1.30
2022-09-03T13:37:39.094Z,0.90
2022-09-03T13:40:38.668Z,0.90
2022-09-03T13:43:45.774Z,1.17
2022-09-03T13:46:31.409Z,1.13
2022-09-03T13:49:31.739Z,1.20
2022-09-03T13:52:07.740Z,0.90
2022-09-03T13:54:49.136Z,1.00
2022-09-03T13:57:29.389Z,1.00
2022-09-03T14:00:08.462Z,1.13
2022-09-03T14:02:58.025Z,0.97
2022-09-03T14:06:02.230Z,0.90
2022-09-03T14:08:48.343Z,2.27
2022-09-03T14:11:49.480Z,1.20
2022-09-03T14:14:37.646Z,1.00
2022-09-03T14:17:15.412Z,1.20
2022-09-03T14:20:07.082Z,1.40
2022-09-03T14:23:07.407Z,1.10
2022-09-03T14:25:34.330Z,1.20
2022-09-03T14:28:27.449Z,1.80
2022-09-03T14:31:52.293Z,1.70
2022-09-03T14:34:51.939Z,1.10
2022-09-03T14:37:49.455Z,1.00
2022-09-03T14:40:40.779Z,0.93
2022-09-03T14:43:51.550Z,1.50
2022-09-03T14:46:58.467Z,1.13
2022-09-03T14:50:01.636Z,1.17
2022-09-03T14:52:59.755Z,1.07
2022-09-03T14:55:48.764Z,1.00
2022-09-03T14:58:58.790Z,1.00
2022-09-03T15:01:37.625Z,1.40
2022-09-03T15:04:24.330Z,1.00
2022-09-03T15:07:34.192Z,1.40
2022-09-03T15:10:24.770Z,1.00
2022-09-03T15:13:22.066Z,1.50
2022-09-03T15:16:09.243Z,0.93
2022-09-03T15:19:36.664Z,0.90
2022-09-03T15:22:44.751Z,1.20
2022-09-03T15:25:37.224Z,1.27
2022-09-03T15:28:45.236Z,1.20
2022-09-03T15:31:57.948Z,1.23
2022-09-03T15:34:43.369Z,1.33
2022-09-03T15:37:23.394Z,1.00
2022-09-03T15:40:03.651Z,0.93
2022-09-03T15:42:31.332Z,1.30
2022-09-03T15:45:08.956Z,1.50
2022-09-03T15:47:54.368Z,1.10
2022-09-03T15:50:52.696Z,1.07
2022-09-03T15:53:52.712Z,1.10
2022-09-03T15:56:38.032Z,1.00
2022-09-03T15:59:15.084Z,1.00
2022-09-03T16:01:57.732Z,2.17
2022-09-03T16:04:58.888Z,1.50
2022-09-03T16:07:38.012Z,1.33
2022-09-03T16:10:29.969Z,0.87
2022-09-03T16:13:15.275Z,1.47
2022-09-03T16:15:52.858Z,1.37
2022-09-03T16:18:36.946Z,1.10
2022-09-03T16:21:20.439Z,1.37
2022-09-03T16:24:23.138Z,1.10
2022-09-03T16:27:14.200Z,1.30
2022-09-03T16:29:41.660Z,1.73
2022-09-03T16:32:41.686Z,1.33
2022-09-03T16:35:26.530Z,1.40
2022-09-03T16:38:38.732Z,1.50
2022-09-03T16:41:36.992Z,1.20
2022-09-03T16:44:25.102Z,1.10
2022-09-03T16:46:54.977Z,1.27
2022-09-03T16:50:07.159Z,1.10
2022-09-03T16:52:48.055Z,1.37
2022-09-03T16:55:52.409Z,1.10
2022-09-03T16:58:49.472Z,1.37
2022-09-03T17:01:43.198Z,1.43
2022-09-03T17:04:30.135Z,1.37
2022-09-03T17:07:36.655Z,1.50
2022-09-03T17:10:48.232Z,1.10
2022-09-03T17:13:46.375Z,1.40
2022-09-03T17:16:36.141Z,1.20
2022-09-03T17:19:21.364Z,0.90
2022-09-03T17:22:23.607Z,1.13
2022-09-03T17:25:04.644Z,1.20
2022-09-03T17:27:53.584Z,0.90
2022-09-03T17:30:49.508Z,1.27
2022-09-03T17:34:00.101Z,1.30
2022-09-03T17:36:31.419Z,1.70
2022-09-03T17:39:30.855Z,1.20
2022-09-03T17:42:06.585Z,1.00
2022-09-03T17:45:15.243Z,1.17
2022-09-03T17:48:11.252Z,1.37
2022-09-03T17:50:59.283Z,1.20
2022-09-03T17:53:44.428Z,1.17
2022-09-03T17:56:35.643Z,1.00
2022-09-03T17:59:10.667Z,1.33
2022-09-03T18:01:48.439Z,1.23
2022-09-03T18:04:45.396Z,1.47
2022-09-03T18:07:50.125Z,1.10
2022-09-03T18:10:57.756Z,1.40
2022-09-03T18:13:46.116Z,1.10
2022-09-03T18:16:34.960Z,1.40
2022-09-03T18:20:07.357Z,1.20
2022-09-03T18:23:09.525Z,1.33
2022-09-03T18:25:57.872Z,1.37
2022-09-03T18:28:57.984Z,1.83
2022-09-03T18:31:43.764Z,1.80
2022-09-03T18:34:29.055Z,1.57
2022-09-03T18:37:18.854Z,1.70
2022-09-03T18:40:05.867Z,1.57
2022-09-03T18:43:02.809Z,1.47
2022-09-03T18:49:21.727Z,1.30
2022-09-03T18:52:36.354Z,1.60
2022-09-03T18:56:03.942Z,1.83
2022-09-03T18:59:12.115Z,1.60
2022-09-03T19:01:59.925Z,1.60
2022-09-03T19:05:18.814Z,1.07
2022-09-03T19:08:16.313Z,1.67
2022-09-03T19:11:20.304Z,1.67
2022-09-03T19:14:06.299Z,1.47
2022-09-03T19:17:13.467Z,1.40
2022-09-03T19:20:42.819Z,1.87
2022-09-03T19:23:29.204Z,1.77
2022-09-03T19:26:30.380Z,1.40
2022-09-03T19:29:22.639Z,1.10
2022-09-03T19:32:19.656Z,1.30
2022-09-03T19:35:33.382Z,1.43
2022-09-03T19:38:59.208Z,1.83
2022-09-03T19:42:03.581Z,1.90
2022-09-03T19:45:11.656Z,3.10
2022-09-03T19:48:45.746Z,2.30
2022-09-03T19:51:39.487Z,1.93
2022-09-03T19:54:27.324Z,1.33
2022-09-03T19:57:16.151Z,1.60
2022-09-03T20:00:06.842Z,2.00
2022-09-03T20:02:59.029Z,1.40
2022-09-03T20:05:45.416Z,1.40
2022-09-03T20:08:35.364Z,2.00
2022-09-03T20:11:05.012Z,2.10
2022-09-03T20:13:52.864Z,1.90
2022-09-03T20:16:56.980Z,1.77
2022-09-03T20:19:45.603Z,1.83
2022-09-03T20:22:29.868Z,1.73
2022-09-03T20:25:28.733Z,1.70
2022-09-03T20:28:26.140Z,1.50
2022-09-03T20:31:06.952Z,1.67
2022-09-03T20:34:11.046Z,1.40
2022-09-03T20:36:55.498Z,1.30
2022-09-03T20:40:08.282Z,1.90
2022-09-03T20:43:08.086Z,1.80
2022-09-03T20:46:22.794Z,1.50
2022-09-03T20:49:20.120Z,2.87
2022-09-03T20:51:53.226Z,1.60
2022-09-03T20:54:36.041Z,1.40
2022-09-03T20:57:27.913Z,1.43
2022-09-03T21:00:13.886Z,1.93
2022-09-03T21:03:16.016Z,1.73
2022-09-03T21:06:14.989Z,1.60
2022-09-03T21:09:33.132Z,1.73
2022-09-03T21:12:30.201Z,1.67
2022-09-03T21:15:13.067Z,1.70
2022-09-03T21:18:13.866Z,1.77
2022-09-03T21:21:05.739Z,1.30
2022-09-03T21:23:41.066Z,1.57
2022-09-03T21:26:21.208Z,1.47
2022-09-03T21:29:07.918Z,2.00
2022-09-03T21:31:53.777Z,2.30
2022-09-03T21:34:37.252Z,1.87
2022-09-03T21:37:05.986Z,1.90
2022-09-03T21:39:51.750Z,1.77
2022-09-03T21:42:43.297Z,1.87
2022-09-03T21:45:41.112Z,1.40
2022-09-03T21:48:26.306Z,1.80
2022-09-03T21:51:00.593Z,2.30
2022-09-03T21:54:05.513Z,2.10
2022-09-03T21:57:18.876Z,2.20
2022-09-03T22:00:12.137Z,2.43
2022-09-03T22:02:42.208Z,2.20
2022-09-03T22:05:09.556Z,2.47
2022-09-03T22:08:14.338Z,2.30
2022-09-03T22:10:56.903Z,1.97
2022-09-03T22:13:54.358Z,2.30
2022-09-03T22:16:30.217Z,2.07
2022-09-03T22:18:57.257Z,2.27
2022-09-03T22:21:44.284Z,2.30
2022-09-03T22:24:49.883Z,1.93
2022-09-03T22:27:18.462Z,2.13
2022-09-03T22:30:06.156Z,2.33
2022-09-03T22:33:01.787Z,2.23
2022-09-03T22:36:02.881Z,1.87
2022-09-03T22:39:20.260Z,2.17
2022-09-03T22:41:53.091Z,2.43
2022-09-03T22:44:55.260Z,2.03
2022-09-03T22:48:02.810Z,2.30
2022-09-03T22:50:57.760Z,2.30
2022-09-03T22:54:01.806Z,2.80
2022-09-03T22:56:35.301Z,2.30
2022-09-03T22:59:19.656Z,1.70
2022-09-03T23:01:58.710Z,2.10
2022-09-03T23:04:34.935Z,1.50
2022-09-03T23:07:22.576Z,2.00
2022-09-03T23:10:04.370Z,2.30
2022-09-03T23:12:48.980Z,2.57
2022-09-03T23:15:30.561Z,2.03
2022-09-03T23:18:17.615Z,1.77
2022-09-03T23:21:22.123Z,1.83
2022-09-03T23:24:07.257Z,1.73
2022-09-03T23:26:49.356Z,1.50
2022-09-03T23:29:40.755Z,1.80
2022-09-03T23:32:09.380Z,1.90
2022-09-03T23:34:40.662Z,1.53
2022-09-03T23:37:48.114Z,1.90
2022-09-03T23:40:57.688Z,1.70
2022-09-03T23:43:47.431Z,2.00
2022-09-03T23:46:38.143Z,1.43
2022-09-03T23:49:30.789Z,1.80
2022-09-03T23:52:44.686Z,1.50
2022-09-03T23:55:55.951Z,1.70
2022-09-03T23:59:04.776Z,1.47
