createdAt,value
2022-10-22T00:03:52.709Z,13.8
2022-10-22T00:08:52.796Z,13.8
2022-10-22T00:13:52.729Z,13.8
2022-10-22T00:18:52.719Z,13.8
2022-10-22T00:23:52.728Z,13.8
2022-10-22T00:28:52.720Z,13.8
2022-10-22T00:33:52.727Z,13.7
2022-10-22T00:38:52.729Z,13.7
2022-10-22T00:43:52.736Z,13.6
2022-10-22T00:48:52.741Z,13.6
2022-10-22T00:53:52.735Z,13.5
2022-10-22T00:58:52.741Z,13.5
2022-10-22T01:03:52.751Z,13.5
2022-10-22T01:08:52.808Z,13.4
2022-10-22T01:13:52.739Z,13.4
2022-10-22T01:18:52.756Z,13.3
2022-10-22T01:23:52.748Z,13.3
2022-10-22T01:28:52.750Z,13.2
2022-10-22T01:33:52.752Z,13.1
2022-10-22T01:38:52.757Z,13.1
2022-10-22T01:43:52.754Z,13.0
2022-10-22T01:48:52.773Z,13.0
2022-10-22T01:53:52.761Z,12.9
2022-10-22T01:58:52.778Z,12.9
2022-10-22T02:03:52.767Z,12.8
2022-10-22T02:08:52.838Z,12.8
2022-10-22T02:13:52.774Z,12.8
2022-10-22T02:18:52.773Z,12.8
2022-10-22T02:23:52.780Z,12.8
2022-10-22T02:28:52.774Z,12.7
2022-10-22T02:33:52.797Z,12.6
2022-10-22T02:38:52.780Z,12.6
2022-10-22T02:43:52.790Z,12.6
2022-10-22T02:48:52.792Z,12.6
2022-10-22T02:53:52.795Z,12.5
2022-10-22T02:58:52.793Z,12.5
2022-10-22T03:03:52.796Z,12.6
2022-10-22T03:08:52.859Z,12.6
2022-10-22T03:13:52.810Z,12.6
2022-10-22T03:18:52.807Z,12.6
2022-10-22T03:23:52.814Z,12.6
2022-10-22T03:28:52.815Z,12.6
2022-10-22T03:33:52.825Z,12.6
2022-10-22T03:38:52.812Z,12.7
2022-10-22T03:43:52.827Z,12.7
2022-10-22T03:48:52.821Z,12.8
2022-10-22T03:53:52.942Z,12.8
2022-10-22T03:58:52.843Z,12.9
2022-10-22T04:03:52.839Z,12.9
2022-10-22T04:08:52.878Z,12.9
2022-10-22T04:13:52.842Z,13.0
2022-10-22T04:18:52.853Z,13.0
2022-10-22T04:23:52.845Z,13.1
2022-10-22T04:28:52.850Z,13.2
2022-10-22T04:33:52.852Z,13.3
2022-10-22T04:38:52.860Z,13.4
2022-10-22T04:43:52.866Z,13.5
2022-10-22T04:48:52.865Z,13.6
2022-10-22T04:53:52.872Z,13.7
2022-10-22T04:58:52.875Z,13.7
2022-10-22T05:03:52.871Z,13.8
2022-10-22T05:08:52.928Z,13.8
2022-10-22T05:13:52.885Z,13.8
2022-10-22T05:18:52.877Z,13.9
2022-10-22T05:23:52.878Z,13.9
2022-10-22T05:28:52.886Z,14.0
2022-10-22T05:33:52.900Z,14.0
2022-10-22T05:38:52.901Z,14.1
2022-10-22T05:43:52.893Z,14.1
2022-10-22T05:48:52.896Z,14.1
2022-10-22T05:53:52.899Z,14.2
2022-10-22T05:58:52.996Z,14.3
2022-10-22T06:03:52.913Z,14.4
2022-10-22T06:13:52.915Z,14.5
2022-10-22T06:18:52.920Z,14.5
2022-10-22T06:23:52.930Z,14.6
2022-10-22T06:28:52.933Z,14.6
2022-10-22T06:33:52.946Z,14.6
2022-10-22T06:38:52.931Z,14.6
2022-10-22T06:43:52.942Z,14.6
2022-10-22T06:48:52.943Z,14.6
2022-10-22T06:53:52.946Z,14.6
2022-10-22T06:58:52.942Z,14.7
2022-10-22T07:03:52.942Z,14.8
2022-10-22T07:08:53.059Z,14.8
2022-10-22T07:13:52.953Z,14.9
2022-10-22T07:18:52.963Z,15.0
2022-10-22T07:23:52.960Z,15.0
2022-10-22T07:28:52.959Z,15.1
2022-10-22T07:33:52.971Z,15.2
2022-10-22T07:38:52.990Z,15.2
2022-10-22T07:43:52.977Z,15.3
2022-10-22T07:48:52.972Z,15.3
2022-10-22T07:53:52.981Z,15.4
2022-10-22T07:58:53.038Z,15.4
2022-10-22T08:03:52.982Z,15.5
2022-10-22T08:08:53.079Z,15.5
2022-10-22T08:13:52.986Z,15.5
2022-10-22T08:18:52.988Z,15.6
2022-10-22T08:23:52.992Z,15.7
2022-10-22T08:28:53.005Z,15.8
2022-10-22T08:33:53.001Z,16.0
2022-10-22T08:38:53.017Z,16.1
2022-10-22T08:43:53.019Z,16.2
2022-10-22T08:48:53.014Z,16.4
2022-10-22T08:53:53.027Z,16.6
2022-10-22T08:58:53.027Z,16.7
2022-10-22T09:03:53.038Z,16.9
2022-10-22T09:08:53.090Z,17.1
2022-10-22T09:13:53.039Z,17.2
2022-10-22T09:18:53.039Z,17.3
2022-10-22T09:23:53.040Z,17.4
2022-10-22T09:28:53.053Z,17.5
2022-10-22T09:33:53.049Z,17.5
2022-10-22T09:38:53.056Z,17.6
2022-10-22T09:43:53.056Z,17.6
2022-10-22T09:48:53.056Z,17.6
2022-10-22T09:53:53.067Z,17.6
2022-10-22T09:58:53.079Z,17.6
2022-10-22T10:03:53.064Z,17.6
2022-10-22T10:08:53.194Z,17.6
2022-10-22T10:13:53.076Z,17.6
2022-10-22T10:18:53.075Z,17.7
2022-10-22T10:23:53.081Z,17.7
2022-10-22T10:28:53.081Z,17.8
2022-10-22T10:33:53.097Z,17.9
2022-10-22T10:38:53.087Z,18.1
2022-10-22T10:43:53.116Z,18.1
2022-10-22T10:48:53.106Z,18.2
2022-10-22T10:53:53.098Z,18.2
2022-10-22T10:58:53.099Z,18.3
2022-10-22T11:03:53.110Z,18.4
2022-10-22T11:08:53.154Z,18.5
2022-10-22T11:13:53.124Z,18.6
2022-10-22T11:18:53.116Z,18.7
2022-10-22T11:23:53.123Z,18.9
2022-10-22T11:28:53.131Z,18.9
2022-10-22T11:33:57.369Z,19.0
2022-10-22T11:38:53.136Z,19.2
2022-10-22T11:43:53.150Z,19.4
2022-10-22T11:48:53.228Z,19.5
2022-10-22T11:53:53.258Z,19.5
2022-10-22T11:58:54.866Z,19.5
2022-10-22T12:03:53.153Z,19.5
2022-10-22T12:08:53.273Z,19.5
2022-10-22T12:13:53.161Z,19.6
2022-10-22T12:18:53.178Z,19.6
2022-10-22T12:23:53.165Z,19.6
2022-10-22T12:28:53.168Z,19.7
2022-10-22T12:33:53.177Z,19.7
2022-10-22T12:38:53.178Z,19.7
2022-10-22T12:43:53.175Z,19.6
2022-10-22T12:48:53.180Z,19.6
2022-10-22T12:53:53.192Z,19.6
2022-10-22T12:58:53.193Z,19.5
2022-10-22T13:03:53.191Z,19.5
2022-10-22T13:08:53.259Z,19.5
2022-10-22T13:13:53.195Z,19.6
2022-10-22T13:18:53.204Z,19.7
2022-10-22T13:23:53.202Z,20.0
2022-10-22T13:28:53.211Z,20.2
2022-10-22T13:33:53.213Z,20.3
2022-10-22T13:38:53.212Z,20.3
2022-10-22T13:43:53.220Z,20.3
2022-10-22T13:48:53.225Z,20.4
2022-10-22T13:53:53.224Z,20.3
2022-10-22T13:58:53.229Z,20.4
2022-10-22T14:03:53.232Z,20.6
2022-10-22T14:08:53.292Z,20.6
2022-10-22T14:13:53.247Z,20.6
2022-10-22T14:18:53.250Z,20.5
2022-10-22T14:23:53.255Z,20.5
2022-10-22T14:33:53.269Z,20.3
2022-10-22T14:38:53.254Z,20.2
2022-10-22T14:43:53.253Z,20.1
2022-10-22T14:48:53.263Z,20.0
2022-10-22T14:53:53.261Z,20.0
2022-10-22T14:58:53.267Z,20.0
2022-10-22T15:03:53.265Z,20.0
2022-10-22T15:08:53.363Z,20.0
2022-10-22T15:13:53.298Z,20.0
2022-10-22T15:18:53.280Z,20.0
2022-10-22T15:23:53.279Z,19.9
2022-10-22T15:28:53.280Z,19.8
2022-10-22T15:33:53.283Z,19.7
2022-10-22T15:38:53.280Z,19.6
2022-10-22T15:43:53.288Z,19.5
2022-10-22T15:48:53.293Z,19.3
2022-10-22T15:53:53.299Z,19.2
2022-10-22T15:58:53.301Z,19.0
2022-10-22T16:03:53.298Z,18.9
2022-10-22T16:08:53.347Z,18.8
2022-10-22T16:13:53.303Z,18.6
2022-10-22T16:18:53.311Z,18.5
2022-10-22T16:23:53.299Z,18.4
2022-10-22T16:28:53.310Z,18.2
2022-10-22T16:33:53.306Z,17.9
2022-10-22T16:38:53.307Z,17.7
2022-10-22T16:43:53.336Z,17.5
2022-10-22T16:48:53.316Z,17.2
2022-10-22T16:53:53.310Z,17.1
2022-10-22T16:58:53.312Z,16.9
2022-10-22T17:03:53.311Z,16.8
2022-10-22T17:08:53.420Z,16.7
2022-10-22T17:13:53.327Z,16.6
2022-10-22T17:18:53.328Z,16.5
2022-10-22T17:23:53.328Z,16.4
2022-10-22T17:28:53.329Z,16.3
2022-10-22T17:33:53.327Z,16.2
2022-10-22T17:38:53.333Z,16.1
2022-10-22T17:43:53.335Z,16.0
2022-10-22T17:48:53.340Z,15.9
2022-10-22T17:53:53.338Z,15.8
2022-10-22T17:58:53.338Z,15.7
2022-10-22T18:03:53.346Z,15.6
2022-10-22T18:13:53.351Z,15.4
2022-10-22T18:18:53.347Z,15.3
2022-10-22T18:23:53.352Z,15.3
2022-10-22T18:28:53.369Z,15.2
2022-10-22T18:38:53.356Z,14.9
2022-10-22T18:43:53.365Z,14.9
2022-10-22T18:48:53.375Z,14.8
2022-10-22T18:54:05.060Z,14.8
2022-10-22T18:58:53.384Z,14.7
2022-10-22T19:03:53.366Z,14.7
2022-10-22T19:08:53.417Z,14.7
2022-10-22T19:13:53.377Z,14.6
2022-10-22T19:18:53.384Z,14.5
2022-10-22T19:23:53.379Z,14.5
2022-10-22T19:28:53.377Z,14.4
2022-10-22T19:33:53.387Z,14.4
2022-10-22T19:38:53.383Z,14.3
2022-10-22T19:43:53.386Z,14.2
2022-10-22T19:48:53.398Z,14.2
2022-10-22T19:53:53.404Z,14.2
2022-10-22T19:58:53.388Z,14.2
2022-10-22T20:03:53.399Z,14.2
2022-10-22T20:08:56.018Z,14.2
2022-10-22T20:13:53.405Z,14.2
2022-10-22T20:18:53.403Z,14.2
2022-10-22T20:23:53.404Z,14.2
2022-10-22T20:28:53.413Z,14.3
2022-10-22T20:33:53.407Z,14.2
2022-10-22T20:38:53.413Z,14.2
2022-10-22T20:43:53.421Z,14.2
2022-10-22T20:48:53.412Z,14.2
2022-10-22T20:53:53.419Z,14.1
2022-10-22T20:58:53.427Z,14.1
2022-10-22T21:03:53.429Z,14.1
2022-10-22T21:08:53.506Z,14.1
2022-10-22T21:13:53.434Z,14.0
2022-10-22T21:18:53.435Z,14.0
2022-10-22T21:23:53.441Z,14.0
2022-10-22T21:28:53.440Z,13.9
2022-10-22T21:33:53.445Z,13.9
2022-10-22T21:38:53.447Z,13.9
2022-10-22T21:43:53.450Z,14.0
2022-10-22T21:48:53.455Z,13.9
2022-10-22T21:53:53.584Z,14.0
2022-10-22T21:58:53.456Z,14.0
2022-10-22T22:08:53.560Z,14.0
2022-10-22T22:13:53.463Z,14.0
2022-10-22T22:18:53.491Z,14.0
2022-10-22T22:23:53.472Z,14.0
2022-10-22T22:28:53.478Z,13.9
2022-10-22T22:33:53.478Z,14.0
2022-10-22T22:38:53.475Z,14.0
2022-10-22T22:48:53.487Z,13.9
2022-10-22T22:53:53.489Z,13.9
2022-10-22T22:58:53.495Z,13.9
2022-10-22T23:03:53.502Z,13.9
2022-10-22T23:08:53.615Z,13.9
2022-10-22T23:13:53.499Z,13.8
2022-10-22T23:18:53.505Z,13.8
2022-10-22T23:23:53.497Z,13.7
2022-10-22T23:28:53.505Z,13.7
2022-10-22T23:33:53.503Z,13.7
2022-10-22T23:38:53.519Z,13.7
2022-10-22T23:43:53.512Z,13.6
2022-10-22T23:48:53.530Z,13.6
2022-10-22T23:53:53.527Z,13.5
2022-10-22T23:58:53.516Z,13.5
