createdAt,value
2018-06-01T00:01:33.491Z,11.98
2018-06-01T00:04:06.716Z,10.40
2018-06-01T00:09:25.963Z,12.27
2018-06-01T00:12:02.729Z,12.05
2018-06-01T00:14:38.193Z,11.43
2018-06-01T00:17:07.388Z,11.50
2018-06-01T00:19:47.662Z,12.27
2018-06-01T00:22:32.735Z,11.75
2018-06-01T00:25:11.279Z,11.68
2018-06-01T00:35:52.392Z,11.75
2018-06-01T00:38:32.425Z,9.93
2018-06-01T00:43:53.909Z,10.45
2018-06-01T00:46:24.845Z,11.05
2018-06-01T00:49:13.108Z,11.23
2018-06-01T00:54:56.919Z,10.35
2018-06-01T00:57:42.631Z,10.52
2018-06-01T01:03:58.236Z,10.55
2018-06-01T01:10:02.251Z,10.07
2018-06-01T01:28:16.866Z,8.45
2018-06-01T01:30:44.623Z,8.98
2018-06-01T01:33:26.634Z,9.18
2018-06-01T01:36:31.533Z,9.68
2018-06-01T01:42:40.231Z,8.43
2018-06-01T01:45:23.761Z,8.52
2018-06-01T01:48:08.238Z,9.60
2018-06-01T01:57:02.787Z,8.13
2018-06-01T01:59:52.436Z,8.55
2018-06-01T02:08:36.299Z,7.93
2018-06-01T02:14:13.653Z,7.78
2018-06-01T02:16:48.004Z,8.68
2018-06-01T02:34:02.787Z,8.38
2018-06-01T02:44:19.526Z,9.10
2018-06-01T02:47:18.652Z,8.90
2018-06-01T02:50:26.467Z,8.38
2018-06-01T03:13:36.334Z,8.85
2018-06-01T03:16:24.701Z,9.05
2018-06-01T03:19:06.328Z,8.77
2018-06-01T03:24:38.587Z,8.20
2018-06-01T03:27:33.410Z,8.95
2018-06-01T03:30:04.299Z,7.95
2018-06-01T03:32:36.860Z,9.35
2018-06-01T03:35:14.370Z,9.27
2018-06-01T03:40:25.027Z,8.75
2018-06-01T03:43:15.489Z,9.23
2018-06-01T03:45:51.109Z,8.95
2018-06-01T03:51:27.295Z,8.30
2018-06-01T03:54:11.913Z,8.70
2018-06-01T03:56:50.826Z,8.52
2018-06-01T03:59:22.553Z,9.10
2018-06-01T04:02:12.338Z,9.55
2018-06-01T04:04:42.820Z,7.85
2018-06-01T04:07:14.440Z,8.45
2018-06-01T04:09:46.802Z,8.65
2018-06-01T04:12:15.281Z,8.43
2018-06-01T04:14:44.762Z,8.23
2018-06-01T04:17:18.898Z,8.65
2018-06-01T04:19:52.730Z,8.23
2018-06-01T04:22:21.243Z,9.13
2018-06-01T04:24:54.138Z,8.90
2018-06-01T04:27:25.931Z,9.00
2018-06-01T04:30:10.804Z,8.30
2018-06-01T04:32:53.331Z,9.73
2018-06-01T04:35:31.447Z,8.85
2018-06-01T04:38:09.570Z,6.87
2018-06-01T04:40:46.802Z,8.88
2018-06-01T04:43:16.905Z,8.20
2018-06-01T04:45:46.392Z,8.00
2018-06-01T04:48:25.161Z,8.05
2018-06-01T04:50:55.393Z,9.00
2018-06-01T04:53:27.095Z,7.40
2018-06-01T04:55:56.323Z,7.05
2018-06-01T04:58:27.428Z,7.90
2018-06-01T05:01:10.019Z,7.68
2018-06-01T05:06:39.562Z,6.82
2018-06-01T05:09:08.692Z,7.35
2018-06-01T05:11:37.969Z,8.15
2018-06-01T05:14:08.071Z,7.62
2018-06-01T05:16:43.449Z,8.43
2018-06-01T05:19:16.313Z,9.57
2018-06-01T05:21:46.665Z,8.90
2018-06-01T05:24:25.986Z,8.90
2018-06-01T05:26:58.590Z,9.30
2018-06-01T05:29:30.500Z,10.57
2018-06-01T05:54:13.506Z,11.65
2018-06-01T05:56:48.249Z,10.75
2018-06-01T05:59:21.581Z,13.32
2018-06-01T06:01:54.060Z,12.05
2018-06-01T06:04:31.847Z,13.57
2018-06-01T06:07:08.942Z,12.73
2018-06-01T06:09:41.074Z,11.95
2018-06-01T06:23:14.463Z,13.13
2018-06-01T06:25:45.745Z,12.27
2018-06-01T06:28:27.063Z,13.30
2018-06-01T06:33:34.738Z,11.68
2018-06-01T06:36:05.063Z,11.15
2018-06-01T06:38:35.615Z,11.82
2018-06-01T06:41:05.371Z,12.10
2018-06-01T06:43:45.064Z,11.40
2018-06-01T06:46:24.778Z,10.80
2018-06-01T06:51:59.835Z,11.45
2018-06-01T06:54:36.596Z,12.07
2018-06-01T06:57:06.687Z,11.63
2018-06-01T06:59:38.323Z,11.75
2018-06-01T07:02:08.489Z,11.65
2018-06-01T07:04:40.968Z,10.10
2018-06-01T07:10:02.750Z,10.23
2018-06-01T07:12:43.046Z,10.45
2018-06-01T07:15:27.105Z,9.98
2018-06-01T07:18:08.808Z,8.48
2018-06-01T07:20:44.007Z,9.80
2018-06-01T07:23:12.034Z,8.45
2018-06-01T07:25:49.386Z,9.23
2018-06-01T07:28:28.242Z,8.80
2018-06-01T07:34:27.575Z,7.22
2018-06-01T07:36:58.277Z,7.00
2018-06-01T07:39:30.365Z,6.65
2018-06-01T07:42:02.520Z,6.97
2018-06-01T07:44:37.791Z,6.68
2018-06-01T07:47:24.976Z,7.22
2018-06-01T07:50:14.419Z,7.03
2018-06-01T07:52:54.035Z,6.47
2018-06-01T07:55:28.881Z,6.60
2018-06-01T08:00:56.306Z,7.35
2018-06-01T08:03:51.966Z,7.05
2018-06-01T08:06:31.215Z,5.97
2018-06-01T08:12:12.083Z,7.18
2018-06-01T08:24:48.257Z,6.22
2018-06-01T08:27:40.389Z,6.90
2018-06-01T08:39:43.420Z,6.12
2018-06-01T08:53:05.176Z,6.65
2018-06-01T08:59:21.698Z,6.45
2018-06-01T09:05:16.210Z,5.57
2018-06-01T09:08:25.643Z,5.62
2018-06-01T09:17:09.108Z,5.60
2018-06-01T09:22:33.940Z,6.45
2018-06-01T09:25:03.979Z,5.70
2018-06-01T09:32:27.599Z,5.93
2018-06-01T10:02:33.679Z,6.43
2018-06-01T10:07:56.671Z,6.15
2018-06-01T10:13:57.089Z,6.57
2018-06-01T10:16:31.023Z,6.80
2018-06-01T10:22:08.993Z,7.25
2018-06-01T10:24:37.860Z,7.95
2018-06-01T10:27:09.841Z,6.57
2018-06-01T10:29:39.159Z,8.32
2018-06-01T10:34:59.872Z,7.45
2018-06-01T10:37:34.605Z,7.53
2018-06-01T10:40:15.800Z,6.10
2018-06-01T10:42:46.766Z,6.50
2018-06-01T10:45:21.331Z,7.22
2018-06-01T10:47:58.258Z,6.78
2018-06-01T10:53:10.904Z,6.78
2018-06-01T10:55:46.932Z,6.53
2018-06-01T11:01:13.796Z,6.93
2018-06-01T11:16:13.839Z,6.55
2018-06-01T11:24:54.699Z,6.53
2018-06-01T11:27:34.029Z,6.15
2018-06-01T11:32:57.089Z,6.35
2018-06-01T11:35:55.960Z,6.72
2018-06-01T11:41:58.099Z,6.12
2018-06-01T11:47:13.120Z,6.60
2018-06-01T11:49:44.748Z,5.47
2018-06-01T11:52:22.279Z,5.95
2018-06-01T11:54:55.240Z,5.82
2018-06-01T11:57:27.389Z,5.93
2018-06-01T11:59:56.006Z,6.05
2018-06-01T12:02:27.553Z,6.97
2018-06-01T12:04:59.831Z,5.93
2018-06-01T12:07:28.632Z,6.75
2018-06-01T12:10:06.790Z,5.47
2018-06-01T12:12:35.469Z,6.15
2018-06-01T12:15:04.855Z,5.70
2018-06-01T12:17:38.611Z,6.10
2018-06-01T12:20:09.795Z,6.60
2018-06-01T12:22:39.532Z,6.12
2018-06-01T12:25:09.671Z,6.32
2018-06-01T12:27:37.393Z,6.22
2018-06-01T12:30:05.571Z,6.18
2018-06-01T12:32:49.279Z,5.75
2018-06-01T12:35:25.363Z,6.50
2018-06-01T12:40:36.612Z,6.15
2018-06-01T12:43:05.155Z,6.43
2018-06-01T12:45:34.416Z,5.40
2018-06-01T12:48:02.964Z,6.05
2018-06-01T12:50:30.757Z,6.40
2018-06-01T12:53:01.490Z,6.50
2018-06-01T12:55:31.270Z,6.25
2018-06-01T12:58:02.320Z,6.45
2018-06-01T13:00:30.807Z,6.50
2018-06-01T13:03:00.979Z,6.22
2018-06-01T13:05:28.794Z,5.97
2018-06-01T13:07:56.871Z,5.87
2018-06-01T13:10:33.819Z,6.55
2018-06-01T13:13:02.319Z,7.80
2018-06-01T13:15:43.863Z,6.47
2018-06-01T13:18:17.024Z,5.85
2018-06-01T13:20:46.107Z,6.25
2018-06-01T13:23:15.541Z,6.47
2018-06-01T13:25:55.176Z,5.80
2018-06-01T13:31:14.540Z,5.97
2018-06-01T13:33:43.919Z,5.90
2018-06-01T13:36:12.611Z,5.57
2018-06-01T13:38:40.331Z,6.12
2018-06-01T13:41:08.564Z,6.00
2018-06-01T13:43:38.533Z,6.07
2018-06-01T13:46:08.883Z,5.93
2018-06-01T13:48:41.732Z,6.62
2018-06-01T13:51:10.865Z,6.03
2018-06-01T13:53:40.692Z,5.57
2018-06-01T13:59:32.035Z,5.75
2018-06-01T14:05:11.684Z,5.47
2018-06-01T14:08:05.370Z,5.65
2018-06-01T14:16:39.631Z,13.18
2018-06-01T14:22:35.441Z,8.75
2018-06-01T14:28:02.359Z,6.07
2018-06-01T14:30:31.772Z,6.65
2018-06-01T14:33:02.263Z,6.60
2018-06-01T14:35:31.152Z,6.25
2018-06-01T14:45:56.389Z,6.55
2018-06-01T14:48:30.293Z,7.30
2018-06-01T14:51:19.628Z,7.00
2018-06-01T14:56:22.777Z,6.43
2018-06-01T14:58:59.664Z,7.12
2018-06-01T15:01:27.899Z,7.22
2018-06-01T15:03:55.709Z,7.47
2018-06-01T15:06:23.358Z,6.75
2018-06-01T15:08:54.245Z,7.18
2018-06-01T15:14:05.341Z,7.45
2018-06-01T15:16:36.491Z,6.53
2018-06-01T15:19:20.953Z,7.12
2018-06-01T15:21:50.643Z,7.15
2018-06-01T15:26:59.256Z,7.47
2018-06-01T15:29:28.114Z,7.45
2018-06-01T15:31:59.421Z,7.18
2018-06-01T15:34:33.260Z,7.32
2018-06-01T15:37:02.632Z,7.70
2018-06-01T15:39:31.454Z,7.70
2018-06-01T15:41:59.530Z,7.93
2018-06-01T15:44:32.136Z,7.32
2018-06-01T15:47:03.673Z,7.05
2018-06-01T15:49:34.044Z,7.62
2018-06-01T15:52:05.832Z,7.15
2018-06-01T15:54:38.641Z,7.30
2018-06-01T15:57:08.355Z,7.20
2018-06-01T15:59:36.434Z,7.07
2018-06-01T16:02:06.789Z,6.97
2018-06-01T16:07:30.523Z,7.40
2018-06-01T16:09:59.339Z,6.93
2018-06-01T16:12:27.922Z,7.62
2018-06-01T16:14:56.406Z,7.20
2018-06-01T16:17:27.158Z,7.20
2018-06-01T16:19:59.913Z,8.27
2018-06-01T16:27:33.938Z,7.97
2018-06-01T16:30:05.379Z,7.80
2018-06-01T16:32:36.399Z,7.97
2018-06-01T16:35:06.878Z,7.68
2018-06-01T16:37:35.245Z,8.23
2018-06-01T16:40:03.302Z,7.57
2018-06-01T16:42:33.625Z,8.02
2018-06-01T16:45:02.338Z,8.02
2018-06-01T16:47:33.561Z,8.27
2018-06-01T16:50:03.841Z,9.50
2018-06-01T16:52:38.691Z,7.90
2018-06-01T16:55:06.985Z,8.63
2018-06-01T16:57:36.211Z,7.65
2018-06-01T17:00:06.701Z,7.45
2018-06-01T17:02:36.392Z,7.40
2018-06-01T17:05:04.143Z,7.50
2018-06-01T17:07:34.914Z,7.10
2018-06-01T17:10:05.544Z,7.28
2018-06-01T17:12:34.764Z,7.18
2018-06-01T17:15:04.327Z,7.72
2018-06-01T17:17:32.073Z,6.75
2018-06-01T17:20:01.496Z,7.55
2018-06-01T17:22:32.668Z,7.40
2018-06-01T17:25:03.200Z,6.97
2018-06-01T17:27:32.561Z,6.25
2018-06-01T17:30:00.827Z,6.60
2018-06-01T17:32:31.920Z,7.82
2018-06-01T17:35:03.346Z,7.30
2018-06-01T17:37:36.441Z,7.12
2018-06-01T17:40:08.410Z,7.18
2018-06-01T17:42:40.510Z,6.75
2018-06-01T17:45:10.446Z,7.72
2018-06-01T17:47:38.823Z,9.23
2018-06-01T17:50:09.409Z,7.70
2018-06-01T17:52:38.172Z,7.53
2018-06-01T17:55:06.648Z,7.03
2018-06-01T17:57:35.352Z,7.07
2018-06-01T18:00:04.034Z,6.22
2018-06-01T18:02:31.794Z,6.68
2018-06-01T18:05:01.799Z,6.32
2018-06-01T18:07:30.161Z,7.35
2018-06-01T18:09:57.919Z,6.70
2018-06-01T18:12:29.806Z,6.75
2018-06-01T18:15:01.777Z,7.00
2018-06-01T18:20:17.663Z,7.28
2018-06-01T18:22:47.203Z,8.10
2018-06-01T18:25:17.316Z,7.05
2018-06-01T18:27:45.261Z,7.32
2018-06-01T18:30:14.767Z,7.35
2018-06-01T18:32:43.946Z,7.22
2018-06-01T18:35:20.610Z,6.37
2018-06-01T18:43:14.798Z,6.70
2018-06-01T18:45:50.923Z,6.00
2018-06-01T18:48:23.513Z,6.70
2018-06-01T18:50:54.438Z,5.65
2018-06-01T18:53:26.219Z,6.12
2018-06-01T18:55:57.996Z,6.05
2018-06-01T18:58:32.932Z,6.30
2018-06-01T19:01:00.635Z,6.28
2018-06-01T19:03:28.397Z,7.05
2018-06-01T19:06:02.895Z,7.55
2018-06-01T19:08:32.779Z,7.32
2018-06-01T19:11:02.387Z,6.78
2018-06-01T19:13:37.980Z,6.93
2018-06-01T19:16:10.579Z,6.87
2018-06-01T19:18:41.517Z,7.53
2018-06-01T19:21:19.572Z,7.45
2018-06-01T19:23:49.048Z,7.55
2018-06-01T19:28:55.976Z,8.38
2018-06-01T19:31:28.779Z,8.63
2018-06-01T19:34:05.736Z,8.20
2018-06-01T19:36:39.561Z,6.70
2018-06-01T19:39:11.770Z,7.40
2018-06-01T19:41:45.163Z,7.30
2018-06-01T19:44:16.923Z,6.78
2018-06-01T19:46:59.883Z,7.75
2018-06-01T19:49:35.973Z,7.75
2018-06-01T19:52:09.075Z,7.43
2018-06-01T19:54:44.477Z,7.40
2018-06-01T20:00:11.909Z,7.40
2018-06-01T20:02:43.933Z,8.18
2018-06-01T20:05:24.072Z,7.57
2018-06-01T20:07:52.498Z,7.43
2018-06-01T20:10:39.920Z,7.90
2018-06-01T20:13:09.235Z,8.98
2018-06-01T20:15:37.542Z,7.80
2018-06-01T20:18:05.289Z,9.00
2018-06-01T20:20:36.473Z,8.20
2018-06-01T20:23:13.801Z,9.38
2018-06-01T20:25:44.488Z,8.10
2018-06-01T20:28:17.396Z,7.35
2018-06-01T20:30:48.707Z,7.00
2018-06-01T20:33:22.704Z,8.68
2018-06-01T20:35:52.063Z,8.05
2018-06-01T20:38:27.487Z,8.77
2018-06-01T20:40:58.524Z,8.90
2018-06-01T20:46:10.077Z,9.55
2018-06-01T20:48:47.594Z,8.70
2018-06-01T20:51:19.720Z,7.87
2018-06-01T20:54:00.064Z,8.10
2018-06-01T21:07:24.493Z,9.40
2018-06-01T21:10:06.080Z,7.40
2018-06-01T21:12:44.801Z,7.95
2018-06-01T21:15:16.324Z,9.45
2018-06-01T21:17:47.721Z,8.70
2018-06-01T21:20:18.166Z,8.00
2018-06-01T21:22:54.284Z,8.15
2018-06-01T21:25:44.243Z,8.32
2018-06-01T21:28:19.309Z,8.55
2018-06-01T21:30:54.015Z,8.07
2018-06-01T21:33:34.003Z,8.65
2018-06-01T21:36:22.230Z,8.38
2018-06-01T21:38:55.186Z,8.60
2018-06-01T21:41:32.832Z,9.13
2018-06-01T21:46:40.729Z,8.32
2018-06-01T21:52:01.522Z,8.90
2018-06-01T21:54:38.181Z,8.43
2018-06-01T22:00:04.550Z,8.18
2018-06-01T22:02:34.877Z,8.00
2018-06-01T22:05:04.972Z,8.35
2018-06-01T22:07:39.300Z,8.40
2018-06-01T22:10:09.429Z,8.00
2018-06-01T22:12:38.998Z,8.75
2018-06-01T22:15:17.720Z,9.25
2018-06-01T22:17:46.399Z,7.47
2018-06-01T22:20:19.393Z,8.25
2018-06-01T22:22:53.139Z,8.90
2018-06-01T22:25:39.133Z,8.85
2018-06-01T22:28:07.683Z,8.30
2018-06-01T22:30:38.299Z,7.70
2018-06-01T22:33:10.576Z,6.95
2018-06-01T22:35:44.114Z,9.05
2018-06-01T22:38:31.592Z,9.32
2018-06-01T22:41:09.716Z,7.53
2018-06-01T22:43:43.814Z,8.73
2018-06-01T22:46:14.342Z,8.68
2018-06-01T22:48:44.623Z,8.63
2018-06-01T22:51:13.855Z,8.35
2018-06-01T22:53:45.484Z,9.93
2018-06-01T22:56:27.684Z,9.52
2018-06-01T23:01:44.880Z,9.15
2018-06-01T23:09:27.492Z,9.23
2018-06-01T23:12:03.925Z,8.38
2018-06-01T23:14:43.686Z,7.97
2018-06-01T23:17:15.876Z,8.10
2018-06-01T23:19:50.835Z,9.02
2018-06-01T23:22:31.687Z,9.80
2018-06-01T23:25:15.627Z,7.60
2018-06-01T23:31:27.359Z,8.55
2018-06-01T23:34:09.406Z,8.82
2018-06-01T23:36:39.076Z,8.50
2018-06-01T23:41:48.528Z,9.05
2018-06-01T23:44:24.736Z,8.60
2018-06-01T23:47:16.300Z,8.75
2018-06-01T23:56:15.440Z,8.73
2018-06-01T23:58:46.438Z,7.22
