createdAt,value
2019-03-29T00:00:01.494Z,0.00
2019-03-29T00:01:01.482Z,0.00
2019-03-29T00:02:01.482Z,0.00
2019-03-29T00:03:01.480Z,0.00
2019-03-29T00:04:01.458Z,0.00
2019-03-29T00:05:01.457Z,0.00
2019-03-29T00:06:01.451Z,0.00
2019-03-29T00:07:01.442Z,0.00
2019-03-29T00:08:01.437Z,0.00
2019-03-29T00:09:02.080Z,0.00
2019-03-29T00:10:01.417Z,0.00
2019-03-29T00:11:01.412Z,0.00
2019-03-29T00:12:01.401Z,0.00
2019-03-29T00:13:01.396Z,0.00
2019-03-29T00:14:01.393Z,0.00
2019-03-29T00:15:01.393Z,0.00
2019-03-29T00:16:01.380Z,0.00
2019-03-29T00:17:01.371Z,0.00
2019-03-29T00:18:01.362Z,0.00
2019-03-29T00:19:02.033Z,0.00
2019-03-29T00:20:01.350Z,0.00
2019-03-29T00:21:01.347Z,0.00
2019-03-29T00:22:01.328Z,0.00
2019-03-29T00:23:01.351Z,0.00
2019-03-29T00:24:06.927Z,0.00
2019-03-29T00:25:01.320Z,0.00
2019-03-29T00:26:01.309Z,0.00
2019-03-29T00:27:01.298Z,0.00
2019-03-29T00:28:01.294Z,0.00
2019-03-29T00:29:01.390Z,0.00
2019-03-29T00:30:01.277Z,0.00
2019-03-29T00:31:01.274Z,0.00
2019-03-29T00:32:01.265Z,0.00
2019-03-29T00:33:01.261Z,0.00
2019-03-29T00:34:01.312Z,0.00
2019-03-29T00:35:01.244Z,0.00
2019-03-29T00:36:01.245Z,0.00
2019-03-29T00:37:01.226Z,0.00
2019-03-29T00:38:01.231Z,0.00
2019-03-29T00:39:01.230Z,0.00
2019-03-29T00:40:01.237Z,0.00
2019-03-29T00:41:01.198Z,0.00
2019-03-29T00:42:01.186Z,0.00
2019-03-29T00:43:01.199Z,0.00
2019-03-29T00:44:01.310Z,0.00
2019-03-29T00:45:01.164Z,0.00
2019-03-29T00:46:01.162Z,0.00
2019-03-29T00:47:01.156Z,0.00
2019-03-29T00:48:01.150Z,0.00
2019-03-29T00:49:01.143Z,0.00
2019-03-29T00:50:01.136Z,0.00
2019-03-29T00:51:01.122Z,0.00
2019-03-29T00:52:01.118Z,0.00
2019-03-29T00:53:01.111Z,0.00
2019-03-29T00:54:01.881Z,0.00
2019-03-29T00:55:01.096Z,0.00
2019-03-29T00:56:01.083Z,0.00
2019-03-29T00:57:01.077Z,0.00
2019-03-29T00:58:01.080Z,0.00
2019-03-29T00:59:01.129Z,0.00
2019-03-29T01:00:01.062Z,0.00
2019-03-29T01:01:01.055Z,0.00
2019-03-29T01:02:01.042Z,0.00
2019-03-29T01:03:01.039Z,0.00
2019-03-29T01:04:01.029Z,0.00
2019-03-29T01:05:01.025Z,0.00
2019-03-29T01:06:01.023Z,0.00
2019-03-29T01:07:01.014Z,0.00
2019-03-29T01:08:07.594Z,0.00
2019-03-29T01:09:00.994Z,0.00
2019-03-29T01:10:00.990Z,0.00
2019-03-29T01:11:00.983Z,0.00
2019-03-29T01:12:00.977Z,0.00
2019-03-29T01:13:00.968Z,0.00
2019-03-29T01:14:00.956Z,0.00
2019-03-29T01:15:00.958Z,0.00
2019-03-29T01:16:01.177Z,0.00
2019-03-29T01:17:00.935Z,0.00
2019-03-29T01:18:00.936Z,0.00
2019-03-29T01:19:00.931Z,0.00
2019-03-29T01:20:00.918Z,0.00
2019-03-29T01:21:00.997Z,0.00
2019-03-29T01:22:00.906Z,0.00
2019-03-29T01:23:00.893Z,0.00
2019-03-29T01:24:00.890Z,0.00
2019-03-29T01:25:00.887Z,0.00
2019-03-29T01:26:01.168Z,0.00
2019-03-29T01:27:00.880Z,0.00
2019-03-29T01:28:00.864Z,0.00
2019-03-29T01:29:00.850Z,0.00
2019-03-29T01:30:00.850Z,0.00
2019-03-29T01:31:00.851Z,0.00
2019-03-29T01:32:00.833Z,0.00
2019-03-29T01:33:00.828Z,0.00
2019-03-29T01:34:00.830Z,0.00
2019-03-29T01:35:00.813Z,0.00
2019-03-29T01:36:01.313Z,0.00
2019-03-29T01:37:00.794Z,0.00
2019-03-29T01:38:00.788Z,0.00
2019-03-29T01:39:00.805Z,0.00
2019-03-29T01:40:00.782Z,0.00
2019-03-29T01:41:01.133Z,0.00
2019-03-29T01:42:00.766Z,0.00
2019-03-29T01:43:00.762Z,0.00
2019-03-29T01:44:01.872Z,0.00
2019-03-29T01:45:00.741Z,0.00
2019-03-29T01:46:00.733Z,0.00
2019-03-29T01:47:00.719Z,0.00
2019-03-29T01:48:00.718Z,0.00
2019-03-29T01:49:00.705Z,0.00
2019-03-29T01:50:00.707Z,0.00
2019-03-29T01:51:01.305Z,0.00
2019-03-29T01:52:00.690Z,0.00
2019-03-29T01:53:00.683Z,0.00
2019-03-29T01:54:00.669Z,0.00
2019-03-29T01:55:00.674Z,0.00
2019-03-29T01:56:00.672Z,0.00
2019-03-29T01:57:00.663Z,0.00
2019-03-29T01:58:00.642Z,0.00
2019-03-29T01:59:00.642Z,0.00
2019-03-29T02:00:00.652Z,0.00
2019-03-29T02:01:00.628Z,0.00
2019-03-29T02:02:00.620Z,0.00
2019-03-29T02:03:00.628Z,0.00
2019-03-29T02:04:00.603Z,0.00
2019-03-29T02:05:01.199Z,0.00
2019-03-29T02:06:00.584Z,0.00
2019-03-29T02:07:00.576Z,0.00
2019-03-29T02:08:00.574Z,0.00
2019-03-29T02:09:00.563Z,0.00
2019-03-29T02:10:00.562Z,0.00
2019-03-29T02:11:00.554Z,0.00
2019-03-29T02:12:00.546Z,0.00
2019-03-29T02:13:00.536Z,0.00
2019-03-29T02:14:00.534Z,0.00
2019-03-29T02:15:00.524Z,0.00
2019-03-29T02:16:00.516Z,0.00
2019-03-29T02:17:00.514Z,0.00
2019-03-29T02:18:00.506Z,0.00
2019-03-29T02:19:00.488Z,0.00
2019-03-29T02:20:00.480Z,0.00
2019-03-29T02:21:00.476Z,0.00
2019-03-29T02:22:00.475Z,0.00
2019-03-29T02:23:00.474Z,0.00
2019-03-29T02:24:00.476Z,0.00
2019-03-29T02:25:00.471Z,0.00
2019-03-29T02:26:00.445Z,0.00
2019-03-29T02:27:00.962Z,0.00
2019-03-29T02:28:00.435Z,0.00
2019-03-29T02:29:00.428Z,0.00
2019-03-29T02:30:00.615Z,0.00
2019-03-29T02:31:00.404Z,0.00
2019-03-29T02:32:00.404Z,0.00
2019-03-29T02:33:00.393Z,0.00
2019-03-29T02:34:00.392Z,0.00
2019-03-29T02:35:00.467Z,0.00
2019-03-29T02:36:00.383Z,0.00
2019-03-29T02:37:01.943Z,0.00
2019-03-29T02:38:00.385Z,0.00
2019-03-29T02:39:00.354Z,0.00
2019-03-29T02:40:00.683Z,0.00
2019-03-29T02:41:00.332Z,0.00
2019-03-29T02:42:00.331Z,0.00
2019-03-29T02:43:00.328Z,0.00
2019-03-29T02:44:00.322Z,0.00
2019-03-29T02:45:00.615Z,0.00
2019-03-29T02:46:00.303Z,0.00
2019-03-29T02:47:00.295Z,0.00
2019-03-29T02:48:00.384Z,0.00
2019-03-29T02:49:00.283Z,0.00
2019-03-29T02:50:00.498Z,0.00
2019-03-29T02:51:00.261Z,0.00
2019-03-29T02:52:00.263Z,0.00
2019-03-29T02:53:00.250Z,0.00
2019-03-29T02:54:00.249Z,0.00
2019-03-29T02:55:00.528Z,0.00
2019-03-29T02:56:00.235Z,0.00
2019-03-29T02:57:00.226Z,0.00
2019-03-29T02:58:00.208Z,0.00
2019-03-29T02:59:00.200Z,0.00
2019-03-29T03:00:00.631Z,0.00
2019-03-29T03:01:00.217Z,0.00
2019-03-29T03:02:00.181Z,0.00
2019-03-29T03:03:00.178Z,0.00
2019-03-29T03:04:00.165Z,0.00
2019-03-29T03:05:00.514Z,0.00
2019-03-29T03:06:00.165Z,0.00
2019-03-29T03:07:00.157Z,0.00
2019-03-29T03:08:00.147Z,0.00
2019-03-29T03:09:13.416Z,0.00
2019-03-29T03:10:00.216Z,0.00
2019-03-29T03:11:00.116Z,0.00
2019-03-29T03:12:00.107Z,0.00
2019-03-29T03:13:00.108Z,0.00
2019-03-29T03:14:00.139Z,0.00
2019-03-29T03:15:00.155Z,0.00
2019-03-29T03:16:00.077Z,0.00
2019-03-29T03:17:00.076Z,0.00
2019-03-29T03:18:00.072Z,0.00
2019-03-29T03:19:00.061Z,0.00
2019-03-29T03:20:00.056Z,0.00
2019-03-29T03:21:00.049Z,0.00
2019-03-29T03:22:00.035Z,0.00
2019-03-29T03:23:00.027Z,0.00
2019-03-29T03:24:00.020Z,0.00
2019-03-29T03:25:00.015Z,0.00
2019-03-29T03:26:00.011Z,0.00
2019-03-29T03:27:00.007Z,0.00
2019-03-29T03:27:59.997Z,0.00
2019-03-29T03:28:59.994Z,0.00
2019-03-29T03:29:59.977Z,0.00
2019-03-29T03:30:59.975Z,0.00
2019-03-29T03:31:59.971Z,0.00
2019-03-29T03:32:59.962Z,0.00
2019-03-29T03:33:59.948Z,0.00
2019-03-29T03:34:59.941Z,0.00
2019-03-29T03:35:59.932Z,0.00
2019-03-29T03:36:59.924Z,0.00
2019-03-29T03:37:59.933Z,0.00
2019-03-29T03:38:59.920Z,0.00
2019-03-29T03:39:59.908Z,0.00
2019-03-29T03:40:59.914Z,0.00
2019-03-29T03:41:59.899Z,0.00
2019-03-29T03:42:59.889Z,0.00
2019-03-29T03:43:59.878Z,0.00
2019-03-29T03:44:59.866Z,0.00
2019-03-29T03:45:59.870Z,0.00
2019-03-29T03:46:59.860Z,0.00
2019-03-29T03:47:59.853Z,0.00
2019-03-29T03:48:59.840Z,0.00
2019-03-29T03:50:01.171Z,0.00
2019-03-29T03:50:59.837Z,0.00
2019-03-29T03:51:59.823Z,0.00
2019-03-29T03:52:59.815Z,0.00
2019-03-29T03:53:59.814Z,0.00
2019-03-29T03:54:59.802Z,0.00
2019-03-29T03:55:59.795Z,0.00
2019-03-29T03:56:59.816Z,0.00
2019-03-29T03:57:59.780Z,0.00
2019-03-29T03:58:59.776Z,0.00
2019-03-29T03:59:59.772Z,0.00
2019-03-29T04:00:59.762Z,0.00
2019-03-29T04:01:59.746Z,0.00
2019-03-29T04:02:59.742Z,0.00
2019-03-29T04:03:59.736Z,0.00
2019-03-29T04:04:59.732Z,0.00
2019-03-29T04:05:59.720Z,0.00
2019-03-29T04:06:59.738Z,0.00
2019-03-29T04:07:59.729Z,0.00
2019-03-29T04:08:59.698Z,0.00
2019-03-29T04:09:59.701Z,0.00
2019-03-29T04:10:59.684Z,0.00
2019-03-29T04:11:59.681Z,0.00
2019-03-29T04:12:59.712Z,0.00
2019-03-29T04:13:59.657Z,0.00
2019-03-29T04:14:59.657Z,0.00
2019-03-29T04:15:59.654Z,0.00
2019-03-29T04:16:59.648Z,0.00
2019-03-29T04:17:59.674Z,0.00
2019-03-29T04:18:59.681Z,0.00
2019-03-29T04:19:59.618Z,0.00
2019-03-29T04:20:59.632Z,0.00
2019-03-29T04:21:59.604Z,0.00
2019-03-29T04:22:59.620Z,0.00
2019-03-29T04:23:59.598Z,0.00
2019-03-29T04:24:59.601Z,0.00
2019-03-29T04:25:59.574Z,0.00
2019-03-29T04:26:59.568Z,0.00
2019-03-29T04:27:59.574Z,0.00
2019-03-29T04:29:04.570Z,0.00
2019-03-29T04:29:59.545Z,0.00
2019-03-29T04:30:59.537Z,0.00
2019-03-29T04:31:59.540Z,0.00
2019-03-29T04:32:59.529Z,0.00
2019-03-29T04:33:59.514Z,0.00
2019-03-29T04:34:59.503Z,0.00
2019-03-29T04:35:59.503Z,0.00
2019-03-29T04:36:59.492Z,4.00
2019-03-29T04:37:59.481Z,4.00
2019-03-29T04:38:59.477Z,4.00
2019-03-29T04:40:07.532Z,0.00
2019-03-29T04:40:59.458Z,0.00
2019-03-29T04:41:59.457Z,4.00
2019-03-29T04:42:59.455Z,4.00
2019-03-29T04:43:59.444Z,4.00
2019-03-29T04:45:00.011Z,8.00
2019-03-29T04:45:59.426Z,4.00
2019-03-29T04:46:59.418Z,8.00
2019-03-29T04:47:59.409Z,12.00
2019-03-29T04:48:59.401Z,8.00
2019-03-29T04:49:59.400Z,8.00
2019-03-29T04:50:59.394Z,8.00
2019-03-29T04:51:59.379Z,12.00
2019-03-29T04:52:59.372Z,12.00
2019-03-29T04:53:59.390Z,16.00
2019-03-29T04:54:59.369Z,16.00
2019-03-29T04:55:59.357Z,16.00
2019-03-29T04:56:59.348Z,20.00
2019-03-29T04:57:59.342Z,20.00
2019-03-29T04:58:59.328Z,24.00
2019-03-29T04:59:59.331Z,24.00
2019-03-29T05:00:59.317Z,24.00
2019-03-29T05:01:59.316Z,24.00
2019-03-29T05:02:59.306Z,24.00
2019-03-29T05:03:59.310Z,24.00
2019-03-29T05:04:59.295Z,28.00
2019-03-29T05:05:59.284Z,36.00
2019-03-29T05:06:59.272Z,40.00
2019-03-29T05:07:59.274Z,40.00
2019-03-29T05:08:59.271Z,40.00
2019-03-29T05:09:59.265Z,44.00
2019-03-29T05:10:59.244Z,48.00
2019-03-29T05:11:59.237Z,48.00
2019-03-29T05:12:59.707Z,48.00
2019-03-29T05:13:59.228Z,52.00
2019-03-29T05:14:59.222Z,52.00
2019-03-29T05:15:59.211Z,56.00
2019-03-29T05:16:59.206Z,60.00
2019-03-29T05:17:59.224Z,64.00
2019-03-29T05:18:59.208Z,68.00
2019-03-29T05:19:59.179Z,68.00
2019-03-29T05:20:59.171Z,68.00
2019-03-29T05:21:59.188Z,72.00
2019-03-29T05:22:59.160Z,72.00
2019-03-29T05:23:59.151Z,76.00
2019-03-29T05:24:59.142Z,76.00
2019-03-29T05:25:59.139Z,80.00
2019-03-29T05:26:59.138Z,84.00
2019-03-29T05:27:59.130Z,84.00
2019-03-29T05:28:59.118Z,88.00
2019-03-29T05:29:59.107Z,88.00
2019-03-29T05:30:59.098Z,92.00
2019-03-29T05:31:59.095Z,92.00
2019-03-29T05:32:59.088Z,92.00
2019-03-29T05:33:59.082Z,96.00
2019-03-29T05:34:59.076Z,100.00
2019-03-29T05:35:59.066Z,104.00
2019-03-29T05:36:59.076Z,104.00
2019-03-29T05:37:59.050Z,108.00
2019-03-29T05:38:59.039Z,108.00
2019-03-29T05:39:59.057Z,112.00
2019-03-29T05:40:59.033Z,112.00
2019-03-29T05:41:59.021Z,116.00
2019-03-29T05:42:59.014Z,120.00
2019-03-29T05:43:59.003Z,116.00
2019-03-29T05:44:59.002Z,124.00
2019-03-29T05:45:58.996Z,128.00
2019-03-29T05:46:58.993Z,136.00
2019-03-29T05:47:58.979Z,136.00
2019-03-29T05:48:58.975Z,140.00
2019-03-29T05:49:58.964Z,144.00
2019-03-29T05:50:58.957Z,140.00
2019-03-29T05:51:58.947Z,144.00
2019-03-29T05:52:58.938Z,140.00
2019-03-29T05:53:58.941Z,136.00
2019-03-29T05:54:58.939Z,132.00
2019-03-29T05:55:58.920Z,132.00
2019-03-29T05:56:58.910Z,124.00
2019-03-29T05:57:58.909Z,136.00
2019-03-29T05:58:58.902Z,152.00
2019-03-29T05:59:58.894Z,172.00
2019-03-29T06:00:58.890Z,176.00
2019-03-29T06:01:58.880Z,176.00
2019-03-29T06:02:58.870Z,176.00
2019-03-29T06:03:58.865Z,184.00
2019-03-29T06:04:58.856Z,176.00
2019-03-29T06:05:58.855Z,176.00
2019-03-29T06:06:58.850Z,180.00
2019-03-29T06:07:58.841Z,184.00
2019-03-29T06:08:58.834Z,180.00
2019-03-29T06:09:58.828Z,196.00
2019-03-29T06:10:58.817Z,196.00
2019-03-29T06:11:58.814Z,192.00
2019-03-29T06:12:58.804Z,200.00
2019-03-29T06:13:58.792Z,208.00
2019-03-29T06:14:58.788Z,224.00
2019-03-29T06:15:58.784Z,232.00
2019-03-29T06:16:58.778Z,252.00
2019-03-29T06:17:58.781Z,256.00
2019-03-29T06:18:58.765Z,252.00
2019-03-29T06:19:58.760Z,264.00
2019-03-29T06:20:58.769Z,268.00
2019-03-29T06:21:58.736Z,260.00
2019-03-29T06:22:58.728Z,252.00
2019-03-29T06:23:58.727Z,256.00
2019-03-29T06:24:58.720Z,264.00
2019-03-29T06:25:58.718Z,260.00
2019-03-29T06:26:58.705Z,236.00
2019-03-29T06:27:58.696Z,236.00
2019-03-29T06:28:58.685Z,228.00
2019-03-29T06:29:58.693Z,236.00
2019-03-29T06:30:58.679Z,248.00
2019-03-29T06:31:58.670Z,244.00
2019-03-29T06:32:58.668Z,236.00
2019-03-29T06:33:58.654Z,260.00
2019-03-29T06:34:58.648Z,280.00
2019-03-29T06:35:58.644Z,276.00
2019-03-29T06:36:58.632Z,264.00
2019-03-29T06:37:58.632Z,264.00
2019-03-29T06:38:58.626Z,272.00
2019-03-29T06:39:58.618Z,284.00
2019-03-29T06:41:03.318Z,300.00
2019-03-29T06:41:58.596Z,288.00
2019-03-29T06:42:58.597Z,276.00
2019-03-29T06:43:58.587Z,288.00
2019-03-29T06:44:58.583Z,304.00
2019-03-29T06:45:58.571Z,300.00
2019-03-29T06:46:58.577Z,328.00
2019-03-29T06:47:58.559Z,324.00
2019-03-29T06:48:58.551Z,340.00
2019-03-29T06:49:58.561Z,344.00
2019-03-29T06:50:58.551Z,356.00
2019-03-29T06:51:58.539Z,312.00
2019-03-29T06:52:58.529Z,360.00
2019-03-29T06:53:58.518Z,356.00
2019-03-29T06:54:58.508Z,340.00
2019-03-29T06:55:59.434Z,332.00
2019-03-29T06:56:58.496Z,336.00
2019-03-29T06:57:58.492Z,332.00
2019-03-29T06:58:58.488Z,344.00
2019-03-29T06:59:58.479Z,332.00
2019-03-29T07:00:58.472Z,344.00
2019-03-29T07:01:58.468Z,356.00
2019-03-29T07:02:58.463Z,360.00
2019-03-29T07:03:58.452Z,356.00
2019-03-29T07:04:58.482Z,368.00
2019-03-29T07:05:58.437Z,356.00
2019-03-29T07:06:58.427Z,364.00
2019-03-29T07:07:58.418Z,356.00
2019-03-29T07:08:58.410Z,348.00
2019-03-29T07:09:58.416Z,356.00
2019-03-29T07:10:58.406Z,360.00
2019-03-29T07:11:58.399Z,364.00
2019-03-29T07:12:58.390Z,368.00
2019-03-29T07:13:58.382Z,332.00
2019-03-29T07:14:58.377Z,344.00
2019-03-29T07:15:58.369Z,348.00
2019-03-29T07:16:58.364Z,352.00
2019-03-29T07:17:58.361Z,328.00
2019-03-29T07:18:58.354Z,368.00
2019-03-29T07:19:58.338Z,348.00
2019-03-29T07:20:58.336Z,348.00
2019-03-29T07:21:58.334Z,312.00
2019-03-29T07:22:58.319Z,316.00
2019-03-29T07:23:58.336Z,324.00
2019-03-29T07:24:58.307Z,292.00
2019-03-29T07:25:58.300Z,336.00
2019-03-29T07:26:58.288Z,368.00
2019-03-29T07:27:58.281Z,376.00
2019-03-29T07:28:58.281Z,356.00
2019-03-29T07:29:58.278Z,352.00
2019-03-29T07:30:58.271Z,344.00
2019-03-29T07:31:58.255Z,356.00
2019-03-29T07:32:58.248Z,548.00
2019-03-29T07:33:58.250Z,612.00
2019-03-29T07:34:58.239Z,624.00
2019-03-29T07:35:58.232Z,616.00
2019-03-29T07:36:58.243Z,608.00
2019-03-29T07:37:58.218Z,588.00
2019-03-29T07:38:58.211Z,588.00
2019-03-29T07:39:58.210Z,596.00
2019-03-29T07:40:58.197Z,600.00
2019-03-29T07:41:58.189Z,620.00
2019-03-29T07:42:58.184Z,636.00
2019-03-29T07:43:58.170Z,652.00
2019-03-29T07:44:58.166Z,652.00
2019-03-29T07:45:58.175Z,648.00
2019-03-29T07:46:58.157Z,652.00
2019-03-29T07:47:58.144Z,664.00
2019-03-29T07:48:58.137Z,660.00
2019-03-29T07:49:58.140Z,664.00
2019-03-29T07:50:58.131Z,664.00
2019-03-29T07:51:58.123Z,664.00
2019-03-29T07:52:58.126Z,664.00
2019-03-29T07:53:58.124Z,664.00
2019-03-29T07:54:58.103Z,652.00
2019-03-29T07:55:58.094Z,648.00
2019-03-29T07:56:58.097Z,652.00
2019-03-29T07:57:58.085Z,672.00
2019-03-29T07:58:58.077Z,676.00
2019-03-29T07:59:58.076Z,684.00
2019-03-29T08:00:58.063Z,680.00
2019-03-29T08:01:58.049Z,688.00
2019-03-29T08:02:58.052Z,680.00
2019-03-29T08:03:58.046Z,688.00
2019-03-29T08:04:58.039Z,696.00
2019-03-29T08:05:58.027Z,700.00
2019-03-29T08:06:58.018Z,712.00
2019-03-29T08:07:58.021Z,720.00
2019-03-29T08:08:58.005Z,724.00
2019-03-29T08:09:58.005Z,724.00
2019-03-29T08:10:59.861Z,716.00
2019-03-29T08:11:59.881Z,708.00
2019-03-29T08:12:59.863Z,708.00
2019-03-29T08:13:57.999Z,696.00
2019-03-29T08:14:57.979Z,668.00
2019-03-29T08:15:57.957Z,688.00
2019-03-29T08:16:57.951Z,696.00
2019-03-29T08:18:01.262Z,700.00
2019-03-29T08:18:57.968Z,700.00
2019-03-29T08:20:35.931Z,708.00
2019-03-29T08:20:57.922Z,716.00
2019-03-29T08:21:58.117Z,720.00
2019-03-29T08:22:57.922Z,716.00
2019-03-29T08:23:57.939Z,716.00
2019-03-29T08:24:59.433Z,692.00
2019-03-29T08:25:57.893Z,712.00
2019-03-29T08:26:57.886Z,680.00
2019-03-29T08:27:57.891Z,700.00
2019-03-29T08:28:57.886Z,696.00
2019-03-29T08:29:57.878Z,764.00
2019-03-29T08:30:57.866Z,788.00
2019-03-29T08:31:57.860Z,792.00
2019-03-29T08:32:57.858Z,796.00
2019-03-29T08:33:57.853Z,804.00
2019-03-29T08:34:57.840Z,784.00
2019-03-29T08:35:57.832Z,788.00
2019-03-29T08:36:57.825Z,772.00
2019-03-29T08:37:59.371Z,796.00
2019-03-29T08:38:57.807Z,780.00
2019-03-29T08:39:59.369Z,812.00
2019-03-29T08:40:57.810Z,748.00
2019-03-29T08:42:00.565Z,784.00
2019-03-29T08:42:59.369Z,824.00
2019-03-29T08:43:57.778Z,776.00
2019-03-29T08:44:57.842Z,736.00
2019-03-29T08:45:58.073Z,792.00
2019-03-29T08:46:59.371Z,776.00
2019-03-29T08:47:57.747Z,816.00
2019-03-29T08:48:57.742Z,784.00
2019-03-29T08:49:57.797Z,768.00
2019-03-29T08:50:59.388Z,768.00
2019-03-29T08:51:57.742Z,756.00
2019-03-29T08:52:57.716Z,752.00
2019-03-29T08:53:57.723Z,752.00
2019-03-29T08:54:57.706Z,716.00
2019-03-29T08:55:57.701Z,732.00
2019-03-29T08:56:57.696Z,668.00
2019-03-29T08:57:59.403Z,760.00
2019-03-29T08:58:57.681Z,772.00
2019-03-29T08:59:57.675Z,760.00
2019-03-29T09:00:57.665Z,764.00
2019-03-29T09:01:57.664Z,764.00
2019-03-29T09:02:57.657Z,776.00
2019-03-29T09:04:05.190Z,784.00
2019-03-29T09:04:57.668Z,804.00
2019-03-29T09:05:57.640Z,812.00
2019-03-29T09:06:57.626Z,812.00
2019-03-29T09:07:57.632Z,820.00
2019-03-29T09:08:57.618Z,836.00
2019-03-29T09:09:57.614Z,828.00
2019-03-29T09:10:57.602Z,804.00
2019-03-29T09:11:57.593Z,732.00
2019-03-29T09:12:57.591Z,720.00
2019-03-29T09:13:57.597Z,760.00
2019-03-29T09:14:57.585Z,808.00
2019-03-29T09:15:57.574Z,796.00
2019-03-29T09:16:57.568Z,772.00
2019-03-29T09:17:59.872Z,772.00
2019-03-29T09:18:57.550Z,720.00
2019-03-29T09:19:57.552Z,768.00
2019-03-29T09:20:57.541Z,796.00
2019-03-29T09:21:57.535Z,768.00
2019-03-29T09:22:57.538Z,756.00
2019-03-29T09:23:57.531Z,796.00
2019-03-29T09:24:57.511Z,824.00
2019-03-29T09:25:57.517Z,776.00
2019-03-29T09:26:57.515Z,732.00
2019-03-29T09:27:57.509Z,812.00
2019-03-29T09:28:59.384Z,808.00
2019-03-29T09:29:59.391Z,824.00
2019-03-29T09:30:57.479Z,820.00
2019-03-29T09:31:57.468Z,824.00
2019-03-29T09:32:57.460Z,816.00
2019-03-29T09:33:58.734Z,804.00
2019-03-29T09:34:57.457Z,752.00
2019-03-29T09:35:57.454Z,808.00
2019-03-29T09:36:59.945Z,868.00
2019-03-29T09:37:57.432Z,868.00
2019-03-29T09:38:57.438Z,920.00
2019-03-29T09:39:57.424Z,932.00
2019-03-29T09:40:58.984Z,936.00
2019-03-29T09:41:57.403Z,936.00
2019-03-29T09:43:07.160Z,940.00
2019-03-29T09:43:57.399Z,896.00
2019-03-29T09:44:57.397Z,880.00
2019-03-29T09:45:57.394Z,880.00
2019-03-29T09:46:57.381Z,892.00
2019-03-29T09:47:57.372Z,872.00
2019-03-29T09:48:57.369Z,912.00
2019-03-29T09:49:57.379Z,920.00
2019-03-29T09:50:57.377Z,900.00
2019-03-29T09:51:57.343Z,916.00
2019-03-29T09:53:00.811Z,884.00
2019-03-29T09:53:57.991Z,880.00
2019-03-29T09:54:57.334Z,900.00
2019-03-29T09:55:57.322Z,888.00
2019-03-29T09:56:57.314Z,928.00
2019-03-29T09:57:57.311Z,932.00
2019-03-29T09:58:57.305Z,948.00
2019-03-29T09:59:57.299Z,976.00
2019-03-29T10:00:57.304Z,1004.00
2019-03-29T10:01:57.308Z,1020.00
2019-03-29T10:02:57.280Z,1036.00
2019-03-29T10:03:57.280Z,1024.00
2019-03-29T10:04:57.276Z,1004.00
2019-03-29T10:05:57.262Z,996.00
2019-03-29T10:06:57.258Z,968.00
2019-03-29T10:07:57.258Z,976.00
2019-03-29T10:08:57.245Z,1000.00
2019-03-29T10:09:57.234Z,1036.00
2019-03-29T10:10:57.229Z,1064.00
2019-03-29T10:11:57.248Z,1068.00
2019-03-29T10:12:57.225Z,1052.00
2019-03-29T10:13:57.233Z,1036.00
2019-03-29T10:14:57.206Z,1028.00
2019-03-29T10:15:57.203Z,1024.00
2019-03-29T10:16:57.190Z,1028.00
2019-03-29T10:17:57.191Z,1028.00
2019-03-29T10:18:57.187Z,1028.00
2019-03-29T10:19:57.178Z,1048.00
2019-03-29T10:20:57.176Z,1092.00
2019-03-29T10:21:57.164Z,1128.00
2019-03-29T10:22:57.154Z,1160.00
2019-03-29T10:23:57.149Z,1188.00
2019-03-29T10:24:57.142Z,1200.00
2019-03-29T10:25:58.748Z,1224.00
2019-03-29T10:26:57.135Z,1244.00
2019-03-29T10:27:57.123Z,1256.00
2019-03-29T10:28:57.121Z,1260.00
2019-03-29T10:29:57.134Z,1284.00
2019-03-29T10:30:57.125Z,1316.00
2019-03-29T10:31:57.104Z,1360.00
2019-03-29T10:32:57.103Z,1376.00
2019-03-29T10:33:57.087Z,1364.00
2019-03-29T10:34:57.081Z,1352.00
2019-03-29T10:35:57.075Z,1348.00
2019-03-29T10:36:57.069Z,1336.00
2019-03-29T10:37:57.070Z,1320.00
2019-03-29T10:38:57.069Z,1320.00
2019-03-29T10:39:57.064Z,1340.00
2019-03-29T10:40:57.062Z,1352.00
2019-03-29T10:41:57.041Z,1360.00
2019-03-29T10:42:58.439Z,1344.00
2019-03-29T10:43:57.035Z,1352.00
2019-03-29T10:44:57.029Z,1332.00
2019-03-29T10:45:57.022Z,1276.00
2019-03-29T10:46:57.016Z,1256.00
2019-03-29T10:47:57.007Z,1252.00
2019-03-29T10:48:57.001Z,1252.00
2019-03-29T10:49:56.999Z,1244.00
2019-03-29T10:50:56.998Z,1208.00
2019-03-29T10:51:56.991Z,1140.00
2019-03-29T10:52:56.981Z,1060.00
2019-03-29T10:53:56.971Z,1012.00
2019-03-29T10:54:56.968Z,1000.00
2019-03-29T10:55:56.958Z,1016.00
2019-03-29T10:56:56.952Z,1072.00
2019-03-29T10:57:56.956Z,1220.00
2019-03-29T10:58:57.002Z,1304.00
2019-03-29T10:59:56.942Z,1276.00
2019-03-29T11:00:56.934Z,1320.00
2019-03-29T11:01:56.934Z,1344.00
2019-03-29T11:02:56.924Z,1364.00
2019-03-29T11:03:56.918Z,1368.00
2019-03-29T11:04:57.098Z,1368.00
2019-03-29T11:05:56.900Z,1316.00
2019-03-29T11:06:56.895Z,1228.00
2019-03-29T11:07:56.890Z,1232.00
2019-03-29T11:08:56.887Z,1240.00
2019-03-29T11:09:56.884Z,1204.00
2019-03-29T11:10:56.878Z,1164.00
2019-03-29T11:11:56.876Z,1156.00
2019-03-29T11:13:11.384Z,1152.00
2019-03-29T11:13:56.942Z,1156.00
2019-03-29T11:14:56.897Z,1120.00
2019-03-29T11:15:56.848Z,1096.00
2019-03-29T11:16:56.846Z,1108.00
2019-03-29T11:17:56.838Z,1036.00
2019-03-29T11:18:56.829Z,976.00
2019-03-29T11:19:56.823Z,1000.00
2019-03-29T11:20:56.820Z,1000.00
2019-03-29T11:21:56.847Z,1020.00
2019-03-29T11:22:56.810Z,1032.00
2019-03-29T11:23:56.806Z,1008.00
2019-03-29T11:24:56.802Z,976.00
2019-03-29T11:25:56.809Z,944.00
2019-03-29T11:26:56.783Z,932.00
2019-03-29T11:27:56.775Z,928.00
2019-03-29T11:28:56.771Z,908.00
2019-03-29T11:29:56.770Z,884.00
2019-03-29T11:30:56.763Z,864.00
2019-03-29T11:31:56.803Z,856.00
2019-03-29T11:32:56.753Z,860.00
2019-03-29T11:33:56.747Z,856.00
2019-03-29T11:34:56.742Z,852.00
2019-03-29T11:35:56.736Z,844.00
2019-03-29T11:36:56.729Z,804.00
2019-03-29T11:37:56.732Z,816.00
2019-03-29T11:38:56.715Z,888.00
2019-03-29T11:39:56.705Z,940.00
2019-03-29T11:40:56.703Z,984.00
2019-03-29T11:41:56.705Z,1012.00
2019-03-29T11:42:56.704Z,1072.00
2019-03-29T11:43:56.701Z,1112.00
2019-03-29T11:44:56.682Z,1140.00
2019-03-29T11:45:56.673Z,1160.00
2019-03-29T11:46:56.675Z,1180.00
2019-03-29T11:48:07.453Z,1224.00
2019-03-29T11:48:56.663Z,1256.00
2019-03-29T11:49:56.650Z,1248.00
2019-03-29T11:50:56.642Z,1240.00
2019-03-29T11:51:56.638Z,1236.00
2019-03-29T11:52:56.646Z,1224.00
2019-03-29T11:53:56.631Z,1200.00
2019-03-29T11:54:56.626Z,1160.00
2019-03-29T11:55:56.623Z,1124.00
2019-03-29T11:56:56.634Z,1096.00
2019-03-29T11:57:56.606Z,1060.00
2019-03-29T11:58:56.597Z,1040.00
2019-03-29T11:59:56.597Z,848.00
2019-03-29T12:00:56.598Z,840.00
2019-03-29T12:01:56.617Z,864.00
2019-03-29T12:02:56.585Z,848.00
2019-03-29T12:03:56.571Z,828.00
2019-03-29T12:04:56.570Z,832.00
2019-03-29T12:05:56.570Z,840.00
2019-03-29T12:06:56.562Z,820.00
2019-03-29T12:07:56.556Z,804.00
2019-03-29T12:08:57.212Z,784.00
2019-03-29T12:09:56.537Z,808.00
2019-03-29T12:10:56.532Z,824.00
2019-03-29T12:11:56.526Z,872.00
2019-03-29T12:12:56.523Z,836.00
2019-03-29T12:13:56.521Z,884.00
2019-03-29T12:14:56.518Z,868.00
2019-03-29T12:15:56.510Z,964.00
2019-03-29T12:16:56.508Z,972.00
2019-03-29T12:17:56.495Z,992.00
2019-03-29T12:18:56.489Z,1060.00
2019-03-29T12:19:56.484Z,1112.00
2019-03-29T12:20:56.486Z,1108.00
2019-03-29T12:21:56.489Z,1036.00
2019-03-29T12:22:56.467Z,1060.00
2019-03-29T12:23:56.457Z,1028.00
2019-03-29T12:24:56.452Z,1000.00
2019-03-29T12:25:56.457Z,984.00
2019-03-29T12:26:56.454Z,976.00
2019-03-29T12:27:56.437Z,928.00
2019-03-29T12:28:56.442Z,836.00
2019-03-29T12:29:56.422Z,752.00
2019-03-29T12:30:56.417Z,716.00
2019-03-29T12:31:56.424Z,696.00
2019-03-29T12:32:56.408Z,676.00
2019-03-29T12:33:56.408Z,660.00
2019-03-29T12:34:56.421Z,648.00
2019-03-29T12:35:56.413Z,620.00
2019-03-29T12:36:56.384Z,624.00
2019-03-29T12:37:56.380Z,664.00
2019-03-29T12:38:56.377Z,772.00
2019-03-29T12:39:56.378Z,812.00
2019-03-29T12:40:56.364Z,796.00
2019-03-29T12:41:56.357Z,784.00
2019-03-29T12:42:56.384Z,772.00
2019-03-29T12:43:56.372Z,780.00